createdAt,value
2023-05-18T00:01:34.089Z,7.72
2023-05-18T00:04:02.329Z,7.15
2023-05-18T00:06:29.778Z,7.05
2023-05-18T00:08:57.110Z,6.97
2023-05-18T00:11:24.486Z,7.40
2023-05-18T00:13:51.646Z,7.90
2023-05-18T00:16:18.956Z,7.00
2023-05-18T00:18:46.473Z,7.28
2023-05-18T00:21:16.410Z,7.18
2023-05-18T00:23:49.690Z,7.85
2023-05-18T00:28:44.273Z,7.15
2023-05-18T00:31:11.812Z,7.43
2023-05-18T00:33:39.187Z,7.43
2023-05-18T00:36:06.639Z,7.40
2023-05-18T00:38:34.869Z,7.88
2023-05-18T00:41:03.169Z,7.93
2023-05-18T00:43:33.439Z,7.60
2023-05-18T00:46:01.260Z,8.20
2023-05-18T00:48:28.611Z,7.53
2023-05-18T00:50:55.933Z,7.95
2023-05-18T00:53:23.315Z,8.13
2023-05-18T00:55:50.899Z,9.07
2023-05-18T00:58:18.115Z,7.68
2023-05-18T01:00:45.874Z,7.40
2023-05-18T01:03:15.594Z,7.22
2023-05-18T01:05:42.987Z,8.93
2023-05-18T01:08:10.191Z,7.78
2023-05-18T01:10:40.871Z,7.55
2023-05-18T01:13:20.745Z,7.50
2023-05-18T01:15:54.161Z,7.65
2023-05-18T01:18:31.840Z,8.15
2023-05-18T01:21:08.401Z,8.32
2023-05-18T01:24:25.976Z,8.00
2023-05-18T01:26:57.672Z,9.07
2023-05-18T01:29:27.276Z,7.72
2023-05-18T01:31:54.583Z,8.40
2023-05-18T01:34:22.095Z,9.15
2023-05-18T01:36:49.456Z,8.43
2023-05-18T01:39:16.939Z,7.90
2023-05-18T01:41:58.031Z,8.77
2023-05-18T01:44:33.167Z,9.63
2023-05-18T01:47:12.716Z,8.00
2023-05-18T01:49:57.463Z,8.10
2023-05-18T01:52:38.192Z,8.48
2023-05-18T01:55:06.563Z,8.45
2023-05-18T01:57:35.250Z,8.55
2023-05-18T02:00:07.877Z,8.55
2023-05-18T02:02:35.782Z,9.35
2023-05-18T02:05:03.091Z,9.52
2023-05-18T02:07:31.346Z,9.35
2023-05-18T02:09:58.463Z,9.80
2023-05-18T02:12:25.976Z,9.32
2023-05-18T02:14:53.284Z,9.60
2023-05-18T02:17:22.211Z,9.80
2023-05-18T02:19:49.753Z,9.20
2023-05-18T02:22:17.311Z,9.30
2023-05-18T02:24:46.347Z,9.65
2023-05-18T02:27:15.511Z,9.57
2023-05-18T02:29:42.892Z,9.65
2023-05-18T02:32:10.165Z,10.13
2023-05-18T02:34:38.424Z,9.13
2023-05-18T02:37:05.708Z,10.13
2023-05-18T02:39:34.073Z,10.40
2023-05-18T02:42:01.804Z,10.63
2023-05-18T02:44:28.976Z,10.25
2023-05-18T02:46:57.494Z,9.63
2023-05-18T02:49:24.704Z,10.43
2023-05-18T02:51:51.893Z,10.40
2023-05-18T02:54:19.171Z,9.88
2023-05-18T02:56:46.317Z,11.23
2023-05-18T02:59:13.666Z,10.45
2023-05-18T03:01:41.904Z,10.00
2023-05-18T03:04:09.276Z,11.13
2023-05-18T03:06:38.480Z,10.20
2023-05-18T03:09:05.878Z,10.50
2023-05-18T03:11:33.137Z,10.85
2023-05-18T03:14:00.343Z,11.10
2023-05-18T03:16:28.823Z,10.57
2023-05-18T03:18:58.981Z,10.70
2023-05-18T03:21:33.653Z,10.88
2023-05-18T03:24:01.229Z,10.52
2023-05-18T03:26:31.180Z,10.48
2023-05-18T03:28:59.137Z,10.07
2023-05-18T03:31:26.839Z,10.98
2023-05-18T03:33:54.106Z,10.52
2023-05-18T03:36:22.708Z,10.32
2023-05-18T03:38:49.963Z,9.85
2023-05-18T03:41:17.304Z,10.18
2023-05-18T03:43:44.425Z,9.68
2023-05-18T03:46:11.592Z,10.20
2023-05-18T03:48:38.985Z,9.02
2023-05-18T03:51:06.655Z,9.27
2023-05-18T03:53:34.006Z,9.27
2023-05-18T03:56:01.424Z,9.32
2023-05-18T03:58:29.357Z,9.55
2023-05-18T04:00:56.604Z,9.48
2023-05-18T04:03:25.206Z,9.38
2023-05-18T04:06:11.845Z,9.85
2023-05-18T04:08:38.964Z,9.05
2023-05-18T04:11:07.070Z,8.05
2023-05-18T04:13:35.044Z,8.55
2023-05-18T04:16:03.783Z,8.65
2023-05-18T04:18:32.322Z,9.15
2023-05-18T04:21:00.656Z,8.35
2023-05-18T04:23:28.857Z,8.68
2023-05-18T04:25:56.637Z,8.30
2023-05-18T04:28:24.099Z,9.10
2023-05-18T04:30:51.875Z,8.40
2023-05-18T04:33:20.622Z,8.45
2023-05-18T04:35:47.855Z,9.02
2023-05-18T04:38:16.460Z,10.32
2023-05-18T04:40:43.655Z,9.20
2023-05-18T04:43:11.445Z,8.77
2023-05-18T04:45:38.708Z,9.50
2023-05-18T04:48:06.853Z,8.48
2023-05-18T04:50:34.061Z,9.88
2023-05-18T04:53:02.598Z,9.35
2023-05-18T04:55:31.369Z,13.55
2023-05-18T04:58:01.763Z,8.07
2023-05-18T05:00:30.097Z,7.80
2023-05-18T05:02:59.868Z,7.78
2023-05-18T05:05:27.681Z,7.00
2023-05-18T05:07:55.991Z,7.03
2023-05-18T05:10:23.553Z,6.90
2023-05-18T05:12:51.595Z,7.82
2023-05-18T05:15:20.574Z,6.90
2023-05-18T05:17:48.390Z,6.72
2023-05-18T05:20:16.777Z,7.90
2023-05-18T05:22:44.047Z,7.40
2023-05-18T05:25:11.542Z,7.97
2023-05-18T05:27:39.317Z,7.05
2023-05-18T05:30:07.555Z,7.28
2023-05-18T05:32:36.711Z,7.32
2023-05-18T05:35:04.615Z,6.47
2023-05-18T05:37:31.982Z,6.93
2023-05-18T05:39:59.618Z,7.00
2023-05-18T05:42:26.932Z,7.13
2023-05-18T05:44:54.172Z,7.35
2023-05-18T05:47:21.659Z,6.95
2023-05-18T05:49:48.864Z,6.55
2023-05-18T05:52:16.149Z,6.25
2023-05-18T05:54:43.432Z,6.30
2023-05-18T05:57:10.806Z,5.63
2023-05-18T05:59:38.044Z,5.50
2023-05-18T06:02:05.560Z,6.05
2023-05-18T06:04:32.961Z,5.68
2023-05-18T06:07:00.253Z,6.03
2023-05-18T06:09:27.406Z,6.15
2023-05-18T06:11:55.329Z,6.25
2023-05-18T06:14:22.595Z,5.45
2023-05-18T06:16:49.833Z,5.38
2023-05-18T06:19:17.158Z,6.20
2023-05-18T06:21:44.333Z,6.85
2023-05-18T06:24:11.700Z,6.47
2023-05-18T06:26:38.889Z,6.40
2023-05-18T06:29:06.062Z,5.70
2023-05-18T06:31:33.339Z,5.90
2023-05-18T06:34:00.830Z,5.40
2023-05-18T06:36:28.307Z,5.95
2023-05-18T06:38:55.438Z,5.70
2023-05-18T06:41:22.907Z,5.72
2023-05-18T06:43:50.954Z,5.90
2023-05-18T06:46:24.700Z,5.40
2023-05-18T06:48:52.283Z,4.93
2023-05-18T06:51:19.585Z,5.00
2023-05-18T06:53:47.099Z,4.53
2023-05-18T06:56:14.786Z,4.80
2023-05-18T06:58:42.834Z,5.35
2023-05-18T07:01:11.113Z,4.70
2023-05-18T07:03:38.548Z,5.03
2023-05-18T07:06:06.427Z,4.57
2023-05-18T07:08:33.872Z,4.60
2023-05-18T07:11:02.649Z,3.83
2023-05-18T07:13:30.643Z,4.30
2023-05-18T07:15:58.293Z,4.35
2023-05-18T07:18:26.638Z,4.63
2023-05-18T07:20:54.097Z,3.70
2023-05-18T07:23:21.494Z,3.38
2023-05-18T07:25:49.264Z,3.55
2023-05-18T07:28:16.728Z,3.70
2023-05-18T07:30:43.874Z,3.70
2023-05-18T07:33:11.177Z,3.78
2023-05-18T07:35:38.455Z,4.63
2023-05-18T07:38:05.625Z,4.82
2023-05-18T07:40:33.035Z,4.20
2023-05-18T07:43:00.336Z,4.50
2023-05-18T07:45:27.730Z,3.92
2023-05-18T07:47:55.235Z,4.40
2023-05-18T07:50:22.630Z,4.00
2023-05-18T07:52:49.866Z,3.70
2023-05-18T07:55:17.593Z,3.78
2023-05-18T07:58:03.688Z,4.30
2023-05-18T08:00:31.360Z,4.10
2023-05-18T08:02:58.703Z,3.78
2023-05-18T08:05:26.308Z,3.92
2023-05-18T08:07:53.484Z,3.90
2023-05-18T08:10:20.675Z,4.03
2023-05-18T08:12:48.224Z,3.80
2023-05-18T08:15:15.515Z,3.63
2023-05-18T08:17:42.711Z,3.83
2023-05-18T08:20:10.763Z,4.07
2023-05-18T08:22:37.913Z,4.13
2023-05-18T08:25:05.495Z,3.97
2023-05-18T08:27:33.004Z,4.38
2023-05-18T08:30:00.117Z,4.05
2023-05-18T08:32:27.975Z,4.03
2023-05-18T08:34:55.524Z,3.75
2023-05-18T08:37:22.658Z,3.40
2023-05-18T08:39:49.848Z,3.58
2023-05-18T08:42:24.471Z,3.78
2023-05-18T08:45:06.654Z,3.97
2023-05-18T08:47:37.386Z,3.63
2023-05-18T08:50:06.396Z,4.05
2023-05-18T08:52:42.064Z,4.10
2023-05-18T08:55:12.452Z,4.18
2023-05-18T08:57:43.578Z,4.32
2023-05-18T09:00:12.305Z,3.80
2023-05-18T09:02:40.776Z,4.32
2023-05-18T09:05:09.775Z,4.05
2023-05-18T09:07:38.571Z,4.20
2023-05-18T09:10:07.316Z,4.00
2023-05-18T09:12:36.181Z,4.28
2023-05-18T09:15:04.479Z,4.43
2023-05-18T09:17:33.940Z,4.05
2023-05-18T09:20:01.077Z,3.83
2023-05-18T09:22:29.116Z,3.80
2023-05-18T09:24:56.546Z,3.17
2023-05-18T09:27:23.923Z,3.22
2023-05-18T09:29:56.744Z,3.30
2023-05-18T09:34:52.404Z,3.70
2023-05-18T09:37:21.322Z,3.80
2023-05-18T09:40:09.098Z,4.15
2023-05-18T09:42:44.831Z,4.15
2023-05-18T09:45:20.759Z,4.28
2023-05-18T09:47:51.052Z,4.07
2023-05-18T09:50:24.872Z,3.88
2023-05-18T09:52:52.772Z,4.10
2023-05-18T09:55:21.107Z,3.60
2023-05-18T09:57:52.004Z,3.47
2023-05-18T10:00:22.287Z,3.67
2023-05-18T10:02:52.970Z,3.50
2023-05-18T10:05:22.151Z,4.00
2023-05-18T10:07:51.267Z,3.50
2023-05-18T10:10:20.883Z,3.65
2023-05-18T10:12:50.786Z,3.42
2023-05-18T10:15:22.648Z,2.95
2023-05-18T10:17:51.437Z,3.60
2023-05-18T10:20:21.067Z,3.97
2023-05-18T10:22:49.743Z,3.70
2023-05-18T10:25:21.370Z,3.40
2023-05-18T10:27:50.910Z,3.58
2023-05-18T10:30:18.382Z,3.53
2023-05-18T10:32:46.487Z,3.60
2023-05-18T10:35:14.724Z,3.65
2023-05-18T10:37:49.193Z,3.33
2023-05-18T10:40:18.502Z,3.53
2023-05-18T10:42:47.145Z,3.40
2023-05-18T10:45:15.505Z,3.63
2023-05-18T10:47:44.611Z,3.28
2023-05-18T10:50:12.887Z,3.50
2023-05-18T10:52:41.726Z,3.38
2023-05-18T10:55:09.419Z,3.63
2023-05-18T10:57:41.170Z,3.70
2023-05-18T11:00:10.864Z,3.45
2023-05-18T11:02:43.138Z,3.85
2023-05-18T11:05:12.009Z,3.83
2023-05-18T11:07:39.528Z,3.47
2023-05-18T11:10:11.641Z,4.57
2023-05-18T11:12:40.653Z,6.10
2023-05-18T11:15:08.353Z,3.10
2023-05-18T11:17:35.684Z,3.40
2023-05-18T11:20:09.354Z,3.80
2023-05-18T11:22:58.940Z,4.30
2023-05-18T11:25:26.080Z,4.15
2023-05-18T11:27:55.400Z,3.13
2023-05-18T11:30:29.911Z,3.40
2023-05-18T11:33:19.145Z,4.20
2023-05-18T11:36:07.640Z,3.88
2023-05-18T11:38:53.790Z,3.47
2023-05-18T11:41:44.472Z,3.00
2023-05-18T11:44:21.802Z,3.15
2023-05-18T11:46:55.732Z,3.42
2023-05-18T11:49:28.355Z,3.22
2023-05-18T11:54:50.592Z,2.95
2023-05-18T11:57:19.018Z,2.90
2023-05-18T11:59:54.663Z,3.30
2023-05-18T12:02:28.571Z,2.78
2023-05-18T12:05:00.288Z,3.58
2023-05-18T12:07:28.985Z,3.43
2023-05-18T12:10:05.096Z,3.40
2023-05-18T12:12:34.269Z,3.17
2023-05-18T12:15:04.103Z,3.83
2023-05-18T12:17:48.847Z,3.45
2023-05-18T12:20:18.211Z,5.15
2023-05-18T12:22:52.331Z,3.83
2023-05-18T12:25:24.086Z,3.58
2023-05-18T12:27:53.115Z,3.10
2023-05-18T12:30:22.168Z,3.20
2023-05-18T12:32:57.317Z,3.55
2023-05-18T12:35:25.591Z,3.17
2023-05-18T12:37:56.157Z,3.60
2023-05-18T12:40:23.768Z,3.40
2023-05-18T12:42:59.862Z,3.13
2023-05-18T12:45:29.125Z,3.47
2023-05-18T12:47:56.582Z,3.20
2023-05-18T12:50:26.994Z,3.30
2023-05-18T12:52:56.774Z,3.00
2023-05-18T12:55:28.588Z,3.00
2023-05-18T12:58:05.675Z,3.03
2023-05-18T13:00:36.802Z,3.35
2023-05-18T13:03:11.061Z,3.50
2023-05-18T13:05:42.577Z,3.08
2023-05-18T13:08:13.533Z,3.35
2023-05-18T13:10:44.767Z,3.17
2023-05-18T13:13:15.739Z,3.10
2023-05-18T13:15:44.368Z,3.20
2023-05-18T13:18:12.209Z,3.40
2023-05-18T13:20:51.122Z,3.15
2023-05-18T13:23:31.469Z,3.38
2023-05-18T13:25:59.094Z,2.70
2023-05-18T13:28:27.461Z,2.80
2023-05-18T13:30:54.777Z,2.80
2023-05-18T13:33:21.807Z,3.10
2023-05-18T13:35:50.154Z,2.75
2023-05-18T13:38:17.332Z,2.78
2023-05-18T13:40:45.810Z,3.17
2023-05-18T13:43:13.923Z,3.08
2023-05-18T13:45:41.934Z,2.72
2023-05-18T13:48:10.646Z,3.10
2023-05-18T13:50:39.197Z,3.17
2023-05-18T13:53:06.900Z,2.80
2023-05-18T13:55:34.496Z,2.95
2023-05-18T13:58:01.640Z,3.05
2023-05-18T14:00:31.774Z,2.90
2023-05-18T14:02:59.245Z,2.47
2023-05-18T14:05:26.456Z,2.78
2023-05-18T14:07:53.624Z,2.67
2023-05-18T14:10:21.152Z,2.80
2023-05-18T14:12:48.401Z,3.08
2023-05-18T14:15:15.889Z,3.30
2023-05-18T14:17:43.893Z,3.03
2023-05-18T14:20:12.293Z,3.30
2023-05-18T14:22:39.960Z,3.50
2023-05-18T14:25:07.312Z,3.00
2023-05-18T14:27:34.464Z,3.00
2023-05-18T14:30:02.229Z,2.63
2023-05-18T14:32:29.412Z,3.67
2023-05-18T14:34:58.265Z,3.33
2023-05-18T14:37:25.762Z,3.22
2023-05-18T14:39:52.948Z,3.50
2023-05-18T14:42:20.080Z,3.60
2023-05-18T14:44:47.255Z,3.28
2023-05-18T14:47:14.532Z,3.00
2023-05-18T14:49:41.620Z,3.35
2023-05-18T14:52:08.621Z,3.30
2023-05-18T14:54:36.872Z,3.13
2023-05-18T14:57:04.222Z,3.33
2023-05-18T14:59:31.669Z,3.38
2023-05-18T15:01:58.878Z,3.40
2023-05-18T15:04:26.097Z,3.00
2023-05-18T15:06:53.558Z,2.97
2023-05-18T15:09:20.630Z,3.13
2023-05-18T15:11:47.695Z,2.97
2023-05-18T15:14:14.813Z,3.45
2023-05-18T15:16:42.638Z,2.85
2023-05-18T15:19:09.907Z,2.70
2023-05-18T15:21:36.975Z,2.80
2023-05-18T15:24:04.238Z,2.55
2023-05-18T15:26:31.654Z,2.78
2023-05-18T15:28:58.661Z,3.00
2023-05-18T15:31:26.077Z,3.30
2023-05-18T15:33:53.118Z,2.60
2023-05-18T15:36:21.732Z,3.80
2023-05-18T15:38:48.834Z,3.22
2023-05-18T15:41:16.041Z,3.40
2023-05-18T15:43:43.676Z,3.15
2023-05-18T15:46:11.029Z,3.00
2023-05-18T15:48:38.157Z,2.78
2023-05-18T15:51:05.223Z,3.10
2023-05-18T15:53:32.228Z,3.10
2023-05-18T15:55:59.783Z,3.15
2023-05-18T15:58:27.081Z,3.47
2023-05-18T16:00:54.384Z,3.60
2023-05-18T16:03:21.774Z,4.50
2023-05-18T16:05:49.209Z,4.22
2023-05-18T16:08:16.366Z,4.15
2023-05-18T16:10:43.412Z,4.28
2023-05-18T16:13:10.523Z,4.75
2023-05-18T16:15:37.708Z,4.60
2023-05-18T16:18:05.395Z,4.63
2023-05-18T16:20:32.776Z,4.10
2023-05-18T16:23:00.245Z,3.85
2023-05-18T16:25:29.353Z,5.32
2023-05-18T16:27:56.614Z,5.03
2023-05-18T16:30:23.766Z,4.82
2023-05-18T16:32:50.871Z,4.40
2023-05-18T16:35:18.092Z,5.18
2023-05-18T16:37:45.182Z,3.92
2023-05-18T16:40:12.589Z,4.55
2023-05-18T16:42:39.733Z,3.80
2023-05-18T16:45:07.124Z,4.10
2023-05-18T16:47:34.271Z,4.05
2023-05-18T16:50:01.434Z,4.10
2023-05-18T16:52:28.614Z,4.35
2023-05-18T16:54:55.910Z,3.83
2023-05-18T16:57:26.633Z,3.97
2023-05-18T16:59:54.509Z,3.78
2023-05-18T17:02:21.773Z,3.83
2023-05-18T17:04:52.468Z,3.65
2023-05-18T17:07:19.538Z,3.80
2023-05-18T17:09:46.621Z,3.70
2023-05-18T17:12:13.744Z,4.05
2023-05-18T17:14:40.800Z,4.07
2023-05-18T17:17:08.623Z,3.65
2023-05-18T17:19:36.333Z,3.65
2023-05-18T17:22:03.960Z,4.47
2023-05-18T17:24:31.576Z,3.83
2023-05-18T17:26:58.950Z,3.78
2023-05-18T17:29:27.282Z,3.70
2023-05-18T17:31:54.702Z,3.78
2023-05-18T17:34:22.381Z,4.75
2023-05-18T17:36:49.938Z,6.60
2023-05-18T17:39:17.082Z,4.10
2023-05-18T17:41:44.506Z,3.63
2023-05-18T17:44:14.662Z,4.30
2023-05-18T17:46:42.198Z,4.18
2023-05-18T17:49:09.431Z,4.55
2023-05-18T17:51:36.754Z,4.68
2023-05-18T17:54:04.164Z,4.10
2023-05-18T17:56:31.921Z,4.03
2023-05-18T17:58:59.750Z,5.10
2023-05-18T18:01:28.872Z,4.28
2023-05-18T18:03:57.147Z,4.05
2023-05-18T18:06:25.079Z,4.00
2023-05-18T18:08:53.992Z,4.45
2023-05-18T18:11:22.118Z,4.20
2023-05-18T18:13:50.052Z,4.38
2023-05-18T18:16:18.251Z,6.30
2023-05-18T18:18:46.240Z,3.95
2023-05-18T18:21:13.791Z,4.30
2023-05-18T18:23:41.682Z,3.88
2023-05-18T18:26:08.913Z,4.40
2023-05-18T18:28:36.191Z,3.95
2023-05-18T18:31:03.714Z,4.60
2023-05-18T18:33:32.810Z,4.38
2023-05-18T18:36:00.591Z,4.53
2023-05-18T18:38:29.005Z,4.40
2023-05-18T18:41:01.449Z,4.05
2023-05-18T18:43:29.477Z,4.72
2023-05-18T18:45:57.435Z,4.75
2023-05-18T18:48:25.636Z,4.07
2023-05-18T18:50:53.556Z,4.53
2023-05-18T18:53:20.947Z,4.22
2023-05-18T18:55:48.454Z,3.88
2023-05-18T18:58:16.157Z,3.58
2023-05-18T19:00:43.957Z,3.83
2023-05-18T19:03:14.535Z,4.07
2023-05-18T19:05:42.139Z,3.20
2023-05-18T19:08:09.392Z,3.40
2023-05-18T19:10:36.819Z,3.10
2023-05-18T19:13:07.023Z,3.15
2023-05-18T19:15:35.214Z,3.22
2023-05-18T19:18:04.119Z,3.00
2023-05-18T19:20:31.724Z,3.00
2023-05-18T19:22:59.001Z,3.05
2023-05-18T19:25:26.574Z,2.97
2023-05-18T19:27:54.536Z,3.38
2023-05-18T19:30:22.976Z,3.65
2023-05-18T19:32:52.726Z,3.10
2023-05-18T19:35:21.838Z,3.50
2023-05-18T19:37:49.308Z,3.53
2023-05-18T19:40:17.734Z,3.38
2023-05-18T19:42:45.001Z,3.17
2023-05-18T19:45:12.651Z,3.55
2023-05-18T19:47:39.785Z,3.08
2023-05-18T19:50:08.181Z,3.90
2023-05-18T19:52:35.386Z,3.40
2023-05-18T19:55:03.238Z,3.28
2023-05-18T19:57:33.518Z,3.40
2023-05-18T20:00:01.628Z,3.75
2023-05-18T20:02:35.357Z,3.45
2023-05-18T20:05:06.219Z,3.30
2023-05-18T20:07:34.135Z,3.40
2023-05-18T20:10:01.548Z,3.78
2023-05-18T20:12:33.709Z,3.42
2023-05-18T20:15:01.273Z,3.75
2023-05-18T20:17:29.976Z,3.78
2023-05-18T20:19:57.207Z,3.97
2023-05-18T20:22:24.326Z,3.60
2023-05-18T20:24:51.640Z,3.30
2023-05-18T20:27:18.765Z,3.88
2023-05-18T20:29:46.868Z,3.45
2023-05-18T20:32:14.092Z,3.53
2023-05-18T20:34:41.619Z,3.80
2023-05-18T20:37:10.934Z,3.70
2023-05-18T20:39:40.081Z,3.55
2023-05-18T20:42:14.958Z,3.58
2023-05-18T20:44:42.712Z,3.40
2023-05-18T20:47:11.296Z,3.80
2023-05-18T20:49:38.516Z,3.58
2023-05-18T20:52:06.348Z,3.65
2023-05-18T20:54:33.496Z,3.88
2023-05-18T20:57:01.098Z,3.72
2023-05-18T20:59:28.303Z,3.72
2023-05-18T21:01:56.645Z,4.05
2023-05-18T21:04:23.994Z,3.95
2023-05-18T21:06:51.328Z,4.78
2023-05-18T21:09:19.184Z,4.20
2023-05-18T21:11:46.604Z,4.18
2023-05-18T21:14:14.003Z,4.00
2023-05-18T21:16:41.849Z,4.05
2023-05-18T21:19:09.208Z,4.95
2023-05-18T21:21:36.404Z,4.45
2023-05-18T21:24:03.900Z,4.50
2023-05-18T21:26:31.257Z,4.45
2023-05-18T21:28:58.630Z,4.90
2023-05-18T21:31:26.424Z,4.72
2023-05-18T21:33:53.935Z,4.63
2023-05-18T21:36:35.895Z,4.28
2023-05-18T21:39:04.826Z,5.00
2023-05-18T21:41:32.383Z,4.80
2023-05-18T21:43:59.809Z,4.72
2023-05-18T21:46:27.455Z,4.90
2023-05-18T21:48:54.694Z,4.88
2023-05-18T21:51:21.962Z,5.18
2023-05-18T21:53:49.218Z,5.80
2023-05-18T21:56:16.400Z,5.40
2023-05-18T21:58:43.768Z,5.40
2023-05-18T22:01:11.136Z,5.43
2023-05-18T22:03:38.591Z,5.57
2023-05-18T22:06:05.990Z,5.57
2023-05-18T22:08:33.060Z,5.50
2023-05-18T22:11:00.237Z,5.60
2023-05-18T22:13:27.372Z,5.43
2023-05-18T22:15:54.613Z,5.30
2023-05-18T22:18:23.763Z,5.47
2023-05-18T22:20:50.884Z,5.47
2023-05-18T22:23:18.039Z,5.88
2023-05-18T22:25:46.599Z,5.32
2023-05-18T22:28:15.653Z,5.72
2023-05-18T22:30:42.937Z,5.88
2023-05-18T22:33:10.109Z,6.03
2023-05-18T22:35:37.372Z,5.72
2023-05-18T22:38:04.762Z,6.45
2023-05-18T22:40:32.096Z,5.70
2023-05-18T22:42:59.470Z,6.13
2023-05-18T22:45:26.878Z,6.97
2023-05-18T22:47:54.074Z,6.63
2023-05-18T22:50:21.602Z,6.13
2023-05-18T22:52:49.116Z,7.13
2023-05-18T22:55:16.375Z,7.38
2023-05-18T22:57:44.771Z,7.00
2023-05-18T23:00:14.263Z,6.93
2023-05-18T23:02:42.308Z,6.93
2023-05-18T23:05:09.724Z,6.65
2023-05-18T23:07:37.879Z,7.45
2023-05-18T23:10:12.451Z,6.35
2023-05-18T23:12:41.735Z,7.10
2023-05-18T23:15:10.585Z,6.97
2023-05-18T23:17:57.721Z,6.45
2023-05-18T23:20:25.556Z,6.25
2023-05-18T23:22:52.766Z,6.55
2023-05-18T23:25:20.178Z,6.45
2023-05-18T23:27:47.334Z,6.35
2023-05-18T23:30:14.576Z,6.32
2023-05-18T23:32:42.246Z,6.13
2023-05-18T23:35:12.534Z,6.50
2023-05-18T23:37:42.298Z,6.43
2023-05-18T23:40:14.434Z,6.07
2023-05-18T23:42:42.095Z,5.75
2023-05-18T23:45:10.186Z,6.15
2023-05-18T23:47:37.640Z,5.70
2023-05-18T23:50:06.380Z,6.25
2023-05-18T23:52:34.615Z,6.15
2023-05-18T23:55:03.316Z,5.45
2023-05-18T23:57:33.186Z,5.40
