createdAt,value
2018-08-24T00:00:20.098Z,23.94
2018-08-24T00:02:49.073Z,23.93
2018-08-24T00:05:18.035Z,24.01
2018-08-24T00:07:46.999Z,24.11
2018-08-24T00:10:16.112Z,24.07
2018-08-24T00:12:45.150Z,24.23
2018-08-24T00:15:14.156Z,24.19
2018-08-24T00:17:47.355Z,24.35
2018-08-24T00:20:19.257Z,24.35
2018-08-24T00:22:48.267Z,24.39
2018-08-24T00:25:17.361Z,24.47
2018-08-24T00:27:46.316Z,24.41
2018-08-24T00:30:15.415Z,24.16
2018-08-24T00:32:44.436Z,24.17
2018-08-24T00:35:13.439Z,24.16
2018-08-24T00:37:42.347Z,24.36
2018-08-24T00:40:11.281Z,24.01
2018-08-24T00:42:40.358Z,24.16
2018-08-24T00:45:09.391Z,24.08
2018-08-24T00:47:38.414Z,23.95
2018-08-24T00:50:07.500Z,24.12
2018-08-24T00:52:36.406Z,24.30
2018-08-24T00:55:05.516Z,24.26
2018-08-24T00:57:34.543Z,24.23
2018-08-24T01:00:03.519Z,24.17
2018-08-24T01:02:32.521Z,24.10
2018-08-24T01:05:01.449Z,24.09
2018-08-24T01:07:33.194Z,24.02
2018-08-24T01:10:06.207Z,24.03
2018-08-24T01:12:35.281Z,24.11
2018-08-24T01:15:07.668Z,24.07
2018-08-24T01:17:41.650Z,24.00
2018-08-24T01:20:10.620Z,24.02
2018-08-24T01:22:39.612Z,23.98
2018-08-24T01:25:08.573Z,23.92
2018-08-24T01:27:37.510Z,23.92
2018-08-24T01:30:06.936Z,24.11
2018-08-24T01:32:35.880Z,24.13
2018-08-24T01:35:04.891Z,24.31
2018-08-24T01:37:33.878Z,24.37
2018-08-24T01:40:02.902Z,24.58
2018-08-24T01:42:31.837Z,24.37
2018-08-24T01:45:00.800Z,24.45
2018-08-24T01:47:29.861Z,24.44
2018-08-24T01:49:58.956Z,24.55
2018-08-24T01:52:27.931Z,24.67
2018-08-24T01:54:57.007Z,24.64
2018-08-24T01:57:25.940Z,24.52
2018-08-24T01:59:54.868Z,24.43
2018-08-24T02:02:23.826Z,24.37
2018-08-24T02:04:52.945Z,24.37
2018-08-24T02:07:21.948Z,24.36
2018-08-24T02:09:50.944Z,24.41
2018-08-24T02:12:24.950Z,24.37
2018-08-24T02:14:53.888Z,24.36
2018-08-24T02:17:27.892Z,24.38
2018-08-24T02:20:01.893Z,24.35
2018-08-24T02:22:30.972Z,24.26
2018-08-24T02:25:00.027Z,24.16
2018-08-24T02:27:29.092Z,24.18
2018-08-24T02:29:58.560Z,24.14
2018-08-24T02:32:27.601Z,24.09
2018-08-24T02:34:59.165Z,24.18
2018-08-24T02:37:29.963Z,24.23
2018-08-24T02:39:58.916Z,24.09
2018-08-24T02:42:27.892Z,24.10
2018-08-24T02:44:56.865Z,23.81
2018-08-24T02:47:25.906Z,23.92
2018-08-24T02:49:54.921Z,23.99
2018-08-24T02:52:23.944Z,24.01
2018-08-24T02:54:52.981Z,23.99
2018-08-24T02:57:21.974Z,23.90
2018-08-24T02:59:51.021Z,23.78
2018-08-24T03:02:20.086Z,23.92
2018-08-24T03:04:52.148Z,23.78
2018-08-24T03:07:21.210Z,23.69
2018-08-24T03:09:51.052Z,23.79
2018-08-24T03:12:20.136Z,23.87
2018-08-24T03:14:49.263Z,23.89
2018-08-24T03:17:23.432Z,24.01
2018-08-24T03:19:52.509Z,23.86
2018-08-24T03:22:21.459Z,23.90
2018-08-24T03:24:50.401Z,23.88
2018-08-24T03:27:19.300Z,23.97
2018-08-24T03:29:48.284Z,23.98
2018-08-24T03:32:17.216Z,23.86
2018-08-24T03:34:46.212Z,23.84
2018-08-24T03:37:15.260Z,23.82
2018-08-24T03:39:44.416Z,23.80
2018-08-24T03:42:13.440Z,23.92
2018-08-24T03:44:42.362Z,23.91
2018-08-24T03:47:11.319Z,23.91
2018-08-24T03:49:40.426Z,23.92
2018-08-24T03:52:09.473Z,24.04
2018-08-24T03:54:38.493Z,24.17
2018-08-24T03:57:07.616Z,24.50
2018-08-24T03:59:36.575Z,24.73
2018-08-24T04:02:09.252Z,24.64
2018-08-24T04:04:38.220Z,24.81
2018-08-24T04:07:07.215Z,24.84
2018-08-24T04:09:36.318Z,24.97
2018-08-24T04:12:05.345Z,24.85
2018-08-24T04:14:34.351Z,24.91
2018-08-24T04:17:08.584Z,24.66
2018-08-24T04:19:37.668Z,24.75
2018-08-24T04:22:06.870Z,24.57
2018-08-24T04:24:36.109Z,24.74
2018-08-24T04:27:05.097Z,24.49
2018-08-24T04:29:34.213Z,24.50
2018-08-24T04:32:04.232Z,24.45
2018-08-24T04:34:33.208Z,24.50
2018-08-24T04:37:02.336Z,24.66
2018-08-24T04:39:31.321Z,24.75
2018-08-24T04:42:00.352Z,24.76
2018-08-24T04:44:29.288Z,24.82
2018-08-24T04:46:58.251Z,24.88
2018-08-24T04:49:27.284Z,24.95
2018-08-24T04:51:56.275Z,24.99
2018-08-24T04:54:25.257Z,25.09
2018-08-24T04:56:54.327Z,25.15
2018-08-24T04:59:23.344Z,25.04
2018-08-24T05:01:52.494Z,24.98
2018-08-24T05:04:21.439Z,25.06
2018-08-24T05:06:59.769Z,25.04
2018-08-24T05:09:28.747Z,25.15
2018-08-24T05:11:57.660Z,24.62
2018-08-24T05:14:26.563Z,24.46
2018-08-24T05:16:55.591Z,24.54
2018-08-24T05:19:24.590Z,24.79
2018-08-24T05:21:53.555Z,24.97
2018-08-24T05:24:22.481Z,24.70
2018-08-24T05:26:51.454Z,24.84
2018-08-24T05:29:20.380Z,24.92
2018-08-24T05:31:49.365Z,25.09
2018-08-24T05:34:18.403Z,25.09
2018-08-24T05:36:47.390Z,25.32
2018-08-24T05:39:16.419Z,25.41
2018-08-24T05:41:45.445Z,25.12
2018-08-24T05:44:14.367Z,25.34
2018-08-24T05:46:43.358Z,25.51
2018-08-24T05:49:12.360Z,25.47
2018-08-24T05:51:41.435Z,25.51
2018-08-24T05:54:10.399Z,25.69
2018-08-24T05:56:39.337Z,25.82
2018-08-24T05:59:08.310Z,25.68
2018-08-24T06:01:37.210Z,25.57
2018-08-24T06:04:06.265Z,25.56
2018-08-24T06:06:35.250Z,25.63
2018-08-24T06:09:09.427Z,25.75
2018-08-24T06:11:38.398Z,25.86
2018-08-24T06:14:07.351Z,25.73
2018-08-24T06:16:39.360Z,25.85
2018-08-24T06:19:09.645Z,25.98
2018-08-24T06:21:38.623Z,25.86
2018-08-24T06:24:07.696Z,25.91
2018-08-24T06:26:36.660Z,25.92
2018-08-24T06:29:05.776Z,26.09
2018-08-24T06:31:34.908Z,26.18
2018-08-24T06:34:03.876Z,26.04
2018-08-24T06:36:32.960Z,26.20
2018-08-24T06:39:01.951Z,25.97
2018-08-24T06:41:31.001Z,26.13
2018-08-24T06:44:00.027Z,26.16
2018-08-24T06:46:29.028Z,26.20
2018-08-24T06:48:58.068Z,26.05
2018-08-24T06:51:27.011Z,26.14
2018-08-24T06:53:55.985Z,26.21
2018-08-24T06:56:24.951Z,26.38
2018-08-24T06:58:53.949Z,26.28
2018-08-24T07:01:23.148Z,26.21
2018-08-24T07:03:52.163Z,26.42
2018-08-24T07:06:21.188Z,26.54
2018-08-24T07:08:50.193Z,26.40
2018-08-24T07:11:19.305Z,26.37
2018-08-24T07:13:50.179Z,26.26
2018-08-24T07:16:19.556Z,26.17
2018-08-24T07:18:48.489Z,26.05
2018-08-24T07:21:17.496Z,26.14
2018-08-24T07:23:46.688Z,26.40
2018-08-24T07:26:15.608Z,26.23
2018-08-24T07:28:44.649Z,26.44
2018-08-24T07:31:13.545Z,26.47
2018-08-24T07:33:42.526Z,26.28
2018-08-24T07:36:11.520Z,26.37
2018-08-24T07:38:40.451Z,26.31
2018-08-24T07:41:09.584Z,26.16
2018-08-24T07:43:38.556Z,26.18
2018-08-24T07:46:07.633Z,26.07
2018-08-24T07:48:36.621Z,26.02
2018-08-24T07:51:05.604Z,26.32
2018-08-24T07:53:34.750Z,26.52
2018-08-24T07:56:03.767Z,26.30
2018-08-24T07:58:32.898Z,26.28
2018-08-24T08:01:01.837Z,26.49
2018-08-24T08:03:30.773Z,26.31
2018-08-24T08:05:59.734Z,26.52
2018-08-24T08:08:28.811Z,26.44
2018-08-24T08:10:57.840Z,26.69
2018-08-24T08:13:26.726Z,26.56
2018-08-24T08:15:55.787Z,26.67
2018-08-24T08:18:24.784Z,26.80
2018-08-24T08:20:53.773Z,26.82
2018-08-24T08:23:22.786Z,26.57
2018-08-24T08:25:51.732Z,26.83
2018-08-24T08:28:20.723Z,26.32
2018-08-24T08:30:49.661Z,26.49
2018-08-24T08:33:18.619Z,26.55
2018-08-24T08:35:47.502Z,26.49
2018-08-24T08:38:16.560Z,26.67
2018-08-24T08:40:45.505Z,26.74
2018-08-24T08:43:14.469Z,26.77
2018-08-24T08:45:43.475Z,26.69
2018-08-24T08:48:12.448Z,26.67
2018-08-24T08:50:41.318Z,26.66
2018-08-24T08:53:10.351Z,26.75
2018-08-24T08:55:39.445Z,26.83
2018-08-24T08:58:08.523Z,26.90
2018-08-24T09:00:37.515Z,26.83
2018-08-24T09:03:06.734Z,26.68
2018-08-24T09:05:35.894Z,26.76
2018-08-24T09:08:04.856Z,26.89
2018-08-24T09:10:33.791Z,27.05
2018-08-24T09:13:02.897Z,27.10
2018-08-24T09:15:31.809Z,27.09
2018-08-24T09:18:05.781Z,27.10
2018-08-24T09:20:40.075Z,27.05
2018-08-24T09:23:14.291Z,27.18
2018-08-24T09:25:48.303Z,27.01
2018-08-24T09:28:23.183Z,27.01
2018-08-24T09:30:55.552Z,26.85
2018-08-24T09:33:24.617Z,26.69
2018-08-24T09:35:53.658Z,26.88
2018-08-24T09:38:22.696Z,27.02
2018-08-24T09:40:56.751Z,27.00
2018-08-24T09:43:30.775Z,27.10
2018-08-24T09:45:59.943Z,27.07
2018-08-24T09:48:31.319Z,27.08
2018-08-24T09:51:05.288Z,27.05
2018-08-24T09:53:39.351Z,26.87
2018-08-24T09:56:08.326Z,26.95
2018-08-24T09:58:37.273Z,27.04
2018-08-24T10:01:11.308Z,27.14
2018-08-24T10:03:45.436Z,27.12
2018-08-24T10:06:19.563Z,27.25
2018-08-24T10:08:49.536Z,27.40
2018-08-24T10:11:18.595Z,27.34
2018-08-24T10:13:47.677Z,27.15
2018-08-24T10:16:17.209Z,27.14
2018-08-24T10:18:46.167Z,27.17
2018-08-24T10:21:15.304Z,27.29
2018-08-24T10:23:44.304Z,27.31
2018-08-24T10:26:13.253Z,27.40
2018-08-24T10:28:42.237Z,27.43
2018-08-24T10:31:11.373Z,27.36
2018-08-24T10:33:40.402Z,27.51
2018-08-24T10:36:09.347Z,27.44
2018-08-24T10:38:38.420Z,27.38
2018-08-24T10:41:07.375Z,27.41
2018-08-24T10:43:36.560Z,27.37
2018-08-24T10:46:05.541Z,27.50
2018-08-24T10:48:34.576Z,27.55
2018-08-24T10:51:03.816Z,27.67
2018-08-24T10:53:32.841Z,27.66
2018-08-24T10:56:02.162Z,27.67
2018-08-24T10:58:31.410Z,27.49
2018-08-24T11:01:00.378Z,27.55
2018-08-24T11:03:29.356Z,27.68
2018-08-24T11:05:58.267Z,27.83
2018-08-24T11:08:27.343Z,27.78
2018-08-24T11:10:56.424Z,27.75
2018-08-24T11:13:25.418Z,27.75
2018-08-24T11:15:54.311Z,27.67
2018-08-24T11:18:23.217Z,27.78
2018-08-24T11:20:52.182Z,27.75
2018-08-24T11:23:21.200Z,27.90
2018-08-24T11:25:50.304Z,27.87
2018-08-24T11:28:19.272Z,27.87
2018-08-24T11:30:48.224Z,27.95
2018-08-24T11:33:17.359Z,27.93
2018-08-24T11:35:46.350Z,28.00
2018-08-24T11:38:15.482Z,27.97
2018-08-24T11:40:44.415Z,27.89
2018-08-24T11:43:13.455Z,27.76
2018-08-24T11:45:42.487Z,27.95
2018-08-24T11:48:11.511Z,28.05
2018-08-24T11:50:40.523Z,28.01
2018-08-24T11:53:09.435Z,27.87
2018-08-24T11:55:38.562Z,27.86
2018-08-24T11:58:07.631Z,27.94
2018-08-24T12:00:36.755Z,27.94
2018-08-24T12:03:05.751Z,27.89
2018-08-24T12:05:34.852Z,27.99
2018-08-24T12:08:04.122Z,27.92
2018-08-24T12:10:33.044Z,27.92
2018-08-24T12:13:02.079Z,27.88
2018-08-24T12:15:31.096Z,27.87
2018-08-24T12:18:00.325Z,28.00
2018-08-24T12:20:29.287Z,27.99
2018-08-24T12:22:58.275Z,28.00
2018-08-24T12:25:27.195Z,28.14
2018-08-24T12:27:56.211Z,28.21
2018-08-24T12:30:25.233Z,28.07
2018-08-24T12:32:54.271Z,28.38
2018-08-24T12:35:23.247Z,28.26
2018-08-24T12:37:52.344Z,28.32
2018-08-24T12:40:21.520Z,28.26
2018-08-24T12:42:50.576Z,28.33
2018-08-24T12:45:19.707Z,28.34
2018-08-24T12:47:48.744Z,28.29
2018-08-24T12:50:17.820Z,28.31
2018-08-24T12:52:46.866Z,28.41
2018-08-24T12:55:15.771Z,28.37
2018-08-24T12:57:44.687Z,28.50
2018-08-24T13:00:13.595Z,28.42
2018-08-24T13:02:42.550Z,28.43
2018-08-24T13:05:11.435Z,28.47
2018-08-24T13:07:40.458Z,28.50
2018-08-24T13:10:09.496Z,28.54
2018-08-24T13:12:38.403Z,28.57
2018-08-24T13:15:07.342Z,28.68
2018-08-24T13:17:36.346Z,28.56
2018-08-24T13:20:05.386Z,28.71
2018-08-24T13:22:34.409Z,28.70
2018-08-24T13:25:03.387Z,28.77
2018-08-24T13:27:32.420Z,28.89
2018-08-24T13:30:01.484Z,28.73
2018-08-24T13:32:30.509Z,28.71
2018-08-24T13:34:59.605Z,28.88
2018-08-24T13:37:28.600Z,28.80
2018-08-24T13:39:57.567Z,28.88
2018-08-24T13:42:26.516Z,28.88
2018-08-24T13:44:55.535Z,28.81
2018-08-24T13:47:24.773Z,28.76
2018-08-24T13:49:53.808Z,28.85
2018-08-24T13:52:22.808Z,28.82
2018-08-24T13:54:51.882Z,28.81
2018-08-24T13:57:20.991Z,28.93
2018-08-24T13:59:49.937Z,28.85
2018-08-24T14:02:18.927Z,28.89
2018-08-24T14:04:47.872Z,28.83
2018-08-24T14:07:16.847Z,28.72
2018-08-24T14:09:45.795Z,28.75
2018-08-24T14:12:14.759Z,28.58
2018-08-24T14:14:43.763Z,28.67
2018-08-24T14:17:12.708Z,28.68
2018-08-24T14:19:41.738Z,28.66
2018-08-24T14:22:10.884Z,28.73
2018-08-24T14:24:39.846Z,28.75
2018-08-24T14:27:08.927Z,28.76
2018-08-24T14:29:38.424Z,28.80
2018-08-24T14:32:07.579Z,28.86
2018-08-24T14:34:36.547Z,28.85
2018-08-24T14:37:05.583Z,28.78
2018-08-24T14:39:34.569Z,28.88
2018-08-24T14:42:03.556Z,28.97
2018-08-24T14:44:32.522Z,28.80
2018-08-24T14:47:01.506Z,28.71
2018-08-24T14:49:30.457Z,28.66
2018-08-24T14:51:59.485Z,28.55
2018-08-24T14:54:28.500Z,28.64
2018-08-24T14:56:57.476Z,28.43
2018-08-24T14:59:26.479Z,28.51
2018-08-24T15:01:55.599Z,28.57
2018-08-24T15:04:24.976Z,28.68
2018-08-24T15:06:54.132Z,28.67
2018-08-24T15:09:23.204Z,28.68
2018-08-24T15:11:52.260Z,28.65
2018-08-24T15:14:21.322Z,28.64
2018-08-24T15:16:50.398Z,28.44
2018-08-24T15:19:19.447Z,28.60
2018-08-24T15:21:48.514Z,28.46
2018-08-24T15:24:17.597Z,28.50
2018-08-24T15:26:46.544Z,28.59
2018-08-24T15:29:15.563Z,28.64
2018-08-24T15:31:44.556Z,28.61
2018-08-24T15:34:13.479Z,28.44
2018-08-24T15:36:42.428Z,28.34
2018-08-24T15:39:13.171Z,28.34
2018-08-24T15:41:42.911Z,28.43
2018-08-24T15:44:11.917Z,28.35
2018-08-24T15:46:40.932Z,28.31
2018-08-24T15:49:09.996Z,28.28
2018-08-24T15:51:39.325Z,28.32
2018-08-24T15:54:08.281Z,28.28
2018-08-24T15:56:37.266Z,28.28
2018-08-24T15:59:06.191Z,28.33
2018-08-24T16:01:35.129Z,28.20
2018-08-24T16:04:04.140Z,28.09
2018-08-24T16:06:33.189Z,28.21
2018-08-24T16:09:02.279Z,28.20
2018-08-24T16:11:31.325Z,28.04
2018-08-24T16:14:00.311Z,28.02
2018-08-24T16:16:29.388Z,27.99
2018-08-24T16:18:58.326Z,27.84
2018-08-24T16:21:27.471Z,27.70
2018-08-24T16:23:56.422Z,27.84
2018-08-24T16:26:26.231Z,27.76
2018-08-24T16:28:55.659Z,27.73
2018-08-24T16:31:24.657Z,27.82
2018-08-24T16:33:54.064Z,27.81
2018-08-24T16:36:23.079Z,27.71
2018-08-24T16:38:52.171Z,27.60
2018-08-24T16:41:21.244Z,27.52
2018-08-24T16:43:50.287Z,27.44
2018-08-24T16:46:19.251Z,27.47
2018-08-24T16:48:48.481Z,27.40
2018-08-24T16:51:17.559Z,27.34
2018-08-24T16:53:46.647Z,27.36
2018-08-24T16:56:15.616Z,27.52
2018-08-24T16:58:44.519Z,27.39
2018-08-24T17:01:13.540Z,27.41
2018-08-24T17:03:42.472Z,27.33
2018-08-24T17:06:11.363Z,27.37
2018-08-24T17:08:40.253Z,27.27
2018-08-24T17:11:09.200Z,27.18
2018-08-24T17:13:38.112Z,27.07
2018-08-24T17:16:07.089Z,27.10
2018-08-24T17:18:36.221Z,26.85
2018-08-24T17:21:05.215Z,26.92
2018-08-24T17:23:34.153Z,26.95
2018-08-24T17:26:03.206Z,26.99
2018-08-24T17:28:32.335Z,27.05
2018-08-24T17:31:01.404Z,27.07
2018-08-24T17:33:30.398Z,27.11
2018-08-24T17:35:59.454Z,27.18
2018-08-24T17:38:28.411Z,27.15
2018-08-24T17:40:57.307Z,27.05
2018-08-24T17:43:26.225Z,27.03
2018-08-24T17:45:55.203Z,26.89
2018-08-24T17:48:24.362Z,26.57
2018-08-24T17:50:53.417Z,26.45
2018-08-24T17:53:22.487Z,26.37
2018-08-24T17:55:51.604Z,26.32
2018-08-24T17:58:20.607Z,26.41
2018-08-24T18:00:49.568Z,26.60
2018-08-24T18:03:18.511Z,26.56
2018-08-24T18:05:47.476Z,26.41
2018-08-24T18:08:16.385Z,26.39
2018-08-24T18:10:45.464Z,26.53
2018-08-24T18:13:14.504Z,26.65
2018-08-24T18:15:43.522Z,26.52
2018-08-24T18:18:12.480Z,26.49
2018-08-24T18:20:41.402Z,26.46
2018-08-24T18:23:10.488Z,26.45
2018-08-24T18:25:39.514Z,26.47
2018-08-24T18:28:08.512Z,26.41
2018-08-24T18:30:37.508Z,26.49
2018-08-24T18:33:06.623Z,26.67
2018-08-24T18:35:35.613Z,26.79
2018-08-24T18:38:04.571Z,26.61
2018-08-24T18:40:33.562Z,26.85
2018-08-24T18:43:02.511Z,26.96
2018-08-24T18:45:31.553Z,26.64
2018-08-24T18:48:00.636Z,26.68
2018-08-24T18:50:29.615Z,26.56
2018-08-24T18:52:58.704Z,26.59
2018-08-24T18:55:27.620Z,26.48
2018-08-24T18:57:56.735Z,26.56
2018-08-24T19:00:26.260Z,26.48
2018-08-24T19:02:55.287Z,26.50
2018-08-24T19:05:24.256Z,26.38
2018-08-24T19:07:57.272Z,26.20
2018-08-24T19:10:26.194Z,26.19
2018-08-24T19:12:55.038Z,26.27
2018-08-24T19:15:23.872Z,26.20
2018-08-24T19:17:57.682Z,26.06
2018-08-24T19:20:31.848Z,25.86
2018-08-24T19:23:00.690Z,25.71
2018-08-24T19:25:29.596Z,25.85
2018-08-24T19:28:03.526Z,25.88
2018-08-24T19:30:33.638Z,25.95
2018-08-24T19:33:02.793Z,25.67
2018-08-24T19:35:32.142Z,25.73
2018-08-24T19:38:01.000Z,25.58
2018-08-24T19:40:34.927Z,25.45
2018-08-24T19:43:03.795Z,25.55
2018-08-24T19:45:32.677Z,25.64
2018-08-24T19:48:06.738Z,25.76
2018-08-24T19:50:35.893Z,25.66
2018-08-24T19:53:04.896Z,25.72
2018-08-24T19:55:33.774Z,25.74
2018-08-24T19:58:07.634Z,25.71
2018-08-24T20:00:36.716Z,25.54
2018-08-24T20:03:05.589Z,25.62
2018-08-24T20:05:34.463Z,25.54
2018-08-24T20:08:08.695Z,25.25
2018-08-24T20:10:37.555Z,25.31
2018-08-24T20:13:06.538Z,25.36
2018-08-24T20:15:40.693Z,25.23
2018-08-24T20:18:09.511Z,25.44
2018-08-24T20:20:38.426Z,25.38
2018-08-24T20:23:08.246Z,25.52
2018-08-24T20:25:37.214Z,25.61
2018-08-24T20:28:06.196Z,25.73
2018-08-24T20:30:35.151Z,25.83
2018-08-24T20:33:04.002Z,25.70
2018-08-24T20:35:32.868Z,25.84
2018-08-24T20:38:01.772Z,25.97
2018-08-24T20:40:30.736Z,26.01
2018-08-24T20:42:59.587Z,26.06
2018-08-24T20:45:28.427Z,25.97
2018-08-24T20:47:57.446Z,26.00
2018-08-24T20:50:26.403Z,26.00
2018-08-24T20:52:55.474Z,26.08
2018-08-24T20:55:25.657Z,26.14
2018-08-24T20:57:58.385Z,26.15
2018-08-24T21:00:27.292Z,26.17
2018-08-24T21:02:56.159Z,25.98
2018-08-24T21:05:25.280Z,25.84
2018-08-24T21:07:54.177Z,25.57
2018-08-24T21:10:23.068Z,25.57
2018-08-24T21:12:52.026Z,25.50
2018-08-24T21:15:20.835Z,25.37
2018-08-24T21:17:49.779Z,25.44
2018-08-24T21:20:18.833Z,25.31
2018-08-24T21:22:47.718Z,25.46
2018-08-24T21:25:16.559Z,25.46
2018-08-24T21:27:45.389Z,25.32
2018-08-24T21:30:14.432Z,25.45
2018-08-24T21:32:43.333Z,25.57
2018-08-24T21:35:12.231Z,25.73
2018-08-24T21:37:41.118Z,25.73
2018-08-24T21:40:10.035Z,25.77
2018-08-24T21:42:38.935Z,25.87
2018-08-24T21:45:07.838Z,25.80
2018-08-24T21:47:36.787Z,25.86
2018-08-24T21:50:05.931Z,25.89
2018-08-24T21:52:34.852Z,25.87
2018-08-24T21:55:03.942Z,25.78
2018-08-24T21:57:33.010Z,25.70
2018-08-24T22:00:01.959Z,25.44
2018-08-24T22:02:30.834Z,25.42
2018-08-24T22:04:59.857Z,25.27
2018-08-24T22:07:28.835Z,25.06
2018-08-24T22:09:59.384Z,24.97
2018-08-24T22:12:28.336Z,24.93
2018-08-24T22:14:57.354Z,24.98
2018-08-24T22:17:26.243Z,24.98
2018-08-24T22:19:55.219Z,24.87
2018-08-24T22:22:24.203Z,24.77
2018-08-24T22:24:53.272Z,24.64
2018-08-24T22:27:22.183Z,24.65
2018-08-24T22:29:51.134Z,24.59
2018-08-24T22:32:20.086Z,24.53
2018-08-24T22:34:48.928Z,24.53
2018-08-24T22:37:18.078Z,24.51
2018-08-24T22:39:47.003Z,24.50
2018-08-24T22:42:22.187Z,24.42
2018-08-24T22:44:51.083Z,24.33
2018-08-24T22:47:19.901Z,24.26
2018-08-24T22:49:48.897Z,24.09
2018-08-24T22:52:17.854Z,24.05
2018-08-24T22:54:46.835Z,24.15
2018-08-24T22:57:15.873Z,24.11
2018-08-24T22:59:44.879Z,24.16
2018-08-24T23:02:13.846Z,24.21
2018-08-24T23:04:42.756Z,24.18
2018-08-24T23:07:11.659Z,24.08
2018-08-24T23:09:41.161Z,24.03
2018-08-24T23:12:09.978Z,24.02
2018-08-24T23:14:40.056Z,23.93
2018-08-24T23:17:09.930Z,23.90
2018-08-24T23:19:39.399Z,23.90
2018-08-24T23:22:08.406Z,23.84
2018-08-24T23:24:37.542Z,23.82
2018-08-24T23:27:06.817Z,23.81
2018-08-24T23:29:35.722Z,23.78
2018-08-24T23:32:04.781Z,23.73
2018-08-24T23:34:33.919Z,23.72
2018-08-24T23:37:02.765Z,23.72
2018-08-24T23:39:31.894Z,23.65
2018-08-24T23:42:00.814Z,23.66
2018-08-24T23:44:29.717Z,23.50
2018-08-24T23:46:58.582Z,23.29
2018-08-24T23:49:27.586Z,23.26
2018-08-24T23:51:56.475Z,23.34
2018-08-24T23:54:26.139Z,23.38
2018-08-24T23:57:01.528Z,23.33
2018-08-24T23:59:30.563Z,23.29
