createdAt,value
2018-09-23T00:01:28.300Z,2.67
2018-09-23T00:03:58.965Z,2.67
2018-09-23T00:06:29.486Z,2.93
2018-09-23T00:08:59.848Z,2.83
2018-09-23T00:11:30.370Z,3.20
2018-09-23T00:14:00.893Z,2.40
2018-09-23T00:16:31.565Z,4.80
2018-09-23T00:19:02.099Z,2.83
2018-09-23T00:21:32.551Z,3.33
2018-09-23T00:24:02.908Z,3.30
2018-09-23T00:26:33.491Z,3.80
2018-09-23T00:29:03.897Z,3.87
2018-09-23T00:31:34.483Z,3.37
2018-09-23T00:34:05.135Z,3.17
2018-09-23T00:36:35.678Z,3.00
2018-09-23T00:39:06.899Z,3.60
2018-09-23T00:41:37.329Z,3.17
2018-09-23T00:44:07.657Z,3.73
2018-09-23T00:46:38.315Z,3.50
2018-09-23T00:49:08.845Z,3.10
2018-09-23T00:51:39.136Z,4.97
2018-09-23T00:54:10.283Z,3.40
2018-09-23T00:56:40.688Z,3.30
2018-09-23T00:59:11.554Z,3.40
2018-09-23T01:01:41.850Z,3.70
2018-09-23T01:04:12.439Z,3.90
2018-09-23T01:06:42.809Z,3.60
2018-09-23T01:09:13.423Z,4.47
2018-09-23T01:11:43.882Z,4.27
2018-09-23T01:14:14.479Z,3.83
2018-09-23T01:16:45.051Z,3.93
2018-09-23T01:19:15.374Z,4.20
2018-09-23T01:21:45.638Z,4.13
2018-09-23T01:24:16.119Z,6.87
2018-09-23T01:26:46.655Z,4.10
2018-09-23T01:29:17.121Z,4.93
2018-09-23T01:31:53.898Z,4.63
2018-09-23T01:34:24.234Z,8.00
2018-09-23T01:36:54.703Z,7.00
2018-09-23T01:39:25.062Z,4.70
2018-09-23T01:41:55.546Z,3.67
2018-09-23T01:44:25.843Z,4.67
2018-09-23T01:46:56.197Z,4.80
2018-09-23T01:49:26.767Z,4.70
2018-09-23T01:51:57.212Z,5.10
2018-09-23T01:54:27.750Z,5.20
2018-09-23T01:56:58.271Z,5.53
2018-09-23T01:59:28.763Z,5.17
2018-09-23T02:01:59.073Z,3.53
2018-09-23T02:04:29.634Z,3.87
2018-09-23T02:06:59.936Z,3.80
2018-09-23T02:09:30.261Z,4.20
2018-09-23T02:12:00.750Z,5.03
2018-09-23T02:14:31.221Z,4.50
2018-09-23T02:17:01.728Z,6.90
2018-09-23T02:19:32.101Z,3.70
2018-09-23T02:22:02.565Z,6.63
2018-09-23T02:24:32.898Z,4.63
2018-09-23T02:27:03.374Z,4.00
2018-09-23T02:29:33.903Z,4.30
2018-09-23T02:32:04.405Z,3.73
2018-09-23T02:34:35.018Z,5.60
2018-09-23T02:37:05.408Z,3.87
2018-09-23T02:39:35.795Z,6.40
2018-09-23T02:42:06.439Z,5.73
2018-09-23T02:44:36.763Z,3.93
2018-09-23T02:47:07.248Z,5.93
2018-09-23T02:49:37.647Z,4.07
2018-09-23T02:52:09.632Z,4.87
2018-09-23T02:54:40.119Z,3.73
2018-09-23T02:57:10.500Z,5.33
2018-09-23T02:59:40.944Z,3.73
2018-09-23T03:02:11.451Z,4.33
2018-09-23T03:04:42.106Z,5.30
2018-09-23T03:07:12.741Z,6.90
2018-09-23T03:09:43.293Z,4.60
2018-09-23T03:12:13.773Z,5.47
2018-09-23T03:14:44.118Z,4.33
2018-09-23T03:17:14.488Z,5.60
2018-09-23T03:19:44.959Z,8.33
2018-09-23T03:22:15.504Z,3.90
2018-09-23T03:24:45.935Z,6.37
2018-09-23T03:27:16.457Z,4.30
2018-09-23T03:29:46.825Z,5.27
2018-09-23T03:32:17.202Z,5.23
2018-09-23T03:34:47.649Z,4.10
2018-09-23T03:37:18.039Z,4.70
2018-09-23T03:39:48.540Z,4.67
2018-09-23T03:42:19.025Z,4.37
2018-09-23T03:44:49.478Z,5.83
2018-09-23T03:47:19.948Z,7.93
2018-09-23T03:49:50.307Z,4.23
2018-09-23T03:52:20.555Z,5.20
2018-09-23T03:54:50.955Z,7.60
2018-09-23T03:57:21.457Z,5.23
2018-09-23T03:59:52.037Z,7.13
2018-09-23T04:02:22.336Z,5.87
2018-09-23T04:04:52.851Z,6.83
2018-09-23T04:07:23.336Z,6.00
2018-09-23T04:09:54.138Z,6.13
2018-09-23T04:12:24.637Z,5.30
2018-09-23T04:14:55.263Z,6.60
2018-09-23T04:17:25.591Z,7.80
2018-09-23T04:19:56.068Z,6.67
2018-09-23T04:22:26.526Z,6.50
2018-09-23T04:24:57.020Z,6.73
2018-09-23T04:27:27.670Z,7.57
2018-09-23T04:30:03.620Z,6.10
2018-09-23T04:32:34.084Z,6.93
2018-09-23T04:35:04.451Z,6.10
2018-09-23T04:37:35.123Z,8.87
2018-09-23T04:40:05.741Z,6.20
2018-09-23T04:42:36.210Z,6.00
2018-09-23T04:45:06.517Z,6.93
2018-09-23T04:47:37.009Z,6.57
2018-09-23T04:50:07.327Z,6.37
2018-09-23T04:52:37.784Z,5.97
2018-09-23T04:55:08.375Z,6.20
2018-09-23T04:57:38.692Z,6.47
2018-09-23T05:00:09.170Z,6.20
2018-09-23T05:02:39.611Z,7.40
2018-09-23T05:05:09.948Z,6.30
2018-09-23T05:07:40.483Z,6.53
2018-09-23T05:10:11.085Z,6.23
2018-09-23T05:12:41.581Z,8.27
2018-09-23T05:15:11.772Z,5.47
2018-09-23T05:17:42.189Z,5.30
2018-09-23T05:20:12.689Z,6.53
2018-09-23T05:22:43.251Z,5.37
2018-09-23T05:25:13.685Z,4.77
2018-09-23T05:27:44.140Z,5.17
2018-09-23T05:30:14.503Z,6.00
2018-09-23T05:32:45.031Z,5.70
2018-09-23T05:35:15.421Z,6.90
2018-09-23T05:37:45.860Z,4.83
2018-09-23T05:40:16.249Z,4.30
2018-09-23T05:42:46.643Z,5.07
2018-09-23T05:45:17.775Z,4.93
2018-09-23T05:47:48.186Z,4.90
2018-09-23T05:50:18.665Z,5.53
2018-09-23T05:52:49.069Z,5.20
2018-09-23T05:55:19.497Z,6.83
2018-09-23T05:57:49.943Z,6.60
2018-09-23T06:00:20.483Z,4.90
2018-09-23T06:02:50.918Z,5.17
2018-09-23T06:05:21.368Z,5.67
2018-09-23T06:07:51.867Z,5.07
2018-09-23T06:10:22.241Z,5.20
2018-09-23T06:12:52.499Z,6.50
2018-09-23T06:15:23.071Z,6.20
2018-09-23T06:17:53.839Z,6.20
2018-09-23T06:20:24.440Z,6.77
2018-09-23T06:22:54.926Z,8.93
2018-09-23T06:25:25.391Z,5.17
2018-09-23T06:27:55.895Z,5.90
2018-09-23T06:30:26.274Z,4.67
2018-09-23T06:32:56.738Z,5.40
2018-09-23T06:35:27.207Z,4.70
2018-09-23T06:37:57.597Z,4.47
2018-09-23T06:40:28.365Z,4.77
2018-09-23T06:42:58.791Z,5.63
2018-09-23T06:45:29.320Z,5.90
2018-09-23T06:47:59.647Z,6.87
2018-09-23T06:50:29.978Z,5.90
2018-09-23T06:53:00.501Z,5.87
2018-09-23T06:55:30.719Z,5.47
2018-09-23T06:58:01.219Z,4.30
2018-09-23T07:00:31.654Z,5.57
2018-09-23T07:03:01.980Z,5.83
2018-09-23T07:05:32.361Z,6.27
2018-09-23T07:08:02.866Z,7.27
2018-09-23T07:10:33.491Z,6.83
2018-09-23T07:13:03.888Z,5.93
2018-09-23T07:15:34.256Z,7.50
2018-09-23T07:18:04.665Z,7.13
2018-09-23T07:20:35.015Z,6.50
2018-09-23T07:23:05.492Z,6.60
2018-09-23T07:25:35.804Z,6.73
2018-09-23T07:28:06.149Z,8.40
2018-09-23T07:30:36.682Z,9.23
2018-09-23T07:33:07.206Z,7.80
2018-09-23T07:35:37.575Z,7.40
2018-09-23T07:38:07.767Z,7.73
2018-09-23T07:40:38.332Z,7.07
2018-09-23T07:43:08.806Z,7.80
2018-09-23T07:45:39.366Z,8.17
2018-09-23T07:48:09.707Z,6.60
2018-09-23T07:50:40.329Z,6.40
2018-09-23T07:53:10.308Z,6.57
2018-09-23T07:55:40.907Z,6.80
2018-09-23T07:58:11.357Z,7.93
2018-09-23T08:00:42.072Z,7.83
2018-09-23T08:03:12.565Z,6.20
2018-09-23T08:05:43.223Z,5.77
2018-09-23T08:08:13.690Z,6.73
2018-09-23T08:10:44.198Z,5.13
2018-09-23T08:13:14.979Z,4.97
2018-09-23T08:15:45.325Z,7.57
2018-09-23T08:18:15.915Z,5.27
2018-09-23T08:20:46.519Z,6.73
2018-09-23T08:23:16.986Z,8.77
2018-09-23T08:25:47.395Z,5.57
2018-09-23T08:28:17.894Z,4.07
2018-09-23T08:30:48.651Z,5.37
2018-09-23T08:33:25.921Z,7.40
2018-09-23T08:35:56.565Z,3.93
2018-09-23T08:38:27.085Z,6.40
2018-09-23T08:40:57.680Z,4.17
2018-09-23T08:43:28.203Z,4.40
2018-09-23T08:45:58.560Z,4.67
2018-09-23T08:48:29.069Z,5.83
2018-09-23T08:50:59.616Z,4.03
2018-09-23T08:53:30.203Z,4.50
2018-09-23T08:56:00.640Z,13.70
2018-09-23T08:58:31.095Z,5.40
2018-09-23T09:01:01.739Z,5.40
2018-09-23T09:03:32.373Z,5.17
2018-09-23T09:06:03.019Z,5.83
2018-09-23T09:08:33.724Z,5.00
2018-09-23T09:11:04.193Z,5.43
2018-09-23T09:13:40.118Z,4.67
2018-09-23T09:16:10.956Z,4.87
2018-09-23T09:18:41.568Z,8.90
2018-09-23T09:21:11.797Z,5.03
2018-09-23T09:23:42.699Z,4.83
2018-09-23T09:26:13.177Z,4.73
2018-09-23T09:28:44.199Z,6.80
2018-09-23T09:31:14.687Z,6.80
2018-09-23T09:33:45.230Z,6.83
2018-09-23T09:36:15.797Z,4.80
2018-09-23T09:38:46.227Z,5.87
2018-09-23T09:41:16.755Z,5.47
2018-09-23T09:43:47.274Z,5.00
2018-09-23T09:46:17.807Z,5.63
2018-09-23T09:48:47.861Z,5.17
2018-09-23T09:51:17.976Z,6.50
2018-09-23T09:53:47.956Z,4.70
2018-09-23T09:56:17.955Z,4.73
2018-09-23T09:58:47.935Z,5.03
2018-09-23T10:01:17.985Z,4.80
2018-09-23T10:03:48.029Z,4.30
2018-09-23T10:06:18.028Z,4.17
2018-09-23T10:08:48.108Z,4.07
2018-09-23T10:11:18.165Z,4.90
2018-09-23T10:13:48.290Z,4.27
2018-09-23T10:16:18.323Z,3.00
2018-09-23T10:18:48.351Z,4.27
2018-09-23T10:21:18.410Z,3.17
2018-09-23T10:23:48.502Z,4.93
2018-09-23T10:26:18.473Z,3.20
2018-09-23T10:28:48.549Z,4.20
2018-09-23T10:31:18.706Z,3.70
2018-09-23T10:33:48.595Z,2.73
2018-09-23T10:36:19.110Z,4.27
2018-09-23T10:38:49.572Z,4.00
2018-09-23T10:41:19.818Z,2.97
2018-09-23T10:43:50.009Z,3.50
2018-09-23T10:46:20.409Z,4.00
2018-09-23T10:48:50.639Z,3.80
2018-09-23T10:51:21.017Z,5.13
2018-09-23T10:53:51.407Z,3.63
2018-09-23T10:56:21.436Z,2.83
2018-09-23T10:58:51.413Z,3.87
2018-09-23T11:01:24.610Z,5.20
2018-09-23T11:03:54.677Z,3.50
2018-09-23T11:06:24.686Z,5.13
2018-09-23T11:08:54.763Z,2.63
2018-09-23T11:11:24.862Z,2.80
2018-09-23T11:13:54.893Z,3.13
2018-09-23T11:16:24.922Z,3.20
2018-09-23T11:18:54.948Z,3.80
2018-09-23T11:21:24.998Z,2.43
2018-09-23T11:23:55.013Z,2.70
2018-09-23T11:26:25.052Z,2.83
2018-09-23T11:28:55.054Z,2.10
2018-09-23T11:31:26.018Z,3.57
2018-09-23T11:33:56.054Z,3.80
2018-09-23T11:36:26.115Z,2.37
2018-09-23T11:38:56.339Z,3.23
2018-09-23T11:41:26.457Z,2.23
2018-09-23T11:43:56.456Z,5.13
2018-09-23T11:46:26.493Z,3.17
2018-09-23T11:48:56.535Z,2.60
2018-09-23T11:51:26.541Z,2.30
2018-09-23T11:53:56.552Z,2.83
2018-09-23T11:56:26.608Z,3.07
2018-09-23T11:58:56.678Z,3.53
2018-09-23T12:01:27.286Z,3.47
2018-09-23T12:03:57.705Z,2.47
2018-09-23T12:06:27.742Z,2.77
2018-09-23T12:08:57.723Z,2.73
2018-09-23T12:11:28.143Z,3.47
2018-09-23T12:13:58.107Z,2.70
2018-09-23T12:16:28.659Z,3.50
2018-09-23T12:18:59.384Z,4.10
2018-09-23T12:21:29.587Z,3.40
2018-09-23T12:23:59.640Z,2.80
2018-09-23T12:26:29.705Z,3.03
2018-09-23T12:29:05.864Z,2.63
2018-09-23T12:31:35.886Z,3.07
2018-09-23T12:34:05.837Z,3.33
2018-09-23T12:36:35.875Z,2.50
2018-09-23T12:39:08.775Z,2.73
2018-09-23T12:41:38.824Z,2.63
2018-09-23T12:44:09.037Z,3.53
2018-09-23T12:46:39.064Z,3.60
2018-09-23T12:49:09.053Z,2.80
2018-09-23T12:51:39.094Z,3.13
2018-09-23T12:54:09.074Z,3.10
2018-09-23T12:56:39.083Z,4.03
2018-09-23T12:59:09.127Z,2.63
2018-09-23T13:01:39.171Z,3.67
2018-09-23T13:04:09.149Z,2.17
2018-09-23T13:06:39.152Z,1.90
2018-09-23T13:09:09.575Z,2.17
2018-09-23T13:11:40.232Z,2.23
2018-09-23T13:14:10.224Z,2.37
2018-09-23T13:16:40.307Z,3.23
2018-09-23T13:19:10.344Z,2.37
2018-09-23T13:21:40.305Z,2.63
2018-09-23T13:24:10.345Z,4.33
2018-09-23T13:26:40.316Z,2.50
2018-09-23T13:29:10.404Z,2.80
2018-09-23T13:31:40.397Z,2.67
2018-09-23T13:34:10.490Z,2.53
2018-09-23T13:36:40.544Z,4.40
2018-09-23T13:39:10.500Z,2.67
2018-09-23T13:41:40.510Z,2.23
2018-09-23T13:44:10.535Z,2.00
2018-09-23T13:46:40.613Z,2.63
2018-09-23T13:49:10.595Z,3.10
2018-09-23T13:51:40.658Z,2.77
2018-09-23T13:54:10.965Z,3.10
2018-09-23T13:56:41.078Z,2.90
2018-09-23T13:59:11.158Z,2.30
2018-09-23T14:01:41.707Z,2.47
2018-09-23T14:04:11.701Z,5.43
2018-09-23T14:06:41.720Z,2.60
2018-09-23T14:09:11.761Z,2.60
2018-09-23T14:11:41.775Z,2.53
2018-09-23T14:14:11.793Z,2.60
2018-09-23T14:16:41.828Z,3.40
2018-09-23T14:19:11.854Z,3.27
2018-09-23T14:21:41.921Z,3.80
2018-09-23T14:24:12.102Z,3.83
2018-09-23T14:26:42.574Z,3.50
2018-09-23T14:29:12.895Z,3.80
2018-09-23T14:31:43.199Z,3.80
2018-09-23T14:34:13.235Z,3.50
2018-09-23T14:36:43.537Z,3.50
2018-09-23T14:39:13.542Z,3.17
2018-09-23T14:41:43.563Z,3.60
2018-09-23T14:44:13.613Z,5.40
2018-09-23T14:46:43.611Z,3.60
2018-09-23T14:49:13.632Z,4.07
2018-09-23T14:51:43.699Z,3.23
2018-09-23T14:54:13.751Z,4.23
2018-09-23T14:56:43.767Z,5.60
2018-09-23T14:59:13.879Z,5.23
2018-09-23T15:01:44.024Z,6.17
2018-09-23T15:04:14.104Z,3.73
2018-09-23T15:06:44.142Z,3.83
2018-09-23T15:09:14.196Z,3.97
2018-09-23T15:11:44.245Z,4.30
2018-09-23T15:14:14.438Z,4.23
2018-09-23T15:16:44.329Z,3.77
2018-09-23T15:19:14.367Z,3.57
2018-09-23T15:21:45.023Z,3.70
2018-09-23T15:24:15.233Z,5.60
2018-09-23T15:26:45.289Z,3.93
2018-09-23T15:29:15.328Z,3.70
2018-09-23T15:31:45.351Z,3.60
2018-09-23T15:34:15.356Z,4.37
2018-09-23T15:36:45.616Z,5.20
2018-09-23T15:39:15.612Z,3.90
2018-09-23T15:41:45.644Z,3.47
2018-09-23T15:44:15.691Z,4.07
2018-09-23T15:46:45.724Z,4.00
2018-09-23T15:49:15.755Z,4.00
2018-09-23T15:51:45.976Z,3.23
2018-09-23T15:54:15.984Z,4.13
2018-09-23T15:56:46.097Z,4.90
2018-09-23T15:59:16.101Z,3.77
2018-09-23T16:01:46.114Z,4.30
2018-09-23T16:04:16.143Z,4.03
2018-09-23T16:06:46.204Z,4.30
2018-09-23T16:09:16.236Z,4.80
2018-09-23T16:11:46.275Z,4.17
2018-09-23T16:14:16.539Z,3.83
2018-09-23T16:16:46.656Z,5.67
2018-09-23T16:19:16.677Z,4.00
2018-09-23T16:21:46.713Z,4.87
2018-09-23T16:24:16.759Z,5.30
2018-09-23T16:26:46.784Z,4.50
2018-09-23T16:29:16.795Z,4.97
2018-09-23T16:31:46.875Z,5.03
2018-09-23T16:34:17.048Z,4.40
2018-09-23T16:36:47.089Z,4.40
2018-09-23T16:39:17.214Z,4.17
2018-09-23T16:41:47.268Z,4.70
2018-09-23T16:44:17.378Z,4.73
2018-09-23T16:46:47.454Z,4.30
2018-09-23T16:49:17.501Z,4.20
2018-09-23T16:51:47.501Z,3.93
2018-09-23T16:54:17.536Z,4.07
2018-09-23T16:56:47.576Z,4.80
2018-09-23T16:59:17.614Z,9.60
2018-09-23T17:01:47.665Z,4.57
2018-09-23T17:04:17.696Z,3.97
2018-09-23T17:06:47.739Z,7.53
2018-09-23T17:09:17.719Z,5.23
2018-09-23T17:11:47.782Z,6.23
2018-09-23T17:14:17.931Z,7.57
2018-09-23T17:16:47.983Z,5.43
2018-09-23T17:19:18.147Z,5.67
2018-09-23T17:21:48.209Z,6.10
2018-09-23T17:24:18.240Z,6.20
2018-09-23T17:26:48.837Z,6.67
2018-09-23T17:29:19.203Z,6.70
2018-09-23T17:31:49.624Z,5.70
2018-09-23T17:34:19.648Z,5.23
2018-09-23T17:36:49.730Z,9.00
2018-09-23T17:39:19.787Z,9.73
2018-09-23T17:41:49.841Z,11.30
2018-09-23T17:44:19.876Z,7.00
2018-09-23T17:46:50.137Z,8.17
2018-09-23T17:49:20.268Z,9.13
2018-09-23T17:51:50.313Z,9.60
2018-09-23T17:54:20.341Z,9.30
2018-09-23T17:56:50.456Z,8.57
2018-09-23T17:59:20.849Z,7.00
2018-09-23T18:01:51.524Z,6.83
2018-09-23T18:04:21.833Z,9.40
2018-09-23T18:06:52.453Z,6.60
2018-09-23T18:09:22.474Z,6.10
2018-09-23T18:11:52.534Z,6.30
2018-09-23T18:14:23.297Z,10.90
2018-09-23T18:16:53.315Z,11.87
2018-09-23T18:19:23.366Z,8.00
2018-09-23T18:21:53.414Z,7.20
2018-09-23T18:24:23.580Z,4.87
2018-09-23T18:26:53.594Z,7.40
2018-09-23T18:29:23.675Z,6.13
2018-09-23T18:31:53.717Z,5.10
2018-09-23T18:34:23.813Z,6.40
2018-09-23T18:36:53.892Z,6.50
2018-09-23T18:39:23.952Z,6.80
2018-09-23T18:41:53.980Z,5.23
2018-09-23T18:44:24.123Z,6.07
2018-09-23T18:46:54.159Z,6.93
2018-09-23T18:49:24.222Z,6.17
2018-09-23T18:51:54.315Z,6.73
2018-09-23T18:54:29.819Z,5.57
2018-09-23T18:57:00.221Z,8.00
2018-09-23T18:59:30.201Z,5.53
2018-09-23T19:02:00.280Z,5.70
2018-09-23T19:04:30.364Z,10.57
2018-09-23T19:07:00.383Z,7.83
2018-09-23T19:09:30.431Z,6.30
2018-09-23T19:12:00.490Z,5.57
2018-09-23T19:14:30.478Z,6.37
2018-09-23T19:17:00.584Z,8.80
2018-09-23T19:19:35.647Z,5.60
2018-09-23T19:22:09.773Z,6.23
2018-09-23T19:24:39.968Z,6.03
2018-09-23T19:27:10.155Z,7.50
2018-09-23T19:29:40.637Z,8.43
2018-09-23T19:32:13.308Z,9.50
2018-09-23T19:34:43.356Z,8.47
2018-09-23T19:37:13.457Z,6.33
2018-09-23T19:39:43.435Z,7.90
2018-09-23T19:42:13.461Z,6.40
2018-09-23T19:44:44.026Z,10.40
2018-09-23T19:47:14.390Z,8.90
2018-09-23T19:49:44.473Z,8.13
2018-09-23T19:52:14.499Z,7.03
2018-09-23T19:54:44.511Z,7.00
2018-09-23T19:57:14.920Z,5.70
2018-09-23T19:59:45.017Z,11.83
2018-09-23T20:02:15.083Z,6.40
2018-09-23T20:04:45.232Z,9.93
2018-09-23T20:07:15.303Z,13.70
2018-09-23T20:09:45.419Z,11.70
2018-09-23T20:12:16.140Z,11.33
2018-09-23T20:14:46.775Z,8.80
2018-09-23T20:17:16.916Z,7.00
2018-09-23T20:19:46.968Z,8.50
2018-09-23T20:22:17.029Z,8.30
2018-09-23T20:24:47.157Z,6.57
2018-09-23T20:27:17.499Z,6.63
2018-09-23T20:29:47.511Z,6.53
2018-09-23T20:32:17.577Z,10.10
2018-09-23T20:34:47.620Z,19.43
2018-09-23T20:37:17.704Z,15.93
2018-09-23T20:39:47.723Z,18.77
2018-09-23T20:42:23.468Z,15.33
2018-09-23T20:44:54.077Z,6.83
2018-09-23T20:47:24.671Z,7.90
2018-09-23T20:49:55.520Z,6.53
2018-09-23T20:52:26.216Z,8.57
2018-09-23T20:54:56.829Z,10.43
2018-09-23T20:57:27.329Z,10.83
2018-09-23T20:59:57.774Z,10.47
2018-09-23T21:02:28.196Z,15.53
2018-09-23T21:04:58.640Z,6.13
2018-09-23T21:07:29.145Z,10.20
2018-09-23T21:09:59.766Z,6.40
2018-09-23T21:12:30.121Z,7.70
2018-09-23T21:15:00.740Z,5.50
2018-09-23T21:17:31.402Z,7.07
2018-09-23T21:20:01.914Z,8.03
2018-09-23T21:22:32.223Z,11.53
2018-09-23T21:25:02.676Z,8.70
2018-09-23T21:27:33.331Z,8.47
2018-09-23T21:30:03.941Z,11.17
2018-09-23T21:32:34.277Z,9.47
2018-09-23T21:35:04.707Z,35.13
2018-09-23T21:37:35.168Z,13.70
2018-09-23T21:40:05.682Z,10.60
2018-09-23T21:42:36.304Z,7.17
2018-09-23T21:45:06.852Z,6.57
2018-09-23T21:47:37.776Z,8.00
2018-09-23T21:50:08.544Z,10.47
2018-09-23T21:52:39.013Z,8.23
2018-09-23T21:55:09.357Z,14.00
2018-09-23T21:57:40.073Z,7.47
2018-09-23T22:00:11.024Z,9.43
2018-09-23T22:02:42.017Z,6.80
2018-09-23T22:05:12.576Z,7.17
2018-09-23T22:07:43.099Z,7.67
2018-09-23T22:10:13.664Z,6.97
2018-09-23T22:12:44.071Z,7.63
2018-09-23T22:15:18.472Z,7.67
2018-09-23T22:17:48.773Z,6.60
2018-09-23T22:20:19.095Z,7.83
2018-09-23T22:22:49.569Z,6.27
2018-09-23T22:25:19.998Z,6.47
2018-09-23T22:27:50.315Z,6.60
2018-09-23T22:30:20.851Z,6.87
2018-09-23T22:32:51.209Z,8.23
2018-09-23T22:35:21.761Z,10.83
2018-09-23T22:37:52.203Z,6.40
2018-09-23T22:40:22.914Z,9.00
2018-09-23T22:42:53.403Z,10.83
2018-09-23T22:45:24.093Z,7.00
2018-09-23T22:47:54.684Z,8.80
2018-09-23T22:50:25.289Z,12.17
2018-09-23T22:52:55.667Z,9.73
2018-09-23T22:55:26.006Z,7.87
2018-09-23T22:57:56.594Z,8.57
2018-09-23T23:00:26.742Z,5.17
2018-09-23T23:02:57.248Z,6.27
2018-09-23T23:05:33.034Z,6.80
2018-09-23T23:08:03.375Z,2.80
2018-09-23T23:10:33.679Z,2.43
2018-09-23T23:13:04.817Z,3.73
2018-09-23T23:15:35.390Z,1.80
2018-09-23T23:18:05.957Z,1.00
2018-09-23T23:20:36.528Z,0.57
2018-09-23T23:23:06.983Z,0.80
2018-09-23T23:25:37.481Z,0.73
2018-09-23T23:28:07.877Z,0.70
2018-09-23T23:30:38.241Z,0.60
2018-09-23T23:33:08.916Z,0.77
2018-09-23T23:35:39.498Z,0.87
2018-09-23T23:38:09.950Z,0.70
2018-09-23T23:40:40.467Z,0.70
2018-09-23T23:43:10.848Z,1.10
2018-09-23T23:45:41.324Z,0.40
2018-09-23T23:48:11.983Z,0.50
2018-09-23T23:50:42.526Z,0.50
2018-09-23T23:53:13.029Z,0.50
2018-09-23T23:55:43.534Z,1.50
2018-09-23T23:58:13.944Z,0.40
