createdAt,value
2018-05-04T00:01:40.613Z,88.00
2018-05-04T00:04:14.780Z,87.90
2018-05-04T00:06:48.592Z,87.80
2018-05-04T00:09:23.341Z,88.40
2018-05-04T00:11:57.953Z,89.10
2018-05-04T00:14:31.692Z,88.60
2018-05-04T00:17:05.457Z,88.70
2018-05-04T00:19:39.264Z,88.90
2018-05-04T00:22:14.633Z,89.10
2018-05-04T00:24:48.522Z,89.00
2018-05-04T00:27:22.944Z,89.30
2018-05-04T00:29:56.676Z,89.30
2018-05-04T00:32:30.471Z,89.30
2018-05-04T00:35:04.279Z,89.40
2018-05-04T00:37:38.129Z,89.30
2018-05-04T00:40:11.968Z,90.00
2018-05-04T00:42:45.816Z,90.00
2018-05-04T00:45:19.431Z,89.90
2018-05-04T00:47:53.992Z,90.20
2018-05-04T00:50:27.692Z,90.20
2018-05-04T00:53:01.498Z,90.30
2018-05-04T00:55:35.123Z,90.50
2018-05-04T00:58:08.964Z,90.70
2018-05-04T01:00:42.841Z,90.90
2018-05-04T01:03:16.708Z,91.20
2018-05-04T01:05:50.469Z,91.30
2018-05-04T01:08:25.812Z,91.70
2018-05-04T01:10:59.621Z,92.00
2018-05-04T01:13:33.305Z,91.60
2018-05-04T01:16:07.936Z,91.60
2018-05-04T01:18:41.637Z,91.60
2018-05-04T01:21:15.582Z,91.70
2018-05-04T01:23:49.465Z,91.60
2018-05-04T01:26:23.192Z,91.80
2018-05-04T01:28:57.068Z,92.00
2018-05-04T01:31:30.900Z,92.20
2018-05-04T01:34:04.633Z,92.40
2018-05-04T01:36:38.481Z,92.60
2018-05-04T01:39:12.257Z,92.70
2018-05-04T01:41:45.911Z,92.80
2018-05-04T01:44:19.612Z,93.00
2018-05-04T01:46:53.279Z,93.00
2018-05-04T01:49:27.012Z,93.00
2018-05-04T01:52:00.704Z,93.40
2018-05-04T01:54:34.505Z,93.10
2018-05-04T01:57:08.961Z,93.00
2018-05-04T01:59:54.691Z,93.00
2018-05-04T02:02:28.565Z,93.10
2018-05-04T02:05:03.145Z,93.10
2018-05-04T02:07:36.909Z,93.10
2018-05-04T02:10:10.788Z,93.10
2018-05-04T02:12:44.599Z,93.10
2018-05-04T02:15:18.254Z,93.10
2018-05-04T02:17:52.085Z,93.20
2018-05-04T02:20:25.925Z,93.30
2018-05-04T02:23:00.380Z,93.50
2018-05-04T02:25:34.832Z,93.70
2018-05-04T02:28:08.572Z,93.70
2018-05-04T02:30:42.265Z,93.80
2018-05-04T02:33:16.034Z,93.80
2018-05-04T02:35:49.874Z,93.90
2018-05-04T02:38:23.680Z,93.90
2018-05-04T02:40:57.477Z,93.90
2018-05-04T02:43:31.285Z,94.00
2018-05-04T02:46:05.106Z,94.20
2018-05-04T02:48:39.032Z,94.30
2018-05-04T02:51:13.705Z,94.20
2018-05-04T02:53:47.449Z,94.20
2018-05-04T02:56:21.128Z,94.30
2018-05-04T02:58:54.846Z,94.40
2018-05-04T03:01:28.645Z,94.30
2018-05-04T03:04:03.236Z,94.40
2018-05-04T03:06:37.756Z,94.60
2018-05-04T03:09:11.498Z,94.50
2018-05-04T03:11:45.260Z,94.60
2018-05-04T03:14:18.901Z,94.50
2018-05-04T03:16:52.847Z,94.40
2018-05-04T03:19:26.610Z,94.30
2018-05-04T03:22:00.345Z,94.10
2018-05-04T03:24:34.091Z,94.30
2018-05-04T03:27:07.847Z,94.30
2018-05-04T03:29:42.517Z,94.20
2018-05-04T03:32:16.313Z,94.20
2018-05-04T03:34:50.032Z,94.10
2018-05-04T03:37:23.768Z,94.10
2018-05-04T03:39:57.652Z,94.10
2018-05-04T03:42:31.449Z,94.30
2018-05-04T03:45:05.235Z,94.60
2018-05-04T03:47:39.104Z,94.90
2018-05-04T03:50:12.772Z,94.90
2018-05-04T03:52:47.272Z,95.20
2018-05-04T03:55:21.029Z,95.20
2018-05-04T03:58:06.767Z,95.60
2018-05-04T04:00:52.566Z,96.00
2018-05-04T04:03:38.204Z,96.30
2018-05-04T04:06:12.077Z,96.30
2018-05-04T04:08:46.680Z,96.30
2018-05-04T04:11:20.350Z,96.50
2018-05-04T04:13:54.125Z,96.30
2018-05-04T04:16:27.948Z,96.30
2018-05-04T04:19:01.736Z,96.40
2018-05-04T04:21:35.465Z,96.30
2018-05-04T04:24:09.277Z,96.20
2018-05-04T04:26:43.990Z,96.20
2018-05-04T04:29:17.678Z,96.20
2018-05-04T04:31:51.521Z,96.00
2018-05-04T04:34:25.313Z,95.90
2018-05-04T04:36:59.116Z,96.00
2018-05-04T04:39:32.990Z,96.10
2018-05-04T04:42:07.503Z,96.20
2018-05-04T04:44:41.253Z,96.20
2018-05-04T04:47:15.837Z,95.90
2018-05-04T04:49:49.762Z,95.90
2018-05-04T04:52:24.288Z,95.10
2018-05-04T04:54:57.943Z,95.10
2018-05-04T04:57:32.183Z,95.00
2018-05-04T05:00:06.796Z,95.00
2018-05-04T05:02:40.786Z,95.00
2018-05-04T05:05:14.578Z,95.10
2018-05-04T05:07:48.364Z,95.00
2018-05-04T05:10:22.189Z,95.00
2018-05-04T05:12:56.036Z,95.00
2018-05-04T05:15:29.832Z,95.00
2018-05-04T05:18:03.725Z,95.00
2018-05-04T05:20:38.278Z,94.80
2018-05-04T05:23:12.152Z,94.80
2018-05-04T05:25:46.009Z,94.90
2018-05-04T05:28:20.647Z,94.20
2018-05-04T05:30:55.285Z,94.40
2018-05-04T05:33:29.000Z,94.10
2018-05-04T05:36:02.772Z,93.70
2018-05-04T05:38:37.319Z,93.40
2018-05-04T05:41:11.733Z,93.80
2018-05-04T05:43:45.362Z,93.70
2018-05-04T05:46:19.031Z,93.40
2018-05-04T05:48:52.885Z,93.00
2018-05-04T05:51:27.428Z,92.40
2018-05-04T05:54:02.655Z,92.30
2018-05-04T05:56:36.524Z,92.20
2018-05-04T05:59:11.082Z,92.30
2018-05-04T06:01:45.568Z,91.70
2018-05-04T06:04:19.507Z,91.70
2018-05-04T06:06:53.330Z,92.30
2018-05-04T06:09:26.993Z,92.50
2018-05-04T06:12:00.834Z,92.20
2018-05-04T06:14:34.580Z,92.40
2018-05-04T06:17:08.420Z,92.00
2018-05-04T06:19:42.200Z,92.10
2018-05-04T06:22:16.826Z,91.70
2018-05-04T06:24:50.634Z,91.60
2018-05-04T06:27:24.419Z,91.80
2018-05-04T06:29:58.342Z,91.50
2018-05-04T06:32:32.167Z,91.00
2018-05-04T06:35:06.005Z,91.00
2018-05-04T06:37:41.331Z,89.50
2018-05-04T06:40:14.998Z,89.40
2018-05-04T06:42:48.773Z,90.00
2018-05-04T06:45:23.431Z,90.40
2018-05-04T06:47:57.302Z,90.40
2018-05-04T06:50:31.093Z,90.90
2018-05-04T06:53:04.836Z,90.60
2018-05-04T06:55:38.582Z,90.20
2018-05-04T06:58:12.286Z,90.00
2018-05-04T07:00:46.103Z,89.10
2018-05-04T07:03:19.873Z,87.40
2018-05-04T07:05:53.644Z,86.70
2018-05-04T07:08:28.267Z,87.20
2018-05-04T07:11:02.072Z,87.00
2018-05-04T07:13:35.724Z,87.30
2018-05-04T07:16:09.570Z,86.80
2018-05-04T07:18:44.229Z,85.30
2018-05-04T07:21:17.985Z,85.20
2018-05-04T07:23:51.888Z,85.30
2018-05-04T07:26:25.654Z,85.80
2018-05-04T07:29:00.178Z,84.10
2018-05-04T07:31:33.837Z,84.00
2018-05-04T07:34:07.678Z,84.10
2018-05-04T07:36:42.287Z,81.80
2018-05-04T07:39:16.141Z,81.70
2018-05-04T07:41:49.884Z,80.50
2018-05-04T07:44:23.452Z,78.70
2018-05-04T07:46:57.290Z,76.80
2018-05-04T07:49:31.013Z,75.60
2018-05-04T07:52:04.857Z,75.80
2018-05-04T07:54:38.705Z,73.20
2018-05-04T07:57:13.102Z,71.70
2018-05-04T07:59:47.695Z,70.90
2018-05-04T08:02:21.485Z,70.90
2018-05-04T08:04:55.091Z,71.10
2018-05-04T08:07:29.001Z,71.90
2018-05-04T08:10:02.649Z,73.70
2018-05-04T08:12:36.436Z,73.90
2018-05-04T08:15:10.320Z,74.50
2018-05-04T08:17:44.020Z,74.70
2018-05-04T08:20:17.643Z,74.30
2018-05-04T08:22:51.352Z,74.90
2018-05-04T08:25:25.132Z,76.40
2018-05-04T08:27:59.679Z,76.20
2018-05-04T08:30:33.494Z,75.60
2018-05-04T08:33:07.292Z,74.90
2018-05-04T08:35:41.099Z,73.00
2018-05-04T08:38:15.580Z,67.90
2018-05-04T08:40:49.317Z,67.90
2018-05-04T08:43:23.039Z,65.30
2018-05-04T08:45:56.784Z,61.60
2018-05-04T08:48:30.704Z,59.10
2018-05-04T08:51:04.573Z,56.80
2018-05-04T08:53:38.098Z,58.20
2018-05-04T08:56:11.916Z,57.80
2018-05-04T08:58:45.674Z,58.00
2018-05-04T09:01:19.331Z,58.40
2018-05-04T09:03:53.192Z,55.60
2018-05-04T09:06:26.968Z,52.40
2018-05-04T09:09:00.744Z,51.20
2018-05-04T09:11:34.552Z,50.80
2018-05-04T09:14:08.432Z,48.80
2018-05-04T09:16:42.132Z,47.80
2018-05-04T09:19:21.309Z,47.10
2018-05-04T09:21:55.100Z,47.00
2018-05-04T09:24:28.850Z,47.40
2018-05-04T09:27:02.474Z,48.10
2018-05-04T09:29:36.260Z,46.90
2018-05-04T09:32:10.109Z,46.20
2018-05-04T09:34:44.733Z,45.10
2018-05-04T09:37:18.717Z,45.10
2018-05-04T09:39:52.418Z,44.40
2018-05-04T09:42:26.192Z,44.70
2018-05-04T09:44:59.944Z,43.50
2018-05-04T09:47:33.536Z,42.70
2018-05-04T09:50:07.240Z,44.60
2018-05-04T09:52:40.871Z,44.30
2018-05-04T09:55:14.713Z,44.80
2018-05-04T09:57:48.516Z,44.80
2018-05-04T10:00:22.296Z,44.80
2018-05-04T10:02:56.795Z,45.50
2018-05-04T10:05:30.443Z,45.50
2018-05-04T10:08:04.954Z,45.20
2018-05-04T10:10:38.648Z,45.20
2018-05-04T10:13:13.146Z,43.80
2018-05-04T10:15:47.579Z,44.70
2018-05-04T10:18:21.367Z,44.70
2018-05-04T10:20:55.956Z,43.50
2018-05-04T10:23:29.656Z,43.50
2018-05-04T10:26:03.383Z,45.00
2018-05-04T10:28:37.208Z,46.90
2018-05-04T10:31:10.960Z,47.70
2018-05-04T10:33:44.762Z,47.10
2018-05-04T10:36:18.593Z,47.80
2018-05-04T10:38:52.375Z,48.30
2018-05-04T10:41:26.223Z,49.10
2018-05-04T10:43:59.938Z,49.90
2018-05-04T10:46:33.778Z,48.90
2018-05-04T10:49:07.570Z,49.00
2018-05-04T10:51:42.026Z,47.70
2018-05-04T10:54:15.632Z,47.70
2018-05-04T10:56:49.364Z,48.20
2018-05-04T10:59:24.037Z,49.40
2018-05-04T11:01:57.796Z,49.40
2018-05-04T11:04:32.383Z,51.50
2018-05-04T11:07:06.100Z,51.40
2018-05-04T11:09:40.530Z,50.50
2018-05-04T11:12:14.273Z,50.50
2018-05-04T11:14:48.345Z,49.60
2018-05-04T11:17:22.783Z,52.10
2018-05-04T11:19:56.947Z,52.10
2018-05-04T11:22:30.657Z,52.60
2018-05-04T11:25:05.093Z,52.90
2018-05-04T11:27:38.776Z,54.40
2018-05-04T11:30:12.600Z,54.50
2018-05-04T11:32:46.395Z,55.20
2018-05-04T11:35:21.051Z,55.20
2018-05-04T11:37:54.706Z,55.50
2018-05-04T11:40:29.240Z,56.60
2018-05-04T11:43:02.996Z,56.60
2018-05-04T11:45:36.747Z,57.50
2018-05-04T11:48:10.497Z,58.70
2018-05-04T11:50:44.179Z,58.00
2018-05-04T11:53:17.987Z,57.90
2018-05-04T11:55:51.697Z,56.90
2018-05-04T11:58:25.553Z,57.40
2018-05-04T12:00:59.341Z,57.00
2018-05-04T12:03:33.012Z,57.40
2018-05-04T12:06:06.795Z,57.80
2018-05-04T12:08:40.449Z,56.50
2018-05-04T12:11:14.226Z,56.70
2018-05-04T12:13:48.851Z,58.10
2018-05-04T12:16:22.510Z,58.10
2018-05-04T12:18:56.351Z,57.90
2018-05-04T12:21:30.209Z,57.50
2018-05-04T12:24:03.961Z,56.50
2018-05-04T12:26:38.849Z,56.40
2018-05-04T12:29:12.600Z,55.80
2018-05-04T12:31:47.226Z,54.80
2018-05-04T12:34:21.239Z,54.80
2018-05-04T12:36:54.864Z,56.20
2018-05-04T12:39:28.588Z,57.10
2018-05-04T12:42:02.378Z,58.20
2018-05-04T12:44:36.200Z,58.50
2018-05-04T12:47:10.500Z,56.80
2018-05-04T12:49:45.041Z,56.40
2018-05-04T12:52:18.805Z,56.30
2018-05-04T12:54:52.614Z,55.40
2018-05-04T12:57:27.221Z,55.50
2018-05-04T13:00:01.017Z,55.50
2018-05-04T13:02:34.863Z,56.40
2018-05-04T13:05:09.380Z,56.80
2018-05-04T13:07:43.904Z,56.40
2018-05-04T13:10:17.961Z,56.40
2018-05-04T13:12:51.821Z,57.30
2018-05-04T13:15:25.653Z,57.00
2018-05-04T13:18:00.300Z,57.40
2018-05-04T13:20:33.991Z,55.30
2018-05-04T13:23:08.571Z,55.80
2018-05-04T13:25:42.217Z,55.70
2018-05-04T13:28:16.024Z,55.70
2018-05-04T13:30:49.790Z,55.50
2018-05-04T13:33:23.725Z,54.70
2018-05-04T13:35:57.551Z,54.90
2018-05-04T13:38:31.368Z,55.70
2018-05-04T13:41:06.005Z,56.20
2018-05-04T13:43:39.693Z,56.20
2018-05-04T13:46:13.439Z,55.40
2018-05-04T13:48:47.980Z,55.00
2018-05-04T13:51:21.847Z,55.00
2018-05-04T13:53:55.472Z,56.00
2018-05-04T13:56:29.257Z,55.80
2018-05-04T13:59:03.092Z,56.20
2018-05-04T14:01:37.625Z,57.50
2018-05-04T14:04:11.497Z,57.40
2018-05-04T14:06:46.062Z,57.50
2018-05-04T14:09:19.784Z,57.50
2018-05-04T14:11:53.520Z,57.20
2018-05-04T14:14:27.185Z,58.40
2018-05-04T14:17:00.936Z,59.00
2018-05-04T14:19:34.747Z,58.90
2018-05-04T14:22:09.248Z,59.10
2018-05-04T14:24:43.072Z,59.30
2018-05-04T14:27:17.014Z,60.60
2018-05-04T14:29:51.664Z,59.90
2018-05-04T14:32:25.305Z,59.90
2018-05-04T14:34:59.217Z,59.60
2018-05-04T14:37:33.039Z,59.60
2018-05-04T14:40:06.656Z,60.40
2018-05-04T14:42:40.413Z,60.30
2018-05-04T14:45:14.168Z,61.20
2018-05-04T14:47:48.933Z,61.30
2018-05-04T14:50:23.477Z,62.00
2018-05-04T14:52:57.285Z,62.10
2018-05-04T14:55:31.066Z,61.60
2018-05-04T14:58:05.606Z,61.40
2018-05-04T15:00:39.368Z,61.40
2018-05-04T15:03:13.196Z,61.70
2018-05-04T15:05:46.967Z,61.60
2018-05-04T15:08:20.885Z,61.30
2018-05-04T15:10:54.621Z,60.30
2018-05-04T15:13:28.488Z,61.20
2018-05-04T15:16:02.280Z,60.80
2018-05-04T15:18:36.067Z,61.40
2018-05-04T15:21:09.898Z,62.40
2018-05-04T15:23:43.576Z,62.80
2018-05-04T15:26:17.425Z,61.60
2018-05-04T15:28:51.155Z,60.40
2018-05-04T15:31:24.923Z,60.80
2018-05-04T15:33:59.453Z,61.00
2018-05-04T15:36:33.157Z,60.00
2018-05-04T15:39:07.052Z,60.00
2018-05-04T15:41:40.962Z,60.60
2018-05-04T15:44:14.781Z,59.60
2018-05-04T15:46:48.547Z,59.60
2018-05-04T15:49:22.349Z,59.80
2018-05-04T15:52:01.791Z,60.10
2018-05-04T15:54:35.407Z,59.20
2018-05-04T15:57:09.098Z,59.20
2018-05-04T15:59:42.897Z,60.20
2018-05-04T16:02:16.692Z,60.80
2018-05-04T16:04:50.420Z,61.30
2018-05-04T16:07:24.144Z,60.50
2018-05-04T16:09:57.863Z,60.10
2018-05-04T16:12:31.508Z,59.40
2018-05-04T16:15:05.370Z,59.40
2018-05-04T16:17:39.190Z,60.10
2018-05-04T16:20:13.726Z,60.80
2018-05-04T16:22:48.264Z,59.80
2018-05-04T16:25:21.960Z,59.80
2018-05-04T16:27:55.718Z,60.60
2018-05-04T16:30:29.365Z,60.00
2018-05-04T16:33:03.164Z,60.30
2018-05-04T16:35:37.020Z,61.60
2018-05-04T16:38:11.646Z,60.60
2018-05-04T16:40:46.277Z,60.80
2018-05-04T16:43:20.106Z,60.80
2018-05-04T16:45:54.202Z,60.70
2018-05-04T16:48:33.535Z,59.50
2018-05-04T16:51:07.461Z,58.60
2018-05-04T16:53:42.040Z,57.90
2018-05-04T16:56:15.974Z,57.90
2018-05-04T16:58:49.736Z,58.00
2018-05-04T17:01:24.234Z,57.00
2018-05-04T17:03:58.915Z,56.90
2018-05-04T17:06:32.676Z,56.40
2018-05-04T17:09:07.239Z,53.10
2018-05-04T17:11:41.084Z,53.00
2018-05-04T17:14:14.707Z,52.30
2018-05-04T17:16:48.392Z,52.10
2018-05-04T17:19:22.194Z,52.10
2018-05-04T17:21:56.026Z,52.30
2018-05-04T17:24:29.789Z,51.70
2018-05-04T17:27:03.613Z,51.60
2018-05-04T17:29:37.425Z,50.90
2018-05-04T17:32:11.180Z,51.40
2018-05-04T17:34:45.145Z,51.50
2018-05-04T17:37:19.699Z,50.90
2018-05-04T17:39:54.260Z,50.10
2018-05-04T17:42:28.176Z,50.10
2018-05-04T17:45:02.049Z,50.30
2018-05-04T17:47:35.823Z,49.80
2018-05-04T17:50:09.643Z,49.50
2018-05-04T17:52:43.505Z,49.80
2018-05-04T17:55:17.275Z,49.80
2018-05-04T17:57:51.139Z,50.10
2018-05-04T18:00:25.044Z,50.30
2018-05-04T18:02:58.799Z,50.30
2018-05-04T18:05:32.482Z,50.40
2018-05-04T18:08:06.309Z,50.40
2018-05-04T18:10:39.967Z,50.30
2018-05-04T18:13:13.659Z,50.20
2018-05-04T18:15:47.405Z,50.60
2018-05-04T18:18:21.304Z,51.10
2018-05-04T18:20:54.969Z,50.70
2018-05-04T18:23:28.695Z,50.80
2018-05-04T18:26:02.504Z,51.00
2018-05-04T18:28:36.236Z,50.90
2018-05-04T18:31:10.902Z,51.50
2018-05-04T18:33:44.668Z,51.50
2018-05-04T18:36:19.216Z,51.70
2018-05-04T18:38:53.042Z,51.70
2018-05-04T18:41:26.815Z,51.80
2018-05-04T18:44:00.444Z,52.20
2018-05-04T18:46:34.112Z,52.20
2018-05-04T18:49:07.857Z,52.20
2018-05-04T18:51:42.434Z,52.60
2018-05-04T18:54:16.386Z,52.50
2018-05-04T18:56:50.983Z,52.30
2018-05-04T18:59:25.531Z,52.10
2018-05-04T19:01:59.306Z,52.10
2018-05-04T19:04:33.112Z,52.50
2018-05-04T19:07:06.913Z,52.80
2018-05-04T19:09:40.691Z,52.80
2018-05-04T19:12:14.526Z,52.70
2018-05-04T19:14:48.139Z,53.10
2018-05-04T19:17:22.684Z,53.50
2018-05-04T19:19:56.438Z,53.40
2018-05-04T19:22:30.127Z,53.40
2018-05-04T19:25:03.928Z,53.30
2018-05-04T19:27:37.638Z,53.30
2018-05-04T19:30:11.452Z,53.70
2018-05-04T19:32:45.293Z,54.00
2018-05-04T19:35:18.968Z,54.20
2018-05-04T19:37:53.548Z,54.70
2018-05-04T19:40:27.238Z,54.10
2018-05-04T19:43:01.166Z,54.30
2018-05-04T19:45:35.663Z,54.20
2018-05-04T19:48:09.532Z,54.20
2018-05-04T19:50:44.000Z,54.30
2018-05-04T19:53:17.775Z,54.30
2018-05-04T19:55:51.549Z,54.30
2018-05-04T19:58:25.332Z,54.40
2018-05-04T20:00:59.948Z,54.20
2018-05-04T20:03:33.520Z,54.10
2018-05-04T20:06:07.378Z,54.40
2018-05-04T20:08:41.166Z,54.20
2018-05-04T20:11:14.868Z,54.50
2018-05-04T20:13:49.497Z,54.70
2018-05-04T20:16:23.316Z,54.80
2018-05-04T20:18:57.292Z,54.80
2018-05-04T20:21:31.046Z,55.10
2018-05-04T20:24:04.846Z,55.50
2018-05-04T20:26:38.653Z,55.50
2018-05-04T20:29:12.390Z,55.40
2018-05-04T20:31:46.743Z,55.90
2018-05-04T20:34:20.561Z,55.90
2018-05-04T20:36:54.444Z,56.30
2018-05-04T20:39:28.191Z,56.40
2018-05-04T20:42:01.889Z,56.60
2018-05-04T20:44:35.722Z,56.50
2018-05-04T20:47:09.522Z,57.00
2018-05-04T20:49:43.377Z,57.00
2018-05-04T20:52:17.139Z,57.10
2018-05-04T20:54:51.727Z,57.60
2018-05-04T20:57:26.197Z,58.10
2018-05-04T21:00:01.585Z,58.00
2018-05-04T21:02:35.349Z,58.00
2018-05-04T21:05:10.002Z,57.90
2018-05-04T21:07:43.817Z,57.90
2018-05-04T21:10:17.521Z,58.00
2018-05-04T21:12:51.346Z,58.50
2018-05-04T21:15:25.935Z,59.00
2018-05-04T21:17:59.665Z,59.00
2018-05-04T21:20:34.263Z,58.80
2018-05-04T21:23:08.064Z,58.80
2018-05-04T21:25:41.821Z,58.90
2018-05-04T21:28:15.436Z,59.10
2018-05-04T21:30:50.029Z,59.60
2018-05-04T21:33:23.850Z,59.50
2018-05-04T21:35:58.523Z,59.80
2018-05-04T21:38:33.806Z,60.00
2018-05-04T21:41:09.066Z,60.30
2018-05-04T21:43:42.856Z,60.20
2018-05-04T21:46:16.581Z,60.50
2018-05-04T21:48:50.461Z,61.20
2018-05-04T21:51:24.267Z,61.00
2018-05-04T21:53:57.987Z,61.10
2018-05-04T21:56:31.739Z,60.80
2018-05-04T21:59:06.214Z,61.20
2018-05-04T22:01:40.748Z,61.00
2018-05-04T22:04:14.387Z,61.00
2018-05-04T22:06:48.251Z,61.20
2018-05-04T22:09:22.158Z,61.20
2018-05-04T22:11:55.916Z,61.80
2018-05-04T22:14:29.636Z,62.60
2018-05-04T22:17:03.436Z,62.90
2018-05-04T22:19:37.128Z,63.70
2018-05-04T22:22:10.999Z,62.70
2018-05-04T22:24:45.693Z,63.50
2018-05-04T22:27:20.286Z,64.40
2018-05-04T22:29:54.016Z,64.40
2018-05-04T22:32:27.932Z,64.00
2018-05-04T22:35:01.619Z,63.90
2018-05-04T22:37:35.469Z,64.00
2018-05-04T22:40:10.134Z,64.50
2018-05-04T22:42:43.756Z,64.40
2018-05-04T22:45:17.577Z,64.80
2018-05-04T22:47:51.452Z,65.00
2018-05-04T22:50:25.224Z,65.70
2018-05-04T22:52:59.031Z,65.60
2018-05-04T22:55:32.796Z,66.10
2018-05-04T22:58:07.097Z,66.40
2018-05-04T23:00:41.578Z,66.90
2018-05-04T23:03:15.221Z,67.00
2018-05-04T23:05:49.033Z,67.40
2018-05-04T23:08:22.852Z,68.00
2018-05-04T23:10:56.485Z,68.40
2018-05-04T23:13:30.296Z,68.90
2018-05-04T23:16:04.872Z,70.10
2018-05-04T23:18:38.557Z,70.00
2018-05-04T23:21:12.295Z,70.10
2018-05-04T23:23:45.961Z,70.60
2018-05-04T23:26:19.774Z,71.20
2018-05-04T23:28:53.607Z,71.20
2018-05-04T23:31:27.342Z,71.90
2018-05-04T23:34:01.018Z,72.00
2018-05-04T23:36:34.868Z,72.30
2018-05-04T23:39:08.619Z,72.50
2018-05-04T23:41:42.303Z,72.40
2018-05-04T23:44:15.911Z,72.40
2018-05-04T23:46:49.695Z,72.70
2018-05-04T23:49:24.204Z,72.40
2018-05-04T23:51:57.944Z,72.40
2018-05-04T23:54:32.471Z,72.10
2018-05-04T23:57:06.303Z,72.00
2018-05-04T23:59:40.993Z,72.60
