createdAt,value
2023-03-17T00:00:16.849Z,56.34082
2023-03-17T00:00:46.865Z,56.73926
2023-03-17T00:01:16.860Z,56.66309
2023-03-17T00:01:46.845Z,56.82813
2023-03-17T00:02:16.886Z,57.02441
2023-03-17T00:02:46.918Z,56.97852
2023-03-17T00:03:16.867Z,56.96777
2023-03-17T00:03:46.874Z,56.43066
2023-03-17T00:04:16.849Z,56.63379
2023-03-17T00:04:46.844Z,56.60059
2023-03-17T00:05:16.842Z,57.36914
2023-03-17T00:05:46.852Z,57.65723
2023-03-17T00:06:16.846Z,57.82227
2023-03-17T00:06:46.845Z,57.81641
2023-03-17T00:07:16.843Z,57.2666
2023-03-17T00:07:46.846Z,57.14258
2023-03-17T00:08:16.847Z,57.35449
2023-03-17T00:08:46.845Z,57.38574
2023-03-17T00:09:16.842Z,57.04004
2023-03-17T00:09:46.846Z,56.31836
2023-03-17T00:10:16.845Z,56.33398
2023-03-17T00:10:46.892Z,56.83203
2023-03-17T00:11:16.873Z,57.12402
2023-03-17T00:11:46.846Z,57.6709
2023-03-17T00:12:16.841Z,57.62402
2023-03-17T00:12:46.840Z,57.05273
2023-03-17T00:13:16.846Z,56.91895
2023-03-17T00:13:46.846Z,56.68066
2023-03-17T00:14:16.866Z,56.29395
2023-03-17T00:14:46.868Z,57.10645
2023-03-17T00:15:16.844Z,57.3252
2023-03-17T00:15:46.866Z,57.32422
2023-03-17T00:16:17.029Z,56.76563
2023-03-17T00:16:46.842Z,56.48438
2023-03-17T00:17:16.846Z,56.43555
2023-03-17T00:17:46.844Z,56.60645
2023-03-17T00:18:16.846Z,56.7666
2023-03-17T00:18:46.855Z,56.52148
2023-03-17T00:19:16.849Z,56.65137
2023-03-17T00:19:46.848Z,57.08008
2023-03-17T00:20:16.849Z,57.39453
2023-03-17T00:20:46.857Z,57.25195
2023-03-17T00:21:16.862Z,57.15332
2023-03-17T00:21:46.854Z,57.23633
2023-03-17T00:22:16.850Z,57.43652
2023-03-17T00:22:46.845Z,57.28711
2023-03-17T00:23:16.861Z,57.4873
2023-03-17T00:23:46.849Z,56.98047
2023-03-17T00:24:16.850Z,57.23438
2023-03-17T00:24:46.850Z,57.46582
2023-03-17T00:25:16.856Z,57.31836
2023-03-17T00:25:46.870Z,57.55566
2023-03-17T00:26:16.857Z,57.89941
2023-03-17T00:26:46.854Z,57.76074
2023-03-17T00:27:16.844Z,57.99121
2023-03-17T00:27:46.844Z,58.05371
2023-03-17T00:28:16.853Z,57.63184
2023-03-17T00:28:46.847Z,58.14258
2023-03-17T00:29:16.846Z,58.32031
2023-03-17T00:29:46.847Z,58.35645
2023-03-17T00:30:16.860Z,58.48145
2023-03-17T00:30:46.853Z,57.97168
2023-03-17T00:31:17.017Z,58.16699
2023-03-17T00:31:46.879Z,57.63086
2023-03-17T00:32:16.845Z,57.22559
2023-03-17T00:32:46.935Z,56.96875
2023-03-17T00:33:16.865Z,57.24512
2023-03-17T00:33:46.847Z,57.59375
2023-03-17T00:34:16.871Z,57.5293
2023-03-17T00:34:46.848Z,57.7207
2023-03-17T00:35:16.850Z,58.29688
2023-03-17T00:35:46.862Z,57.98828
2023-03-17T00:36:16.854Z,58.15234
2023-03-17T00:36:46.846Z,58.3584
2023-03-17T00:37:16.847Z,58.56641
2023-03-17T00:37:46.847Z,58.43457
2023-03-17T00:38:16.849Z,58.91797
2023-03-17T00:38:46.846Z,58.32617
2023-03-17T00:39:47.722Z,57.60742
2023-03-17T00:40:16.857Z,57.65625
2023-03-17T00:41:17.588Z,58.53027
2023-03-17T00:42:17.696Z,58.7334
2023-03-17T00:42:46.846Z,59.16211
2023-03-17T00:43:16.846Z,58.87305
2023-03-17T00:43:46.846Z,58.97656
2023-03-17T00:44:16.844Z,58.83887
2023-03-17T00:44:46.844Z,58.5791
2023-03-17T00:45:16.847Z,58.08691
2023-03-17T00:45:46.865Z,57.58789
2023-03-17T00:46:16.906Z,57.25586
2023-03-17T00:46:46.899Z,58.0498
2023-03-17T00:47:16.865Z,58.2207
2023-03-17T00:47:46.850Z,58.20703
2023-03-17T00:48:16.845Z,57.58691
2023-03-17T00:48:46.849Z,57.27246
2023-03-17T00:49:47.784Z,58.60547
2023-03-17T00:50:16.850Z,58.23242
2023-03-17T00:50:46.850Z,58.15039
2023-03-17T00:51:16.849Z,57.94922
2023-03-17T00:51:46.849Z,57.87988
2023-03-17T00:52:16.857Z,57.27246
2023-03-17T00:52:46.862Z,57.17383
2023-03-17T00:53:16.844Z,57.59668
2023-03-17T00:53:46.848Z,58.0293
2023-03-17T00:54:16.860Z,58.09961
2023-03-17T00:54:46.856Z,58.17773
2023-03-17T00:55:16.849Z,58.00879
2023-03-17T00:55:46.854Z,57.60742
2023-03-17T00:56:16.842Z,58.05176
2023-03-17T00:56:46.848Z,57.85156
2023-03-17T00:57:16.846Z,58.07129
2023-03-17T00:57:46.845Z,58.20703
2023-03-17T00:58:16.843Z,58.08984
2023-03-17T00:58:46.844Z,57.5752
2023-03-17T00:59:19.178Z,57.48438
2023-03-17T00:59:46.844Z,57.25488
2023-03-17T01:00:16.846Z,57.83691
2023-03-17T01:00:46.923Z,58.625
2023-03-17T01:01:16.889Z,58.17773
2023-03-17T01:01:46.850Z,57.83887
2023-03-17T01:02:16.903Z,58.19629
2023-03-17T01:02:46.846Z,58.72852
2023-03-17T01:03:16.847Z,58.76758
2023-03-17T01:03:46.861Z,58.42676
2023-03-17T01:04:16.856Z,58.625
2023-03-17T01:04:52.889Z,58.40332
2023-03-17T01:05:18.798Z,58.5498
2023-03-17T01:05:46.851Z,58.5498
2023-03-17T01:06:16.847Z,59.04004
2023-03-17T01:06:46.848Z,59.53223
2023-03-17T01:07:16.856Z,59.25391
2023-03-17T01:07:46.853Z,59.19922
2023-03-17T01:08:16.851Z,59.08203
2023-03-17T01:08:46.848Z,58.81934
2023-03-17T01:09:16.860Z,58.70703
2023-03-17T01:09:46.850Z,58.71094
2023-03-17T01:10:16.845Z,58.48047
2023-03-17T01:10:46.845Z,59.31055
2023-03-17T01:11:16.844Z,59.47656
2023-03-17T01:11:46.846Z,59.56543
2023-03-17T01:12:16.842Z,59.43652
2023-03-17T01:12:46.849Z,59.64551
2023-03-17T01:13:16.851Z,59.35059
2023-03-17T01:13:46.926Z,59.12988
2023-03-17T01:14:16.879Z,59.19336
2023-03-17T01:14:46.847Z,59.58203
2023-03-17T01:15:16.849Z,60.2207
2023-03-17T01:15:46.850Z,59.68164
2023-03-17T01:16:16.904Z,59.95117
2023-03-17T01:16:46.871Z,59.91797
2023-03-17T01:17:16.843Z,60.05371
2023-03-17T01:17:46.849Z,59.56738
2023-03-17T01:18:16.870Z,59.17285
2023-03-17T01:18:46.900Z,59.125
2023-03-17T01:19:16.920Z,58.73828
2023-03-17T01:19:46.852Z,58.5127
2023-03-17T01:20:16.852Z,58.17285
2023-03-17T01:20:46.846Z,58.48242
2023-03-17T01:21:16.852Z,58.71582
2023-03-17T01:21:46.848Z,58.70313
2023-03-17T01:22:16.853Z,59.5957
2023-03-17T01:22:46.845Z,59.50488
2023-03-17T01:23:16.854Z,59.24902
2023-03-17T01:23:46.848Z,58.87207
2023-03-17T01:24:16.851Z,58.66309
2023-03-17T01:24:46.859Z,58.54102
2023-03-17T01:25:16.848Z,58.24023
2023-03-17T01:25:46.882Z,58.15039
2023-03-17T01:26:16.847Z,58.66699
2023-03-17T01:26:46.877Z,58.9502
2023-03-17T01:27:16.849Z,59.00879
2023-03-17T01:27:46.857Z,59.03809
2023-03-17T01:28:16.847Z,58.75391
2023-03-17T01:28:46.848Z,58.59668
2023-03-17T01:29:16.887Z,59.2334
2023-03-17T01:29:46.847Z,59.90039
2023-03-17T01:30:16.850Z,59.88477
2023-03-17T01:30:46.880Z,59.53223
2023-03-17T01:31:16.861Z,59.30176
2023-03-17T01:31:46.914Z,59.18848
2023-03-17T01:32:16.851Z,59.20996
2023-03-17T01:32:46.890Z,59.65723
2023-03-17T01:33:16.852Z,59.82617
2023-03-17T01:33:46.855Z,59.52734
2023-03-17T01:34:16.862Z,59.87305
2023-03-17T01:34:46.867Z,59.74414
2023-03-17T01:35:16.852Z,59.43164
2023-03-17T01:35:46.913Z,59.42285
2023-03-17T01:36:16.855Z,59.24414
2023-03-17T01:36:46.859Z,59.77148
2023-03-17T01:37:16.858Z,59.62305
2023-03-17T01:37:46.853Z,59.86133
2023-03-17T01:38:16.852Z,60.34961
2023-03-17T01:38:46.851Z,60.25098
2023-03-17T01:39:16.860Z,60.19824
2023-03-17T01:39:46.850Z,59.5459
2023-03-17T01:40:16.855Z,59.1416
2023-03-17T01:40:46.864Z,58.69629
2023-03-17T01:41:16.853Z,58.26074
2023-03-17T01:41:46.855Z,58.39453
2023-03-17T01:42:16.850Z,59.20801
2023-03-17T01:42:46.854Z,59.83105
2023-03-17T01:43:16.852Z,60.25684
2023-03-17T01:43:46.850Z,59.98828
2023-03-17T01:44:16.926Z,59.44922
2023-03-17T01:44:46.856Z,58.94922
2023-03-17T01:45:16.850Z,58.72363
2023-03-17T01:45:46.872Z,58.31934
2023-03-17T01:46:16.848Z,58.79297
2023-03-17T01:46:46.850Z,59.82324
2023-03-17T01:47:16.858Z,59.56445
2023-03-17T01:47:46.854Z,59.17578
2023-03-17T01:48:16.863Z,59.16504
2023-03-17T01:48:46.852Z,59.17578
2023-03-17T01:49:16.856Z,58.91211
2023-03-17T01:49:46.847Z,58.8418
2023-03-17T01:50:16.860Z,58.71777
2023-03-17T01:50:46.852Z,58.93945
2023-03-17T01:51:16.862Z,59.0127
2023-03-17T01:51:46.851Z,59.40918
2023-03-17T01:52:16.856Z,59.38477
2023-03-17T01:52:46.857Z,59.29004
2023-03-17T01:53:16.851Z,58.58496
2023-03-17T01:53:46.860Z,58.26465
2023-03-17T01:54:16.858Z,57.90234
2023-03-17T01:54:46.853Z,58.14941
2023-03-17T01:55:16.848Z,58.28906
2023-03-17T01:55:46.850Z,58.65527
2023-03-17T01:56:16.864Z,59.03125
2023-03-17T01:56:46.850Z,59.35449
2023-03-17T01:57:16.863Z,58.99219
2023-03-17T01:57:46.849Z,58.95996
2023-03-17T01:58:16.863Z,58.4668
2023-03-17T01:58:46.860Z,58.63867
2023-03-17T01:59:16.854Z,58.4082
2023-03-17T01:59:46.877Z,58.08594
2023-03-17T02:00:16.878Z,57.87891
2023-03-17T02:00:46.868Z,57.9541
2023-03-17T02:01:16.897Z,57.96875
2023-03-17T02:01:46.851Z,57.61328
2023-03-17T02:02:16.860Z,57.78613
2023-03-17T02:02:46.857Z,58.38574
2023-03-17T02:03:16.854Z,58.14063
2023-03-17T02:03:46.883Z,58.10938
2023-03-17T02:04:16.911Z,57.75
2023-03-17T02:04:46.861Z,57.77246
2023-03-17T02:05:16.869Z,58.11035
2023-03-17T02:05:46.851Z,57.94043
2023-03-17T02:06:16.855Z,57.83496
2023-03-17T02:06:57.348Z,57.95117
2023-03-17T02:07:17.686Z,58.22363
2023-03-17T02:07:46.858Z,58.26563
2023-03-17T02:08:16.861Z,58.60547
2023-03-17T02:08:46.856Z,58.64551
2023-03-17T02:09:16.861Z,58.7168
2023-03-17T02:09:46.859Z,58.68359
2023-03-17T02:10:16.853Z,58.21973
2023-03-17T02:10:46.856Z,58.13672
2023-03-17T02:11:16.855Z,58.26465
2023-03-17T02:11:46.875Z,58.49609
2023-03-17T02:12:16.851Z,58.49609
2023-03-17T02:12:46.851Z,58.92969
2023-03-17T02:13:16.878Z,59.52734
2023-03-17T02:13:46.851Z,59.34277
2023-03-17T02:14:16.850Z,59.02539
2023-03-17T02:14:46.859Z,58.80566
2023-03-17T02:15:16.851Z,58.1875
2023-03-17T02:15:46.859Z,57.91113
2023-03-17T02:16:16.931Z,58.11426
2023-03-17T02:16:46.914Z,58.11719
2023-03-17T02:17:16.904Z,58.63379
2023-03-17T02:17:46.860Z,58.57031
2023-03-17T02:18:16.862Z,58.63965
2023-03-17T02:18:46.864Z,58.65918
2023-03-17T02:19:16.849Z,58.29199
2023-03-17T02:19:46.852Z,58.85742
2023-03-17T02:20:16.858Z,59.24219
2023-03-17T02:20:46.871Z,58.96387
2023-03-17T02:21:16.862Z,58.89941
2023-03-17T02:21:46.855Z,58.99316
2023-03-17T02:22:16.857Z,58.81445
2023-03-17T02:22:46.853Z,59.05566
2023-03-17T02:23:16.858Z,59.05371
2023-03-17T02:23:46.853Z,59.2832
2023-03-17T02:24:16.859Z,59.84375
2023-03-17T02:24:46.856Z,59.63965
2023-03-17T02:25:16.856Z,59.38672
2023-03-17T02:25:46.863Z,58.96973
2023-03-17T02:26:16.855Z,58.59375
2023-03-17T02:26:46.856Z,59.37207
2023-03-17T02:27:16.856Z,59.50488
2023-03-17T02:27:46.866Z,59.01074
2023-03-17T02:28:16.852Z,58.56348
2023-03-17T02:28:46.851Z,58.04297
2023-03-17T02:29:16.851Z,57.91309
2023-03-17T02:29:46.852Z,58.19043
2023-03-17T02:30:16.883Z,58.55859
2023-03-17T02:30:46.916Z,58.52637
2023-03-17T02:31:16.916Z,58.3916
2023-03-17T02:31:46.860Z,58.10742
2023-03-17T02:32:16.862Z,58.69531
2023-03-17T02:32:46.904Z,58.72461
2023-03-17T02:33:16.855Z,58.09473
2023-03-17T02:33:46.854Z,58.19336
2023-03-17T02:34:16.859Z,57.90039
2023-03-17T02:34:46.859Z,57.68359
2023-03-17T02:35:16.859Z,58.02148
2023-03-17T02:35:46.910Z,57.92773
2023-03-17T02:36:16.898Z,58.18066
2023-03-17T02:36:47.050Z,58.21094
2023-03-17T02:37:16.859Z,58.27344
2023-03-17T02:37:46.882Z,58.01172
2023-03-17T02:38:16.863Z,57.79199
2023-03-17T02:38:46.856Z,57.75
2023-03-17T02:39:16.855Z,58.72949
2023-03-17T02:39:46.869Z,58.42969
2023-03-17T02:40:16.877Z,58.19531
2023-03-17T02:40:46.854Z,58.04004
2023-03-17T02:41:16.855Z,57.68164
2023-03-17T02:41:46.861Z,57.70605
2023-03-17T02:42:16.875Z,58.07715
2023-03-17T02:42:46.872Z,57.85449
2023-03-17T02:43:16.859Z,57.79199
2023-03-17T02:43:46.857Z,57.61523
2023-03-17T02:44:16.856Z,57.36523
2023-03-17T02:44:46.862Z,57.16895
2023-03-17T02:45:16.859Z,56.95117
2023-03-17T02:45:46.910Z,57.32422
2023-03-17T02:46:16.948Z,57.41895
2023-03-17T02:46:46.864Z,57.79395
2023-03-17T02:47:16.867Z,57.95898
2023-03-17T02:47:46.863Z,57.78613
2023-03-17T02:48:16.867Z,58.01758
2023-03-17T02:48:46.871Z,58.07813
2023-03-17T02:49:16.861Z,58.03711
2023-03-17T02:49:46.869Z,57.89844
2023-03-17T02:50:16.873Z,57.45801
2023-03-17T02:50:46.867Z,57.33398
2023-03-17T02:51:16.869Z,57.20313
2023-03-17T02:51:46.858Z,57.28125
2023-03-17T02:52:16.868Z,57.41992
2023-03-17T02:52:46.869Z,57.27344
2023-03-17T02:53:16.867Z,57.52637
2023-03-17T02:53:46.871Z,57.8916
2023-03-17T02:54:16.864Z,57.70898
2023-03-17T02:54:46.863Z,57.22461
2023-03-17T02:55:16.864Z,57.60938
2023-03-17T02:55:46.871Z,58.4043
2023-03-17T02:56:16.872Z,58.61816
2023-03-17T02:56:46.867Z,58.55957
2023-03-17T02:57:16.867Z,58.33203
2023-03-17T02:57:46.863Z,58.63477
2023-03-17T02:58:16.863Z,58.02148
2023-03-17T02:58:46.861Z,57.59473
2023-03-17T02:59:16.862Z,57.21094
2023-03-17T02:59:46.871Z,57.25195
2023-03-17T03:00:16.861Z,56.91992
2023-03-17T03:00:46.882Z,56.59961
2023-03-17T03:01:16.901Z,56.31055
2023-03-17T03:01:46.918Z,56.29785
2023-03-17T03:02:16.964Z,56.15234
2023-03-17T03:02:46.929Z,56.25977
2023-03-17T03:03:16.865Z,56.4707
2023-03-17T03:03:46.863Z,56.67969
2023-03-17T03:04:16.864Z,56.79199
2023-03-17T03:04:46.864Z,56.96875
2023-03-17T03:05:16.862Z,56.75586
2023-03-17T03:05:46.883Z,56.69336
2023-03-17T03:06:16.879Z,56.75781
2023-03-17T03:06:46.895Z,56.97949
2023-03-17T03:07:16.866Z,56.98047
2023-03-17T03:07:46.877Z,57.19238
2023-03-17T03:08:16.864Z,56.98047
2023-03-17T03:08:46.869Z,56.82031
2023-03-17T03:09:16.866Z,56.71582
2023-03-17T03:09:46.870Z,56.31738
2023-03-17T03:10:16.867Z,56.45703
2023-03-17T03:10:46.881Z,56.32129
2023-03-17T03:11:16.863Z,56.81836
2023-03-17T03:11:46.867Z,56.4375
2023-03-17T03:12:16.880Z,56.15332
2023-03-17T03:12:46.865Z,56.04199
2023-03-17T03:13:16.871Z,55.87793
2023-03-17T03:13:46.866Z,56.12305
2023-03-17T03:14:16.867Z,56.14453
2023-03-17T03:14:46.870Z,56.00977
2023-03-17T03:15:16.865Z,56.28027
2023-03-17T03:15:46.909Z,56.23633
2023-03-17T03:16:16.950Z,56.3623
2023-03-17T03:16:46.868Z,56.20313
2023-03-17T03:17:16.868Z,56.59375
2023-03-17T03:17:46.865Z,57.34277
2023-03-17T03:18:16.866Z,57.94336
2023-03-17T03:18:46.866Z,57.55859
2023-03-17T03:19:16.887Z,56.9873
2023-03-17T03:19:46.898Z,56.5166
2023-03-17T03:20:16.888Z,56.51465
2023-03-17T03:20:46.876Z,56.07227
2023-03-17T03:21:16.865Z,56.87695
2023-03-17T03:21:46.868Z,56.43359
2023-03-17T03:22:16.864Z,56.14258
2023-03-17T03:22:46.863Z,55.84375
2023-03-17T03:23:16.866Z,55.5127
2023-03-17T03:23:46.898Z,55.38184
2023-03-17T03:24:16.863Z,55.51465
2023-03-17T03:24:46.876Z,55.5791
2023-03-17T03:25:16.871Z,55.22168
2023-03-17T03:25:46.869Z,55.31836
2023-03-17T03:26:16.873Z,55.4248
2023-03-17T03:26:46.875Z,55.2041
2023-03-17T03:27:16.884Z,54.90039
2023-03-17T03:27:46.896Z,55.34863
2023-03-17T03:28:16.866Z,55.5166
2023-03-17T03:28:46.865Z,55.8623
2023-03-17T03:29:16.894Z,55.70215
2023-03-17T03:29:46.870Z,55.37305
2023-03-17T03:30:16.867Z,55.24902
2023-03-17T03:30:46.919Z,55.45215
2023-03-17T03:31:16.928Z,55.52637
2023-03-17T03:31:46.866Z,55.27246
2023-03-17T03:32:16.864Z,55.04102
2023-03-17T03:32:46.982Z,54.52832
2023-03-17T03:33:16.872Z,54.1123
2023-03-17T03:33:46.868Z,54.33887
2023-03-17T03:34:16.867Z,54.62598
2023-03-17T03:34:46.882Z,54.07617
2023-03-17T03:35:16.872Z,53.69238
2023-03-17T03:35:46.922Z,53.30078
2023-03-17T03:36:16.869Z,52.94043
2023-03-17T03:36:46.883Z,52.50391
2023-03-17T03:37:16.870Z,53.26074
2023-03-17T03:37:46.874Z,53.89355
2023-03-17T03:38:16.884Z,53.77441
2023-03-17T03:38:46.881Z,53.38477
2023-03-17T03:39:16.876Z,53.60547
2023-03-17T03:39:46.876Z,53.67969
2023-03-17T03:40:16.868Z,53.71777
2023-03-17T03:40:46.879Z,53.55762
2023-03-17T03:41:16.874Z,53.27441
2023-03-17T03:41:46.879Z,52.9375
2023-03-17T03:42:16.869Z,52.63672
2023-03-17T03:42:46.870Z,52.36914
2023-03-17T03:43:23.363Z,52.65918
2023-03-17T03:43:47.908Z,53.0918
2023-03-17T03:44:16.874Z,53.12305
2023-03-17T03:44:46.867Z,53.81445
2023-03-17T03:45:16.873Z,54.71484
2023-03-17T03:45:46.914Z,54.50586
2023-03-17T03:46:16.978Z,53.61719
2023-03-17T03:46:46.910Z,53.0293
2023-03-17T03:47:16.868Z,52.88086
2023-03-17T03:47:46.878Z,52.24414
2023-03-17T03:48:16.906Z,51.26465
2023-03-17T03:48:46.862Z,50.4834
2023-03-17T03:49:16.870Z,50.74609
2023-03-17T03:49:46.872Z,51.5293
2023-03-17T03:50:16.893Z,51.49609
2023-03-17T03:50:46.923Z,51.07324
2023-03-17T03:51:16.872Z,50.66602
2023-03-17T03:51:46.873Z,50.97754
2023-03-17T03:52:16.864Z,50.68164
2023-03-17T03:52:46.870Z,50.39746
2023-03-17T03:53:16.868Z,50.41211
2023-03-17T03:53:46.867Z,50.56445
2023-03-17T03:54:16.864Z,50.41699
2023-03-17T03:54:46.877Z,50.37793
2023-03-17T03:55:16.868Z,50.125
2023-03-17T03:55:46.877Z,50.32813
2023-03-17T03:56:16.866Z,50.58398
2023-03-17T03:56:46.868Z,50.50781
2023-03-17T03:57:16.867Z,50.6123
2023-03-17T03:57:46.867Z,50.30664
2023-03-17T03:58:16.876Z,50.44336
2023-03-17T03:58:46.866Z,50.60059
2023-03-17T03:59:16.872Z,50.9502
2023-03-17T03:59:46.867Z,50.59766
2023-03-17T04:00:16.871Z,50.30176
2023-03-17T04:00:46.891Z,50.75586
2023-03-17T04:01:16.873Z,50.58691
2023-03-17T04:01:46.867Z,50.2373
2023-03-17T04:02:16.865Z,51.24316
2023-03-17T04:02:47.044Z,51.5791
2023-03-17T04:03:16.870Z,51.22754
2023-03-17T04:03:46.867Z,51.12402
2023-03-17T04:04:16.867Z,51.87109
2023-03-17T04:04:46.949Z,51.93848
2023-03-17T04:05:16.866Z,52.41895
2023-03-17T04:05:46.867Z,52.5791
2023-03-17T04:06:16.876Z,51.93164
2023-03-17T04:06:46.878Z,51.06836
2023-03-17T04:07:16.901Z,50.48535
2023-03-17T04:07:46.864Z,50.01074
2023-03-17T04:08:16.862Z,49.45898
2023-03-17T04:08:46.866Z,49.39746
2023-03-17T04:09:16.867Z,49.03613
2023-03-17T04:09:46.872Z,48.77832
2023-03-17T04:10:16.869Z,48.61816
2023-03-17T04:10:46.864Z,48.55176
2023-03-17T04:11:16.864Z,48.53418
2023-03-17T04:11:46.872Z,48.33789
2023-03-17T04:12:16.865Z,48.27832
2023-03-17T04:12:46.872Z,48.51465
2023-03-17T04:13:16.871Z,48.26367
2023-03-17T04:13:46.865Z,48.11914
2023-03-17T04:14:16.868Z,47.9209
2023-03-17T04:14:46.878Z,48.76172
2023-03-17T04:15:16.892Z,49.70801
2023-03-17T04:15:46.910Z,50.26758
2023-03-17T04:16:16.895Z,49.43066
2023-03-17T04:16:46.867Z,49.48535
2023-03-17T04:17:16.865Z,49.6123
2023-03-17T04:17:46.868Z,49.24219
2023-03-17T04:18:16.874Z,48.54492
2023-03-17T04:18:46.938Z,47.95703
2023-03-17T04:19:16.884Z,47.82715
2023-03-17T04:19:46.870Z,47.63281
2023-03-17T04:20:16.864Z,48.31348
2023-03-17T04:20:46.879Z,48.82617
2023-03-17T04:21:16.871Z,48.66992
2023-03-17T04:21:46.873Z,48.13672
2023-03-17T04:22:16.865Z,47.66797
2023-03-17T04:22:46.876Z,47.99219
2023-03-17T04:23:16.866Z,47.61035
2023-03-17T04:23:46.866Z,47.82324
2023-03-17T04:24:16.870Z,48.55176
2023-03-17T04:24:46.875Z,48.35742
2023-03-17T04:25:16.874Z,48.60742
2023-03-17T04:25:46.870Z,48.35156
2023-03-17T04:26:16.868Z,47.49414
2023-03-17T04:26:46.880Z,47.30273
2023-03-17T04:27:16.890Z,46.65137
2023-03-17T04:27:46.871Z,46.5752
2023-03-17T04:28:16.866Z,46.70996
2023-03-17T04:28:46.872Z,46.34473
2023-03-17T04:29:16.873Z,46.09961
2023-03-17T04:29:46.865Z,45.80273
2023-03-17T04:30:17.167Z,46.00391
2023-03-17T04:30:46.868Z,45.6709
2023-03-17T04:31:16.927Z,45.37598
2023-03-17T04:31:46.910Z,45.49219
2023-03-17T04:32:16.868Z,46.32324
2023-03-17T04:32:46.907Z,46.44043
2023-03-17T04:33:16.867Z,47.25
2023-03-17T04:33:46.885Z,47.87793
2023-03-17T04:34:16.875Z,47.96289
2023-03-17T04:34:46.885Z,47.67578
2023-03-17T04:35:16.866Z,47.02344
2023-03-17T04:35:46.943Z,46.24316
2023-03-17T04:36:16.865Z,45.55371
2023-03-17T04:36:46.880Z,45.49414
2023-03-17T04:37:16.873Z,45.65918
2023-03-17T04:37:46.871Z,45.24902
2023-03-17T04:38:16.881Z,44.95801
2023-03-17T04:38:46.870Z,44.53418
2023-03-17T04:39:16.867Z,45.05078
2023-03-17T04:39:46.874Z,45.91406
2023-03-17T04:40:16.867Z,45.83789
2023-03-17T04:40:46.869Z,46.11719
2023-03-17T04:41:16.873Z,46.10938
2023-03-17T04:41:46.872Z,45.61816
2023-03-17T04:42:16.870Z,45.31152
2023-03-17T04:42:46.869Z,45.68262
2023-03-17T04:43:16.871Z,46.33301
2023-03-17T04:43:46.878Z,45.66992
2023-03-17T04:44:16.872Z,45.49414
2023-03-17T04:44:46.874Z,45.79492
2023-03-17T04:45:16.883Z,45.45605
2023-03-17T04:45:46.914Z,45.57715
2023-03-17T04:46:16.937Z,44.8252
2023-03-17T04:46:46.883Z,44.08984
2023-03-17T04:47:16.873Z,42.81738
2023-03-17T04:47:46.873Z,40.65234
2023-03-17T04:48:16.891Z,37.99805
2023-03-17T04:48:46.891Z,36.04492
2023-03-17T04:49:16.876Z,33.04199
2023-03-17T04:49:46.879Z,30.96777
2023-03-17T04:50:16.869Z,30.4502
2023-03-17T04:50:46.871Z,29.19824
2023-03-17T04:51:16.866Z,28.10742
2023-03-17T04:51:46.872Z,26.13379
2023-03-17T04:52:16.868Z,24.87207
2023-03-17T04:52:46.875Z,24.21387
2023-03-17T04:53:16.876Z,23.41895
2023-03-17T04:53:46.880Z,23.30664
2023-03-17T04:54:16.877Z,24.27734
2023-03-17T04:54:46.896Z,24.34668
2023-03-17T04:55:16.872Z,27.00977
2023-03-17T04:55:46.878Z,28.36914
2023-03-17T04:56:16.892Z,28.23535
2023-03-17T04:56:46.873Z,27.15332
2023-03-17T04:57:16.880Z,26.66016
2023-03-17T04:57:46.892Z,26.65625
2023-03-17T04:58:29.931Z,26.31836
2023-03-17T04:58:47.788Z,26.2002
2023-03-17T04:59:16.881Z,25.79102
2023-03-17T04:59:46.887Z,26.3252
2023-03-17T05:00:16.874Z,26.62891
2023-03-17T05:00:46.918Z,26.39453
2023-03-17T05:01:16.890Z,26.0459
2023-03-17T05:01:46.874Z,24.98926
2023-03-17T05:02:16.924Z,23.29395
2023-03-17T05:02:46.875Z,22.29102
2023-03-17T05:03:26.398Z,22.20898
2023-03-17T05:03:47.921Z,23.27832
2023-03-17T05:04:30.508Z,23.25
2023-03-17T05:04:47.643Z,22.28516
2023-03-17T05:05:16.886Z,21.89551
2023-03-17T05:05:46.877Z,22.05859
2023-03-17T05:06:16.881Z,22.34668
2023-03-17T05:06:46.873Z,22.88867
2023-03-17T05:07:16.878Z,22.9248
2023-03-17T05:07:46.879Z,23.29688
2023-03-17T05:08:16.876Z,23.7666
2023-03-17T05:08:46.881Z,23.2959
2023-03-17T05:09:16.875Z,21.82227
2023-03-17T05:09:46.879Z,20.93848
2023-03-17T05:10:16.916Z,21.92969
2023-03-17T05:10:46.877Z,23.90234
2023-03-17T05:11:16.881Z,23.28125
2023-03-17T05:11:46.877Z,22.88965
2023-03-17T05:12:16.878Z,21.46191
2023-03-17T05:12:46.876Z,21.28418
2023-03-17T05:13:16.882Z,20.05566
2023-03-17T05:13:46.879Z,20.49219
2023-03-17T05:14:16.887Z,19.9668
2023-03-17T05:14:46.881Z,21.8418
2023-03-17T05:15:16.881Z,22.62402
2023-03-17T05:15:46.872Z,21.29004
2023-03-17T05:16:16.970Z,20.54785
2023-03-17T05:16:46.902Z,20.70313
2023-03-17T05:17:16.883Z,20.73828
2023-03-17T05:17:46.877Z,20.24414
2023-03-17T05:18:16.888Z,19.41211
2023-03-17T05:18:46.877Z,19.45801
2023-03-17T05:19:16.881Z,18.36035
2023-03-17T05:19:46.889Z,17.53516
2023-03-17T05:20:16.882Z,16.47656
2023-03-17T05:20:46.879Z,15.72852
2023-03-17T05:21:16.876Z,15.70605
2023-03-17T05:21:46.878Z,17.05566
2023-03-17T05:22:16.885Z,17.92285
2023-03-17T05:22:46.877Z,20.76953
2023-03-17T05:23:16.877Z,19.93262
2023-03-17T05:23:46.878Z,19.4209
2023-03-17T05:24:16.914Z,18.43848
2023-03-17T05:24:46.879Z,18.45898
2023-03-17T05:25:16.924Z,19.09375
2023-03-17T05:25:46.926Z,20.26953
2023-03-17T05:26:16.880Z,22.56738
2023-03-17T05:26:46.917Z,21.15527
2023-03-17T05:27:16.890Z,21.69531
2023-03-17T05:27:46.888Z,22.21777
2023-03-17T05:28:16.922Z,21.79199
2023-03-17T05:28:46.924Z,20.86035
2023-03-17T05:29:16.879Z,21.08398
2023-03-17T05:29:46.884Z,20.93164
2023-03-17T05:30:16.886Z,19.76465
2023-03-17T05:30:46.919Z,18.49414
2023-03-17T05:31:16.896Z,19.73828
2023-03-17T05:31:46.881Z,21.58008
2023-03-17T05:32:16.878Z,20.74121
2023-03-17T05:32:46.974Z,20.55859
2023-03-17T05:33:16.882Z,21.31836
2023-03-17T05:33:46.889Z,22.34961
2023-03-17T05:34:16.887Z,22.0166
2023-03-17T05:34:46.880Z,21.21973
2023-03-17T05:35:16.880Z,22.21582
2023-03-17T05:35:46.914Z,21.07324
2023-03-17T05:36:16.909Z,21.21875
2023-03-17T05:36:46.885Z,20.66797
2023-03-17T05:37:16.884Z,20.61523
2023-03-17T05:37:46.881Z,22.40723
2023-03-17T05:38:16.907Z,21.85645
2023-03-17T05:38:46.880Z,20.62109
2023-03-17T05:39:16.884Z,20.31152
2023-03-17T05:39:46.898Z,18.22852
2023-03-17T05:40:16.888Z,16.89746
2023-03-17T05:40:46.881Z,15.91113
2023-03-17T05:41:16.885Z,15.93555
2023-03-17T05:41:46.887Z,15.98047
2023-03-17T05:42:16.907Z,15.85059
2023-03-17T05:42:46.885Z,16.70605
2023-03-17T05:43:16.896Z,17.45703
2023-03-17T05:43:46.995Z,17.41504
2023-03-17T05:44:16.915Z,17.24414
2023-03-17T05:44:46.886Z,17.60547
2023-03-17T05:45:16.884Z,19.51953
2023-03-17T05:45:46.903Z,21.0957
2023-03-17T05:46:19.804Z,21.47852
2023-03-17T05:46:48.028Z,20.31934
2023-03-17T05:47:16.893Z,18.96582
2023-03-17T05:47:46.887Z,18.23145
2023-03-17T05:48:16.888Z,19.23535
2023-03-17T05:48:46.906Z,19.65234
2023-03-17T05:49:16.894Z,19.51758
2023-03-17T05:49:46.902Z,19.97559
2023-03-17T05:50:16.896Z,19.45703
2023-03-17T05:50:46.890Z,18.23926
2023-03-17T05:51:16.890Z,18.49121
2023-03-17T05:51:46.893Z,18.58398
2023-03-17T05:52:16.885Z,18.1582
2023-03-17T05:52:46.886Z,17.9707
2023-03-17T05:53:16.893Z,19.19531
2023-03-17T05:53:46.889Z,18.57324
2023-03-17T05:54:16.884Z,17.67188
2023-03-17T05:54:46.902Z,20.01465
2023-03-17T05:55:16.887Z,20.27246
2023-03-17T05:55:46.887Z,18.3916