createdAt,value
2022-08-07T00:00:15.922Z,53.50
2022-08-07T00:02:46.172Z,53.60
2022-08-07T00:05:13.842Z,53.80
2022-08-07T00:07:41.718Z,53.50
2022-08-07T00:10:26.171Z,53.50
2022-08-07T00:13:00.361Z,53.30
2022-08-07T00:15:38.383Z,53.30
2022-08-07T00:18:19.667Z,53.30
2022-08-07T00:20:49.758Z,53.00
2022-08-07T00:23:17.561Z,53.00
2022-08-07T00:25:45.910Z,52.80
2022-08-07T00:28:25.612Z,52.80
2022-08-07T00:31:04.422Z,53.00
2022-08-07T00:33:35.078Z,52.70
2022-08-07T00:36:03.550Z,52.90
2022-08-07T00:38:31.274Z,52.70
2022-08-07T00:44:00.726Z,52.60
2022-08-07T00:46:29.173Z,52.50
2022-08-07T00:48:56.532Z,52.50
2022-08-07T00:51:56.787Z,52.50
2022-08-07T00:54:19.687Z,52.50
2022-08-07T00:56:49.765Z,52.50
2022-08-07T00:59:20.171Z,52.40
2022-08-07T01:02:00.360Z,52.30
2022-08-07T01:04:30.342Z,52.20
2022-08-07T01:07:01.708Z,52.10
2022-08-07T01:10:05.289Z,52.10
2022-08-07T01:12:29.663Z,52.10
2022-08-07T01:15:01.629Z,52.00
2022-08-07T01:17:32.661Z,52.10
2022-08-07T01:20:07.976Z,52.10
2022-08-07T01:22:41.467Z,52.20
2022-08-07T01:25:40.003Z,52.30
2022-08-07T01:28:04.751Z,52.30
2022-08-07T01:30:33.302Z,52.30
2022-08-07T01:33:00.877Z,52.50
2022-08-07T01:35:52.739Z,52.50
2022-08-07T01:38:24.802Z,52.30
2022-08-07T01:41:00.192Z,52.50
2022-08-07T01:43:38.163Z,52.50
2022-08-07T01:46:08.169Z,52.60
2022-08-07T01:48:42.382Z,52.60
2022-08-07T01:52:01.242Z,52.70
2022-08-07T01:54:32.424Z,52.70
2022-08-07T01:57:24.750Z,52.90
2022-08-07T02:00:00.149Z,53.10
2022-08-07T02:03:11.935Z,53.20
2022-08-07T02:05:47.574Z,53.30
2022-08-07T02:08:26.912Z,53.60
2022-08-07T02:10:59.596Z,53.70
2022-08-07T02:13:58.245Z,53.80
2022-08-07T02:16:28.355Z,53.90
2022-08-07T02:19:05.627Z,54.00
2022-08-07T02:24:35.833Z,54.10
2022-08-07T02:27:04.132Z,54.20
2022-08-07T02:29:43.563Z,54.40
2022-08-07T02:32:26.949Z,54.30
2022-08-07T02:34:58.803Z,54.40
2022-08-07T02:37:36.058Z,54.50
2022-08-07T02:40:29.787Z,54.60
2022-08-07T02:42:59.485Z,54.70
2022-08-07T02:45:58.788Z,54.70
2022-08-07T02:48:18.284Z,54.60
2022-08-07T02:50:52.925Z,54.70
2022-08-07T02:53:28.913Z,54.70
2022-08-07T02:56:03.914Z,54.70
2022-08-07T02:58:35.997Z,54.80
2022-08-07T03:01:06.183Z,55.00
2022-08-07T03:03:50.424Z,55.00
2022-08-07T03:06:34.588Z,54.90
2022-08-07T03:09:05.704Z,55.10
2022-08-07T03:11:38.498Z,55.30
2022-08-07T03:14:08.976Z,55.10
2022-08-07T03:16:38.339Z,55.30
2022-08-07T03:19:08.669Z,55.40
2022-08-07T03:21:37.473Z,55.30
2022-08-07T03:24:20.116Z,55.60
2022-08-07T03:26:59.045Z,55.40
2022-08-07T03:29:49.318Z,56.20
2022-08-07T03:32:26.143Z,55.50
2022-08-07T03:35:00.922Z,55.70
2022-08-07T03:37:53.899Z,55.80
2022-08-07T03:40:30.718Z,55.90
2022-08-07T03:43:01.606Z,55.90
2022-08-07T03:45:33.586Z,56.10
2022-08-07T03:48:12.917Z,56.30
2022-08-07T03:50:43.066Z,56.30
2022-08-07T03:53:19.843Z,56.50
2022-08-07T03:56:10.064Z,56.60
2022-08-07T03:59:08.869Z,56.80
2022-08-07T04:01:30.326Z,56.90
2022-08-07T04:04:00.299Z,56.90
2022-08-07T04:06:37.633Z,57.60
2022-08-07T04:09:15.154Z,57.20
2022-08-07T04:12:23.947Z,57.20
2022-08-07T04:14:38.531Z,56.90
2022-08-07T04:17:20.137Z,57.20
2022-08-07T04:20:01.478Z,57.30
2022-08-07T04:22:33.704Z,57.30
2022-08-07T04:25:11.820Z,57.30
2022-08-07T04:27:45.999Z,57.40
2022-08-07T04:30:35.909Z,57.40
2022-08-07T04:33:18.027Z,57.40
2022-08-07T04:35:50.272Z,57.80
2022-08-07T04:38:25.310Z,57.80
2022-08-07T04:40:56.585Z,58.10
2022-08-07T04:44:10.687Z,58.20
2022-08-07T04:47:57.192Z,58.30
2022-08-07T04:50:35.111Z,58.80
2022-08-07T04:54:05.582Z,58.80
2022-08-07T04:58:13.686Z,59.00
2022-08-07T05:00:11.067Z,59.10
2022-08-07T05:03:59.758Z,59.30
2022-08-07T05:06:20.400Z,59.40
2022-08-07T05:09:10.859Z,59.50
2022-08-07T05:11:57.087Z,59.60
2022-08-07T05:14:53.516Z,59.60
2022-08-07T05:17:51.725Z,59.90
2022-08-07T05:20:18.250Z,60.00
2022-08-07T05:22:49.640Z,60.10
2022-08-07T05:25:25.901Z,60.10
2022-08-07T05:28:20.245Z,60.10
2022-08-07T05:30:53.501Z,60.40
2022-08-07T05:33:22.640Z,60.40
2022-08-07T05:35:52.010Z,60.40
2022-08-07T05:39:00.704Z,60.70
2022-08-07T05:41:14.270Z,60.70
2022-08-07T05:44:08.580Z,60.30
2022-08-07T05:46:38.719Z,60.10
2022-08-07T05:49:12.642Z,60.00
2022-08-07T05:51:46.498Z,59.80
2022-08-07T05:54:30.521Z,59.40
2022-08-07T05:57:03.448Z,60.00
2022-08-07T05:59:47.341Z,59.50
2022-08-07T06:02:29.025Z,59.20
2022-08-07T06:05:10.861Z,59.20
2022-08-07T06:08:14.237Z,58.70
2022-08-07T06:10:33.508Z,58.60
2022-08-07T06:13:02.384Z,58.70
2022-08-07T06:15:39.074Z,58.70
2022-08-07T06:18:14.281Z,58.60
2022-08-07T06:20:50.304Z,58.60
2022-08-07T06:24:37.844Z,58.30
2022-08-07T06:26:27.211Z,58.20
2022-08-07T06:28:59.840Z,58.00
2022-08-07T06:31:46.857Z,57.90
2022-08-07T06:34:19.540Z,58.00
2022-08-07T06:36:47.549Z,57.70
2022-08-07T06:40:17.060Z,57.50
2022-08-07T06:42:16.208Z,57.30
2022-08-07T06:45:12.059Z,57.10
2022-08-07T06:47:57.111Z,56.80
2022-08-07T06:50:30.472Z,56.50
2022-08-07T06:53:04.095Z,56.20
2022-08-07T06:55:53.493Z,56.20
2022-08-07T06:58:27.548Z,55.60
2022-08-07T07:01:06.252Z,55.50
2022-08-07T07:03:44.592Z,55.30
2022-08-07T07:06:26.242Z,55.00
2022-08-07T07:08:55.140Z,55.00
2022-08-07T07:12:09.010Z,54.60
2022-08-07T07:14:15.519Z,54.20
2022-08-07T07:16:50.710Z,53.80
2022-08-07T07:19:56.403Z,53.90
2022-08-07T07:22:35.600Z,53.50
2022-08-07T07:26:31.225Z,53.40
2022-08-07T07:28:48.711Z,52.90
2022-08-07T07:31:44.648Z,52.60
2022-08-07T07:34:19.959Z,52.50
2022-08-07T07:36:53.935Z,52.00
2022-08-07T07:39:25.682Z,52.20
2022-08-07T07:42:14.039Z,51.90
2022-08-07T07:44:49.586Z,51.60
2022-08-07T07:47:22.988Z,51.40
2022-08-07T07:50:32.770Z,51.10
2022-08-07T07:52:44.505Z,50.90
2022-08-07T07:55:15.809Z,50.50
2022-08-07T07:57:53.385Z,50.30
2022-08-07T08:00:29.660Z,50.00
2022-08-07T08:03:16.737Z,50.00
2022-08-07T08:05:59.779Z,49.70
2022-08-07T08:08:35.636Z,49.40
2022-08-07T08:11:08.042Z,49.10
2022-08-07T08:13:54.680Z,49.00
2022-08-07T08:16:38.971Z,48.10
2022-08-07T08:20:15.830Z,48.00
2022-08-07T08:22:17.268Z,47.70
2022-08-07T08:25:18.630Z,47.30
2022-08-07T08:27:56.744Z,47.50
2022-08-07T08:30:27.308Z,47.20
2022-08-07T08:32:59.563Z,46.90
2022-08-07T08:35:39.394Z,46.50
2022-08-07T08:38:17.126Z,46.50
2022-08-07T08:41:14.078Z,46.60
2022-08-07T08:44:29.177Z,46.10
2022-08-07T08:47:17.473Z,45.90
2022-08-07T08:50:05.470Z,46.10
2022-08-07T08:52:53.606Z,46.10
2022-08-07T08:55:55.496Z,45.70
2022-08-07T08:58:40.822Z,45.20
2022-08-07T09:01:20.793Z,45.00
2022-08-07T09:04:11.257Z,44.90
2022-08-07T09:07:14.658Z,44.60
2022-08-07T09:10:07.993Z,44.90
2022-08-07T09:12:52.960Z,45.20
2022-08-07T09:16:20.524Z,44.50
2022-08-07T09:18:58.821Z,44.50
2022-08-07T09:22:10.058Z,44.40
2022-08-07T09:24:54.481Z,44.70
2022-08-07T09:28:01.275Z,44.30
2022-08-07T09:30:38.244Z,44.00
2022-08-07T09:33:53.038Z,43.90
2022-08-07T09:36:36.967Z,43.70
2022-08-07T09:39:18.040Z,44.00
2022-08-07T09:42:17.144Z,43.80
2022-08-07T09:47:49.711Z,43.70
2022-08-07T09:48:04.029Z,43.80
2022-08-07T09:51:14.799Z,43.60
2022-08-07T09:54:03.321Z,43.30
2022-08-07T09:56:51.062Z,43.10
2022-08-07T09:59:46.739Z,42.70
2022-08-07T10:02:56.338Z,43.30
2022-08-07T10:05:59.739Z,43.20
2022-08-07T10:09:01.813Z,43.10
2022-08-07T10:12:03.072Z,43.10
2022-08-07T10:15:08.661Z,43.00
2022-08-07T10:18:04.387Z,43.20
2022-08-07T10:20:53.437Z,43.40
2022-08-07T10:24:05.546Z,43.10
2022-08-07T10:27:11.192Z,43.10
2022-08-07T10:30:06.432Z,43.00
2022-08-07T10:33:13.143Z,43.10
2022-08-07T10:36:29.271Z,42.60
2022-08-07T10:39:05.748Z,42.40
2022-08-07T10:41:51.633Z,42.40
2022-08-07T10:47:52.869Z,42.20
2022-08-07T10:50:28.944Z,42.00
2022-08-07T10:53:08.912Z,42.30
2022-08-07T10:55:50.734Z,42.20
2022-08-07T10:58:59.856Z,42.10
2022-08-07T11:02:04.889Z,41.50
2022-08-07T11:04:48.501Z,42.20
2022-08-07T11:07:59.205Z,41.60
2022-08-07T11:10:39.736Z,40.90
2022-08-07T11:14:42.431Z,40.90
2022-08-07T11:16:33.732Z,41.10
2022-08-07T11:19:27.291Z,40.50
2022-08-07T11:22:37.154Z,40.70
2022-08-07T11:25:42.476Z,40.60
2022-08-07T11:28:17.602Z,40.80
2022-08-07T11:30:55.905Z,41.30
2022-08-07T11:33:54.027Z,40.70
2022-08-07T11:36:49.842Z,40.70
2022-08-07T11:40:01.348Z,40.80
2022-08-07T11:42:46.341Z,40.70
2022-08-07T11:45:35.468Z,40.30
2022-08-07T11:49:28.720Z,40.40
2022-08-07T11:51:46.696Z,40.40
2022-08-07T11:54:38.841Z,40.60
2022-08-07T11:57:19.391Z,40.40
2022-08-07T12:00:19.327Z,40.60
2022-08-07T12:03:44.781Z,40.20
2022-08-07T12:06:37.429Z,40.40
2022-08-07T12:09:16.397Z,40.30
2022-08-07T12:12:09.764Z,40.80
2022-08-07T12:14:53.873Z,40.70
2022-08-07T12:17:33.832Z,40.30
2022-08-07T12:20:30.732Z,40.80
2022-08-07T12:24:04.747Z,40.50
2022-08-07T12:26:33.626Z,40.10
2022-08-07T12:30:04.623Z,40.10
2022-08-07T12:32:39.611Z,39.90
2022-08-07T12:35:10.621Z,39.70
2022-08-07T12:38:09.582Z,39.60
2022-08-07T12:40:50.285Z,39.60
2022-08-07T12:44:03.554Z,40.00
2022-08-07T12:46:26.192Z,40.30
2022-08-07T12:49:25.463Z,41.30
2022-08-07T12:52:18.131Z,40.10
2022-08-07T12:55:09.464Z,40.20
2022-08-07T12:58:01.239Z,39.70
2022-08-07T13:00:50.985Z,39.60
2022-08-07T13:03:54.914Z,40.00
2022-08-07T13:07:01.364Z,40.30
2022-08-07T13:10:28.873Z,40.40
2022-08-07T13:13:48.198Z,39.60
2022-08-07T13:16:11.151Z,39.80
2022-08-07T13:18:50.739Z,39.50
2022-08-07T13:21:37.757Z,38.60
2022-08-07T13:24:53.846Z,39.20
2022-08-07T13:28:12.480Z,40.00
2022-08-07T13:30:48.715Z,39.00
2022-08-07T13:34:31.308Z,40.10
2022-08-07T13:36:47.862Z,39.90
2022-08-07T13:40:32.715Z,39.30
2022-08-07T13:42:24.875Z,39.40
2022-08-07T13:46:06.863Z,39.30
2022-08-07T13:48:06.934Z,39.20
2022-08-07T13:50:59.933Z,39.20
2022-08-07T13:53:26.682Z,38.70
2022-08-07T13:56:19.403Z,38.40
2022-08-07T13:59:12.042Z,38.80
2022-08-07T14:02:03.428Z,38.70
2022-08-07T14:04:35.790Z,37.80
2022-08-07T14:07:10.122Z,37.90
2022-08-07T14:10:00.608Z,38.10
2022-08-07T14:12:41.796Z,37.90
2022-08-07T14:15:31.595Z,37.40
2022-08-07T14:18:23.958Z,37.90
2022-08-07T14:20:56.902Z,37.60
2022-08-07T14:26:28.246Z,39.30
2022-08-07T14:29:04.290Z,38.70
2022-08-07T14:31:42.875Z,38.70
2022-08-07T14:34:29.189Z,38.70
2022-08-07T14:37:01.986Z,38.90
2022-08-07T14:40:15.886Z,38.40
2022-08-07T14:45:21.751Z,38.40
2022-08-07T14:47:53.024Z,38.80
2022-08-07T14:50:28.783Z,38.40
2022-08-07T14:52:57.289Z,37.90
2022-08-07T14:55:55.663Z,37.70
2022-08-07T14:58:31.538Z,38.00
2022-08-07T15:01:22.094Z,38.10
2022-08-07T15:03:51.448Z,37.80
2022-08-07T15:06:33.638Z,37.60
2022-08-07T15:09:58.463Z,37.00
2022-08-07T15:15:08.429Z,36.30
2022-08-07T15:17:57.462Z,35.90
2022-08-07T15:20:54.600Z,35.60
2022-08-07T15:25:02.724Z,35.70
2022-08-07T15:26:20.828Z,35.80
2022-08-07T15:28:58.443Z,36.10
2022-08-07T15:32:00.513Z,35.70
2022-08-07T15:34:17.708Z,35.80
2022-08-07T15:39:57.777Z,35.60
2022-08-07T15:42:48.134Z,35.50
2022-08-07T15:45:22.129Z,35.80
2022-08-07T15:48:01.939Z,35.70
2022-08-07T15:50:37.993Z,35.10
2022-08-07T15:53:51.658Z,34.30
2022-08-07T15:56:29.629Z,34.60
2022-08-07T15:59:06.298Z,35.50
2022-08-07T16:02:02.180Z,34.70
2022-08-07T16:04:33.736Z,35.00
2022-08-07T16:07:05.088Z,34.50
2022-08-07T16:09:57.362Z,34.30
2022-08-07T16:13:01.156Z,34.60
2022-08-07T16:16:43.036Z,34.30
2022-08-07T16:19:42.898Z,33.60
2022-08-07T16:22:33.923Z,34.30
2022-08-07T16:25:07.716Z,34.90
2022-08-07T16:27:45.019Z,34.50
2022-08-07T16:30:30.616Z,34.30
2022-08-07T16:34:06.495Z,34.90
2022-08-07T16:37:02.886Z,35.10
2022-08-07T16:39:55.567Z,34.80
2022-08-07T16:42:37.879Z,35.10
2022-08-07T16:46:40.305Z,35.30
2022-08-07T16:50:13.760Z,35.20
2022-08-07T16:52:06.419Z,34.70
2022-08-07T16:54:54.940Z,34.40
2022-08-07T16:58:02.597Z,34.30
2022-08-07T17:01:09.436Z,34.70
2022-08-07T17:04:13.915Z,35.00
2022-08-07T17:07:03.040Z,34.00
2022-08-07T17:10:08.153Z,34.60
2022-08-07T17:13:20.198Z,34.80
2022-08-07T17:16:08.400Z,34.60
2022-08-07T17:19:00.067Z,34.80
2022-08-07T17:21:50.791Z,34.50
2022-08-07T17:24:54.786Z,35.30
2022-08-07T17:30:58.520Z,35.50
2022-08-07T17:34:08.496Z,35.10
2022-08-07T17:36:27.293Z,34.60
2022-08-07T17:39:10.113Z,34.80
2022-08-07T17:42:03.992Z,35.30
2022-08-07T17:44:51.909Z,35.30
2022-08-07T17:47:38.025Z,35.40
2022-08-07T17:50:22.780Z,35.70
2022-08-07T17:54:01.945Z,36.10
2022-08-07T17:56:32.349Z,35.70
2022-08-07T17:59:03.236Z,36.10
2022-08-07T18:02:02.267Z,36.10
2022-08-07T18:04:51.938Z,36.40
2022-08-07T18:07:43.594Z,36.20
2022-08-07T18:10:32.839Z,36.80
2022-08-07T18:13:23.136Z,36.70
2022-08-07T18:21:10.002Z,37.30
2022-08-07T18:22:15.105Z,37.60
2022-08-07T18:24:51.603Z,37.80
2022-08-07T18:27:49.548Z,37.50
2022-08-07T18:30:38.071Z,37.90
2022-08-07T18:33:55.183Z,38.00
2022-08-07T18:36:44.213Z,38.10
2022-08-07T18:40:06.308Z,38.60
2022-08-07T18:42:47.578Z,38.70
2022-08-07T18:45:44.319Z,38.90
2022-08-07T18:50:05.179Z,39.10
2022-08-07T18:52:52.574Z,38.50
2022-08-07T18:54:31.263Z,38.80
2022-08-07T18:57:30.330Z,38.90
2022-08-07T19:00:32.863Z,38.80
2022-08-07T19:03:18.932Z,39.00
2022-08-07T19:06:16.555Z,39.20
2022-08-07T19:09:09.286Z,39.20
2022-08-07T19:12:04.946Z,39.30
2022-08-07T19:16:02.500Z,39.60
2022-08-07T19:18:45.171Z,39.50
2022-08-07T19:21:47.621Z,39.40
2022-08-07T19:24:35.809Z,39.70
2022-08-07T19:28:56.983Z,39.60
2022-08-07T19:31:04.298Z,40.10
2022-08-07T19:32:50.952Z,39.90
2022-08-07T19:35:27.067Z,40.00
2022-08-07T19:37:58.730Z,40.00
2022-08-07T19:40:31.924Z,40.10
2022-08-07T19:43:21.643Z,40.10
2022-08-07T19:46:07.171Z,40.30
2022-08-07T19:48:54.155Z,40.40
2022-08-07T19:51:53.189Z,40.60
2022-08-07T19:54:34.342Z,40.70
2022-08-07T19:58:00.427Z,40.80
2022-08-07T19:59:59.407Z,40.80
2022-08-07T20:02:51.809Z,41.00
2022-08-07T20:05:30.129Z,41.20
2022-08-07T20:08:01.303Z,41.30
2022-08-07T20:10:55.161Z,41.40
2022-08-07T20:13:33.237Z,41.40
2022-08-07T20:16:03.971Z,41.30
2022-08-07T20:18:34.333Z,41.40
2022-08-07T20:21:21.439Z,41.30
2022-08-07T20:24:01.206Z,41.40
2022-08-07T20:26:38.878Z,41.20
2022-08-07T20:29:48.856Z,41.30
2022-08-07T20:35:07.825Z,41.90
2022-08-07T20:37:57.709Z,41.10
2022-08-07T20:40:33.927Z,41.20
2022-08-07T20:43:09.314Z,41.10
2022-08-07T20:46:27.011Z,41.10
2022-08-07T20:48:34.024Z,41.20
2022-08-07T20:51:09.616Z,41.20
2022-08-07T20:54:04.850Z,41.00
2022-08-07T20:56:32.410Z,41.20
2022-08-07T20:59:05.099Z,41.30
2022-08-07T21:01:45.446Z,41.10
2022-08-07T21:04:23.336Z,41.50
2022-08-07T21:06:56.868Z,41.40
2022-08-07T21:09:35.596Z,41.50
2022-08-07T21:12:26.021Z,41.60
2022-08-07T21:14:59.686Z,41.80
2022-08-07T21:18:01.929Z,41.90
2022-08-07T21:20:29.831Z,42.20
2022-08-07T21:23:07.373Z,42.20
2022-08-07T21:25:50.894Z,42.30
2022-08-07T21:28:51.159Z,42.30
2022-08-07T21:31:31.387Z,42.30
2022-08-07T21:34:48.139Z,42.40
2022-08-07T21:37:22.645Z,42.40
2022-08-07T21:40:08.644Z,42.50
2022-08-07T21:42:57.019Z,42.60
2022-08-07T21:46:07.941Z,42.60
2022-08-07T21:48:34.351Z,42.60
2022-08-07T21:51:20.108Z,42.80
2022-08-07T21:53:57.480Z,43.10
2022-08-07T21:57:11.065Z,43.30
2022-08-07T22:00:09.140Z,43.20
2022-08-07T22:03:03.640Z,43.70
2022-08-07T22:05:48.483Z,43.70
2022-08-07T22:08:24.810Z,43.60
2022-08-07T22:10:59.565Z,43.70
2022-08-07T22:13:52.232Z,43.90
2022-08-07T22:16:46.213Z,44.00
2022-08-07T22:19:30.020Z,44.20
2022-08-07T22:22:21.593Z,44.40
2022-08-07T22:25:07.587Z,44.40
2022-08-07T22:28:08.391Z,44.70
2022-08-07T22:30:35.709Z,45.00
2022-08-07T22:33:09.147Z,45.20
2022-08-07T22:35:57.583Z,45.20
2022-08-07T22:38:32.007Z,45.20
2022-08-07T22:41:03.856Z,45.50
2022-08-07T22:43:51.727Z,45.60
2022-08-07T22:47:03.810Z,45.60
2022-08-07T22:49:55.655Z,45.60
2022-08-07T22:52:53.948Z,45.80
2022-08-07T22:55:46.287Z,45.90
2022-08-07T22:58:45.704Z,46.20
2022-08-07T23:01:53.920Z,46.20
2022-08-07T23:04:56.968Z,46.50
2022-08-07T23:07:57.071Z,46.80
2022-08-07T23:10:37.463Z,46.90
2022-08-07T23:13:29.344Z,46.90
2022-08-07T23:16:48.455Z,47.10
2022-08-07T23:19:51.834Z,47.20
2022-08-07T23:23:02.851Z,47.20
2022-08-07T23:26:14.490Z,47.60
2022-08-07T23:29:42.684Z,47.70
2022-08-07T23:34:20.708Z,47.80
2022-08-07T23:35:23.671Z,48.00
2022-08-07T23:38:11.222Z,48.00
2022-08-07T23:40:53.341Z,48.10
2022-08-07T23:43:37.917Z,48.20
2022-08-07T23:46:30.300Z,48.50
2022-08-07T23:49:19.290Z,48.60
2022-08-07T23:53:00.816Z,48.70
2022-08-07T23:55:01.141Z,48.80
2022-08-07T23:57:41.205Z,48.90
