createdAt,value
2018-11-12T00:00:33.822Z,98.01
2018-11-12T00:03:03.272Z,98.45
2018-11-12T00:05:32.381Z,97.83
2018-11-12T00:08:01.491Z,98.39
2018-11-12T00:10:31.601Z,98.67
2018-11-12T00:13:00.586Z,98.62
2018-11-12T00:15:29.606Z,98.61
2018-11-12T00:17:58.627Z,99.16
2018-11-12T00:20:27.594Z,99.12
2018-11-12T00:22:56.786Z,99.65
2018-11-12T00:25:26.044Z,99.68
2018-11-12T00:27:55.390Z,99.33
2018-11-12T00:30:24.797Z,99.26
2018-11-12T00:32:54.122Z,99.07
2018-11-12T00:35:23.471Z,98.89
2018-11-12T00:37:52.644Z,99.08
2018-11-12T00:40:21.677Z,98.96
2018-11-12T00:42:50.689Z,99.55
2018-11-12T00:45:19.736Z,99.79
2018-11-12T00:47:48.764Z,99.61
2018-11-12T00:50:17.811Z,99.64
2018-11-12T00:52:46.828Z,99.84
2018-11-12T00:55:16.361Z,99.55
2018-11-12T00:57:45.411Z,99.65
2018-11-12T01:00:16.362Z,99.99
2018-11-12T01:02:46.548Z,100.00
2018-11-12T01:05:16.330Z,100.00
2018-11-12T01:07:45.997Z,100.00
2018-11-12T01:10:16.167Z,100.00
2018-11-12T01:12:45.431Z,100.00
2018-11-12T01:15:15.782Z,100.00
2018-11-12T01:17:45.055Z,100.00
2018-11-12T01:20:15.176Z,100.00
2018-11-12T01:22:44.322Z,100.00
2018-11-12T01:25:13.928Z,100.00
2018-11-12T01:27:43.723Z,100.00
2018-11-12T01:30:14.015Z,100.00
2018-11-12T01:32:43.416Z,100.00
2018-11-12T01:35:13.548Z,100.00
2018-11-12T01:37:42.735Z,100.00
2018-11-12T01:40:12.538Z,100.00
2018-11-12T01:42:42.209Z,100.00
2018-11-12T01:45:13.885Z,100.00
2018-11-12T01:47:44.141Z,100.00
2018-11-12T01:50:13.656Z,100.00
2018-11-12T01:52:43.385Z,100.00
2018-11-12T01:55:13.510Z,100.00
2018-11-12T01:57:42.990Z,100.00
2018-11-12T02:00:17.288Z,100.00
2018-11-12T02:02:47.523Z,100.00
2018-11-12T02:05:17.154Z,100.00
2018-11-12T02:07:46.165Z,100.00
2018-11-12T02:10:16.345Z,100.00
2018-11-12T02:12:45.406Z,100.00
2018-11-12T02:15:16.190Z,100.00
2018-11-12T02:17:46.094Z,100.00
2018-11-12T02:20:16.346Z,100.00
2018-11-12T02:22:46.296Z,100.00
2018-11-12T02:25:15.711Z,100.00
2018-11-12T02:27:44.731Z,100.00
2018-11-12T02:30:16.684Z,100.00
2018-11-12T02:32:45.722Z,100.00
2018-11-12T02:35:14.847Z,100.00
2018-11-12T02:37:43.953Z,100.00
2018-11-12T02:40:13.292Z,100.00
2018-11-12T02:42:43.217Z,100.00
2018-11-12T02:45:13.215Z,100.00
2018-11-12T02:47:43.190Z,100.00
2018-11-12T02:50:14.486Z,100.00
2018-11-12T02:52:43.595Z,100.00
2018-11-12T02:55:14.609Z,100.00
2018-11-12T02:57:44.462Z,100.00
2018-11-12T03:00:19.155Z,100.00
2018-11-12T03:02:48.222Z,100.00
2018-11-12T03:05:17.329Z,100.00
2018-11-12T03:07:46.465Z,100.00
2018-11-12T03:10:19.161Z,100.00
2018-11-12T03:12:48.204Z,100.00
2018-11-12T03:15:17.968Z,100.00
2018-11-12T03:17:47.673Z,100.00
2018-11-12T03:20:17.889Z,100.00
2018-11-12T03:22:46.994Z,100.00
2018-11-12T03:25:17.383Z,100.00
2018-11-12T03:27:47.027Z,100.00
2018-11-12T03:30:17.422Z,100.00
2018-11-12T03:32:47.237Z,100.00
2018-11-12T03:35:16.532Z,100.00
2018-11-12T03:37:46.623Z,100.00
2018-11-12T03:40:18.448Z,100.00
2018-11-12T03:42:47.949Z,100.00
2018-11-12T03:45:18.234Z,100.00
2018-11-12T03:47:47.295Z,100.00
2018-11-12T03:50:17.558Z,100.00
2018-11-12T03:52:46.593Z,100.00
2018-11-12T03:55:16.889Z,100.00
2018-11-12T03:57:46.012Z,100.00
2018-11-12T04:00:19.748Z,100.00
2018-11-12T04:02:48.765Z,100.00
2018-11-12T04:05:17.806Z,100.00
2018-11-12T04:07:46.827Z,100.00
2018-11-12T04:10:17.288Z,100.00
2018-11-12T04:12:46.381Z,100.00
2018-11-12T04:15:24.120Z,100.00
2018-11-12T04:17:53.215Z,100.00
2018-11-12T04:20:23.281Z,100.00
2018-11-12T04:23:00.308Z,100.00
2018-11-12T04:25:29.346Z,100.00
2018-11-12T04:27:58.413Z,100.00
2018-11-12T04:30:27.466Z,100.00
2018-11-12T04:32:56.536Z,100.00
2018-11-12T04:35:26.331Z,100.00
2018-11-12T04:37:55.314Z,100.00
2018-11-12T04:40:24.369Z,100.00
2018-11-12T04:42:53.422Z,100.00
2018-11-12T04:45:23.427Z,100.00
2018-11-12T04:47:53.201Z,100.00
2018-11-12T04:50:23.576Z,100.00
2018-11-12T04:52:53.226Z,100.00
2018-11-12T04:55:23.055Z,100.00
2018-11-12T04:57:52.020Z,100.00
2018-11-12T05:00:25.944Z,100.00
2018-11-12T05:02:55.123Z,100.00
2018-11-12T05:05:25.475Z,99.86
2018-11-12T05:07:54.479Z,100.00
2018-11-12T05:10:24.494Z,100.00
2018-11-12T05:12:54.012Z,100.00
2018-11-12T05:15:23.904Z,99.96
2018-11-12T05:17:52.926Z,99.92
2018-11-12T05:20:24.137Z,100.00
2018-11-12T05:22:53.134Z,100.00
2018-11-12T05:25:22.161Z,100.00
2018-11-12T05:27:51.225Z,100.00
2018-11-12T05:30:24.785Z,100.00
2018-11-12T05:32:53.900Z,100.00
2018-11-12T05:35:24.248Z,100.00
2018-11-12T05:37:53.435Z,100.00
2018-11-12T05:40:26.532Z,100.00
2018-11-12T05:42:55.749Z,100.00
2018-11-12T05:45:26.872Z,100.00
2018-11-12T05:47:55.931Z,100.00
2018-11-12T05:50:26.233Z,100.00
2018-11-12T05:52:58.633Z,100.00
2018-11-12T05:55:28.584Z,100.00
2018-11-12T05:57:57.778Z,100.00
2018-11-12T06:00:28.449Z,100.00
2018-11-12T06:02:57.523Z,100.00
2018-11-12T06:05:26.533Z,100.00
2018-11-12T06:07:55.639Z,100.00
2018-11-12T06:10:26.124Z,100.00
2018-11-12T06:12:55.118Z,100.00
2018-11-12T06:15:24.168Z,100.00
2018-11-12T06:17:53.192Z,100.00
2018-11-12T06:20:25.392Z,100.00
2018-11-12T06:22:54.594Z,100.00
2018-11-12T06:25:25.016Z,100.00
2018-11-12T06:27:54.127Z,100.00
2018-11-12T06:30:25.582Z,100.00
2018-11-12T06:32:54.611Z,99.42
2018-11-12T06:35:23.683Z,98.07
2018-11-12T06:37:53.326Z,96.85
2018-11-12T06:40:23.688Z,95.78
2018-11-12T06:42:52.816Z,96.01
2018-11-12T06:45:23.105Z,96.06
2018-11-12T06:47:52.917Z,95.07
2018-11-12T06:50:23.459Z,93.39
2018-11-12T06:52:52.507Z,92.83
2018-11-12T06:55:21.986Z,91.60
2018-11-12T06:57:51.360Z,91.08
2018-11-12T07:00:24.930Z,90.59
2018-11-12T07:02:54.063Z,90.21
2018-11-12T07:05:23.409Z,91.68
2018-11-12T07:07:52.518Z,91.24
2018-11-12T07:10:22.773Z,88.94
2018-11-12T07:13:08.778Z,88.60
2018-11-12T07:15:43.672Z,88.19
2018-11-12T07:18:27.567Z,86.59
2018-11-12T07:20:56.639Z,85.40
2018-11-12T07:23:25.733Z,85.03
2018-11-12T07:25:54.743Z,84.89
2018-11-12T07:28:23.746Z,85.14
2018-11-12T07:30:52.884Z,83.31
2018-11-12T07:33:21.886Z,83.27
2018-11-12T07:35:50.926Z,82.63
2018-11-12T07:38:19.879Z,81.17
2018-11-12T07:40:48.915Z,83.85
2018-11-12T07:43:17.964Z,84.58
2018-11-12T07:45:47.038Z,83.68
2018-11-12T07:48:16.065Z,81.87
2018-11-12T07:50:45.120Z,82.37
2018-11-12T07:53:14.176Z,79.71
2018-11-12T07:55:43.244Z,79.81
2018-11-12T07:58:12.332Z,80.17
2018-11-12T08:00:41.402Z,79.73
2018-11-12T08:03:11.363Z,79.46
2018-11-12T08:05:40.871Z,79.50
2018-11-12T08:08:10.175Z,76.65
2018-11-12T08:10:39.269Z,76.82
2018-11-12T08:13:08.331Z,75.75
2018-11-12T08:15:37.354Z,75.05
2018-11-12T08:18:06.562Z,72.84
2018-11-12T08:20:35.707Z,73.75
2018-11-12T08:23:04.948Z,74.70
2018-11-12T08:25:33.984Z,74.51
2018-11-12T08:28:03.010Z,73.83
2018-11-12T08:30:32.228Z,73.00
2018-11-12T08:33:01.385Z,72.61
2018-11-12T08:35:30.499Z,71.75
2018-11-12T08:37:59.555Z,72.37
2018-11-12T08:40:29.440Z,71.21
2018-11-12T08:42:58.446Z,69.21
2018-11-12T08:45:28.530Z,68.95
2018-11-12T08:47:57.690Z,68.92
2018-11-12T08:50:27.602Z,66.05
2018-11-12T08:52:57.283Z,64.75
2018-11-12T08:55:27.779Z,66.33
2018-11-12T08:58:00.261Z,65.59
2018-11-12T09:00:29.422Z,64.18
2018-11-12T09:02:58.547Z,64.34
2018-11-12T09:05:28.815Z,64.60
2018-11-12T09:07:59.356Z,62.95
2018-11-12T09:10:29.807Z,64.80
2018-11-12T09:12:58.957Z,61.77
2018-11-12T09:15:28.112Z,62.43
2018-11-12T09:17:57.181Z,63.72
2018-11-12T09:20:27.368Z,64.54
2018-11-12T09:22:56.590Z,62.52
2018-11-12T09:25:26.710Z,61.89
2018-11-12T09:27:55.777Z,63.10
2018-11-12T09:30:26.101Z,64.87
2018-11-12T09:32:55.334Z,64.72
2018-11-12T09:35:25.661Z,60.85
2018-11-12T09:37:55.571Z,62.65
2018-11-12T09:40:27.865Z,63.50
2018-11-12T09:42:56.945Z,61.46
2018-11-12T09:45:26.041Z,58.45
2018-11-12T09:47:55.201Z,57.29
2018-11-12T09:50:25.338Z,55.83
2018-11-12T09:52:55.596Z,57.41
2018-11-12T09:55:25.581Z,56.17
2018-11-12T09:57:56.759Z,57.03
2018-11-12T10:00:25.991Z,61.43
2018-11-12T10:02:55.655Z,57.59
2018-11-12T10:05:25.877Z,60.37
2018-11-12T10:08:00.786Z,59.76
2018-11-12T10:10:38.744Z,58.47
2018-11-12T10:13:10.183Z,60.91
2018-11-12T10:15:40.484Z,59.61
2018-11-12T10:18:09.209Z,61.89
2018-11-12T10:20:35.350Z,59.94
2018-11-12T10:23:04.512Z,60.47
2018-11-12T10:25:33.564Z,58.91
2018-11-12T10:28:02.615Z,58.62
2018-11-12T10:30:31.658Z,60.99
2018-11-12T10:33:00.754Z,59.52
2018-11-12T10:35:29.873Z,59.14
2018-11-12T10:37:58.914Z,57.50
2018-11-12T10:40:28.015Z,56.79
2018-11-12T10:42:57.079Z,57.01
2018-11-12T10:45:26.209Z,57.29
2018-11-12T10:47:55.283Z,58.35
2018-11-12T10:50:24.411Z,56.45
2018-11-12T10:52:53.510Z,57.63
2018-11-12T10:55:23.876Z,60.94
2018-11-12T10:57:53.171Z,58.92
2018-11-12T11:00:33.994Z,60.22
2018-11-12T11:03:10.864Z,60.00
2018-11-12T11:05:42.651Z,59.81
2018-11-12T11:08:12.307Z,59.00
2018-11-12T11:10:41.495Z,58.89
2018-11-12T11:13:10.366Z,59.07
2018-11-12T11:15:39.653Z,57.70
2018-11-12T11:18:08.636Z,59.36
2018-11-12T11:20:37.779Z,58.47
2018-11-12T11:23:06.865Z,59.33
2018-11-12T11:25:35.951Z,58.83
2018-11-12T11:28:05.215Z,59.02
2018-11-12T11:30:34.250Z,58.92
2018-11-12T11:33:03.468Z,59.77
2018-11-12T11:35:32.536Z,56.20
2018-11-12T11:38:01.693Z,55.31
2018-11-12T11:40:30.807Z,55.12
2018-11-12T11:42:59.804Z,57.23
2018-11-12T11:45:28.893Z,57.75
2018-11-12T11:47:58.144Z,59.01
2018-11-12T11:50:27.556Z,56.22
2018-11-12T11:52:56.508Z,58.22
2018-11-12T11:55:25.646Z,55.75
2018-11-12T11:57:54.737Z,54.73
2018-11-12T12:00:28.051Z,53.62
2018-11-12T12:02:58.202Z,55.65
2018-11-12T12:05:27.754Z,56.15
2018-11-12T12:07:57.437Z,55.36
2018-11-12T12:10:26.526Z,57.47
2018-11-12T12:12:55.594Z,54.73
2018-11-12T12:15:24.753Z,55.46
2018-11-12T12:17:53.978Z,55.75
2018-11-12T12:20:24.341Z,56.85
2018-11-12T12:22:53.953Z,55.21
2018-11-12T12:25:23.070Z,56.19
2018-11-12T12:27:52.147Z,56.64
2018-11-12T12:30:23.294Z,58.49
2018-11-12T12:32:53.316Z,55.99
2018-11-12T12:35:22.447Z,55.07
2018-11-12T12:37:51.618Z,56.37
2018-11-12T12:40:21.722Z,56.60
2018-11-12T12:42:50.762Z,54.88
2018-11-12T12:45:21.434Z,56.93
2018-11-12T12:47:50.712Z,56.99
2018-11-12T12:50:19.953Z,57.19
2018-11-12T12:52:49.048Z,56.34
2018-11-12T12:55:18.463Z,56.63
2018-11-12T12:57:47.676Z,56.98
2018-11-12T13:00:25.718Z,57.76
2018-11-12T13:02:54.973Z,58.48
2018-11-12T13:05:24.035Z,59.16
2018-11-12T13:07:53.039Z,60.13
2018-11-12T13:10:23.055Z,59.25
2018-11-12T13:12:52.153Z,58.62
2018-11-12T13:15:21.457Z,59.82
2018-11-12T13:17:51.173Z,59.30
2018-11-12T13:20:22.669Z,60.47
2018-11-12T13:22:51.909Z,57.91
2018-11-12T13:25:21.047Z,58.93
2018-11-12T13:27:50.145Z,59.68
2018-11-12T13:30:21.597Z,59.38
2018-11-12T13:32:50.940Z,60.13
2018-11-12T13:35:24.181Z,59.87
2018-11-12T13:37:53.338Z,57.93
2018-11-12T13:40:24.387Z,58.90
2018-11-12T13:42:55.799Z,57.54
2018-11-12T13:45:25.314Z,58.24
2018-11-12T13:47:54.637Z,59.03
2018-11-12T13:50:25.004Z,58.43
2018-11-12T13:52:54.372Z,58.43
2018-11-12T13:55:24.140Z,60.10
2018-11-12T13:57:53.289Z,59.75
2018-11-12T14:00:27.788Z,60.33
2018-11-12T14:02:57.155Z,61.29
2018-11-12T14:05:26.962Z,61.52
2018-11-12T14:07:56.017Z,61.78
2018-11-12T14:10:26.801Z,61.28
2018-11-12T14:12:56.683Z,60.95
2018-11-12T14:15:26.100Z,61.61
2018-11-12T14:17:55.691Z,61.74
2018-11-12T14:20:25.461Z,63.43
2018-11-12T14:22:54.516Z,63.52
2018-11-12T14:25:24.448Z,64.57
2018-11-12T14:27:54.590Z,65.95
2018-11-12T14:30:25.371Z,66.71
2018-11-12T14:32:54.414Z,67.03
2018-11-12T14:35:23.647Z,67.38
2018-11-12T14:37:52.894Z,67.51
2018-11-12T14:40:22.031Z,68.24
2018-11-12T14:42:51.114Z,69.11
2018-11-12T14:45:21.238Z,69.15
2018-11-12T14:47:50.704Z,69.74
2018-11-12T14:50:19.796Z,71.02
2018-11-12T14:52:48.870Z,72.18
2018-11-12T14:55:19.398Z,72.61
2018-11-12T14:57:48.365Z,73.89
2018-11-12T15:00:21.499Z,74.58
2018-11-12T15:02:51.674Z,76.84
2018-11-12T15:05:22.210Z,76.08
2018-11-12T15:07:51.302Z,76.53
2018-11-12T15:10:20.469Z,77.81
2018-11-12T15:12:49.836Z,76.90
2018-11-12T15:15:18.922Z,76.88
2018-11-12T15:17:48.112Z,77.46
2018-11-12T15:20:18.436Z,76.52
2018-11-12T15:22:47.472Z,77.64
2018-11-12T15:25:25.167Z,76.21
2018-11-12T15:27:54.257Z,80.69
2018-11-12T15:30:24.263Z,78.52
2018-11-12T15:32:54.511Z,81.02
2018-11-12T15:35:23.766Z,79.56
2018-11-12T15:37:52.873Z,80.74
2018-11-12T15:40:21.945Z,82.03
2018-11-12T15:42:51.066Z,82.28
2018-11-12T15:45:21.575Z,83.43
2018-11-12T15:47:50.825Z,81.22
2018-11-12T15:50:31.109Z,82.38
2018-11-12T15:53:00.129Z,83.27
2018-11-12T15:55:29.283Z,83.55
2018-11-12T15:57:58.506Z,82.87
2018-11-12T16:00:27.765Z,83.57
2018-11-12T16:02:56.844Z,82.92
2018-11-12T16:05:25.857Z,81.30
2018-11-12T16:07:54.965Z,80.75
2018-11-12T16:10:24.059Z,80.83
2018-11-12T16:12:53.090Z,83.51
2018-11-12T16:15:22.669Z,85.17
2018-11-12T16:17:51.781Z,84.70
2018-11-12T16:20:25.321Z,82.59
2018-11-12T16:22:55.049Z,82.99
2018-11-12T16:25:24.515Z,82.70
2018-11-12T16:27:53.622Z,85.67
2018-11-12T16:30:22.830Z,84.27
2018-11-12T16:32:51.974Z,83.80
2018-11-12T16:35:22.601Z,84.19
2018-11-12T16:37:52.807Z,84.81
2018-11-12T16:40:21.951Z,86.38
2018-11-12T16:42:51.026Z,88.21
2018-11-12T16:45:20.153Z,87.25
2018-11-12T16:47:49.182Z,87.08
2018-11-12T16:50:18.282Z,85.01
2018-11-12T16:52:47.583Z,84.12
2018-11-12T16:55:18.208Z,85.05
2018-11-12T16:57:47.453Z,85.89
2018-11-12T17:00:17.669Z,85.89
2018-11-12T17:02:47.033Z,88.70
2018-11-12T17:05:17.706Z,89.45
2018-11-12T17:07:46.751Z,88.53
2018-11-12T17:10:17.130Z,88.58
2018-11-12T17:12:46.905Z,85.86
2018-11-12T17:15:16.166Z,86.47
2018-11-12T17:17:45.584Z,87.83
2018-11-12T17:20:16.122Z,88.79
2018-11-12T17:22:45.196Z,88.69
2018-11-12T17:25:15.716Z,89.73
2018-11-12T17:27:45.292Z,90.28
2018-11-12T17:30:17.565Z,90.93
2018-11-12T17:32:48.077Z,88.53
2018-11-12T17:35:18.638Z,90.39
2018-11-12T17:37:47.706Z,90.16
2018-11-12T17:40:20.193Z,89.11
2018-11-12T17:42:50.411Z,89.34
2018-11-12T17:45:21.149Z,89.01
2018-11-12T17:47:51.581Z,88.19
2018-11-12T17:50:20.751Z,85.86
2018-11-12T17:52:49.952Z,89.02
2018-11-12T17:55:19.029Z,86.53
2018-11-12T17:57:48.092Z,86.94
2018-11-12T18:00:25.450Z,88.84
2018-11-12T18:02:54.568Z,87.01
2018-11-12T18:05:23.615Z,87.38
2018-11-12T18:07:52.834Z,90.71
2018-11-12T18:10:21.951Z,90.40
2018-11-12T18:12:51.005Z,89.39
2018-11-12T18:15:21.228Z,88.14
2018-11-12T18:17:50.447Z,87.35
2018-11-12T18:20:23.162Z,87.88
2018-11-12T18:22:52.950Z,91.15
2018-11-12T18:25:22.085Z,91.37
2018-11-12T18:27:51.183Z,91.23
2018-11-12T18:30:22.825Z,88.83
2018-11-12T18:32:52.891Z,88.54
2018-11-12T18:35:22.065Z,87.99
2018-11-12T18:37:51.286Z,90.61
2018-11-12T18:40:21.759Z,90.29
2018-11-12T18:42:50.825Z,88.59
2018-11-12T18:45:21.073Z,88.76
2018-11-12T18:47:50.404Z,90.49
2018-11-12T18:50:21.625Z,89.54
2018-11-12T18:52:50.880Z,89.69
2018-11-12T18:55:20.031Z,89.54
2018-11-12T18:57:49.498Z,90.08
2018-11-12T19:00:20.958Z,91.08
2018-11-12T19:02:50.866Z,92.20
2018-11-12T19:05:24.230Z,92.16
2018-11-12T19:07:55.270Z,91.75
2018-11-12T19:10:27.743Z,92.99
2018-11-12T19:12:56.800Z,93.32
2018-11-12T19:15:27.648Z,91.31
2018-11-12T19:18:00.029Z,93.24
2018-11-12T19:20:29.235Z,92.95
2018-11-12T19:22:58.258Z,91.29
2018-11-12T19:25:27.311Z,89.48
2018-11-12T19:27:56.420Z,89.51
2018-11-12T19:30:26.840Z,89.72
2018-11-12T19:32:56.023Z,90.38
2018-11-12T19:35:26.528Z,90.48
2018-11-12T19:37:55.656Z,91.12
2018-11-12T19:40:25.995Z,91.71
2018-11-12T19:42:55.631Z,91.44
2018-11-12T19:45:24.677Z,91.13
2018-11-12T19:47:54.263Z,91.73
2018-11-12T19:50:24.664Z,92.15
2018-11-12T19:52:55.705Z,92.08
2018-11-12T19:55:24.740Z,92.18
2018-11-12T19:57:53.792Z,93.07
2018-11-12T20:00:24.328Z,92.99
2018-11-12T20:02:54.702Z,93.12
2018-11-12T20:05:23.811Z,93.63
2018-11-12T20:07:52.869Z,94.14
2018-11-12T20:10:22.582Z,93.95
2018-11-12T20:12:51.719Z,94.88
2018-11-12T20:15:22.151Z,95.45
2018-11-12T20:17:51.780Z,96.14
2018-11-12T20:20:22.217Z,95.48
2018-11-12T20:22:51.527Z,95.08
2018-11-12T20:25:20.932Z,94.62
2018-11-12T20:27:51.058Z,94.94
2018-11-12T20:30:25.465Z,94.50
2018-11-12T20:32:54.574Z,94.58
2018-11-12T20:35:23.624Z,94.25
2018-11-12T20:37:52.644Z,95.97
2018-11-12T20:40:21.849Z,95.46
2018-11-12T20:42:50.950Z,95.15
2018-11-12T20:45:21.376Z,95.15
2018-11-12T20:47:52.070Z,95.73
2018-11-12T20:50:22.476Z,95.75
2018-11-12T20:52:51.982Z,96.54
2018-11-12T20:55:21.934Z,96.61
2018-11-12T20:57:50.969Z,97.06
2018-11-12T21:00:21.296Z,96.87
2018-11-12T21:02:51.311Z,96.85
2018-11-12T21:05:22.555Z,96.94
2018-11-12T21:07:52.131Z,96.49
2018-11-12T21:10:21.575Z,96.64
2018-11-12T21:12:50.963Z,96.74
2018-11-12T21:15:21.084Z,96.14
2018-11-12T21:17:50.489Z,96.34
2018-11-12T21:20:21.726Z,96.45
2018-11-12T21:22:50.863Z,96.13
2018-11-12T21:25:21.250Z,95.80
2018-11-12T21:27:50.422Z,96.09
2018-11-12T21:30:25.576Z,95.48
2018-11-12T21:32:54.773Z,95.82
2018-11-12T21:35:23.996Z,95.58
2018-11-12T21:37:54.763Z,95.96
2018-11-12T21:40:25.985Z,96.10
2018-11-12T21:42:55.075Z,96.52
2018-11-12T21:45:26.524Z,96.77
2018-11-12T21:47:55.760Z,96.54
2018-11-12T21:50:24.945Z,97.17
2018-11-12T21:52:54.101Z,96.96
2018-11-12T21:55:23.182Z,97.58
2018-11-12T21:57:52.210Z,97.05
2018-11-12T22:00:24.284Z,97.24
2018-11-12T22:02:56.547Z,97.47
2018-11-12T22:05:26.035Z,97.08
2018-11-12T22:07:55.007Z,96.88
2018-11-12T22:10:23.997Z,96.99
2018-11-12T22:12:53.512Z,97.18
2018-11-12T22:15:22.535Z,98.33
2018-11-12T22:17:51.713Z,97.75
2018-11-12T22:20:23.071Z,97.43
2018-11-12T22:22:52.077Z,96.92
2018-11-12T22:25:22.062Z,97.26
2018-11-12T22:27:51.954Z,97.73
2018-11-12T22:30:22.130Z,97.22
2018-11-12T22:32:52.272Z,97.68
2018-11-12T22:35:21.289Z,97.68
2018-11-12T22:37:50.567Z,97.87
2018-11-12T22:40:20.273Z,98.04
2018-11-12T22:42:50.181Z,97.37
2018-11-12T22:45:20.341Z,97.53
2018-11-12T22:47:49.701Z,97.53
2018-11-12T22:50:18.766Z,97.63
2018-11-12T22:52:47.860Z,97.23
2018-11-12T22:55:17.780Z,98.15
2018-11-12T22:57:46.908Z,97.35
2018-11-12T23:00:27.241Z,97.38
2018-11-12T23:02:56.897Z,97.08
2018-11-12T23:05:26.176Z,97.69
2018-11-12T23:07:55.645Z,97.94
2018-11-12T23:10:24.617Z,97.83
2018-11-12T23:12:53.767Z,98.00
2018-11-12T23:15:22.812Z,98.00
2018-11-12T23:17:51.842Z,97.84
2018-11-12T23:20:22.996Z,98.02
2018-11-12T23:22:52.502Z,97.73
2018-11-12T23:25:21.529Z,97.68
2018-11-12T23:27:51.103Z,97.74
2018-11-12T23:30:21.328Z,97.71
2018-11-12T23:32:50.343Z,97.83
2018-11-12T23:35:20.699Z,97.82
2018-11-12T23:37:50.031Z,97.79
2018-11-12T23:40:19.132Z,97.74
2018-11-12T23:42:48.648Z,97.57
2018-11-12T23:45:17.702Z,97.59
2018-11-12T23:47:46.729Z,98.11
2018-11-12T23:50:22.569Z,97.58
2018-11-12T23:52:52.400Z,97.67
2018-11-12T23:55:21.752Z,97.78
2018-11-12T23:57:50.972Z,97.83
