createdAt,value
2022-08-22T00:01:08.098Z,23.08
2022-08-22T00:02:42.501Z,23.44
2022-08-22T00:02:48.855Z,23.25
2022-08-22T00:03:06.868Z,23.09
2022-08-22T00:03:12.015Z,23.12
2022-08-22T00:04:39.134Z,23.08
2022-08-22T00:07:14.635Z,23.08
2022-08-22T00:09:47.549Z,23.08
2022-08-22T00:12:42.744Z,23.08
2022-08-22T00:15:42.562Z,23.07
2022-08-22T00:18:05.599Z,23.08
2022-08-22T00:20:37.643Z,23.07
2022-08-22T00:23:13.194Z,23.07
2022-08-22T00:25:59.494Z,23.07
2022-08-22T00:28:36.395Z,23.06
2022-08-22T00:31:10.295Z,23.07
2022-08-22T00:33:45.147Z,23.06
2022-08-22T00:36:24.317Z,23.07
2022-08-22T00:39:07.307Z,23.06
2022-08-22T00:42:03.519Z,23.07
2022-08-22T00:45:04.195Z,23.08
2022-08-22T00:47:43.948Z,23.06
2022-08-22T00:50:33.551Z,23.07
2022-08-22T00:53:06.720Z,23.07
2022-08-22T00:56:17.343Z,23.06
2022-08-22T00:58:53.019Z,23.06
2022-08-22T01:01:29.930Z,23.06
2022-08-22T01:04:09.195Z,23.05
2022-08-22T01:06:57.299Z,23.05
2022-08-22T01:09:36.327Z,23.05
2022-08-22T01:12:12.928Z,23.06
2022-08-22T01:14:48.363Z,23.05
2022-08-22T01:17:48.056Z,23.06
2022-08-22T01:20:20.848Z,23.05
2022-08-22T01:23:28.811Z,23.05
2022-08-22T01:26:32.305Z,23.05
2022-08-22T01:29:17.447Z,23.05
2022-08-22T01:32:08.928Z,23.05
2022-08-22T01:35:15.858Z,23.05
2022-08-22T01:38:00.531Z,23.05
2022-08-22T01:40:27.313Z,23.05
2022-08-22T01:43:14.963Z,23.04
2022-08-22T01:46:19.587Z,23.05
2022-08-22T01:48:51.051Z,23.04
2022-08-22T01:51:28.411Z,23.04
2022-08-22T01:54:35.899Z,23.04
2022-08-22T01:57:07.791Z,23.04
2022-08-22T01:59:34.415Z,23.04
2022-08-22T02:02:38.923Z,23.04
2022-08-22T02:05:37.268Z,23.04
2022-08-22T02:08:18.968Z,23.04
2022-08-22T02:10:59.704Z,23.03
2022-08-22T02:13:43.818Z,23.03
2022-08-22T02:16:33.682Z,23.04
2022-08-22T02:19:05.852Z,23.03
2022-08-22T02:21:49.871Z,23.04
2022-08-22T02:24:59.960Z,23.03
2022-08-22T02:27:54.849Z,23.03
2022-08-22T02:30:28.452Z,23.04
2022-08-22T02:33:02.323Z,23.03
2022-08-22T02:35:38.472Z,23.03
2022-08-22T02:38:26.672Z,23.03
2022-08-22T02:41:06.454Z,23.02
2022-08-22T02:43:43.807Z,23.03
2022-08-22T02:46:22.861Z,23.02
2022-08-22T02:49:04.446Z,23.02
2022-08-22T02:51:46.251Z,23.03
2022-08-22T02:54:22.799Z,23.03
2022-08-22T02:57:16.670Z,23.03
2022-08-22T03:00:25.014Z,23.02
2022-08-22T03:03:14.584Z,23.01
2022-08-22T03:05:50.863Z,23.02
2022-08-22T03:08:46.967Z,23.01
2022-08-22T03:11:30.037Z,23.02
2022-08-22T03:14:18.455Z,23.02
2022-08-22T03:16:49.804Z,23.01
2022-08-22T03:19:55.748Z,23.00
2022-08-22T03:22:30.731Z,23.00
2022-08-22T03:25:13.176Z,23.00
2022-08-22T03:27:48.303Z,23.00
2022-08-22T03:30:21.832Z,22.99
2022-08-22T03:32:51.293Z,22.99
2022-08-22T03:35:58.372Z,23.00
2022-08-22T03:38:41.807Z,23.00
2022-08-22T03:41:29.393Z,23.01
2022-08-22T03:44:43.522Z,22.99
2022-08-22T03:47:22.064Z,23.00
2022-08-22T03:50:13.680Z,22.99
2022-08-22T03:53:19.184Z,23.00
2022-08-22T03:56:23.079Z,23.00
2022-08-22T03:58:49.514Z,23.00
2022-08-22T04:01:39.176Z,22.99
2022-08-22T04:04:38.548Z,23.00
2022-08-22T04:07:37.095Z,22.99
2022-08-22T04:10:21.796Z,22.97
2022-08-22T04:12:59.183Z,22.96
2022-08-22T04:15:46.895Z,22.97
2022-08-22T04:18:50.050Z,22.97
2022-08-22T04:21:31.759Z,22.97
2022-08-22T04:24:07.697Z,22.97
2022-08-22T04:26:37.058Z,22.96
2022-08-22T04:29:15.155Z,22.96
2022-08-22T04:31:47.851Z,22.97
2022-08-22T04:34:25.778Z,22.95
2022-08-22T04:36:59.955Z,22.97
2022-08-22T04:39:48.307Z,22.96
2022-08-22T04:42:47.917Z,22.97
2022-08-22T04:45:23.867Z,22.97
2022-08-22T04:48:04.135Z,22.95
2022-08-22T04:50:43.521Z,22.97
2022-08-22T04:53:10.513Z,22.96
2022-08-22T04:55:56.864Z,22.97
2022-08-22T04:58:39.794Z,22.97
2022-08-22T05:01:18.600Z,22.96
2022-08-22T05:04:01.163Z,22.95
2022-08-22T05:06:32.226Z,22.94
2022-08-22T05:09:02.852Z,22.95
2022-08-22T05:11:32.491Z,22.95
2022-08-22T05:14:05.551Z,22.95
2022-08-22T05:16:37.852Z,22.94
2022-08-22T05:19:27.059Z,22.94
2022-08-22T05:21:57.235Z,22.95
2022-08-22T05:24:44.152Z,22.95
2022-08-22T05:27:24.026Z,22.94
2022-08-22T05:29:56.764Z,22.94
2022-08-22T05:32:32.066Z,22.95
2022-08-22T05:35:02.108Z,22.95
2022-08-22T05:37:48.691Z,22.95
2022-08-22T05:40:22.666Z,22.94
2022-08-22T05:42:49.407Z,22.93
2022-08-22T05:45:18.127Z,22.93
2022-08-22T05:47:47.543Z,22.94
2022-08-22T05:50:18.446Z,22.95
2022-08-22T05:52:54.387Z,22.94
2022-08-22T05:55:27.023Z,22.94
2022-08-22T05:58:31.495Z,22.93
2022-08-22T06:01:12.163Z,22.93
2022-08-22T06:03:46.544Z,22.92
2022-08-22T06:06:17.691Z,22.92
2022-08-22T06:09:07.410Z,22.92
2022-08-22T06:11:41.692Z,22.92
2022-08-22T06:14:24.896Z,22.93
2022-08-22T06:17:04.363Z,22.92
2022-08-22T06:19:35.758Z,22.92
2022-08-22T06:22:03.619Z,22.92
2022-08-22T06:24:34.699Z,22.92
2022-08-22T06:27:06.567Z,22.91
2022-08-22T06:29:45.679Z,22.90
2022-08-22T06:32:16.350Z,22.91
2022-08-22T06:34:46.643Z,22.91
2022-08-22T06:37:21.018Z,22.89
2022-08-22T06:39:52.805Z,22.91
2022-08-22T06:42:25.034Z,22.91
2022-08-22T06:45:01.342Z,22.90
2022-08-22T06:47:33.080Z,22.91
2022-08-22T06:50:05.403Z,22.91
2022-08-22T06:52:37.348Z,22.91
2022-08-22T06:55:09.154Z,22.91
2022-08-22T06:57:41.264Z,22.92
2022-08-22T07:00:13.107Z,22.91
2022-08-22T07:02:46.756Z,22.92
2022-08-22T07:05:34.247Z,22.93
2022-08-22T07:08:09.708Z,22.92
2022-08-22T07:10:39.792Z,22.92
2022-08-22T07:13:08.346Z,22.92
2022-08-22T07:15:39.629Z,22.93
2022-08-22T07:18:18.303Z,22.93
2022-08-22T07:20:50.503Z,22.93
2022-08-22T07:23:33.118Z,22.93
2022-08-22T07:26:15.088Z,22.93
2022-08-22T07:28:51.084Z,22.94
2022-08-22T07:31:34.146Z,22.94
2022-08-22T07:34:38.537Z,22.95
2022-08-22T07:37:23.674Z,22.95
2022-08-22T07:39:53.803Z,22.95
2022-08-22T07:42:35.043Z,22.95
2022-08-22T07:45:13.803Z,22.94
2022-08-22T07:48:19.761Z,22.96
2022-08-22T07:51:13.631Z,22.96
2022-08-22T07:53:43.318Z,22.95
2022-08-22T07:56:17.024Z,22.95
2022-08-22T07:58:47.467Z,22.95
2022-08-22T08:01:20.641Z,22.95
2022-08-22T08:03:55.038Z,22.95
2022-08-22T08:06:24.863Z,22.95
2022-08-22T08:08:52.739Z,22.95
2022-08-22T08:11:23.504Z,22.95
2022-08-22T08:13:54.746Z,22.95
2022-08-22T08:16:28.642Z,22.96
2022-08-22T08:18:58.599Z,22.96
2022-08-22T08:21:31.893Z,22.95
2022-08-22T08:24:00.735Z,22.96
2022-08-22T08:26:39.818Z,22.95
2022-08-22T08:29:07.324Z,22.96
2022-08-22T08:31:43.436Z,22.96
2022-08-22T08:34:19.975Z,22.94
2022-08-22T08:36:59.531Z,22.95
2022-08-22T08:39:39.527Z,22.95
2022-08-22T08:42:09.149Z,22.94
2022-08-22T08:45:03.070Z,22.95
2022-08-22T08:47:41.871Z,22.93
2022-08-22T08:50:33.384Z,22.94
2022-08-22T08:53:02.645Z,22.94
2022-08-22T08:55:41.547Z,22.94
2022-08-22T08:58:26.846Z,22.94
2022-08-22T09:01:29.047Z,22.94
2022-08-22T09:04:20.352Z,22.94
2022-08-22T09:07:16.518Z,22.94
2022-08-22T09:10:16.607Z,22.94
2022-08-22T09:13:14.887Z,22.93
2022-08-22T09:16:04.956Z,22.93
2022-08-22T09:18:53.358Z,22.93
2022-08-22T09:21:47.896Z,22.93
2022-08-22T09:24:20.175Z,22.92
2022-08-22T09:26:51.957Z,22.92
2022-08-22T09:29:29.062Z,22.93
2022-08-22T09:32:21.965Z,22.92
2022-08-22T09:35:01.516Z,22.92
2022-08-22T09:37:31.215Z,22.91
2022-08-22T09:43:11.047Z,22.91
2022-08-22T09:45:50.221Z,22.91
2022-08-22T09:48:44.418Z,22.91
2022-08-22T09:51:32.437Z,22.90
2022-08-22T09:54:08.242Z,22.91
2022-08-22T09:56:42.530Z,22.91
2022-08-22T09:59:17.336Z,22.90
2022-08-22T10:01:57.530Z,22.91
2022-08-22T10:04:44.317Z,22.91
2022-08-22T10:07:35.404Z,22.90
2022-08-22T10:10:21.492Z,22.90
2022-08-22T10:13:10.276Z,22.90
2022-08-22T10:15:50.775Z,22.90
2022-08-22T10:18:53.885Z,22.90
2022-08-22T10:21:55.967Z,22.88
2022-08-22T10:24:43.761Z,22.91
2022-08-22T10:27:19.689Z,22.93
2022-08-22T10:29:58.698Z,22.94
2022-08-22T10:32:31.603Z,22.95
2022-08-22T10:35:06.396Z,22.96
2022-08-22T10:37:40.664Z,22.98
2022-08-22T10:40:28.837Z,22.98
2022-08-22T10:43:19.378Z,22.98
2022-08-22T10:45:52.107Z,22.96
2022-08-22T10:48:42.703Z,22.95
2022-08-22T10:51:29.458Z,22.94
2022-08-22T10:54:12.269Z,22.93
2022-08-22T10:56:45.460Z,22.92
2022-08-22T10:59:40.630Z,22.93
2022-08-22T11:02:21.066Z,22.92
2022-08-22T11:05:09.209Z,22.92
2022-08-22T11:08:20.754Z,22.92
2022-08-22T11:11:09.031Z,22.91
2022-08-22T11:14:13.494Z,22.91
2022-08-22T11:16:42.754Z,22.91
2022-08-22T11:19:38.830Z,22.90
2022-08-22T11:22:14.844Z,22.90
2022-08-22T11:25:04.418Z,22.89
2022-08-22T11:27:48.171Z,22.90
2022-08-22T11:31:00.963Z,22.91
2022-08-22T11:33:47.472Z,22.90
2022-08-22T11:36:31.453Z,22.90
2022-08-22T11:39:07.914Z,22.90
2022-08-22T11:41:57.806Z,22.90
2022-08-22T11:44:50.033Z,22.90
2022-08-22T11:47:20.464Z,22.89
2022-08-22T11:49:58.876Z,22.90
2022-08-22T11:52:37.509Z,22.90
2022-08-22T11:55:32.644Z,22.90
2022-08-22T11:58:28.830Z,22.90
2022-08-22T12:01:02.016Z,22.91
2022-08-22T12:03:42.914Z,22.90
2022-08-22T12:06:24.298Z,22.91
2022-08-22T12:09:15.503Z,22.92
2022-08-22T12:11:53.543Z,22.92
2022-08-22T12:14:40.016Z,22.92
2022-08-22T12:17:51.000Z,22.92
2022-08-22T12:20:46.998Z,22.91
2022-08-22T12:23:43.623Z,22.92
2022-08-22T12:26:50.105Z,22.92
2022-08-22T12:29:50.137Z,22.92
2022-08-22T12:32:49.413Z,22.93
2022-08-22T12:35:31.041Z,22.93
2022-08-22T12:38:03.734Z,22.93
2022-08-22T12:41:11.470Z,22.94
2022-08-22T12:44:21.930Z,22.94
2022-08-22T12:46:54.575Z,22.93
2022-08-22T12:49:37.045Z,22.92
2022-08-22T12:52:18.746Z,22.92
2022-08-22T12:55:06.731Z,22.91
2022-08-22T12:58:34.057Z,22.90
2022-08-22T13:01:06.678Z,22.90
2022-08-22T13:03:56.542Z,22.90
2022-08-22T13:06:48.733Z,22.89
2022-08-22T13:09:28.812Z,22.89
2022-08-22T13:12:02.418Z,22.88
2022-08-22T13:14:33.915Z,22.89
2022-08-22T13:17:24.599Z,22.87
2022-08-22T13:20:02.099Z,22.86
2022-08-22T13:22:32.982Z,22.88
2022-08-22T13:25:15.548Z,22.87
2022-08-22T13:27:56.018Z,22.87
2022-08-22T13:30:45.725Z,22.88
2022-08-22T13:33:47.038Z,22.87
2022-08-22T13:36:18.470Z,22.87
2022-08-22T13:38:54.602Z,22.87
2022-08-22T13:41:29.712Z,22.87
2022-08-22T13:44:05.043Z,22.86
2022-08-22T13:46:35.413Z,22.86
2022-08-22T13:49:07.654Z,22.85
2022-08-22T13:51:55.704Z,22.86
2022-08-22T13:54:47.223Z,22.86
2022-08-22T13:57:34.732Z,22.85
2022-08-22T14:00:13.183Z,22.85
2022-08-22T14:03:12.323Z,22.85
2022-08-22T14:05:41.363Z,22.86
2022-08-22T14:08:25.888Z,22.84
2022-08-22T14:11:40.416Z,22.85
2022-08-22T14:14:09.035Z,22.84
2022-08-22T14:16:45.191Z,22.83
2022-08-22T14:19:23.018Z,22.84
2022-08-22T14:21:59.551Z,22.84
2022-08-22T14:24:29.383Z,22.83
2022-08-22T14:27:05.681Z,22.83
2022-08-22T14:29:54.911Z,22.84
2022-08-22T14:32:22.699Z,22.86
2022-08-22T14:35:21.500Z,22.82
2022-08-22T14:37:57.450Z,22.83
2022-08-22T14:40:35.129Z,22.83
2022-08-22T14:43:15.974Z,22.82
2022-08-22T14:46:03.870Z,22.83
2022-08-22T14:48:40.742Z,22.83
2022-08-22T14:51:25.354Z,22.82
2022-08-22T14:53:52.546Z,22.83
2022-08-22T14:56:23.396Z,22.83
2022-08-22T14:58:59.918Z,22.82
2022-08-22T15:01:29.871Z,22.82
2022-08-22T15:04:05.488Z,22.82
2022-08-22T15:06:32.096Z,22.82
2022-08-22T15:09:00.516Z,22.82
2022-08-22T15:11:36.654Z,22.83
2022-08-22T15:14:12.628Z,22.82
2022-08-22T15:17:08.430Z,22.83
2022-08-22T15:19:37.211Z,22.82
2022-08-22T15:22:25.699Z,22.83
2022-08-22T15:25:14.291Z,22.82
2022-08-22T15:27:49.458Z,22.83
2022-08-22T15:30:21.033Z,22.83
2022-08-22T15:32:49.086Z,22.82
2022-08-22T15:35:31.506Z,22.83
2022-08-22T15:38:02.345Z,22.82
2022-08-22T15:40:40.800Z,22.83
2022-08-22T15:43:19.440Z,22.81
2022-08-22T15:45:47.814Z,22.82
2022-08-22T15:48:54.862Z,22.84
2022-08-22T15:51:40.892Z,22.87
2022-08-22T15:54:24.264Z,22.87
2022-08-22T15:56:51.978Z,22.89
2022-08-22T15:59:28.747Z,22.90
2022-08-22T16:02:05.074Z,22.91
2022-08-22T16:04:40.411Z,22.92
2022-08-22T16:07:34.391Z,22.93
2022-08-22T16:10:09.389Z,22.94
2022-08-22T16:12:41.491Z,22.94
2022-08-22T16:15:46.579Z,22.94
2022-08-22T16:18:33.196Z,22.96
2022-08-22T16:21:12.079Z,22.96
2022-08-22T16:23:54.102Z,22.96
2022-08-22T16:26:30.966Z,22.96
2022-08-22T16:29:03.699Z,22.97
2022-08-22T16:31:39.504Z,22.97
2022-08-22T16:34:18.405Z,22.97
2022-08-22T16:37:03.478Z,22.97
2022-08-22T16:39:38.481Z,22.97
2022-08-22T16:42:14.383Z,22.97
2022-08-22T16:44:49.899Z,23.00
2022-08-22T16:47:38.823Z,22.99
2022-08-22T16:50:25.610Z,22.99
2022-08-22T16:53:00.628Z,23.00
2022-08-22T16:55:30.272Z,23.00
2022-08-22T16:58:13.017Z,22.99
2022-08-22T17:00:46.230Z,23.00
2022-08-22T17:03:49.255Z,23.01
2022-08-22T17:06:56.069Z,23.01
2022-08-22T17:09:35.894Z,23.01
2022-08-22T17:12:08.484Z,23.02
2022-08-22T17:14:56.183Z,23.02
2022-08-22T17:17:54.068Z,23.02
2022-08-22T17:20:26.479Z,23.03
2022-08-22T17:23:21.916Z,23.03
2022-08-22T17:26:10.179Z,23.03
2022-08-22T17:28:50.823Z,23.03
2022-08-22T17:31:44.105Z,23.03
2022-08-22T17:34:55.722Z,23.05
2022-08-22T17:37:38.102Z,23.04
2022-08-22T17:40:13.802Z,23.06
2022-08-22T17:42:54.384Z,23.06
2022-08-22T17:45:23.473Z,23.04
2022-08-22T17:48:07.187Z,23.03
2022-08-22T17:50:57.098Z,23.02
2022-08-22T17:53:48.167Z,23.02
2022-08-22T17:57:05.571Z,23.02
2022-08-22T17:59:40.020Z,23.03
2022-08-22T18:02:21.366Z,23.04
2022-08-22T18:05:02.921Z,23.04
2022-08-22T18:07:44.955Z,23.04
2022-08-22T18:10:22.045Z,23.05
2022-08-22T18:12:55.224Z,23.05
2022-08-22T18:15:34.086Z,23.05
2022-08-22T18:18:28.139Z,23.05
2022-08-22T18:21:27.172Z,23.06
2022-08-22T18:24:00.923Z,23.04
2022-08-22T18:26:30.118Z,23.06
2022-08-22T18:29:39.349Z,23.07
2022-08-22T18:32:14.726Z,23.09
2022-08-22T18:34:59.681Z,23.11
2022-08-22T18:37:35.364Z,23.15
2022-08-22T18:40:14.010Z,23.18
2022-08-22T18:42:50.233Z,23.21
2022-08-22T18:45:19.938Z,23.24
2022-08-22T18:47:55.823Z,23.25
2022-08-22T18:50:32.828Z,23.27
2022-08-22T18:53:00.192Z,23.28
2022-08-22T18:55:51.612Z,23.30
2022-08-22T18:58:27.312Z,23.31
2022-08-22T19:01:06.307Z,23.32
2022-08-22T19:04:08.975Z,23.33
2022-08-22T19:06:46.545Z,23.34
2022-08-22T19:09:27.920Z,23.34
2022-08-22T19:12:01.784Z,23.34
2022-08-22T19:14:35.671Z,23.35
2022-08-22T19:17:40.755Z,23.35
2022-08-22T19:20:39.528Z,23.37
2022-08-22T19:23:33.926Z,23.37
2022-08-22T19:26:23.323Z,23.37
2022-08-22T19:28:58.832Z,23.37
2022-08-22T19:31:42.961Z,23.38
2022-08-22T19:34:30.842Z,23.38
2022-08-22T19:37:32.886Z,23.39
2022-08-22T19:40:05.315Z,23.39
2022-08-22T19:42:35.748Z,23.39
2022-08-22T19:45:20.365Z,23.39
2022-08-22T19:48:00.451Z,23.39
2022-08-22T19:50:36.694Z,23.39
2022-08-22T19:53:40.126Z,23.38
2022-08-22T19:56:18.872Z,23.37
2022-08-22T19:59:07.296Z,23.38
2022-08-22T20:02:17.361Z,23.38
2022-08-22T20:05:07.675Z,23.38
2022-08-22T20:07:53.042Z,23.39
2022-08-22T20:10:45.827Z,23.39
2022-08-22T20:13:20.887Z,23.38
2022-08-22T20:16:01.621Z,23.36
2022-08-22T20:19:08.917Z,23.34
2022-08-22T20:21:59.891Z,23.33
2022-08-22T20:24:40.336Z,23.32
2022-08-22T20:27:17.025Z,23.32
2022-08-22T20:29:49.265Z,23.30
2022-08-22T20:32:19.112Z,23.30
2022-08-22T20:34:48.068Z,23.29
2022-08-22T20:37:32.467Z,23.29
2022-08-22T20:40:55.235Z,23.27
2022-08-22T20:43:24.040Z,23.28
2022-08-22T20:46:03.455Z,23.28
2022-08-22T20:48:39.418Z,23.28
2022-08-22T20:51:09.381Z,23.29
2022-08-22T20:53:36.586Z,23.28
2022-08-22T20:56:05.412Z,23.25
2022-08-22T20:58:37.684Z,23.25
2022-08-22T21:01:06.071Z,23.23
2022-08-22T21:03:52.805Z,23.20
2022-08-22T21:06:28.387Z,23.20
2022-08-22T21:09:36.036Z,23.18
2022-08-22T21:12:03.897Z,23.17
2022-08-22T21:14:35.886Z,23.15
2022-08-22T21:17:27.322Z,23.15
2022-08-22T21:19:57.737Z,23.14
2022-08-22T21:22:30.668Z,23.13
2022-08-22T21:24:59.605Z,23.13
2022-08-22T21:27:33.841Z,23.12
2022-08-22T21:30:03.695Z,23.11
2022-08-22T21:32:38.188Z,23.10
2022-08-22T21:35:19.357Z,23.10
2022-08-22T21:37:46.368Z,23.10
2022-08-22T21:40:17.718Z,23.10
2022-08-22T21:42:58.297Z,23.10
2022-08-22T21:45:34.283Z,23.09
2022-08-22T21:48:01.823Z,23.09
2022-08-22T21:50:37.843Z,23.08
2022-08-22T21:53:28.282Z,23.08
2022-08-22T21:56:13.360Z,23.08
2022-08-22T21:58:40.687Z,23.08
2022-08-22T22:01:27.466Z,23.08
2022-08-22T22:03:54.746Z,23.06
2022-08-22T22:06:21.342Z,23.06
2022-08-22T22:08:48.960Z,23.06
2022-08-22T22:11:16.212Z,23.07
2022-08-22T22:13:43.280Z,23.06
2022-08-22T22:16:12.174Z,23.06
2022-08-22T22:18:39.682Z,23.07
2022-08-22T22:21:06.640Z,23.06
2022-08-22T22:23:33.254Z,23.06
2022-08-22T22:26:02.569Z,23.04
2022-08-22T22:28:36.672Z,23.05
2022-08-22T22:31:03.663Z,23.07
2022-08-22T22:33:33.671Z,23.05
2022-08-22T22:36:07.777Z,23.05
2022-08-22T22:38:34.516Z,23.05
2022-08-22T22:41:01.131Z,23.05
2022-08-22T22:43:27.743Z,23.05
2022-08-22T22:45:54.304Z,23.05
2022-08-22T22:48:24.636Z,23.04
2022-08-22T22:50:52.922Z,23.05
2022-08-22T22:53:33.603Z,23.04
2022-08-22T22:56:07.651Z,23.03
2022-08-22T22:58:36.654Z,23.03
2022-08-22T23:01:14.230Z,23.04
2022-08-22T23:03:41.930Z,23.03
2022-08-22T23:06:17.649Z,23.04
2022-08-22T23:08:45.556Z,23.03
2022-08-22T23:11:21.918Z,23.03
2022-08-22T23:13:49.423Z,23.03
2022-08-22T23:16:19.875Z,23.02
2022-08-22T23:18:47.254Z,23.03
2022-08-22T23:21:15.530Z,23.03
2022-08-22T23:23:42.704Z,23.02
2022-08-22T23:26:10.040Z,23.03
2022-08-22T23:28:36.615Z,23.01
2022-08-22T23:31:15.208Z,23.00
2022-08-22T23:33:42.980Z,23.02
2022-08-22T23:36:18.918Z,23.02
2022-08-22T23:38:46.453Z,23.01
2022-08-22T23:41:15.275Z,23.01
2022-08-22T23:43:45.166Z,23.00
2022-08-22T23:46:12.905Z,23.01
2022-08-22T23:48:39.655Z,22.99
2022-08-22T23:51:06.872Z,23.00
2022-08-22T23:53:33.810Z,23.01
2022-08-22T23:56:21.411Z,23.01
2022-08-22T23:58:49.484Z,22.99
