createdAt,value
2022-10-31T00:02:45.557Z,13.55
2022-10-31T00:12:49.563Z,13.25
2022-10-31T00:22:52.205Z,14.02
2022-10-31T00:32:56.279Z,12.02
2022-10-31T00:42:59.507Z,13.13
2022-10-31T00:53:04.222Z,11.15
2022-10-31T01:03:06.957Z,12.73
2022-10-31T01:13:10.947Z,13.25
2022-10-31T01:23:13.562Z,11.52
2022-10-31T01:33:17.521Z,12.52
2022-10-31T01:53:27.037Z,11.25
2022-10-31T02:03:31.269Z,10.80
2022-10-31T02:13:36.167Z,10.93
2022-10-31T02:24:34.062Z,9.98
2022-10-31T02:34:44.782Z,12.32
2022-10-31T02:44:55.650Z,11.07
2022-10-31T02:54:59.673Z,10.27
2022-10-31T03:05:25.797Z,10.52
2022-10-31T03:15:32.681Z,9.85
2022-10-31T03:25:38.574Z,8.90
2022-10-31T03:35:46.812Z,10.27
2022-10-31T03:45:49.755Z,9.50
2022-10-31T03:56:01.457Z,10.30
2022-10-31T04:06:08.859Z,10.32
2022-10-31T04:16:17.042Z,10.05
2022-10-31T04:26:20.113Z,10.23
2022-10-31T04:36:24.158Z,11.30
2022-10-31T04:46:26.772Z,10.18
2022-10-31T04:56:32.121Z,9.68
2022-10-31T05:06:34.756Z,9.30
2022-10-31T05:16:38.717Z,8.10
2022-10-31T05:26:41.351Z,9.45
2022-10-31T05:36:45.398Z,7.82
2022-10-31T05:46:48.184Z,7.20
2022-10-31T05:56:52.203Z,8.57
2022-10-31T06:06:54.967Z,9.50
2022-10-31T06:16:59.224Z,8.80
2022-10-31T06:27:01.862Z,7.93
2022-10-31T06:37:07.187Z,8.52
2022-10-31T06:47:09.827Z,8.60
2022-10-31T06:57:13.795Z,8.48
2022-10-31T07:07:16.420Z,10.32
2022-10-31T07:17:20.488Z,9.07
2022-10-31T07:27:23.201Z,7.65
2022-10-31T07:37:29.429Z,7.47
2022-10-31T07:47:34.658Z,6.90
2022-10-31T07:57:38.770Z,7.82
2022-10-31T08:07:41.418Z,7.68
2022-10-31T08:17:45.483Z,7.50
2022-10-31T08:27:54.412Z,7.30
2022-10-31T08:37:59.245Z,8.43
2022-10-31T08:48:04.466Z,8.20
2022-10-31T08:58:11.377Z,9.85
2022-10-31T09:08:16.735Z,10.13
2022-10-31T09:18:22.500Z,12.13
2022-10-31T09:28:26.272Z,14.13
2022-10-31T09:38:30.244Z,13.60
2022-10-31T09:48:51.557Z,12.82
2022-10-31T09:58:59.051Z,12.25
2022-10-31T10:09:02.293Z,12.10
2022-10-31T10:19:21.497Z,11.02
2022-10-31T10:29:33.345Z,12.33
2022-10-31T10:39:42.228Z,11.20
2022-10-31T10:49:51.736Z,10.60
2022-10-31T10:59:55.741Z,10.85
2022-10-31T11:10:05.754Z,9.93
2022-10-31T11:20:32.702Z,9.30
2022-10-31T11:30:47.096Z,10.00
2022-10-31T11:40:56.925Z,8.77
2022-10-31T11:51:00.467Z,7.30
2022-10-31T12:01:26.879Z,7.47
2022-10-31T12:11:41.704Z,7.28
2022-10-31T12:22:02.961Z,7.60
2022-10-31T12:32:21.993Z,7.10
2022-10-31T12:42:42.519Z,7.37
2022-10-31T12:52:58.501Z,6.95
2022-10-31T13:03:19.835Z,7.38
2022-10-31T13:13:27.062Z,6.32
2022-10-31T13:23:50.524Z,5.50
2022-10-31T13:33:58.691Z,4.20
2022-10-31T13:44:07.670Z,4.78
2022-10-31T13:54:24.846Z,3.67
2022-10-31T14:04:34.239Z,4.43
2022-10-31T14:24:53.244Z,5.72
2022-10-31T14:34:58.246Z,6.18
2022-10-31T14:45:15.104Z,6.53
2022-10-31T14:55:19.550Z,7.97
2022-10-31T15:05:24.110Z,8.77
2022-10-31T15:15:28.418Z,9.18
2022-10-31T15:25:35.965Z,9.43
2022-10-31T15:35:38.689Z,10.80
2022-10-31T15:45:44.714Z,14.65
2022-10-31T15:55:51.270Z,14.38
2022-10-31T16:05:57.488Z,12.05
2022-10-31T16:26:38.030Z,11.70
2022-10-31T16:36:40.769Z,11.48
2022-10-31T16:46:45.079Z,12.40
2022-10-31T16:56:48.159Z,12.65
2022-10-31T17:06:52.178Z,14.98
2022-10-31T17:16:57.134Z,15.65
2022-10-31T17:27:01.123Z,16.83
2022-10-31T17:37:03.836Z,17.33
2022-10-31T17:47:07.785Z,18.15
2022-10-31T17:57:10.424Z,17.65
2022-10-31T18:07:19.062Z,17.92
2022-10-31T18:17:22.001Z,19.17
2022-10-31T18:27:26.957Z,18.95
2022-10-31T18:37:29.667Z,18.25
2022-10-31T18:47:33.681Z,18.73
2022-10-31T18:57:36.562Z,18.77
2022-10-31T19:07:40.527Z,18.45
2022-10-31T19:17:43.146Z,17.70
2022-10-31T19:27:47.159Z,18.00
2022-10-31T19:37:49.792Z,17.27
2022-10-31T19:47:53.750Z,17.17
2022-10-31T19:58:11.123Z,16.95
2022-10-31T20:08:16.714Z,17.05
2022-10-31T20:18:19.801Z,16.02
2022-10-31T20:28:24.071Z,14.05
2022-10-31T20:38:26.749Z,14.15
2022-10-31T20:48:31.097Z,13.60
2022-10-31T20:58:34.033Z,13.95
2022-10-31T21:08:39.129Z,14.02
2022-10-31T21:18:43.531Z,13.63
2022-10-31T21:28:48.175Z,13.95
2022-10-31T21:38:51.895Z,13.60
2022-10-31T21:48:56.528Z,13.60
2022-10-31T21:58:59.238Z,13.88
2022-10-31T22:09:05.494Z,13.98
2022-10-31T22:19:09.333Z,13.13
2022-10-31T22:29:15.321Z,13.57
2022-10-31T22:39:17.957Z,12.98
2022-10-31T22:49:21.913Z,12.50
2022-10-31T22:59:24.641Z,12.35
2022-10-31T23:09:28.633Z,12.25
2022-10-31T23:19:31.574Z,12.52
2022-10-31T23:29:37.803Z,11.50
2022-10-31T23:39:40.818Z,11.60
2022-10-31T23:49:44.793Z,11.43
2022-10-31T23:59:47.875Z,10.73
