createdAt,value
2018-04-11T00:02:06.392Z,1.70
2018-04-11T00:04:36.230Z,1.63
2018-04-11T00:07:06.294Z,1.83
2018-04-11T00:09:35.791Z,1.83
2018-04-11T00:12:05.702Z,1.70
2018-04-11T00:14:35.609Z,1.40
2018-04-11T00:17:05.503Z,1.77
2018-04-11T00:19:35.672Z,1.33
2018-04-11T00:22:05.228Z,1.63
2018-04-11T00:24:35.510Z,1.47
2018-04-11T00:27:05.333Z,1.20
2018-04-11T00:29:34.895Z,1.63
2018-04-11T00:32:05.042Z,1.60
2018-04-11T00:34:35.077Z,1.00
2018-04-11T00:37:04.591Z,1.33
2018-04-11T00:39:34.656Z,1.60
2018-04-11T00:42:04.503Z,1.40
2018-04-11T00:44:34.092Z,2.17
2018-04-11T00:47:03.671Z,1.30
2018-04-11T00:49:32.851Z,1.60
2018-04-11T00:52:02.732Z,1.40
2018-04-11T00:54:31.896Z,1.53
2018-04-11T00:57:01.397Z,1.27
2018-04-11T00:59:30.492Z,1.27
2018-04-11T01:01:59.601Z,1.63
2018-04-11T01:04:29.427Z,1.40
2018-04-11T01:06:59.182Z,1.40
2018-04-11T01:09:29.091Z,1.47
2018-04-11T01:11:58.921Z,1.90
2018-04-11T01:14:28.486Z,2.57
2018-04-11T01:16:58.862Z,1.10
2018-04-11T01:19:28.897Z,2.37
2018-04-11T01:21:58.665Z,1.50
2018-04-11T01:24:28.187Z,1.50
2018-04-11T01:26:57.934Z,2.20
2018-04-11T01:29:28.851Z,1.47
2018-04-11T01:31:58.621Z,1.00
2018-04-11T01:34:28.605Z,1.50
2018-04-11T01:36:58.197Z,1.60
2018-04-11T01:39:27.862Z,1.50
2018-04-11T01:41:58.659Z,1.30
2018-04-11T01:44:28.357Z,1.67
2018-04-11T01:46:58.108Z,1.40
2018-04-11T01:49:27.904Z,1.50
2018-04-11T01:51:57.530Z,1.57
2018-04-11T01:54:27.730Z,1.30
2018-04-11T01:56:57.545Z,1.83
2018-04-11T01:59:27.903Z,1.10
2018-04-11T02:01:57.611Z,1.23
2018-04-11T02:04:26.905Z,1.20
2018-04-11T02:06:56.840Z,1.60
2018-04-11T02:09:26.656Z,1.20
2018-04-11T02:11:56.584Z,1.40
2018-04-11T02:14:26.629Z,1.33
2018-04-11T02:16:56.829Z,1.77
2018-04-11T02:19:26.384Z,1.40
2018-04-11T02:21:55.864Z,1.40
2018-04-11T02:24:25.802Z,1.10
2018-04-11T02:26:55.475Z,1.30
2018-04-11T02:29:25.206Z,0.93
2018-04-11T02:31:55.684Z,1.10
2018-04-11T02:34:25.355Z,1.10
2018-04-11T02:36:55.229Z,1.20
2018-04-11T02:39:24.839Z,1.33
2018-04-11T02:41:55.937Z,1.40
2018-04-11T02:44:25.477Z,1.13
2018-04-11T02:46:55.110Z,1.00
2018-04-11T02:49:25.748Z,1.00
2018-04-11T02:51:55.363Z,1.17
2018-04-11T02:54:25.120Z,0.90
2018-04-11T02:56:54.611Z,1.43
2018-04-11T02:59:24.097Z,1.40
2018-04-11T03:01:53.806Z,1.43
2018-04-11T03:04:23.768Z,1.40
2018-04-11T03:06:53.486Z,1.73
2018-04-11T03:09:31.792Z,2.40
2018-04-11T03:12:03.872Z,2.40
2018-04-11T03:14:39.332Z,2.10
2018-04-11T03:17:17.596Z,2.17
2018-04-11T03:19:56.840Z,2.20
2018-04-11T03:22:26.543Z,2.23
2018-04-11T03:24:56.418Z,1.97
2018-04-11T03:27:26.134Z,2.27
2018-04-11T03:29:55.592Z,2.10
2018-04-11T03:32:25.209Z,1.90
2018-04-11T03:34:55.465Z,1.80
2018-04-11T03:37:25.374Z,1.80
2018-04-11T03:39:55.153Z,2.00
2018-04-11T03:42:24.933Z,2.37
2018-04-11T03:44:54.526Z,1.70
2018-04-11T03:47:24.509Z,1.97
2018-04-11T03:49:54.695Z,1.80
2018-04-11T03:52:24.183Z,1.70
2018-04-11T03:54:53.823Z,1.93
2018-04-11T03:57:24.705Z,1.50
2018-04-11T03:59:54.588Z,1.87
2018-04-11T04:02:24.534Z,1.97
2018-04-11T04:04:54.347Z,1.67
2018-04-11T04:07:23.767Z,1.67
2018-04-11T04:09:53.816Z,1.70
2018-04-11T04:12:24.392Z,1.80
2018-04-11T04:15:05.927Z,1.67
2018-04-11T04:17:46.913Z,1.80
2018-04-11T04:20:23.863Z,1.80
2018-04-11T04:22:53.734Z,1.67
2018-04-11T04:25:24.106Z,1.83
2018-04-11T04:27:54.040Z,1.73
2018-04-11T04:30:25.097Z,1.77
2018-04-11T04:32:54.768Z,1.77
2018-04-11T04:35:26.193Z,2.03
2018-04-11T04:37:56.204Z,1.93
2018-04-11T04:40:26.033Z,1.63
2018-04-11T04:42:56.018Z,2.00
2018-04-11T04:45:25.771Z,1.87
2018-04-11T04:47:55.339Z,2.30
2018-04-11T04:50:25.474Z,1.97
2018-04-11T04:52:55.556Z,2.40
2018-04-11T04:55:25.816Z,2.20
2018-04-11T04:57:55.961Z,2.13
2018-04-11T05:00:25.742Z,2.60
2018-04-11T05:02:55.581Z,1.80
2018-04-11T05:05:25.358Z,2.30
2018-04-11T05:07:55.246Z,2.57
2018-04-11T05:10:25.077Z,2.10
2018-04-11T05:12:54.648Z,2.10
2018-04-11T05:15:23.952Z,2.10
2018-04-11T05:17:53.563Z,1.97
2018-04-11T05:20:23.108Z,2.10
2018-04-11T05:22:52.574Z,1.97
2018-04-11T05:25:22.691Z,1.80
2018-04-11T05:27:52.225Z,2.00
2018-04-11T05:30:22.136Z,2.20
2018-04-11T05:32:51.720Z,2.10
2018-04-11T05:35:20.820Z,2.00
2018-04-11T05:37:50.766Z,2.10
2018-04-11T05:40:20.176Z,2.00
2018-04-11T05:42:50.166Z,1.93
2018-04-11T05:45:20.216Z,2.20
2018-04-11T05:47:49.877Z,2.10
2018-04-11T05:50:19.994Z,2.07
2018-04-11T05:52:49.970Z,2.50
2018-04-11T05:55:19.777Z,2.40
2018-04-11T05:57:49.809Z,2.57
2018-04-11T06:00:19.376Z,2.57
2018-04-11T06:02:49.132Z,2.40
2018-04-11T06:05:18.814Z,2.70
2018-04-11T06:07:48.495Z,2.53
2018-04-11T06:10:19.071Z,2.17
2018-04-11T06:12:48.826Z,3.37
2018-04-11T06:15:18.858Z,2.63
2018-04-11T06:17:48.717Z,2.60
2018-04-11T06:20:18.839Z,2.73
2018-04-11T06:22:48.663Z,2.73
2018-04-11T06:25:18.369Z,2.60
2018-04-11T06:27:48.285Z,2.70
2018-04-11T06:30:17.712Z,2.93
2018-04-11T06:32:47.735Z,2.20
2018-04-11T06:35:17.664Z,2.43
2018-04-11T06:37:47.740Z,2.90
2018-04-11T06:40:17.655Z,2.60
2018-04-11T06:42:47.482Z,2.80
2018-04-11T06:45:17.184Z,2.77
2018-04-11T06:47:46.946Z,3.13
2018-04-11T06:50:17.478Z,2.97
2018-04-11T06:52:47.408Z,2.70
2018-04-11T06:55:16.987Z,2.77
2018-04-11T06:57:46.968Z,3.07
2018-04-11T07:00:15.924Z,3.10
2018-04-11T07:02:45.069Z,2.80
2018-04-11T07:05:14.194Z,3.47
2018-04-11T07:07:43.812Z,2.87
2018-04-11T07:10:12.946Z,2.90
2018-04-11T07:12:42.045Z,2.80
2018-04-11T07:15:11.175Z,2.93
2018-04-11T07:17:40.659Z,2.87
2018-04-11T07:20:09.552Z,3.10
2018-04-11T07:22:38.688Z,2.80
2018-04-11T07:25:08.130Z,3.13
2018-04-11T07:27:37.325Z,3.27
2018-04-11T07:30:06.613Z,3.80
2018-04-11T07:32:35.756Z,2.83
2018-04-11T07:35:04.889Z,2.90
2018-04-11T07:37:34.249Z,2.97
2018-04-11T07:40:03.524Z,2.83
2018-04-11T07:42:32.876Z,3.30
2018-04-11T07:45:02.122Z,2.83
2018-04-11T07:47:31.292Z,2.70
2018-04-11T07:50:00.412Z,3.73
2018-04-11T07:52:29.513Z,3.70
2018-04-11T07:54:58.949Z,3.00
2018-04-11T07:57:28.083Z,3.77
2018-04-11T07:59:57.195Z,3.33
2018-04-11T08:02:26.139Z,4.60
2018-04-11T08:04:55.053Z,3.57
2018-04-11T08:07:24.569Z,3.50
2018-04-11T08:09:53.696Z,3.70
2018-04-11T08:12:23.131Z,2.80
2018-04-11T08:14:52.044Z,3.00
2018-04-11T08:17:21.776Z,3.20
2018-04-11T08:19:50.608Z,3.80
2018-04-11T08:22:19.586Z,3.40
2018-04-11T08:24:48.802Z,3.13
2018-04-11T08:27:18.554Z,3.70
2018-04-11T08:29:47.664Z,3.40
2018-04-11T08:32:16.851Z,3.60
2018-04-11T08:34:45.991Z,3.10
2018-04-11T08:37:15.112Z,4.67
2018-04-11T08:39:46.918Z,3.60
2018-04-11T08:42:17.671Z,3.07
2018-04-11T08:44:47.950Z,3.47
2018-04-11T08:47:17.123Z,3.57
2018-04-11T08:49:46.128Z,12.80
2018-04-11T08:52:15.453Z,5.20
2018-04-11T08:54:44.588Z,5.13
2018-04-11T08:57:13.722Z,6.77
2018-04-11T08:59:46.351Z,11.70
2018-04-11T09:02:15.494Z,7.10
2018-04-11T09:04:44.661Z,9.03
2018-04-11T09:07:13.782Z,5.00
2018-04-11T09:09:42.904Z,6.23
2018-04-11T09:12:12.142Z,4.60
2018-04-11T09:14:41.301Z,9.47
2018-04-11T09:17:10.431Z,6.10
2018-04-11T09:19:39.912Z,4.43
2018-04-11T09:22:09.302Z,12.97
2018-04-11T09:24:38.450Z,6.13
2018-04-11T09:27:07.592Z,4.73
2018-04-11T09:29:36.812Z,3.87
2018-04-11T09:32:06.064Z,3.63
2018-04-11T09:34:35.060Z,4.63
2018-04-11T09:37:04.232Z,4.10
2018-04-11T09:39:33.379Z,5.30
2018-04-11T09:42:02.833Z,3.57
2018-04-11T09:44:32.657Z,3.07
2018-04-11T09:47:01.782Z,4.70
2018-04-11T09:49:31.747Z,4.13
2018-04-11T09:52:01.616Z,4.77
2018-04-11T09:54:30.754Z,2.47
2018-04-11T09:56:59.901Z,4.80
2018-04-11T09:59:29.109Z,2.53
2018-04-11T10:01:59.080Z,5.13
2018-04-11T10:04:28.447Z,2.30
2018-04-11T10:06:57.713Z,4.70
2018-04-11T10:09:27.024Z,4.33
2018-04-11T10:11:56.214Z,4.00
2018-04-11T10:14:25.346Z,3.97
2018-04-11T10:16:54.746Z,4.77
2018-04-11T10:19:24.771Z,5.90
2018-04-11T10:21:54.003Z,4.70
2018-04-11T10:24:22.944Z,3.80
2018-04-11T10:26:53.432Z,5.33
2018-04-11T10:29:23.074Z,4.13
2018-04-11T10:31:52.202Z,4.37
2018-04-11T10:34:22.124Z,5.00
2018-04-11T10:36:51.706Z,3.77
2018-04-11T10:39:20.729Z,4.17
2018-04-11T10:41:50.047Z,4.40
2018-04-11T10:44:19.496Z,5.23
2018-04-11T10:46:48.632Z,5.47
2018-04-11T10:49:17.805Z,4.50
2018-04-11T10:51:47.277Z,7.57
2018-04-11T10:54:16.391Z,4.70
2018-04-11T10:56:46.290Z,5.00
2018-04-11T10:59:16.473Z,5.53
2018-04-11T11:01:45.385Z,4.67
2018-04-11T11:04:14.280Z,4.70
2018-04-11T11:06:44.040Z,8.10
2018-04-11T11:09:13.191Z,7.93
2018-04-11T11:11:42.352Z,5.10
2018-04-11T11:14:11.687Z,5.20
2018-04-11T11:16:40.790Z,4.50
2018-04-11T11:19:09.912Z,4.70
2018-04-11T11:21:39.788Z,5.97
2018-04-11T11:24:08.908Z,4.80
2018-04-11T11:26:37.813Z,5.10
2018-04-11T11:29:06.963Z,4.97
2018-04-11T11:31:36.097Z,4.90
2018-04-11T11:34:05.044Z,5.03
2018-04-11T11:36:33.959Z,4.97
2018-04-11T11:39:02.841Z,4.33
2018-04-11T11:41:31.772Z,4.93
2018-04-11T11:44:01.041Z,4.87
2018-04-11T11:46:30.260Z,5.20
2018-04-11T11:48:59.380Z,6.00
2018-04-11T11:51:28.639Z,5.30
2018-04-11T11:53:57.800Z,5.47
2018-04-11T11:56:27.493Z,5.20
2018-04-11T11:58:56.641Z,5.30
2018-04-11T12:01:25.813Z,5.23
2018-04-11T12:03:55.745Z,5.87
2018-04-11T12:06:25.402Z,5.53
2018-04-11T12:08:54.724Z,6.67
2018-04-11T12:11:24.861Z,5.93
2018-04-11T12:13:54.037Z,5.47
2018-04-11T12:16:23.171Z,6.07
2018-04-11T12:18:52.314Z,5.77
2018-04-11T12:21:21.479Z,5.33
2018-04-11T12:23:52.633Z,5.83
2018-04-11T12:26:22.872Z,5.80
2018-04-11T12:28:52.084Z,6.00
2018-04-11T12:31:21.623Z,8.93
2018-04-11T12:33:51.767Z,6.20
2018-04-11T12:36:20.978Z,5.13
2018-04-11T12:38:50.141Z,7.00
2018-04-11T12:41:19.264Z,6.17
2018-04-11T12:43:48.363Z,6.63
2018-04-11T12:46:17.533Z,5.67
2018-04-11T12:48:46.687Z,7.13
2018-04-11T12:51:15.589Z,6.60
2018-04-11T12:53:44.533Z,6.47
2018-04-11T12:56:13.683Z,6.23
2018-04-11T12:58:43.584Z,6.43
2018-04-11T13:01:12.867Z,7.10
2018-04-11T13:03:42.855Z,6.77
2018-04-11T13:06:12.787Z,8.53
2018-04-11T13:08:42.026Z,7.37
2018-04-11T13:11:11.186Z,6.90
2018-04-11T13:13:40.653Z,7.73
2018-04-11T13:16:09.835Z,7.87
2018-04-11T13:18:38.723Z,6.97
2018-04-11T13:21:07.729Z,7.20
2018-04-11T13:23:36.868Z,7.13
2018-04-11T13:26:05.981Z,7.47
2018-04-11T13:28:35.412Z,8.57
2018-04-11T13:31:04.525Z,8.27
2018-04-11T13:33:33.436Z,10.70
2018-04-11T13:36:02.936Z,9.20
2018-04-11T13:38:32.087Z,8.23
2018-04-11T13:41:01.384Z,6.93
2018-04-11T13:43:30.333Z,8.30
2018-04-11T13:45:59.637Z,8.13
2018-04-11T13:48:28.769Z,7.57
2018-04-11T13:50:57.926Z,8.83
2018-04-11T13:53:26.811Z,8.30
2018-04-11T13:55:55.979Z,8.03
2018-04-11T13:58:25.403Z,10.07
2018-04-11T14:00:54.499Z,7.93
2018-04-11T14:03:23.629Z,9.00
2018-04-11T14:05:52.760Z,8.97
2018-04-11T14:08:22.397Z,8.67
2018-04-11T14:10:51.504Z,9.03
2018-04-11T14:13:20.685Z,7.90
2018-04-11T14:15:49.814Z,8.87
2018-04-11T14:18:18.936Z,8.60
2018-04-11T14:20:48.076Z,9.23
2018-04-11T14:23:17.236Z,10.13
2018-04-11T14:25:46.139Z,8.90
2018-04-11T14:28:15.559Z,8.50
2018-04-11T14:30:44.696Z,8.83
2018-04-11T14:33:13.608Z,8.83
2018-04-11T14:35:42.612Z,9.33
2018-04-11T14:38:11.551Z,8.47
2018-04-11T14:40:41.389Z,9.00
2018-04-11T14:43:10.531Z,9.03
2018-04-11T14:45:39.424Z,8.20
2018-04-11T14:48:09.045Z,9.43
2018-04-11T14:50:38.223Z,7.93
2018-04-11T14:53:07.378Z,8.27
2018-04-11T14:55:36.758Z,8.40
2018-04-11T14:58:05.926Z,8.13
2018-04-11T15:00:35.062Z,7.30
2018-04-11T15:03:04.312Z,8.33
2018-04-11T15:05:34.288Z,7.27
2018-04-11T15:08:05.043Z,9.13
2018-04-11T15:10:34.572Z,7.60
2018-04-11T15:13:03.710Z,7.37
2018-04-11T15:15:32.862Z,6.90
2018-04-11T15:18:01.795Z,7.17
2018-04-11T15:20:30.972Z,7.70
2018-04-11T15:23:00.249Z,7.30
2018-04-11T15:25:29.403Z,6.70
2018-04-11T15:27:58.717Z,7.10
2018-04-11T15:30:27.842Z,6.87
2018-04-11T15:32:56.997Z,7.03
2018-04-11T15:35:26.165Z,6.43
2018-04-11T15:37:55.323Z,7.23
2018-04-11T15:40:24.497Z,6.73
2018-04-11T15:42:53.446Z,7.83
2018-04-11T15:45:23.596Z,6.43
2018-04-11T15:47:53.111Z,7.40
2018-04-11T15:50:23.518Z,6.53
2018-04-11T15:52:52.674Z,7.43
2018-04-11T15:55:22.033Z,7.13
2018-04-11T15:57:52.978Z,6.40
2018-04-11T16:00:23.595Z,6.63
2018-04-11T16:02:52.723Z,6.67
2018-04-11T16:05:22.439Z,7.37
2018-04-11T16:07:52.172Z,6.73
2018-04-11T16:10:22.569Z,6.80
2018-04-11T16:12:51.723Z,7.00
2018-04-11T16:15:20.881Z,6.23
2018-04-11T16:17:50.139Z,8.13
2018-04-11T16:20:19.263Z,7.00
2018-04-11T16:22:48.400Z,6.83
2018-04-11T16:25:17.555Z,7.13
2018-04-11T16:27:46.458Z,6.87
2018-04-11T16:30:15.655Z,6.43
2018-04-11T16:32:44.513Z,7.13
2018-04-11T16:35:13.409Z,6.77
2018-04-11T16:37:42.556Z,6.03
2018-04-11T16:40:11.993Z,6.87
2018-04-11T16:42:41.101Z,8.33
2018-04-11T16:45:10.246Z,6.47
2018-04-11T16:47:39.381Z,6.47
2018-04-11T16:50:08.504Z,7.33
2018-04-11T16:52:37.748Z,6.77
2018-04-11T16:55:07.056Z,8.00
2018-04-11T16:57:36.205Z,7.63
2018-04-11T17:00:05.841Z,8.00
2018-04-11T17:02:34.944Z,7.23
2018-04-11T17:05:04.050Z,7.40
2018-04-11T17:07:33.912Z,7.37
2018-04-11T17:10:03.032Z,7.57
2018-04-11T17:12:32.153Z,7.33
2018-04-11T17:15:01.048Z,7.60
2018-04-11T17:17:29.922Z,7.20
2018-04-11T17:19:58.795Z,6.97
2018-04-11T17:22:38.864Z,8.03
2018-04-11T17:25:19.024Z,6.90
2018-04-11T17:27:59.213Z,8.10
2018-04-11T17:30:39.726Z,7.40
2018-04-11T17:33:08.860Z,7.87
2018-04-11T17:35:37.956Z,7.77
2018-04-11T17:38:07.064Z,7.50
2018-04-11T17:40:36.204Z,7.90
2018-04-11T17:43:05.323Z,7.87
2018-04-11T17:45:34.206Z,7.47
2018-04-11T17:48:03.376Z,8.17
2018-04-11T17:50:32.270Z,7.57
2018-04-11T17:53:01.456Z,7.13
2018-04-11T17:55:30.716Z,8.03
2018-04-11T17:57:59.828Z,6.80
2018-04-11T18:00:28.925Z,7.53
2018-04-11T18:02:58.303Z,7.60
2018-04-11T18:05:27.418Z,7.83
2018-04-11T18:07:56.517Z,7.40
2018-04-11T18:10:25.644Z,7.80
2018-04-11T18:12:54.744Z,7.13
2018-04-11T18:15:23.872Z,6.87
2018-04-11T18:17:53.051Z,6.33
2018-04-11T18:20:22.403Z,7.17
2018-04-11T18:22:51.503Z,7.77
2018-04-11T18:25:20.624Z,6.50
2018-04-11T18:27:49.738Z,6.50
2018-04-11T18:30:18.854Z,8.07
2018-04-11T18:32:47.975Z,6.43
2018-04-11T18:35:17.177Z,6.40
2018-04-11T18:37:46.276Z,6.90
2018-04-11T18:40:15.399Z,7.17
2018-04-11T18:42:44.511Z,6.63
2018-04-11T18:45:13.636Z,7.10
2018-04-11T18:47:42.790Z,6.80
2018-04-11T18:50:11.908Z,7.17
2018-04-11T18:52:41.006Z,7.40
2018-04-11T18:55:10.276Z,6.97
2018-04-11T18:57:39.391Z,7.57
2018-04-11T19:00:08.420Z,6.77
2018-04-11T19:02:37.541Z,6.77
2018-04-11T19:05:06.673Z,7.00
2018-04-11T19:07:35.775Z,7.73
2018-04-11T19:10:04.899Z,6.87
2018-04-11T19:12:34.010Z,7.47
2018-04-11T19:15:03.153Z,7.57
2018-04-11T19:17:32.276Z,7.17
2018-04-11T19:20:01.387Z,7.60
2018-04-11T19:22:30.487Z,7.63
2018-04-11T19:24:59.608Z,7.20
2018-04-11T19:27:28.717Z,7.77
2018-04-11T19:29:57.599Z,7.63
2018-04-11T19:32:26.900Z,8.03
2018-04-11T19:34:56.067Z,7.40
2018-04-11T19:37:25.072Z,7.13
2018-04-11T19:39:54.605Z,7.83
2018-04-11T19:42:23.709Z,7.50
2018-04-11T19:44:52.591Z,8.30
2018-04-11T19:47:21.482Z,8.03
2018-04-11T19:49:50.441Z,8.07
2018-04-11T19:52:19.559Z,6.83
2018-04-11T19:54:48.484Z,7.60
2018-04-11T19:57:17.600Z,7.97
2018-04-11T19:59:46.473Z,8.33
2018-04-11T20:02:15.596Z,7.40
2018-04-11T20:04:44.707Z,6.77
2018-04-11T20:07:13.609Z,6.77
2018-04-11T20:09:42.740Z,6.30
2018-04-11T20:12:11.636Z,6.23
2018-04-11T20:14:40.532Z,5.27
2018-04-11T20:17:09.423Z,5.17
2018-04-11T20:19:38.528Z,5.60
2018-04-11T20:22:07.627Z,5.43
2018-04-11T20:24:36.516Z,5.60
2018-04-11T20:27:05.612Z,4.70
2018-04-11T20:29:34.727Z,5.00
2018-04-11T20:32:04.498Z,5.07
2018-04-11T20:34:33.816Z,5.27
2018-04-11T20:37:03.448Z,5.30
2018-04-11T20:39:32.837Z,5.00
2018-04-11T20:42:02.095Z,5.30
2018-04-11T20:44:31.204Z,5.07
2018-04-11T20:47:00.875Z,5.03
2018-04-11T20:49:30.620Z,5.13
2018-04-11T20:52:00.532Z,4.73
2018-04-11T20:54:30.298Z,4.80
2018-04-11T20:57:00.205Z,4.37
2018-04-11T20:59:29.918Z,4.73
2018-04-11T21:01:59.942Z,4.23
2018-04-11T21:04:29.504Z,4.80
2018-04-11T21:06:59.125Z,4.37
2018-04-11T21:09:28.990Z,4.90
2018-04-11T21:11:59.103Z,4.23
2018-04-11T21:14:28.695Z,4.63
2018-04-11T21:16:58.674Z,4.43
2018-04-11T21:19:28.381Z,4.33
2018-04-11T21:21:58.140Z,4.20
2018-04-11T21:24:27.698Z,3.83
2018-04-11T21:26:57.544Z,4.40
2018-04-11T21:29:28.264Z,4.03
2018-04-11T21:31:58.411Z,4.20
2018-04-11T21:34:28.624Z,4.90
2018-04-11T21:36:58.255Z,4.53
2018-04-11T21:39:28.117Z,4.50
2018-04-11T21:41:58.673Z,4.10
2018-04-11T21:44:28.360Z,4.40
2018-04-11T21:46:57.846Z,4.13
2018-04-11T21:49:27.814Z,4.53
2018-04-11T21:51:57.377Z,4.47
2018-04-11T21:54:27.408Z,4.60
2018-04-11T21:56:56.865Z,3.77
2018-04-11T21:59:26.800Z,4.03
2018-04-11T22:01:56.567Z,4.00
2018-04-11T22:04:26.658Z,3.57
2018-04-11T22:06:56.352Z,4.60
2018-04-11T22:09:26.393Z,4.37
2018-04-11T22:11:56.406Z,4.30
2018-04-11T22:14:25.917Z,4.93
2018-04-11T22:16:55.497Z,4.20
2018-04-11T22:19:25.120Z,4.20
2018-04-11T22:21:54.801Z,4.20
2018-04-11T22:24:24.640Z,3.87
2018-04-11T22:26:54.129Z,4.30
2018-04-11T22:29:23.974Z,3.70
2018-04-11T22:31:54.116Z,3.87
2018-04-11T22:34:23.697Z,4.20
2018-04-11T22:36:53.242Z,4.33
2018-04-11T22:39:23.431Z,4.30
2018-04-11T22:41:52.943Z,4.40
2018-04-11T22:44:22.519Z,4.50
2018-04-11T22:46:52.307Z,3.97
2018-04-11T22:49:21.759Z,4.07
2018-04-11T22:51:51.827Z,4.20
2018-04-11T22:54:21.344Z,4.53
2018-04-11T22:56:51.347Z,4.07
2018-04-11T22:59:20.970Z,4.00
2018-04-11T23:01:50.684Z,4.17
2018-04-11T23:04:20.534Z,4.40
2018-04-11T23:06:50.226Z,3.70
2018-04-11T23:09:19.778Z,4.40
2018-04-11T23:11:49.270Z,4.27
2018-04-11T23:14:19.064Z,4.23
2018-04-11T23:16:48.660Z,4.83
2018-04-11T23:19:19.165Z,4.33
2018-04-11T23:21:49.037Z,4.13
2018-04-11T23:24:18.901Z,4.10
2018-04-11T23:26:48.575Z,4.03
2018-04-11T23:29:18.263Z,4.53
2018-04-11T23:31:48.005Z,4.17
2018-04-11T23:34:17.575Z,4.23
2018-04-11T23:36:47.310Z,4.23
2018-04-11T23:39:16.911Z,4.23
2018-04-11T23:41:46.468Z,4.00
2018-04-11T23:44:15.873Z,4.10
2018-04-11T23:46:46.310Z,4.13
2018-04-11T23:49:17.188Z,4.40
2018-04-11T23:51:47.726Z,4.43
2018-04-11T23:54:17.877Z,4.20
2018-04-11T23:56:47.740Z,4.13
2018-04-11T23:59:17.153Z,4.57
