createdAt,value
2022-10-09T00:02:42.808Z,49.81
2022-10-09T00:05:28.661Z,50.11
2022-10-09T00:08:14.409Z,50.09
2022-10-09T00:11:00.285Z,50.16
2022-10-09T00:13:46.445Z,50.08
2022-10-09T00:16:33.064Z,50.61
2022-10-09T00:19:18.817Z,50.43
2022-10-09T00:22:04.503Z,50.48
2022-10-09T00:24:50.248Z,50.25
2022-10-09T00:27:36.094Z,50.76
2022-10-09T00:30:22.138Z,50.37
2022-10-09T00:33:08.071Z,50.49
2022-10-09T00:35:53.759Z,50.53
2022-10-09T00:38:39.771Z,50.62
2022-10-09T00:41:29.099Z,50.61
2022-10-09T00:44:49.147Z,51.35
2022-10-09T00:47:41.869Z,50.90
2022-10-09T00:50:44.733Z,50.66
2022-10-09T00:53:31.096Z,50.63
2022-10-09T00:56:17.194Z,50.64
2022-10-09T00:59:03.759Z,50.97
2022-10-09T01:01:50.554Z,50.68
2022-10-09T01:04:37.801Z,50.97
2022-10-09T01:07:31.865Z,51.17
2022-10-09T01:10:46.729Z,51.29
2022-10-09T01:13:51.175Z,51.33
2022-10-09T01:16:46.856Z,51.24
2022-10-09T01:19:47.839Z,51.12
2022-10-09T01:22:51.371Z,51.52
2022-10-09T01:26:00.667Z,51.58
2022-10-09T01:28:57.164Z,51.19
2022-10-09T01:31:47.953Z,51.63
2022-10-09T01:34:36.251Z,51.43
2022-10-09T01:37:24.596Z,51.93
2022-10-09T01:40:14.645Z,52.01
2022-10-09T01:43:02.831Z,51.59
2022-10-09T01:45:50.315Z,52.20
2022-10-09T01:48:38.617Z,52.34
2022-10-09T01:51:31.239Z,52.11
2022-10-09T01:54:24.269Z,52.21
2022-10-09T01:57:13.888Z,52.24
2022-10-09T02:00:06.723Z,52.18
2022-10-09T02:02:59.763Z,52.45
2022-10-09T02:05:51.403Z,52.32
2022-10-09T02:08:40.459Z,52.60
2022-10-09T02:11:32.315Z,52.38
2022-10-09T02:14:19.662Z,52.49
2022-10-09T02:17:13.316Z,52.59
2022-10-09T02:20:10.459Z,52.67
2022-10-09T02:22:58.400Z,52.94
2022-10-09T02:25:46.638Z,52.87
2022-10-09T02:28:34.751Z,52.97
2022-10-09T02:31:29.176Z,52.75
2022-10-09T02:34:21.232Z,53.02
2022-10-09T02:37:09.123Z,53.12
2022-10-09T02:39:56.591Z,52.96
2022-10-09T02:42:46.370Z,52.87
2022-10-09T02:45:36.054Z,52.91
2022-10-09T02:48:24.782Z,53.55
2022-10-09T02:51:12.458Z,53.60
2022-10-09T02:54:03.333Z,53.23
2022-10-09T02:56:52.312Z,52.96
2022-10-09T02:59:39.354Z,53.34
2022-10-09T03:02:27.264Z,53.52
2022-10-09T03:05:15.227Z,53.05
2022-10-09T03:08:03.521Z,53.50
2022-10-09T03:10:51.446Z,53.25
2022-10-09T03:13:40.450Z,53.33
2022-10-09T03:16:28.627Z,53.38
2022-10-09T03:19:15.538Z,53.42
2022-10-09T03:22:02.381Z,53.51
2022-10-09T03:24:49.451Z,53.64
2022-10-09T03:27:37.212Z,53.59
2022-10-09T03:30:24.907Z,53.74
2022-10-09T03:33:12.254Z,53.68
2022-10-09T03:35:59.210Z,53.98
2022-10-09T03:38:46.401Z,53.98
2022-10-09T03:41:33.277Z,53.51
2022-10-09T03:44:20.440Z,53.67
2022-10-09T03:47:07.512Z,53.94
2022-10-09T03:49:56.450Z,54.13
2022-10-09T03:52:44.733Z,54.15
2022-10-09T03:55:32.436Z,54.12
2022-10-09T03:58:20.297Z,54.41
2022-10-09T04:01:08.582Z,54.30
2022-10-09T04:03:55.450Z,54.19
2022-10-09T04:06:42.592Z,54.54
2022-10-09T04:09:30.216Z,54.09
2022-10-09T04:12:19.936Z,54.50
2022-10-09T04:15:07.992Z,54.57
2022-10-09T04:17:56.800Z,54.53
2022-10-09T04:20:51.763Z,54.75
2022-10-09T04:23:38.991Z,54.64
2022-10-09T04:26:26.389Z,54.73
2022-10-09T04:29:14.282Z,54.77
2022-10-09T04:32:01.983Z,54.93
2022-10-09T04:34:49.401Z,54.95
2022-10-09T04:37:37.235Z,54.62
2022-10-09T04:40:24.883Z,54.76
2022-10-09T04:43:11.916Z,54.75
2022-10-09T04:46:04.816Z,54.79
2022-10-09T04:48:51.215Z,54.78
2022-10-09T04:51:38.049Z,55.07
2022-10-09T04:54:25.603Z,54.65
2022-10-09T04:57:12.474Z,54.99
2022-10-09T04:59:59.666Z,55.21
2022-10-09T05:02:47.013Z,54.88
2022-10-09T05:05:34.365Z,54.91
2022-10-09T05:08:22.112Z,54.83
2022-10-09T05:11:12.493Z,55.07
2022-10-09T05:14:00.656Z,55.32
2022-10-09T05:17:12.556Z,55.29
2022-10-09T05:19:59.729Z,55.35
2022-10-09T05:22:48.058Z,55.08
2022-10-09T05:25:34.901Z,55.17
2022-10-09T05:28:21.734Z,54.87
2022-10-09T05:31:09.617Z,55.20
2022-10-09T05:33:59.986Z,55.18
2022-10-09T05:36:47.668Z,55.59
2022-10-09T05:39:36.457Z,55.50
2022-10-09T05:42:22.760Z,54.95
2022-10-09T05:45:09.774Z,55.03
2022-10-09T05:47:57.209Z,55.24
2022-10-09T05:50:48.996Z,54.81
2022-10-09T05:53:43.523Z,55.33
2022-10-09T05:56:36.643Z,55.45
2022-10-09T05:59:25.798Z,55.35
2022-10-09T06:02:17.487Z,55.18
2022-10-09T06:05:05.574Z,54.98
2022-10-09T06:07:55.649Z,54.84
2022-10-09T06:10:42.810Z,55.00
2022-10-09T06:13:29.525Z,54.91
2022-10-09T06:16:17.989Z,55.22
2022-10-09T06:19:06.809Z,55.28
2022-10-09T06:21:54.454Z,55.03
2022-10-09T06:24:41.062Z,55.02
2022-10-09T06:27:28.648Z,55.10
2022-10-09T06:30:15.100Z,55.34
2022-10-09T06:33:07.040Z,55.17
2022-10-09T06:36:05.598Z,55.06
2022-10-09T06:38:56.631Z,54.94
2022-10-09T06:41:44.094Z,54.98
2022-10-09T06:44:46.857Z,54.90
2022-10-09T06:47:34.595Z,54.63
2022-10-09T06:50:21.146Z,54.87
2022-10-09T06:53:08.104Z,54.87
2022-10-09T06:55:58.071Z,54.61
2022-10-09T06:58:45.169Z,54.53
2022-10-09T07:01:32.312Z,54.59
2022-10-09T07:04:18.924Z,54.42
2022-10-09T07:07:05.018Z,54.68
2022-10-09T07:09:52.839Z,54.39
2022-10-09T07:12:39.272Z,54.68
2022-10-09T07:15:25.339Z,54.74
2022-10-09T07:18:11.582Z,54.35
2022-10-09T07:20:57.555Z,54.33
2022-10-09T07:23:43.610Z,54.74
2022-10-09T07:26:31.510Z,54.80
2022-10-09T07:29:18.920Z,54.64
2022-10-09T07:32:08.266Z,54.52
2022-10-09T07:34:56.198Z,54.56
2022-10-09T07:37:41.912Z,54.50
2022-10-09T07:40:27.620Z,54.59
2022-10-09T07:43:13.431Z,54.72
2022-10-09T07:46:06.266Z,54.77
2022-10-09T07:48:52.379Z,54.81
2022-10-09T07:51:51.186Z,54.51
2022-10-09T07:55:14.130Z,54.70
2022-10-09T07:58:00.014Z,54.03
2022-10-09T08:00:45.831Z,54.17
2022-10-09T08:03:31.518Z,53.99
2022-10-09T08:06:18.346Z,53.58
2022-10-09T08:09:05.569Z,53.65
2022-10-09T08:16:35.393Z,53.62
2022-10-09T08:19:21.187Z,53.36
2022-10-09T08:22:07.476Z,53.14
2022-10-09T08:24:53.446Z,53.56
2022-10-09T08:27:39.190Z,53.05
2022-10-09T08:30:25.071Z,52.97
2022-10-09T08:33:12.407Z,52.83
2022-10-09T08:39:41.916Z,52.34
2022-10-09T08:42:59.948Z,52.29
2022-10-09T08:45:47.421Z,52.01
2022-10-09T08:48:36.116Z,51.85
2022-10-09T08:51:27.756Z,51.94
2022-10-09T08:54:27.735Z,51.69
2022-10-09T08:57:16.910Z,51.37
2022-10-09T09:00:02.793Z,51.18
2022-10-09T09:03:19.958Z,50.98
2022-10-09T09:06:43.115Z,50.83
2022-10-09T09:10:20.349Z,50.76
2022-10-09T09:13:35.010Z,50.15
2022-10-09T09:17:18.080Z,49.77
2022-10-09T09:20:16.670Z,49.56
2022-10-09T09:23:13.651Z,49.37
2022-10-09T09:26:19.917Z,49.02
2022-10-09T09:29:05.980Z,48.61
2022-10-09T09:31:55.587Z,48.17
2022-10-09T09:34:41.911Z,47.84
2022-10-09T09:37:27.837Z,47.37
2022-10-09T09:44:00.253Z,46.40
2022-10-09T09:46:47.455Z,46.17
2022-10-09T09:49:33.477Z,45.88
2022-10-09T09:52:19.620Z,45.77
2022-10-09T09:55:06.361Z,45.23
2022-10-09T09:57:52.638Z,45.12
2022-10-09T10:00:38.867Z,44.74
2022-10-09T10:03:26.723Z,44.33
2022-10-09T10:06:59.484Z,43.82
2022-10-09T10:09:45.651Z,44.19
2022-10-09T10:12:31.800Z,44.23
2022-10-09T10:19:55.795Z,43.96
2022-10-09T10:23:30.813Z,43.07
2022-10-09T10:26:55.973Z,43.01
2022-10-09T10:33:59.222Z,41.86
2022-10-09T10:36:46.969Z,41.96
2022-10-09T10:39:47.072Z,41.22
2022-10-09T10:43:08.169Z,40.45
2022-10-09T10:46:06.688Z,40.39
2022-10-09T10:48:53.392Z,39.67
2022-10-09T10:52:00.971Z,39.38
2022-10-09T10:55:29.372Z,38.74
2022-10-09T10:58:31.162Z,38.74
2022-10-09T11:01:56.757Z,38.57
2022-10-09T11:04:46.379Z,38.16
2022-10-09T11:07:46.348Z,38.18
2022-10-09T11:11:07.791Z,37.25
2022-10-09T11:13:56.226Z,37.12
2022-10-09T11:17:25.093Z,35.92
2022-10-09T11:20:30.585Z,35.84
2022-10-09T11:23:50.465Z,35.23
2022-10-09T11:27:03.435Z,35.77
2022-10-09T11:30:00.531Z,35.32
2022-10-09T11:33:21.722Z,33.53
2022-10-09T11:36:15.011Z,34.27
2022-10-09T11:39:12.246Z,34.25
2022-10-09T11:41:59.167Z,34.02
2022-10-09T11:45:09.790Z,34.02
2022-10-09T11:48:08.212Z,34.26
2022-10-09T11:51:20.195Z,34.60
2022-10-09T11:54:15.368Z,35.02
2022-10-09T11:57:06.336Z,35.27
2022-10-09T12:00:04.310Z,35.53
2022-10-09T12:03:08.649Z,35.66
2022-10-09T12:06:15.088Z,35.64
2022-10-09T12:09:05.935Z,35.88
2022-10-09T12:12:31.751Z,35.85
2022-10-09T12:15:27.977Z,36.22
2022-10-09T12:18:23.775Z,36.44
2022-10-09T12:21:48.373Z,36.38
2022-10-09T12:24:41.160Z,36.77
2022-10-09T12:27:31.205Z,37.06
2022-10-09T12:30:22.266Z,36.95
2022-10-09T12:33:37.228Z,37.28
2022-10-09T12:36:28.537Z,37.43
2022-10-09T12:39:23.731Z,37.41
2022-10-09T12:42:19.525Z,37.47
2022-10-09T12:45:05.851Z,37.72
2022-10-09T12:47:52.909Z,37.50
2022-10-09T12:50:39.497Z,37.76
2022-10-09T12:53:27.859Z,37.68
2022-10-09T12:56:14.895Z,37.31
2022-10-09T12:59:10.403Z,37.14
2022-10-09T13:01:58.838Z,37.12
2022-10-09T13:05:00.574Z,36.99
2022-10-09T13:07:52.052Z,37.20
2022-10-09T13:10:38.094Z,37.50
2022-10-09T13:13:26.938Z,37.41
2022-10-09T13:16:12.923Z,37.34
2022-10-09T13:19:03.939Z,36.59
2022-10-09T13:22:22.313Z,36.42
2022-10-09T13:25:09.519Z,33.68
2022-10-09T13:27:56.553Z,31.60
2022-10-09T13:30:42.505Z,30.45
2022-10-09T13:33:28.465Z,30.18
2022-10-09T13:36:15.462Z,29.46
2022-10-09T13:39:01.627Z,28.39
2022-10-09T13:42:00.091Z,26.45
2022-10-09T13:44:46.594Z,26.31
2022-10-09T13:47:32.279Z,26.49
2022-10-09T13:50:19.771Z,26.19
2022-10-09T13:53:05.570Z,25.57
2022-10-09T13:55:59.984Z,25.64
2022-10-09T13:58:46.928Z,25.92
2022-10-09T14:01:33.287Z,26.12
2022-10-09T14:04:19.523Z,26.44
2022-10-09T14:07:05.604Z,27.02
2022-10-09T14:09:51.646Z,27.44
2022-10-09T14:12:37.409Z,27.00
2022-10-09T14:15:23.349Z,25.94
2022-10-09T14:18:09.560Z,26.19
2022-10-09T14:20:55.401Z,25.96
2022-10-09T14:23:41.351Z,26.47
2022-10-09T14:26:28.863Z,27.15
2022-10-09T14:29:14.637Z,27.84
2022-10-09T14:32:00.375Z,28.28
2022-10-09T14:34:50.326Z,29.13
2022-10-09T14:37:41.492Z,29.44
2022-10-09T14:40:27.783Z,29.72
2022-10-09T14:43:22.841Z,29.84
2022-10-09T14:46:12.600Z,30.62
2022-10-09T14:48:59.056Z,31.05
2022-10-09T14:51:45.206Z,31.19
2022-10-09T14:54:31.089Z,31.40
2022-10-09T14:57:18.982Z,31.38
2022-10-09T15:00:06.830Z,31.75
2022-10-09T15:02:54.172Z,32.21
2022-10-09T15:05:42.513Z,32.57
2022-10-09T15:08:33.254Z,33.28
2022-10-09T15:11:19.121Z,33.50
2022-10-09T15:14:12.306Z,34.29
2022-10-09T15:16:58.356Z,34.08
2022-10-09T15:19:44.236Z,35.16
2022-10-09T15:22:45.496Z,35.96
2022-10-09T15:25:31.834Z,35.28
2022-10-09T15:28:19.040Z,35.42
2022-10-09T15:31:06.753Z,35.92
2022-10-09T15:33:54.039Z,36.22
2022-10-09T15:36:40.423Z,36.48
2022-10-09T15:39:26.083Z,36.75
2022-10-09T15:42:11.975Z,36.88
2022-10-09T15:44:57.682Z,37.44
2022-10-09T15:47:51.395Z,37.62
2022-10-09T15:50:46.400Z,37.74
2022-10-09T15:53:32.057Z,37.95
2022-10-09T15:56:24.737Z,38.69
2022-10-09T15:59:12.706Z,38.54
2022-10-09T16:01:58.478Z,39.05
2022-10-09T16:04:49.702Z,39.37
2022-10-09T16:07:38.683Z,39.45
2022-10-09T16:11:00.734Z,40.76
2022-10-09T16:13:46.644Z,39.81
2022-10-09T16:16:32.804Z,40.13
2022-10-09T16:19:19.007Z,40.48
2022-10-09T16:22:06.041Z,40.77
2022-10-09T16:24:51.982Z,40.71
2022-10-09T16:27:37.686Z,41.14
2022-10-09T16:30:23.525Z,41.39
2022-10-09T16:33:12.908Z,41.45
2022-10-09T16:36:22.138Z,42.89
2022-10-09T16:39:07.934Z,42.00
2022-10-09T16:41:54.180Z,42.29
2022-10-09T16:44:40.142Z,42.19
2022-10-09T16:47:26.323Z,42.60
2022-10-09T16:50:12.411Z,42.94
2022-10-09T16:52:58.749Z,42.73
2022-10-09T16:55:49.859Z,42.99
2022-10-09T16:58:36.059Z,43.27
2022-10-09T17:01:22.672Z,43.36
2022-10-09T17:04:08.711Z,43.26
2022-10-09T17:06:54.888Z,43.58
2022-10-09T17:09:41.298Z,43.82
2022-10-09T17:12:27.418Z,43.87
2022-10-09T17:15:13.673Z,44.07
2022-10-09T17:17:59.762Z,44.32
2022-10-09T17:20:45.526Z,44.37
2022-10-09T17:23:31.491Z,44.42
2022-10-09T17:26:19.530Z,44.59
2022-10-09T17:29:06.068Z,44.87
2022-10-09T17:31:52.317Z,44.92
2022-10-09T17:34:43.109Z,45.12
2022-10-09T17:37:29.161Z,45.28
2022-10-09T17:40:16.100Z,45.51
2022-10-09T17:43:04.061Z,45.52
2022-10-09T17:46:01.677Z,45.97
2022-10-09T17:49:08.541Z,46.73
2022-10-09T17:51:54.825Z,45.64
2022-10-09T17:54:41.161Z,45.86
2022-10-09T17:57:27.579Z,46.00
2022-10-09T18:00:17.520Z,46.04
2022-10-09T18:03:21.642Z,46.75
2022-10-09T18:06:11.369Z,46.32
2022-10-09T18:08:58.067Z,46.67
2022-10-09T18:11:44.038Z,46.64
2022-10-09T18:14:30.088Z,46.72
2022-10-09T18:17:15.922Z,46.84
2022-10-09T18:20:01.722Z,46.99
2022-10-09T18:22:47.892Z,47.30
2022-10-09T18:25:34.922Z,47.33
2022-10-09T18:28:20.947Z,47.75
2022-10-09T18:31:08.424Z,47.93
2022-10-09T18:33:54.664Z,47.51
2022-10-09T18:36:40.943Z,47.85
2022-10-09T18:39:28.684Z,47.93
2022-10-09T18:42:14.866Z,48.06
2022-10-09T18:45:01.018Z,48.41
2022-10-09T18:47:46.877Z,47.91
2022-10-09T18:50:33.220Z,48.12
2022-10-09T18:53:19.211Z,49.09
2022-10-09T18:56:07.188Z,48.59
2022-10-09T18:58:53.542Z,48.64
2022-10-09T19:01:39.997Z,48.83
2022-10-09T19:04:25.737Z,48.97
2022-10-09T19:07:11.754Z,48.92
2022-10-09T19:09:57.783Z,49.24
2022-10-09T19:12:44.244Z,48.94
2022-10-09T19:15:30.479Z,49.44
2022-10-09T19:18:16.491Z,49.32
2022-10-09T19:21:03.097Z,49.93
2022-10-09T19:23:51.145Z,49.56
2022-10-09T19:26:41.054Z,49.83
2022-10-09T19:29:27.444Z,49.64
2022-10-09T19:32:14.131Z,49.96
2022-10-09T19:35:00.733Z,50.16
2022-10-09T19:37:47.404Z,50.33
2022-10-09T19:40:35.067Z,50.40
2022-10-09T19:43:24.374Z,50.21
2022-10-09T19:46:17.738Z,50.41
2022-10-09T19:49:04.721Z,50.05
2022-10-09T19:51:50.913Z,50.07
2022-10-09T19:54:37.877Z,50.13
2022-10-09T19:57:23.707Z,50.09
2022-10-09T20:00:11.652Z,50.45
2022-10-09T20:02:57.750Z,50.62
2022-10-09T20:05:43.766Z,50.97
2022-10-09T20:08:29.967Z,50.83
2022-10-09T20:11:16.250Z,50.92
2022-10-09T20:14:03.444Z,51.07
2022-10-09T20:16:49.171Z,50.78
2022-10-09T20:19:35.380Z,51.33
2022-10-09T20:22:21.450Z,51.43
2022-10-09T20:25:07.986Z,51.02
2022-10-09T20:27:54.038Z,51.60
2022-10-09T20:30:40.443Z,51.53
2022-10-09T20:33:28.286Z,52.00
2022-10-09T20:36:26.329Z,51.98
2022-10-09T20:39:15.408Z,52.08
2022-10-09T20:42:01.462Z,51.69
2022-10-09T20:44:49.653Z,52.25
2022-10-09T20:47:36.785Z,52.10
2022-10-09T20:50:22.494Z,51.87
2022-10-09T20:53:10.157Z,52.01
2022-10-09T20:56:01.155Z,52.01
2022-10-09T20:58:47.164Z,52.06
2022-10-09T21:01:33.353Z,52.16
2022-10-09T21:04:19.374Z,52.19
2022-10-09T21:07:05.431Z,52.59
2022-10-09T21:09:51.713Z,52.42
2022-10-09T21:12:37.948Z,52.92
2022-10-09T21:15:24.123Z,53.27
2022-10-09T21:18:10.658Z,53.38
2022-10-09T21:20:56.490Z,53.18
2022-10-09T21:23:42.384Z,53.42
2022-10-09T21:26:29.826Z,53.32
2022-10-09T21:29:15.635Z,53.27
2022-10-09T21:32:01.639Z,52.99
2022-10-09T21:34:47.602Z,53.30
2022-10-09T21:37:37.317Z,53.43
2022-10-09T21:40:23.942Z,53.44
2022-10-09T21:43:10.698Z,53.56
2022-10-09T21:45:56.687Z,53.45
2022-10-09T21:48:42.371Z,53.44
2022-10-09T21:51:28.870Z,53.62
2022-10-09T21:54:15.074Z,53.61
2022-10-09T21:57:01.231Z,53.81
2022-10-09T21:59:47.611Z,53.56
2022-10-09T22:02:33.398Z,53.80
2022-10-09T22:05:19.783Z,53.92
2022-10-09T22:08:05.956Z,53.77
2022-10-09T22:10:52.457Z,53.92
2022-10-09T22:13:38.602Z,54.27
2022-10-09T22:16:24.654Z,54.40
2022-10-09T22:19:10.550Z,54.03
2022-10-09T22:21:56.826Z,54.20
2022-10-09T22:24:43.425Z,54.02
2022-10-09T22:27:29.315Z,54.46
2022-10-09T22:30:15.157Z,54.79
2022-10-09T22:33:00.887Z,54.49
2022-10-09T22:35:46.578Z,54.56
2022-10-09T22:38:32.682Z,54.65
2022-10-09T22:41:20.503Z,54.70
2022-10-09T22:44:08.356Z,54.64
2022-10-09T22:46:54.346Z,54.48
2022-10-09T22:49:40.193Z,54.57
2022-10-09T22:52:26.784Z,55.04
2022-10-09T22:55:12.675Z,54.54
2022-10-09T22:57:58.339Z,54.63
2022-10-09T23:00:44.193Z,54.72
2022-10-09T23:03:29.951Z,54.94
2022-10-09T23:06:18.380Z,55.03
2022-10-09T23:09:07.027Z,55.11
2022-10-09T23:11:53.301Z,54.76
2022-10-09T23:14:39.289Z,55.33
2022-10-09T23:17:25.170Z,55.29
2022-10-09T23:20:11.043Z,55.49
2022-10-09T23:22:57.009Z,55.49
2022-10-09T23:25:42.955Z,55.17
2022-10-09T23:28:28.938Z,55.35
2022-10-09T23:31:14.902Z,55.40
2022-10-09T23:34:01.322Z,55.17
2022-10-09T23:36:47.166Z,55.14
2022-10-09T23:39:32.798Z,55.25
2022-10-09T23:42:18.382Z,55.10
2022-10-09T23:45:04.634Z,55.40
2022-10-09T23:47:51.030Z,55.33
2022-10-09T23:50:36.945Z,55.60
2022-10-09T23:53:24.479Z,55.19
2022-10-09T23:56:20.419Z,55.36
2022-10-09T23:59:07.066Z,55.43
