createdAt,value
2018-07-08T00:01:27.564Z,2.57
2018-07-08T00:03:03.463Z,2.33
2018-07-08T00:04:39.061Z,2.10
2018-07-08T00:06:14.702Z,2.30
2018-07-08T00:07:50.305Z,2.13
2018-07-08T00:09:25.937Z,2.20
2018-07-08T00:11:01.595Z,2.30
2018-07-08T00:12:37.180Z,2.50
2018-07-08T00:14:12.780Z,2.50
2018-07-08T00:15:48.805Z,2.33
2018-07-08T00:17:24.469Z,2.40
2018-07-08T00:19:00.057Z,2.30
2018-07-08T00:20:35.652Z,2.53
2018-07-08T00:22:11.316Z,2.10
2018-07-08T00:23:46.914Z,2.10
2018-07-08T00:25:22.766Z,2.30
2018-07-08T00:26:58.463Z,1.63
2018-07-08T00:28:34.126Z,1.90
2018-07-08T00:30:09.682Z,2.60
2018-07-08T00:31:45.299Z,2.90
2018-07-08T00:33:20.935Z,3.20
2018-07-08T00:34:56.693Z,2.63
2018-07-08T00:36:32.313Z,2.40
2018-07-08T00:38:07.926Z,2.10
2018-07-08T00:39:43.546Z,1.87
2018-07-08T00:41:19.134Z,2.97
2018-07-08T00:42:54.749Z,2.97
2018-07-08T00:44:30.383Z,2.50
2018-07-08T00:46:05.931Z,2.30
2018-07-08T00:47:41.557Z,1.90
2018-07-08T00:49:17.407Z,2.47
2018-07-08T00:50:53.022Z,2.60
2018-07-08T00:52:28.623Z,2.40
2018-07-08T00:54:04.342Z,2.20
2018-07-08T00:55:39.966Z,2.33
2018-07-08T00:57:15.545Z,2.80
2018-07-08T00:58:51.112Z,2.40
2018-07-08T01:00:30.492Z,2.10
2018-07-08T01:02:06.085Z,2.00
2018-07-08T01:03:41.686Z,2.00
2018-07-08T01:05:17.659Z,2.27
2018-07-08T01:06:53.410Z,2.30
2018-07-08T01:08:29.000Z,2.67
2018-07-08T01:10:04.658Z,2.53
2018-07-08T01:11:40.326Z,2.30
2018-07-08T01:13:15.901Z,2.50
2018-07-08T01:14:51.476Z,2.67
2018-07-08T01:16:27.063Z,2.40
2018-07-08T01:18:02.729Z,2.20
2018-07-08T01:19:38.298Z,2.20
2018-07-08T01:21:13.919Z,2.87
2018-07-08T01:22:49.491Z,2.70
2018-07-08T01:24:25.094Z,2.90
2018-07-08T01:26:10.239Z,2.27
2018-07-08T01:27:46.124Z,2.87
2018-07-08T01:29:21.769Z,2.80
2018-07-08T01:30:57.515Z,2.70
2018-07-08T01:32:33.524Z,2.60
2018-07-08T01:34:09.119Z,2.70
2018-07-08T01:35:44.718Z,2.70
2018-07-08T01:37:20.345Z,2.70
2018-07-08T01:38:55.943Z,2.80
2018-07-08T01:40:31.568Z,3.20
2018-07-08T01:42:07.180Z,2.33
2018-07-08T01:43:42.822Z,2.63
2018-07-08T01:45:18.455Z,2.70
2018-07-08T01:46:54.070Z,2.60
2018-07-08T01:48:29.798Z,2.57
2018-07-08T01:50:05.464Z,2.67
2018-07-08T01:51:41.109Z,2.57
2018-07-08T01:53:16.976Z,2.70
2018-07-08T01:54:53.234Z,2.60
2018-07-08T01:56:29.239Z,2.70
2018-07-08T01:58:04.993Z,2.90
2018-07-08T01:59:40.605Z,3.17
2018-07-08T02:01:16.222Z,3.10
2018-07-08T02:02:51.805Z,2.77
2018-07-08T02:04:27.704Z,2.80
2018-07-08T02:06:03.325Z,3.00
2018-07-08T02:07:38.918Z,2.73
2018-07-08T02:09:14.535Z,2.97
2018-07-08T02:10:50.202Z,2.57
2018-07-08T02:12:25.822Z,2.67
2018-07-08T02:14:01.423Z,2.50
2018-07-08T02:15:37.294Z,2.60
2018-07-08T02:17:13.080Z,2.83
2018-07-08T02:18:48.684Z,2.60
2018-07-08T02:20:24.291Z,2.47
2018-07-08T02:21:59.921Z,2.50
2018-07-08T02:23:35.692Z,2.40
2018-07-08T02:25:11.582Z,2.63
2018-07-08T02:26:47.221Z,2.37
2018-07-08T02:28:22.825Z,2.30
2018-07-08T02:29:58.407Z,2.03
2018-07-08T02:31:33.993Z,2.50
2018-07-08T02:33:09.617Z,2.33
2018-07-08T02:34:45.193Z,2.50
2018-07-08T02:36:20.813Z,2.20
2018-07-08T02:37:56.579Z,2.50
2018-07-08T02:39:32.344Z,2.70
2018-07-08T02:41:07.920Z,2.43
2018-07-08T02:42:43.521Z,2.20
2018-07-08T02:44:19.253Z,2.17
2018-07-08T02:45:55.663Z,2.13
2018-07-08T02:47:31.333Z,2.20
2018-07-08T02:49:06.943Z,1.90
2018-07-08T02:50:42.565Z,2.20
2018-07-08T02:52:18.960Z,2.20
2018-07-08T02:53:54.570Z,1.90
2018-07-08T02:55:30.435Z,1.70
2018-07-08T02:57:06.121Z,1.93
2018-07-08T02:58:41.758Z,2.20
2018-07-08T03:00:17.365Z,2.13
2018-07-08T03:01:52.959Z,2.03
2018-07-08T03:03:28.583Z,2.10
2018-07-08T03:05:04.279Z,1.97
2018-07-08T03:06:39.901Z,1.60
2018-07-08T03:08:15.536Z,1.83
2018-07-08T03:09:51.194Z,1.60
2018-07-08T03:11:26.914Z,1.70
2018-07-08T03:13:02.539Z,1.47
2018-07-08T03:14:38.337Z,1.67
2018-07-08T03:16:13.950Z,1.70
2018-07-08T03:17:49.552Z,1.77
2018-07-08T03:19:25.433Z,1.50
2018-07-08T03:21:01.073Z,1.90
2018-07-08T03:22:36.920Z,1.70
2018-07-08T03:24:12.516Z,1.80
2018-07-08T03:25:48.115Z,1.83
2018-07-08T03:27:23.705Z,2.00
2018-07-08T03:28:59.321Z,2.20
2018-07-08T03:30:34.900Z,2.27
2018-07-08T03:32:10.500Z,1.70
2018-07-08T03:33:46.141Z,2.20
2018-07-08T03:35:21.716Z,1.77
2018-07-08T03:36:57.288Z,1.80
2018-07-08T03:38:32.898Z,1.77
2018-07-08T03:40:08.505Z,1.63
2018-07-08T03:41:44.110Z,1.77
2018-07-08T03:43:19.710Z,1.50
2018-07-08T03:44:55.271Z,1.90
2018-07-08T03:46:30.827Z,1.73
2018-07-08T03:48:06.746Z,1.80
2018-07-08T03:49:42.469Z,1.70
2018-07-08T03:51:18.249Z,1.50
2018-07-08T03:52:53.829Z,1.70
2018-07-08T03:54:30.753Z,1.87
2018-07-08T03:56:06.630Z,1.60
2018-07-08T03:57:42.255Z,1.67
2018-07-08T03:59:17.897Z,1.50
2018-07-08T04:00:53.756Z,1.47
2018-07-08T04:02:29.453Z,1.80
2018-07-08T04:04:05.166Z,1.83
2018-07-08T04:05:40.758Z,1.93
2018-07-08T04:07:16.327Z,1.63
2018-07-08T04:08:51.891Z,1.50
2018-07-08T04:10:27.675Z,1.77
2018-07-08T04:12:03.260Z,1.63
2018-07-08T04:13:38.997Z,1.70
2018-07-08T04:15:14.664Z,1.80
2018-07-08T04:16:50.192Z,1.50
2018-07-08T04:18:25.757Z,1.63
2018-07-08T04:20:01.363Z,1.73
2018-07-08T04:21:37.020Z,1.70
2018-07-08T04:23:12.604Z,1.30
2018-07-08T04:24:48.189Z,1.40
2018-07-08T04:26:23.795Z,1.10
2018-07-08T04:27:59.715Z,1.63
2018-07-08T04:29:35.302Z,1.80
2018-07-08T04:31:11.004Z,1.30
2018-07-08T04:32:46.566Z,1.60
2018-07-08T04:34:22.225Z,1.63
2018-07-08T04:35:57.872Z,1.57
2018-07-08T04:37:33.470Z,1.90
2018-07-08T04:39:09.819Z,1.43
2018-07-08T04:40:45.762Z,1.70
2018-07-08T04:42:21.336Z,1.53
2018-07-08T04:43:56.974Z,1.63
2018-07-08T04:45:32.564Z,1.70
2018-07-08T04:47:08.340Z,1.73
2018-07-08T04:48:44.163Z,1.20
2018-07-08T04:50:19.836Z,1.43
2018-07-08T04:51:55.536Z,1.70
2018-07-08T04:53:31.374Z,1.67
2018-07-08T04:55:07.499Z,1.80
2018-07-08T04:56:43.180Z,1.50
2018-07-08T04:58:18.962Z,1.50
2018-07-08T04:59:54.574Z,1.80
2018-07-08T05:01:30.223Z,2.10
2018-07-08T05:03:05.911Z,1.40
2018-07-08T05:04:41.486Z,1.47
2018-07-08T05:06:17.191Z,2.03
2018-07-08T05:07:52.941Z,1.80
2018-07-08T05:09:28.532Z,1.50
2018-07-08T05:11:04.145Z,2.10
2018-07-08T05:12:39.760Z,1.60
2018-07-08T05:14:15.392Z,1.67
2018-07-08T05:15:50.999Z,1.70
2018-07-08T05:17:26.715Z,1.93
2018-07-08T05:19:02.317Z,1.70
2018-07-08T05:20:38.078Z,1.90
2018-07-08T05:22:13.728Z,1.70
2018-07-08T05:23:49.411Z,1.83
2018-07-08T05:25:25.192Z,1.93
2018-07-08T05:27:00.765Z,1.37
2018-07-08T05:28:36.319Z,1.30
2018-07-08T05:30:11.943Z,1.90
2018-07-08T05:31:47.542Z,1.90
2018-07-08T05:33:23.127Z,2.03
2018-07-08T05:34:58.998Z,1.70
2018-07-08T05:36:34.625Z,2.00
2018-07-08T05:38:10.232Z,1.70
2018-07-08T05:39:45.813Z,1.73
2018-07-08T05:41:21.416Z,1.50
2018-07-08T05:42:57.292Z,2.07
2018-07-08T05:44:32.893Z,2.13
2018-07-08T05:46:08.482Z,1.83
2018-07-08T05:47:44.091Z,1.70
2018-07-08T05:49:19.690Z,1.60
2018-07-08T05:50:55.267Z,1.90
2018-07-08T05:52:30.832Z,1.67
2018-07-08T05:54:06.750Z,2.23
2018-07-08T05:55:42.345Z,2.00
2018-07-08T05:57:17.961Z,2.43
2018-07-08T05:58:53.886Z,1.70
2018-07-08T06:00:29.557Z,2.07
2018-07-08T06:02:05.155Z,2.40
2018-07-08T06:03:41.153Z,1.70
2018-07-08T06:05:16.789Z,1.97
2018-07-08T06:06:52.406Z,1.97
2018-07-08T06:08:28.090Z,2.00
2018-07-08T06:10:03.721Z,1.90
2018-07-08T06:11:39.526Z,2.33
2018-07-08T06:13:15.176Z,2.10
2018-07-08T06:14:50.780Z,1.97
2018-07-08T06:16:26.406Z,1.90
2018-07-08T06:18:02.011Z,2.27
2018-07-08T06:19:37.665Z,2.37
2018-07-08T06:21:13.283Z,1.80
2018-07-08T06:22:48.861Z,1.77
2018-07-08T06:24:24.737Z,2.53
2018-07-08T06:26:00.354Z,2.70
2018-07-08T06:27:36.344Z,1.90
2018-07-08T06:29:12.147Z,1.93
2018-07-08T06:30:47.746Z,2.37
2018-07-08T06:32:23.612Z,2.67
2018-07-08T06:33:59.253Z,2.33
2018-07-08T06:35:35.209Z,2.20
2018-07-08T06:37:11.006Z,2.47
2018-07-08T06:38:46.634Z,2.20
2018-07-08T06:40:22.230Z,1.83
2018-07-08T06:41:58.363Z,2.23
2018-07-08T06:43:34.178Z,2.10
2018-07-08T06:45:09.790Z,2.43
2018-07-08T06:46:45.394Z,2.30
2018-07-08T06:48:21.125Z,2.37
2018-07-08T06:49:57.022Z,2.27
2018-07-08T06:51:32.619Z,2.03
2018-07-08T06:53:08.262Z,2.37
2018-07-08T06:54:43.851Z,2.40
2018-07-08T06:56:19.459Z,2.30
2018-07-08T06:57:55.089Z,2.10
2018-07-08T06:59:31.094Z,2.30
2018-07-08T07:01:07.136Z,2.03
2018-07-08T07:02:42.757Z,1.97
2018-07-08T07:04:18.359Z,1.87
2018-07-08T07:05:53.991Z,2.53
2018-07-08T07:07:29.738Z,2.17
2018-07-08T07:09:07.837Z,1.90
2018-07-08T07:10:43.473Z,2.43
2018-07-08T07:12:19.103Z,2.37
2018-07-08T07:13:54.708Z,2.27
2018-07-08T07:15:30.386Z,2.07
2018-07-08T07:17:06.375Z,2.23
2018-07-08T07:18:42.212Z,1.57
2018-07-08T07:20:17.822Z,2.30
2018-07-08T07:21:53.694Z,2.30
2018-07-08T07:23:29.723Z,2.00
2018-07-08T07:25:07.172Z,2.20
2018-07-08T07:26:43.058Z,1.97
2018-07-08T07:28:18.675Z,1.97
2018-07-08T07:29:54.474Z,2.20
2018-07-08T07:31:30.047Z,2.20
2018-07-08T07:33:06.811Z,2.27
2018-07-08T07:34:42.421Z,2.77
2018-07-08T07:36:18.226Z,2.37
2018-07-08T07:37:53.878Z,1.93
2018-07-08T07:39:29.482Z,2.13
2018-07-08T07:41:05.113Z,1.73
2018-07-08T07:42:40.690Z,1.87
2018-07-08T07:44:16.341Z,2.10
2018-07-08T07:45:51.944Z,1.80
2018-07-08T07:47:27.514Z,2.07
2018-07-08T07:49:03.118Z,1.80
2018-07-08T07:50:38.692Z,2.20
2018-07-08T07:52:14.315Z,1.50
2018-07-08T07:53:50.053Z,1.80
2018-07-08T07:55:25.631Z,1.80
2018-07-08T07:57:01.258Z,1.60
2018-07-08T07:58:36.898Z,1.60
2018-07-08T08:00:12.605Z,1.40
2018-07-08T08:01:48.263Z,2.10
2018-07-08T08:03:24.071Z,1.93
2018-07-08T08:04:59.687Z,1.80
2018-07-08T08:06:35.285Z,2.03
2018-07-08T08:08:11.045Z,1.70
2018-07-08T08:09:46.659Z,1.43
2018-07-08T08:11:22.240Z,1.30
2018-07-08T08:12:57.849Z,1.47
2018-07-08T08:14:33.474Z,1.60
2018-07-08T08:16:09.045Z,2.00
2018-07-08T08:17:44.878Z,1.80
2018-07-08T08:19:20.749Z,1.90
2018-07-08T08:20:56.391Z,1.77
2018-07-08T08:22:33.518Z,1.80
2018-07-08T08:24:09.163Z,1.80
2018-07-08T08:25:44.912Z,1.70
2018-07-08T08:27:20.501Z,1.70
2018-07-08T08:28:56.592Z,1.80
2018-07-08T08:30:32.291Z,1.77
2018-07-08T08:32:07.895Z,1.50
2018-07-08T08:33:47.955Z,1.73
2018-07-08T08:35:23.554Z,2.23
2018-07-08T08:36:59.174Z,1.60
2018-07-08T08:38:34.924Z,1.40
2018-07-08T08:40:11.260Z,1.80
2018-07-08T08:41:46.942Z,1.50
2018-07-08T08:43:22.546Z,1.90
2018-07-08T08:44:58.860Z,1.93
2018-07-08T08:46:36.590Z,1.77
2018-07-08T08:48:12.195Z,1.70
2018-07-08T08:49:49.015Z,1.43
2018-07-08T08:51:24.679Z,1.70
2018-07-08T08:53:00.272Z,1.70
2018-07-08T08:54:36.102Z,1.40
2018-07-08T08:56:11.976Z,1.77
2018-07-08T08:57:47.586Z,1.70
2018-07-08T08:59:23.403Z,1.73
2018-07-08T09:00:59.039Z,1.53
2018-07-08T09:02:34.716Z,1.50
2018-07-08T09:04:12.272Z,1.60
2018-07-08T09:05:47.880Z,1.80
2018-07-08T09:07:24.347Z,1.90
2018-07-08T09:08:59.997Z,2.00
2018-07-08T09:10:35.612Z,1.93
2018-07-08T09:12:11.668Z,1.80
2018-07-08T09:13:47.721Z,1.90
2018-07-08T09:15:23.300Z,1.90
2018-07-08T09:16:59.812Z,1.60
2018-07-08T09:18:36.221Z,1.97
2018-07-08T09:20:12.090Z,1.97
2018-07-08T09:21:47.743Z,1.50
2018-07-08T09:23:24.916Z,2.07
2018-07-08T09:25:00.628Z,1.90
2018-07-08T09:26:36.248Z,1.90
2018-07-08T09:28:11.904Z,1.80
2018-07-08T09:29:47.536Z,2.10
2018-07-08T09:31:23.184Z,1.90
2018-07-08T09:32:59.470Z,2.13
2018-07-08T09:34:35.035Z,1.90
2018-07-08T09:36:10.709Z,2.00
2018-07-08T09:37:46.387Z,1.73
2018-07-08T09:39:22.093Z,1.80
2018-07-08T09:40:57.631Z,2.00
2018-07-08T09:42:33.293Z,2.03
2018-07-08T09:44:09.718Z,1.67
2018-07-08T09:45:45.329Z,2.00
2018-07-08T09:47:20.940Z,1.70
2018-07-08T09:48:56.698Z,2.10
2018-07-08T09:50:32.340Z,2.00
2018-07-08T09:52:08.203Z,1.73
2018-07-08T09:53:43.845Z,1.83
2018-07-08T09:55:19.419Z,1.50
2018-07-08T09:56:55.016Z,1.70
2018-07-08T09:58:30.634Z,1.70
2018-07-08T10:00:06.468Z,1.40
2018-07-08T10:01:43.167Z,1.50
2018-07-08T10:03:19.174Z,1.30
2018-07-08T10:04:56.169Z,1.80
2018-07-08T10:06:31.780Z,1.93
2018-07-08T10:08:07.378Z,1.70
2018-07-08T10:09:43.141Z,2.20
2018-07-08T10:11:18.778Z,1.47
2018-07-08T10:12:54.707Z,1.77
2018-07-08T10:14:30.311Z,1.90
2018-07-08T10:16:06.197Z,1.93
2018-07-08T10:17:41.860Z,1.90
2018-07-08T10:19:18.805Z,2.20
2018-07-08T10:20:54.452Z,2.30
2018-07-08T10:22:30.090Z,2.30
2018-07-08T10:24:05.789Z,1.90
2018-07-08T10:25:41.512Z,2.00
2018-07-08T10:27:39.020Z,2.20
2018-07-08T10:29:17.357Z,2.07
2018-07-08T10:30:53.399Z,2.10
2018-07-08T10:32:29.260Z,1.90
2018-07-08T10:34:04.884Z,2.00
2018-07-08T10:35:51.903Z,2.17
2018-07-08T10:37:27.562Z,2.00
2018-07-08T10:39:04.745Z,1.97
2018-07-08T10:40:40.380Z,2.37
2018-07-08T10:42:16.014Z,2.00
2018-07-08T10:43:51.633Z,2.27
2018-07-08T10:45:27.309Z,1.70
2018-07-08T10:47:02.911Z,2.00
2018-07-08T10:48:38.504Z,2.20
2018-07-08T10:50:14.345Z,1.97
2018-07-08T10:51:49.967Z,1.90
2018-07-08T10:53:25.572Z,1.53
2018-07-08T10:55:01.173Z,2.33
2018-07-08T10:56:36.842Z,2.10
2018-07-08T10:58:12.925Z,2.20
2018-07-08T10:59:48.548Z,2.13
2018-07-08T11:01:24.146Z,1.90
2018-07-08T11:02:59.776Z,2.07
2018-07-08T11:04:35.369Z,2.27
2018-07-08T11:06:11.054Z,2.40
2018-07-08T11:07:46.667Z,2.50
2018-07-08T11:09:22.604Z,2.30
2018-07-08T11:10:59.221Z,2.20
2018-07-08T11:12:35.869Z,2.17
2018-07-08T11:14:11.557Z,2.37
2018-07-08T11:15:47.450Z,2.40
2018-07-08T11:17:23.056Z,2.20
2018-07-08T11:18:58.647Z,2.43
2018-07-08T11:20:34.348Z,1.83
2018-07-08T11:22:09.871Z,2.07
2018-07-08T11:23:45.544Z,2.17
2018-07-08T11:25:21.169Z,2.20
2018-07-08T11:26:56.751Z,2.30
2018-07-08T11:28:32.446Z,2.43
2018-07-08T11:30:08.421Z,2.27
2018-07-08T11:31:44.032Z,2.20
2018-07-08T11:33:19.638Z,2.13
2018-07-08T11:34:55.241Z,1.90
2018-07-08T11:36:30.910Z,1.87
2018-07-08T11:38:06.886Z,2.50
2018-07-08T11:39:42.465Z,2.73
2018-07-08T11:41:18.073Z,2.50
2018-07-08T11:42:54.047Z,2.40
2018-07-08T11:44:29.752Z,2.57
2018-07-08T11:46:05.387Z,2.47
2018-07-08T11:47:41.308Z,2.40
2018-07-08T11:49:16.924Z,2.60
2018-07-08T11:50:52.551Z,2.60
2018-07-08T11:52:28.982Z,2.40
2018-07-08T11:54:04.581Z,2.30
2018-07-08T11:55:40.166Z,2.57
2018-07-08T11:57:16.872Z,2.40
2018-07-08T11:58:52.547Z,2.30
2018-07-08T12:00:28.407Z,2.40
2018-07-08T12:02:04.205Z,2.70
2018-07-08T12:03:39.827Z,2.37
2018-07-08T12:05:15.447Z,2.73
2018-07-08T12:06:51.625Z,2.40
2018-07-08T12:08:27.270Z,2.50
2018-07-08T12:10:03.378Z,2.53
2018-07-08T12:11:38.993Z,2.40
2018-07-08T12:13:14.603Z,2.43
2018-07-08T12:14:50.247Z,2.87
2018-07-08T12:16:25.837Z,2.40
2018-07-08T12:18:01.513Z,2.20
2018-07-08T12:19:37.113Z,2.63
2018-07-08T12:21:12.765Z,2.50
2018-07-08T12:22:48.327Z,2.50
2018-07-08T12:24:24.004Z,2.87
2018-07-08T12:25:59.684Z,2.70
2018-07-08T12:27:35.580Z,2.67
2018-07-08T12:29:11.166Z,2.50
2018-07-08T12:30:46.889Z,2.57
2018-07-08T12:32:22.520Z,2.70
2018-07-08T12:33:58.208Z,2.80
2018-07-08T12:35:33.808Z,2.90
2018-07-08T12:37:09.439Z,2.80
2018-07-08T12:38:45.007Z,2.80
2018-07-08T12:40:20.635Z,3.20
2018-07-08T12:41:56.394Z,2.77
2018-07-08T12:43:32.007Z,3.00
2018-07-08T12:45:07.748Z,2.60
2018-07-08T12:46:43.392Z,2.70
2018-07-08T12:48:19.054Z,2.47
2018-07-08T12:49:54.675Z,2.73
2018-07-08T12:51:30.512Z,2.90
2018-07-08T12:53:06.224Z,2.80
2018-07-08T12:54:42.075Z,2.70
2018-07-08T12:56:18.223Z,2.87
2018-07-08T12:57:55.329Z,2.97
2018-07-08T12:59:31.041Z,2.63
2018-07-08T13:01:06.747Z,2.57
2018-07-08T13:02:42.595Z,2.70
2018-07-08T13:04:18.473Z,3.00
2018-07-08T13:05:54.268Z,3.23
2018-07-08T13:07:29.941Z,2.90
2018-07-08T13:09:06.191Z,3.17
2018-07-08T13:10:41.826Z,3.20
2018-07-08T13:12:17.511Z,3.13
2018-07-08T13:13:53.282Z,3.20
2018-07-08T13:15:29.048Z,3.30
2018-07-08T13:17:04.628Z,3.20
2018-07-08T13:18:40.251Z,2.73
2018-07-08T13:20:15.886Z,2.63
2018-07-08T13:21:51.549Z,3.13
2018-07-08T13:23:27.313Z,3.10
2018-07-08T13:25:02.936Z,3.07
2018-07-08T13:26:38.571Z,3.47
2018-07-08T13:28:14.441Z,3.47
2018-07-08T13:29:50.630Z,3.40
2018-07-08T13:31:26.526Z,3.70
2018-07-08T13:33:02.324Z,3.83
2018-07-08T13:34:37.952Z,3.30
2018-07-08T13:36:13.870Z,3.60
2018-07-08T13:37:49.551Z,3.90
2018-07-08T13:39:25.322Z,3.83
2018-07-08T13:41:00.903Z,3.30
2018-07-08T13:42:36.525Z,3.17
2018-07-08T13:44:12.143Z,3.07
2018-07-08T13:45:48.064Z,3.33
2018-07-08T13:47:23.759Z,3.10
2018-07-08T13:49:00.813Z,3.10
2018-07-08T13:50:36.405Z,4.30
2018-07-08T13:52:12.198Z,3.60
2018-07-08T13:53:47.794Z,3.30
2018-07-08T13:55:23.403Z,3.03
2018-07-08T13:56:59.123Z,3.30
2018-07-08T13:58:34.772Z,3.07
2018-07-08T14:00:10.827Z,3.40
2018-07-08T14:01:47.725Z,3.07
2018-07-08T14:03:24.481Z,2.90
2018-07-08T14:05:00.110Z,3.40
2018-07-08T14:06:36.682Z,3.33
2018-07-08T14:08:12.354Z,3.00
2018-07-08T14:09:48.098Z,3.30
2018-07-08T14:11:23.728Z,3.03
2018-07-08T14:12:59.352Z,2.63
2018-07-08T14:14:35.454Z,3.43
2018-07-08T14:16:11.056Z,3.10
2018-07-08T14:17:46.672Z,3.30
2018-07-08T14:19:22.318Z,3.03
2018-07-08T14:20:58.128Z,3.17
2018-07-08T14:22:33.727Z,2.87
2018-07-08T14:24:09.378Z,3.40
2018-07-08T14:25:45.053Z,2.90
2018-07-08T14:27:21.080Z,3.17
2018-07-08T14:28:56.777Z,3.63
2018-07-08T14:30:32.410Z,3.07
2018-07-08T14:32:08.137Z,3.73
2018-07-08T14:33:43.868Z,3.63
2018-07-08T14:35:19.722Z,3.30
2018-07-08T14:36:55.404Z,3.27
2018-07-08T14:38:31.094Z,3.20
2018-07-08T14:40:06.892Z,2.93
2018-07-08T14:41:46.738Z,2.80
2018-07-08T14:43:22.584Z,3.07
2018-07-08T14:44:58.550Z,3.07
2018-07-08T14:46:34.351Z,2.70
2018-07-08T14:48:10.220Z,2.98
2018-07-08T14:49:46.698Z,3.63
2018-07-08T14:51:22.758Z,3.83
2018-07-08T14:53:00.849Z,3.15
2018-07-08T14:54:36.533Z,3.10
2018-07-08T14:56:12.227Z,3.10
2018-07-08T14:57:48.180Z,3.00
2018-07-08T14:59:23.882Z,3.40
2018-07-08T15:00:59.881Z,2.83
2018-07-08T15:02:35.525Z,3.07
2018-07-08T15:04:11.224Z,3.43
2018-07-08T15:05:47.081Z,3.10
2018-07-08T15:07:22.777Z,3.40
2018-07-08T15:09:02.770Z,3.37
2018-07-08T15:10:38.366Z,3.53
2018-07-08T15:12:14.065Z,3.40
2018-07-08T15:13:49.893Z,3.47
2018-07-08T15:15:25.551Z,3.23
2018-07-08T15:17:01.186Z,3.50
2018-07-08T15:18:36.755Z,3.40
2018-07-08T15:20:12.417Z,3.30
2018-07-08T15:21:48.353Z,3.20
2018-07-08T15:23:24.421Z,3.87
2018-07-08T15:25:00.025Z,3.73
2018-07-08T15:26:35.838Z,2.93
2018-07-08T15:28:11.524Z,3.58
2018-07-08T15:29:47.279Z,3.10
2018-07-08T15:31:22.906Z,3.87
2018-07-08T15:32:58.562Z,3.67
2018-07-08T15:34:34.559Z,3.90
2018-07-08T15:36:10.554Z,3.45
2018-07-08T15:37:46.253Z,3.40
2018-07-08T15:39:21.899Z,2.77
2018-07-08T15:40:57.684Z,3.20
2018-07-08T15:42:33.336Z,3.50
2018-07-08T15:44:09.143Z,3.40
2018-07-08T15:45:46.305Z,2.87
2018-07-08T15:47:22.120Z,2.60
2018-07-08T15:48:57.724Z,3.00
2018-07-08T15:50:33.311Z,3.00
2018-07-08T15:52:09.401Z,3.12
2018-07-08T15:53:45.308Z,3.30
2018-07-08T15:55:21.117Z,3.93
2018-07-08T15:56:57.086Z,3.27
2018-07-08T15:58:32.685Z,2.97
2018-07-08T16:00:08.321Z,3.00
2018-07-08T16:01:44.197Z,3.10
2018-07-08T16:03:19.944Z,3.47
2018-07-08T16:04:55.595Z,2.90
2018-07-08T16:06:32.617Z,3.00
2018-07-08T16:08:08.625Z,3.10
2018-07-08T16:09:44.356Z,3.07
2018-07-08T16:11:20.124Z,3.30
2018-07-08T16:12:55.733Z,3.20
2018-07-08T16:14:31.495Z,3.10
2018-07-08T16:16:07.286Z,3.20
2018-07-08T16:17:43.926Z,2.83
2018-07-08T16:19:19.709Z,2.97
2018-07-08T16:20:55.954Z,2.83
2018-07-08T16:22:31.751Z,2.57
2018-07-08T16:24:07.985Z,3.27
2018-07-08T16:25:44.160Z,2.40
2018-07-08T16:27:19.815Z,2.87
2018-07-08T16:28:55.455Z,3.20
2018-07-08T16:30:31.088Z,3.40
2018-07-08T16:32:06.755Z,2.90
2018-07-08T16:33:42.360Z,3.47
2018-07-08T16:35:17.962Z,3.70
2018-07-08T16:36:53.662Z,2.70
2018-07-08T16:38:29.284Z,3.00
2018-07-08T16:40:04.879Z,2.70
2018-07-08T16:41:40.515Z,2.80
2018-07-08T16:43:16.253Z,2.60
2018-07-08T16:44:51.870Z,2.50
2018-07-08T16:46:27.495Z,2.87
2018-07-08T16:48:03.116Z,2.83
2018-07-08T16:49:38.707Z,3.20
2018-07-08T16:51:14.346Z,2.80
2018-07-08T16:52:50.318Z,2.83
2018-07-08T16:54:26.632Z,2.72
2018-07-08T16:56:02.263Z,2.98
2018-07-08T16:57:37.917Z,2.90
2018-07-08T16:59:13.558Z,2.90
2018-07-08T17:00:49.209Z,3.20
2018-07-08T17:02:24.852Z,2.70
2018-07-08T17:04:00.428Z,3.00
2018-07-08T17:05:36.045Z,3.00
2018-07-08T17:07:11.771Z,2.80
2018-07-08T17:08:47.339Z,2.70
2018-07-08T17:10:22.908Z,3.20
2018-07-08T17:11:58.501Z,2.50
2018-07-08T17:13:34.130Z,2.60
2018-07-08T17:15:09.725Z,3.00
2018-07-08T17:16:46.137Z,2.60
2018-07-08T17:18:22.349Z,2.67
2018-07-08T17:19:57.981Z,2.47
2018-07-08T17:21:33.599Z,3.30
2018-07-08T17:23:09.191Z,3.03
2018-07-08T17:24:44.774Z,2.80
2018-07-08T17:26:20.472Z,2.70
2018-07-08T17:27:56.290Z,2.60
2018-07-08T17:29:32.160Z,2.53
2018-07-08T17:31:08.101Z,2.80
2018-07-08T17:32:43.753Z,2.60
2018-07-08T17:34:19.507Z,2.62
2018-07-08T17:35:55.074Z,2.80
2018-07-08T17:37:30.814Z,2.37
2018-07-08T17:39:07.364Z,3.03
2018-07-08T17:40:42.947Z,2.80
2018-07-08T17:42:18.589Z,2.50
2018-07-08T17:43:54.413Z,2.50
2018-07-08T17:45:29.977Z,2.80
2018-07-08T17:47:05.640Z,2.60
2018-07-08T17:48:41.844Z,2.93
2018-07-08T17:50:17.492Z,2.80
2018-07-08T17:51:53.129Z,2.77
2018-07-08T17:53:28.976Z,2.53
2018-07-08T17:55:04.646Z,2.40
2018-07-08T17:56:40.268Z,2.70
2018-07-08T17:58:16.048Z,2.60
2018-07-08T17:59:51.988Z,2.43
2018-07-08T18:01:27.745Z,3.10
2018-07-08T18:03:03.918Z,2.93
2018-07-08T18:04:39.732Z,3.00
2018-07-08T18:06:15.321Z,2.63
2018-07-08T18:07:50.929Z,2.47
2018-07-08T18:09:26.552Z,2.47
2018-07-08T18:11:02.183Z,2.50
2018-07-08T18:12:37.801Z,2.50
2018-07-08T18:14:13.496Z,2.70
2018-07-08T18:15:49.054Z,2.80
2018-07-08T18:17:24.818Z,2.53
2018-07-08T18:19:00.594Z,2.63
2018-07-08T18:20:36.267Z,2.40
2018-07-08T18:22:12.031Z,2.33
2018-07-08T18:23:47.950Z,2.50
2018-07-08T18:25:23.703Z,2.27
2018-07-08T18:26:59.769Z,2.50
2018-07-08T18:28:35.482Z,2.90
2018-07-08T18:30:11.055Z,2.57
2018-07-08T18:31:46.682Z,2.40
2018-07-08T18:33:22.350Z,2.73
2018-07-08T18:34:58.032Z,2.87
2018-07-08T18:36:33.616Z,2.60
2018-07-08T18:38:09.424Z,3.00
2018-07-08T18:39:45.730Z,3.07
2018-07-08T18:41:21.536Z,3.37
2018-07-08T18:42:57.416Z,3.10
2018-07-08T18:44:33.089Z,2.60
2018-07-08T18:46:09.708Z,2.47
2018-07-08T18:47:45.345Z,2.20
2018-07-08T18:49:20.948Z,2.40
2018-07-08T18:50:56.730Z,2.80
2018-07-08T18:52:32.623Z,2.90
2018-07-08T18:54:09.096Z,2.80
2018-07-08T18:55:44.742Z,2.80
2018-07-08T18:57:20.412Z,2.57
2018-07-08T18:58:56.429Z,2.80
2018-07-08T19:00:32.322Z,2.63
2018-07-08T19:02:07.929Z,2.33
2018-07-08T19:03:43.548Z,2.63
2018-07-08T19:05:19.185Z,2.77
2018-07-08T19:06:55.048Z,2.80
2018-07-08T19:08:30.696Z,2.83
2018-07-08T19:10:06.345Z,2.97
2018-07-08T19:11:41.967Z,2.60
2018-07-08T19:13:18.101Z,2.83
2018-07-08T19:14:54.045Z,2.80
2018-07-08T19:16:29.713Z,3.10
2018-07-08T19:18:05.374Z,2.90
2018-07-08T19:19:42.276Z,2.80
2018-07-08T19:21:18.185Z,2.90
2018-07-08T19:22:53.848Z,2.90
2018-07-08T19:24:29.573Z,2.70
2018-07-08T19:26:05.519Z,2.80
2018-07-08T19:27:41.099Z,2.77
2018-07-08T19:29:16.733Z,2.70
2018-07-08T19:30:52.341Z,3.20
2018-07-08T19:32:28.014Z,2.80
2018-07-08T19:34:03.653Z,2.93
2018-07-08T19:35:40.438Z,2.60
2018-07-08T19:37:16.312Z,2.80
2018-07-08T19:38:51.916Z,2.90
2018-07-08T19:40:27.646Z,3.00
2018-07-08T19:42:03.269Z,2.90
2018-07-08T19:43:39.416Z,2.77
2018-07-08T19:45:15.054Z,2.70
2018-07-08T19:46:50.648Z,2.93
2018-07-08T19:48:26.552Z,2.97
2018-07-08T19:50:02.173Z,2.93
2018-07-08T19:51:38.013Z,2.87
2018-07-08T19:53:13.627Z,2.67
2018-07-08T19:54:49.226Z,2.67
2018-07-08T19:56:24.856Z,3.00
2018-07-08T19:58:00.590Z,2.60
2018-07-08T19:59:36.212Z,2.73
2018-07-08T20:01:11.781Z,2.70
2018-07-08T20:02:47.397Z,2.63
2018-07-08T20:04:23.015Z,2.60
2018-07-08T20:05:58.629Z,2.90
2018-07-08T20:07:34.296Z,2.80
2018-07-08T20:09:09.928Z,2.77
2018-07-08T20:10:45.549Z,2.80
2018-07-08T20:12:21.249Z,2.77
2018-07-08T20:13:56.824Z,2.63
2018-07-08T20:15:32.606Z,2.80
2018-07-08T20:17:08.558Z,2.73
2018-07-08T20:18:44.151Z,2.53
2018-07-08T20:20:19.838Z,3.27
2018-07-08T20:21:55.453Z,3.17
2018-07-08T20:23:31.096Z,2.77
2018-07-08T20:25:07.390Z,2.80
2018-07-08T20:26:43.069Z,2.63
2018-07-08T20:28:18.695Z,2.73
2018-07-08T20:29:54.284Z,2.77
2018-07-08T20:31:29.951Z,3.00
2018-07-08T20:33:05.549Z,3.10
2018-07-08T20:34:43.485Z,2.53
2018-07-08T20:36:19.123Z,2.97
2018-07-08T20:37:54.742Z,2.90
2018-07-08T20:39:30.392Z,3.57
2018-07-08T20:41:06.146Z,3.63
2018-07-08T20:42:41.778Z,3.20
2018-07-08T20:44:17.378Z,3.40
2018-07-08T20:45:53.407Z,3.40
2018-07-08T20:47:29.026Z,3.60
2018-07-08T20:49:04.640Z,3.30
2018-07-08T20:50:40.229Z,3.50
2018-07-08T20:52:15.874Z,3.47
2018-07-08T20:53:51.482Z,3.70
2018-07-08T20:55:27.059Z,3.33
2018-07-08T20:57:02.683Z,3.70
2018-07-08T20:58:38.273Z,3.37
2018-07-08T21:00:14.290Z,3.60
2018-07-08T21:01:49.861Z,3.53
2018-07-08T21:03:25.619Z,3.30
2018-07-08T21:05:01.256Z,3.57
2018-07-08T21:06:36.872Z,3.30
2018-07-08T21:08:12.454Z,3.33
2018-07-08T21:09:48.056Z,3.43
2018-07-08T21:11:23.663Z,3.73
2018-07-08T21:12:59.330Z,3.50
2018-07-08T21:14:34.960Z,3.40
2018-07-08T21:16:10.602Z,3.53