createdAt,value
2023-04-10T00:00:33.478Z,13.42
2023-04-10T00:03:04.307Z,13.73
2023-04-10T00:05:31.766Z,13.98
2023-04-10T00:07:58.800Z,14.15
2023-04-10T00:10:27.011Z,14.33
2023-04-10T00:12:56.579Z,14.19
2023-04-10T00:15:24.349Z,13.11
2023-04-10T00:17:55.691Z,12.04
2023-04-10T00:20:23.970Z,11.20
2023-04-10T00:22:51.426Z,10.55
2023-04-10T00:25:18.462Z,10.28
2023-04-10T00:27:45.664Z,11.08
2023-04-10T00:30:12.663Z,11.98
2023-04-10T00:32:39.912Z,12.66
2023-04-10T00:35:08.792Z,13.14
2023-04-10T00:37:46.689Z,13.50
2023-04-10T00:40:13.836Z,13.79
2023-04-10T00:42:40.765Z,14.01
2023-04-10T00:45:08.704Z,14.16
2023-04-10T00:47:36.938Z,14.04
2023-04-10T00:50:05.824Z,13.02
2023-04-10T00:52:33.062Z,11.93
2023-04-10T00:55:00.308Z,11.09
2023-04-10T00:57:27.862Z,10.68
2023-04-10T00:59:55.837Z,11.36
2023-04-10T01:02:23.097Z,12.21
2023-04-10T01:04:50.433Z,12.80
2023-04-10T01:07:44.372Z,13.20
2023-04-10T01:10:32.611Z,13.54
2023-04-10T01:13:07.253Z,13.80
2023-04-10T01:15:48.329Z,13.98
2023-04-10T01:18:18.453Z,14.14
2023-04-10T01:20:45.923Z,14.18
2023-04-10T01:23:22.460Z,14.08
2023-04-10T01:26:04.498Z,13.00
2023-04-10T01:28:41.160Z,11.85
2023-04-10T01:31:12.172Z,10.98
2023-04-10T01:33:46.400Z,10.58
2023-04-10T01:36:18.538Z,11.35
2023-04-10T01:38:46.928Z,12.18
2023-04-10T01:41:15.343Z,12.69
2023-04-10T01:43:43.650Z,13.07
2023-04-10T01:46:12.816Z,13.36
2023-04-10T01:48:41.260Z,13.58
2023-04-10T01:51:09.743Z,13.78
2023-04-10T01:53:37.136Z,13.97
2023-04-10T01:56:05.247Z,14.13
2023-04-10T01:58:32.831Z,14.04
2023-04-10T02:01:00.106Z,13.05
2023-04-10T02:03:27.820Z,11.98
2023-04-10T02:06:22.433Z,11.09
2023-04-10T02:09:19.789Z,10.62
2023-04-10T02:11:56.377Z,11.44
2023-04-10T02:14:29.654Z,12.10
2023-04-10T02:16:57.982Z,12.54
2023-04-10T02:19:27.428Z,12.90
2023-04-10T02:21:55.369Z,13.14
2023-04-10T02:24:22.853Z,13.32
2023-04-10T02:26:52.570Z,13.47
2023-04-10T02:29:20.741Z,13.65
2023-04-10T02:31:47.955Z,13.82
2023-04-10T02:34:15.500Z,13.93
2023-04-10T02:36:42.482Z,14.03
2023-04-10T02:39:09.895Z,14.13
2023-04-10T02:41:37.331Z,14.27
2023-04-10T02:44:04.943Z,14.17
2023-04-10T02:46:32.500Z,13.17
2023-04-10T02:49:00.874Z,12.13
2023-04-10T02:51:27.742Z,11.28
2023-04-10T02:53:55.357Z,10.54
2023-04-10T02:56:22.792Z,10.24
2023-04-10T02:58:49.892Z,11.00
2023-04-10T03:01:17.310Z,11.81
2023-04-10T03:03:44.666Z,12.34
2023-04-10T03:06:12.530Z,12.68
2023-04-10T03:08:40.007Z,12.91
2023-04-10T03:11:09.671Z,13.09
2023-04-10T03:13:36.773Z,13.26
2023-04-10T03:16:03.855Z,13.43
2023-04-10T03:18:32.281Z,13.63
2023-04-10T03:20:59.896Z,13.82
2023-04-10T03:23:26.895Z,13.96
2023-04-10T03:25:55.486Z,14.06
2023-04-10T03:28:23.123Z,14.15
2023-04-10T03:30:53.414Z,14.22
2023-04-10T03:33:20.813Z,14.26
2023-04-10T03:35:47.873Z,14.36
2023-04-10T03:38:15.199Z,14.16
2023-04-10T03:40:42.210Z,13.09
2023-04-10T03:43:09.275Z,11.98
2023-04-10T03:45:36.369Z,11.10
2023-04-10T03:48:04.096Z,10.71
2023-04-10T03:50:31.884Z,11.42
2023-04-10T03:52:59.203Z,12.24
2023-04-10T03:55:26.251Z,12.86
2023-04-10T03:57:53.707Z,13.27
2023-04-10T04:00:21.924Z,13.57
2023-04-10T04:02:52.368Z,13.80
2023-04-10T04:05:20.160Z,13.97
2023-04-10T04:07:47.569Z,14.09
2023-04-10T04:10:14.560Z,14.24
2023-04-10T04:12:41.605Z,14.35
2023-04-10T04:15:09.481Z,14.43
2023-04-10T04:17:36.814Z,14.25
2023-04-10T04:20:05.130Z,13.17
2023-04-10T04:22:32.649Z,12.00
2023-04-10T04:24:59.494Z,11.10
2023-04-10T04:27:26.866Z,10.68
2023-04-10T04:29:53.792Z,11.38
2023-04-10T04:32:20.936Z,12.24
2023-04-10T04:34:47.922Z,12.83
2023-04-10T04:37:14.771Z,13.22
2023-04-10T04:39:41.646Z,13.52
2023-04-10T04:42:08.655Z,13.78
2023-04-10T04:44:35.812Z,13.99
2023-04-10T04:47:02.797Z,14.13
2023-04-10T04:49:29.678Z,14.19
2023-04-10T04:51:56.616Z,14.24
2023-04-10T04:54:23.540Z,14.32
2023-04-10T04:56:50.492Z,14.40
2023-04-10T04:59:17.623Z,14.52
2023-04-10T05:01:44.791Z,14.36
2023-04-10T05:04:12.213Z,13.28
2023-04-10T05:06:39.784Z,12.20
2023-04-10T05:09:06.786Z,11.37
2023-04-10T05:11:33.761Z,10.70
2023-04-10T05:14:00.773Z,10.41
2023-04-10T05:16:27.903Z,11.25
2023-04-10T05:18:56.015Z,12.18
2023-04-10T05:21:23.372Z,12.79
2023-04-10T05:23:50.148Z,13.20
2023-04-10T05:26:17.362Z,13.51
2023-04-10T05:28:44.404Z,13.74
2023-04-10T05:31:11.474Z,13.92
2023-04-10T05:33:38.495Z,14.11
2023-04-10T05:36:06.323Z,14.26
2023-04-10T05:38:33.614Z,14.36
2023-04-10T05:41:01.400Z,14.47
2023-04-10T05:43:29.049Z,14.53
2023-04-10T05:45:56.158Z,14.56
2023-04-10T05:48:26.375Z,14.39
2023-04-10T05:50:53.681Z,13.30
2023-04-10T05:53:21.976Z,12.12
2023-04-10T05:55:52.713Z,11.22
2023-04-10T05:58:19.970Z,10.88
2023-04-10T06:00:48.595Z,11.71
2023-04-10T06:03:15.701Z,12.60
2023-04-10T06:05:43.001Z,13.20
2023-04-10T06:08:10.083Z,13.63
2023-04-10T06:10:38.193Z,13.96
2023-04-10T06:13:05.469Z,14.22
2023-04-10T06:15:32.354Z,14.44
2023-04-10T06:17:59.249Z,14.59
2023-04-10T06:20:26.284Z,14.71
2023-04-10T06:22:53.947Z,14.86
2023-04-10T06:25:20.887Z,14.76
2023-04-10T06:27:48.486Z,13.67
2023-04-10T06:30:15.603Z,12.50
2023-04-10T06:32:42.940Z,11.56
2023-04-10T06:35:10.155Z,11.13
2023-04-10T06:37:37.182Z,11.91
2023-04-10T06:40:07.441Z,12.78
2023-04-10T06:42:35.161Z,13.39
2023-04-10T06:45:02.907Z,13.79
2023-04-10T06:47:30.552Z,14.08
2023-04-10T06:49:57.383Z,14.30
2023-04-10T06:52:24.430Z,14.47
2023-04-10T06:54:51.617Z,14.63
2023-04-10T06:57:19.137Z,14.79
2023-04-10T06:59:46.389Z,14.65
2023-04-10T07:02:13.295Z,13.63
2023-04-10T07:04:45.030Z,12.51
2023-04-10T07:07:13.634Z,11.61
2023-04-10T07:09:40.822Z,11.18
2023-04-10T07:12:08.509Z,11.96
2023-04-10T07:14:36.206Z,12.90
2023-04-10T07:17:03.603Z,13.55
2023-04-10T07:19:30.566Z,13.98
2023-04-10T07:21:58.004Z,14.33
2023-04-10T07:24:25.028Z,14.66
2023-04-10T07:26:52.733Z,14.96
2023-04-10T07:29:21.217Z,14.92
2023-04-10T07:31:48.260Z,13.94
2023-04-10T07:34:15.971Z,12.91
2023-04-10T07:36:44.420Z,12.10
2023-04-10T07:39:22.391Z,11.49
2023-04-10T07:41:59.700Z,11.25
2023-04-10T07:44:42.718Z,12.23
2023-04-10T07:47:09.704Z,13.26
2023-04-10T07:49:37.371Z,13.90
2023-04-10T07:52:04.674Z,14.34
2023-04-10T07:54:34.939Z,14.68
2023-04-10T07:57:01.823Z,14.98
2023-04-10T07:59:29.396Z,15.21
2023-04-10T08:01:56.573Z,15.16
2023-04-10T08:04:23.804Z,14.14
2023-04-10T08:06:51.555Z,13.08
2023-04-10T08:09:18.670Z,12.28
2023-04-10T08:11:45.641Z,11.67
2023-04-10T08:14:13.968Z,11.48
2023-04-10T08:16:46.102Z,12.42
2023-04-10T08:19:13.245Z,13.40
2023-04-10T08:21:40.233Z,14.11
2023-04-10T08:24:07.353Z,14.62
2023-04-10T08:26:34.523Z,14.95
2023-04-10T08:29:02.087Z,15.19
2023-04-10T08:31:30.284Z,15.40
2023-04-10T08:33:58.153Z,15.64
2023-04-10T08:36:27.489Z,15.65
2023-04-10T08:38:54.743Z,14.72
2023-04-10T08:41:22.036Z,13.70
2023-04-10T08:43:50.452Z,12.96
2023-04-10T08:46:17.697Z,12.44
2023-04-10T08:48:55.832Z,12.30
2023-04-10T08:51:27.314Z,13.52
2023-04-10T08:54:02.679Z,14.55
2023-04-10T08:56:32.997Z,15.21
2023-04-10T08:59:02.929Z,15.65
2023-04-10T09:01:30.281Z,15.72
2023-04-10T09:03:59.232Z,14.83
2023-04-10T09:06:27.670Z,13.86
2023-04-10T09:08:54.749Z,13.13
2023-04-10T09:11:21.995Z,12.57
2023-04-10T09:13:48.907Z,12.17
2023-04-10T09:16:16.861Z,12.07
2023-04-10T09:18:51.850Z,13.15
2023-04-10T09:21:21.500Z,14.27
2023-04-10T09:23:50.202Z,14.97
2023-04-10T09:26:28.616Z,15.46
2023-04-10T09:29:06.535Z,15.79
2023-04-10T09:31:36.092Z,16.10
2023-04-10T09:34:09.215Z,16.08
2023-04-10T09:36:37.959Z,15.13
2023-04-10T09:39:06.456Z,14.18
2023-04-10T09:41:33.790Z,13.46
2023-04-10T09:44:14.680Z,12.92
2023-04-10T09:46:41.840Z,12.46
2023-04-10T09:49:09.711Z,12.13
2023-04-10T09:51:37.456Z,12.12
2023-04-10T09:54:05.008Z,13.18
2023-04-10T09:56:37.606Z,14.33
2023-04-10T09:59:07.402Z,15.20
2023-04-10T10:01:37.301Z,15.81
2023-04-10T10:04:05.349Z,16.29
2023-04-10T10:06:33.815Z,16.40
2023-04-10T10:09:04.447Z,15.57
2023-04-10T10:11:36.771Z,14.68
2023-04-10T10:14:09.608Z,14.00
2023-04-10T10:16:50.707Z,13.50
2023-04-10T10:19:31.988Z,13.10
2023-04-10T10:22:02.107Z,12.79
2023-04-10T10:24:32.152Z,12.57
2023-04-10T10:27:02.743Z,12.41
2023-04-10T10:29:33.037Z,12.54
2023-04-10T10:32:03.214Z,13.63
2023-04-10T10:34:32.482Z,14.60
2023-04-10T10:37:00.408Z,15.26
2023-04-10T10:39:42.718Z,15.77
2023-04-10T10:42:22.914Z,16.22
2023-04-10T10:44:59.515Z,16.34
2023-04-10T10:47:33.225Z,15.49
2023-04-10T10:50:02.260Z,14.62
2023-04-10T10:52:53.357Z,13.87
2023-04-10T10:55:27.840Z,13.18
2023-04-10T10:57:56.569Z,13.35
2023-04-10T11:00:25.683Z,14.29
2023-04-10T11:03:08.323Z,15.00
2023-04-10T11:05:59.624Z,15.47
2023-04-10T11:08:44.655Z,15.94
2023-04-10T11:11:17.437Z,16.39
2023-04-10T11:13:50.572Z,16.51
2023-04-10T11:16:18.358Z,15.67
2023-04-10T11:18:45.546Z,14.83
2023-04-10T11:21:13.405Z,14.26
2023-04-10T11:23:58.908Z,13.90
2023-04-10T11:26:44.327Z,13.59
2023-04-10T11:29:20.167Z,13.36
2023-04-10T11:32:01.793Z,13.16
2023-04-10T11:34:31.114Z,13.43
2023-04-10T11:36:58.311Z,14.65
2023-04-10T11:39:29.431Z,15.67
2023-04-10T11:41:59.754Z,16.37
2023-04-10T11:44:39.521Z,16.71
2023-04-10T11:47:07.288Z,15.90
2023-04-10T11:49:35.215Z,15.10
2023-04-10T11:52:02.155Z,14.56
2023-04-10T11:54:29.772Z,14.17
2023-04-10T11:57:03.923Z,13.91
2023-04-10T11:59:33.370Z,13.74
2023-04-10T12:02:13.112Z,13.66
2023-04-10T12:04:42.137Z,13.97
2023-04-10T12:07:10.201Z,15.46
2023-04-10T12:09:37.446Z,16.98
2023-04-10T12:12:08.889Z,17.87
2023-04-10T12:14:40.407Z,17.65
2023-04-10T12:17:16.254Z,17.15
2023-04-10T12:19:45.086Z,16.70
2023-04-10T12:22:17.688Z,16.30
2023-04-10T12:24:56.195Z,15.99
2023-04-10T12:27:29.049Z,15.75
2023-04-10T12:29:59.198Z,15.51
2023-04-10T12:32:27.727Z,15.33
2023-04-10T12:35:01.714Z,15.16
2023-04-10T12:37:52.575Z,14.98
2023-04-10T12:40:21.255Z,14.80
2023-04-10T12:42:48.153Z,14.68
2023-04-10T12:45:15.652Z,14.59
2023-04-10T12:47:54.169Z,14.52
2023-04-10T12:50:21.628Z,14.47
2023-04-10T12:53:09.576Z,14.44
2023-04-10T12:55:36.708Z,14.42
2023-04-10T12:58:28.520Z,14.38
2023-04-10T13:00:56.716Z,14.34
2023-04-10T13:03:24.650Z,14.32
2023-04-10T13:05:52.889Z,14.29
2023-04-10T13:08:21.389Z,14.26
2023-04-10T13:10:49.785Z,14.28
2023-04-10T13:13:17.530Z,14.94
2023-04-10T13:15:44.700Z,16.24
2023-04-10T13:18:12.140Z,17.33
2023-04-10T13:20:41.413Z,17.95
2023-04-10T13:23:09.299Z,17.68
2023-04-10T13:25:41.079Z,17.42
2023-04-10T13:28:11.772Z,17.30
2023-04-10T13:30:41.071Z,17.20
2023-04-10T13:33:09.146Z,17.16
2023-04-10T13:35:36.928Z,17.31
2023-04-10T13:38:04.217Z,17.48
2023-04-10T13:40:31.529Z,17.54
2023-04-10T13:42:58.691Z,17.54
2023-04-10T13:45:25.637Z,17.55
2023-04-10T13:47:52.941Z,17.52
2023-04-10T13:50:20.412Z,17.43
2023-04-10T13:52:47.848Z,17.27
2023-04-10T13:55:14.889Z,17.15
2023-04-10T13:57:42.790Z,17.04
2023-04-10T14:00:11.234Z,16.88
2023-04-10T14:02:38.399Z,16.74
2023-04-10T14:05:06.696Z,16.60
2023-04-10T14:07:33.562Z,16.44
2023-04-10T14:10:01.930Z,16.29
2023-04-10T14:12:29.379Z,16.15
2023-04-10T14:14:57.237Z,15.95
2023-04-10T14:17:24.609Z,15.83
2023-04-10T14:19:52.044Z,15.73
2023-04-10T14:22:19.207Z,15.66
2023-04-10T14:24:46.863Z,15.59
2023-04-10T14:27:13.905Z,15.51
2023-04-10T14:29:47.652Z,15.40
2023-04-10T14:32:21.925Z,15.25
2023-04-10T14:34:49.684Z,15.14
2023-04-10T14:37:19.484Z,15.07
2023-04-10T14:39:46.571Z,15.02
2023-04-10T14:42:13.482Z,15.00
2023-04-10T14:44:40.485Z,14.97
2023-04-10T14:47:08.329Z,14.93
2023-04-10T14:49:35.689Z,14.92
2023-04-10T14:52:02.679Z,14.89
2023-04-10T14:54:29.700Z,14.85
2023-04-10T14:56:58.486Z,14.83
2023-04-10T14:59:26.308Z,14.80
2023-04-10T15:01:54.894Z,14.75
2023-04-10T15:04:22.280Z,14.73
2023-04-10T15:06:49.282Z,14.69
2023-04-10T15:09:16.613Z,14.65
2023-04-10T15:11:43.695Z,14.61
2023-04-10T15:14:12.484Z,14.59
2023-04-10T15:16:39.877Z,14.55
2023-04-10T15:19:07.223Z,14.50
2023-04-10T15:21:34.900Z,14.45
2023-04-10T15:24:02.090Z,14.40
2023-04-10T15:26:29.690Z,14.35
2023-04-10T15:28:56.858Z,14.32
2023-04-10T15:31:27.216Z,14.27
2023-04-10T15:33:54.661Z,14.21
2023-04-10T15:36:21.885Z,14.16
2023-04-10T15:38:50.208Z,14.11
2023-04-10T15:41:17.711Z,14.08
2023-04-10T15:43:45.127Z,14.04
2023-04-10T15:46:12.217Z,14.02
2023-04-10T15:48:39.523Z,14.01
2023-04-10T15:51:07.366Z,14.00
2023-04-10T15:53:35.926Z,13.99
2023-04-10T15:56:07.256Z,13.98
2023-04-10T15:58:35.060Z,13.97
2023-04-10T16:01:02.738Z,13.96
2023-04-10T16:03:30.607Z,13.95
2023-04-10T16:05:58.774Z,13.94
2023-04-10T16:08:26.559Z,14.17
2023-04-10T16:10:54.450Z,15.39
2023-04-10T16:13:21.629Z,16.61
2023-04-10T16:15:50.150Z,17.45
2023-04-10T16:18:17.574Z,18.00
2023-04-10T16:20:44.575Z,18.18
2023-04-10T16:23:28.007Z,17.42
2023-04-10T16:25:55.221Z,16.50
2023-04-10T16:28:23.324Z,15.84
2023-04-10T16:30:50.266Z,15.35
2023-04-10T16:33:17.414Z,14.98
2023-04-10T16:35:44.847Z,14.64
2023-04-10T16:38:11.849Z,14.35
2023-04-10T16:40:39.296Z,14.12
2023-04-10T16:43:06.567Z,13.93
2023-04-10T16:45:33.860Z,13.75
2023-04-10T16:48:01.449Z,13.60
2023-04-10T16:50:28.777Z,13.47
2023-04-10T16:52:55.927Z,13.60
2023-04-10T16:55:23.126Z,14.74
2023-04-10T16:57:50.569Z,15.93
2023-04-10T17:00:18.351Z,16.79
2023-04-10T17:02:45.361Z,17.38
2023-04-10T17:05:13.922Z,17.57
2023-04-10T17:07:42.477Z,16.77
2023-04-10T17:10:11.089Z,15.92
2023-04-10T17:12:38.148Z,15.29
2023-04-10T17:15:05.936Z,14.82
2023-04-10T17:17:34.467Z,14.46
2023-04-10T17:20:01.729Z,14.14
2023-04-10T17:22:28.881Z,13.85
2023-04-10T17:24:56.014Z,13.64
2023-04-10T17:27:23.177Z,13.48
2023-04-10T17:29:50.014Z,13.32
2023-04-10T17:32:17.214Z,13.19
2023-04-10T17:34:44.307Z,13.29
2023-04-10T17:37:11.455Z,14.57
2023-04-10T17:39:38.202Z,15.83
2023-04-10T17:42:05.119Z,16.57
2023-04-10T17:44:32.499Z,16.79
2023-04-10T17:46:59.696Z,15.95
2023-04-10T17:49:26.683Z,14.92
2023-04-10T17:51:53.832Z,14.12
2023-04-10T17:54:21.190Z,13.52
2023-04-10T17:56:47.938Z,13.09
2023-04-10T17:59:15.467Z,12.78
2023-04-10T18:01:42.370Z,12.80
2023-04-10T18:04:09.330Z,13.83
2023-04-10T18:06:36.491Z,14.93
2023-04-10T18:09:03.849Z,15.72
2023-04-10T18:11:31.099Z,16.20
2023-04-10T18:13:58.046Z,16.44
2023-04-10T18:16:25.124Z,16.55
2023-04-10T18:18:52.603Z,16.67
2023-04-10T18:21:21.367Z,16.72
2023-04-10T18:23:48.653Z,16.73
2023-04-10T18:26:15.689Z,16.74
2023-04-10T18:28:43.768Z,16.77
2023-04-10T18:31:13.145Z,16.89
2023-04-10T18:33:40.059Z,17.03
2023-04-10T18:36:07.864Z,16.90
2023-04-10T18:38:34.972Z,15.91
2023-04-10T18:41:15.406Z,14.91
2023-04-10T18:43:48.679Z,14.04
2023-04-10T18:46:21.603Z,13.37
2023-04-10T18:48:50.657Z,12.88
2023-04-10T18:51:17.773Z,12.70
2023-04-10T18:53:44.818Z,13.55
2023-04-10T18:56:12.176Z,14.37
2023-04-10T18:58:41.293Z,14.88
2023-04-10T19:01:08.521Z,15.18
2023-04-10T19:03:35.673Z,15.39
2023-04-10T19:06:02.857Z,15.50
2023-04-10T19:08:29.800Z,15.49
2023-04-10T19:11:35.327Z,15.43
2023-04-10T19:14:02.811Z,15.33
2023-04-10T19:16:30.334Z,15.36
2023-04-10T19:18:57.828Z,15.50
2023-04-10T19:21:27.783Z,15.67
2023-04-10T19:23:55.416Z,15.85
2023-04-10T19:26:22.974Z,15.99
2023-04-10T19:28:50.272Z,16.15
2023-04-10T19:31:17.642Z,16.37
2023-04-10T19:33:45.055Z,16.33
2023-04-10T19:36:12.090Z,15.29
2023-04-10T19:38:41.168Z,14.15
2023-04-10T19:41:15.399Z,13.19
2023-04-10T19:43:42.801Z,12.41
2023-04-10T19:46:19.992Z,12.07
2023-04-10T19:48:47.779Z,13.01
2023-04-10T19:51:15.616Z,14.04
2023-04-10T19:53:43.559Z,14.70
2023-04-10T19:56:10.545Z,15.07
2023-04-10T19:58:40.944Z,15.32
2023-04-10T20:01:09.397Z,15.59
2023-04-10T20:03:38.047Z,15.85
2023-04-10T20:06:10.404Z,16.05
2023-04-10T20:08:37.856Z,15.93
2023-04-10T20:11:07.008Z,14.85
2023-04-10T20:13:35.119Z,13.65
2023-04-10T20:16:02.484Z,12.72
2023-04-10T20:18:29.493Z,12.05
2023-04-10T20:20:56.334Z,11.54
2023-04-10T20:23:23.277Z,11.35
2023-04-10T20:25:50.120Z,12.27
2023-04-10T20:28:17.786Z,13.30
2023-04-10T20:30:44.617Z,14.00
2023-04-10T20:33:11.773Z,14.42
2023-04-10T20:35:38.951Z,14.61
2023-04-10T20:38:06.065Z,14.62
2023-04-10T20:40:33.013Z,14.58
2023-04-10T20:42:59.851Z,14.58
2023-04-10T20:45:26.689Z,14.63
2023-04-10T20:47:53.587Z,14.73
2023-04-10T20:50:20.678Z,14.77
2023-04-10T20:52:47.616Z,14.82
2023-04-10T20:55:14.360Z,14.85
2023-04-10T20:57:41.527Z,14.87
2023-04-10T21:00:09.638Z,14.86
2023-04-10T21:02:36.517Z,14.75
2023-04-10T21:05:04.275Z,14.70
2023-04-10T21:07:31.734Z,14.70
2023-04-10T21:09:58.732Z,14.75
2023-04-10T21:12:26.131Z,14.84
2023-04-10T21:14:52.973Z,14.87
2023-04-10T21:17:20.476Z,14.88
2023-04-10T21:19:47.451Z,14.95
2023-04-10T21:22:14.416Z,15.05
2023-04-10T21:24:41.696Z,15.15
2023-04-10T21:27:09.019Z,15.18
2023-04-10T21:29:36.077Z,15.18
2023-04-10T21:32:03.039Z,15.20
2023-04-10T21:34:30.748Z,15.17
2023-04-10T21:36:57.927Z,15.18
2023-04-10T21:39:24.970Z,15.17
2023-04-10T21:41:52.173Z,15.20
2023-04-10T21:44:19.162Z,14.96
2023-04-10T21:46:46.332Z,13.75
2023-04-10T21:49:13.772Z,12.50
2023-04-10T21:51:41.489Z,11.52
2023-04-10T21:54:08.359Z,10.78
2023-04-10T21:56:44.078Z,10.48
2023-04-10T21:59:12.399Z,11.44
2023-04-10T22:01:42.152Z,12.40
2023-04-10T22:04:09.298Z,13.07
2023-04-10T22:06:36.701Z,13.55
2023-04-10T22:09:03.606Z,13.92
2023-04-10T22:11:30.731Z,14.23
2023-04-10T22:14:00.207Z,14.49
2023-04-10T22:16:33.141Z,14.71
2023-04-10T22:19:00.827Z,14.62
2023-04-10T22:21:28.332Z,13.54
2023-04-10T22:23:55.637Z,12.40
2023-04-10T22:26:22.649Z,11.50
2023-04-10T22:28:49.529Z,10.84
2023-04-10T22:31:20.404Z,10.35
2023-04-10T22:33:49.461Z,10.15
2023-04-10T22:36:16.612Z,11.04
2023-04-10T22:38:43.611Z,12.09
2023-04-10T22:41:11.403Z,12.78
2023-04-10T22:43:38.250Z,13.21
2023-04-10T22:46:05.879Z,13.54
2023-04-10T22:48:33.628Z,13.83
2023-04-10T22:51:01.402Z,14.07
2023-04-10T22:53:29.088Z,14.31
2023-04-10T22:55:56.133Z,14.33
2023-04-10T22:58:23.154Z,13.44
2023-04-10T23:00:50.223Z,12.41
2023-04-10T23:03:17.204Z,11.52
2023-04-10T23:05:44.509Z,10.81
2023-04-10T23:08:11.789Z,10.23
2023-04-10T23:10:38.607Z,9.94
2023-04-10T23:13:05.706Z,10.80
2023-04-10T23:15:32.824Z,11.87
2023-04-10T23:17:59.785Z,12.68
2023-04-10T23:20:26.754Z,13.20
2023-04-10T23:22:56.829Z,13.54
2023-04-10T23:25:23.866Z,13.81
2023-04-10T23:27:52.830Z,14.01
2023-04-10T23:30:19.792Z,13.85
2023-04-10T23:32:46.969Z,12.74
2023-04-10T23:35:14.292Z,11.57
2023-04-10T23:37:41.438Z,10.61
2023-04-10T23:40:09.302Z,10.10
2023-04-10T23:42:36.191Z,10.83
2023-04-10T23:45:03.410Z,11.65
2023-04-10T23:47:30.994Z,12.22
2023-04-10T23:49:58.269Z,12.59
2023-04-10T23:52:25.144Z,12.86
2023-04-10T23:54:53.006Z,13.11
2023-04-10T23:57:19.847Z,13.34
2023-04-10T23:59:47.244Z,13.29
