createdAt,value
2022-09-28T00:01:25.404Z,38.60
2022-09-28T00:03:55.102Z,37.67
2022-09-28T00:06:26.790Z,37.92
2022-09-28T00:08:54.801Z,36.35
2022-09-28T00:11:23.085Z,39.63
2022-09-28T00:13:52.245Z,38.75
2022-09-28T00:16:21.962Z,37.28
2022-09-28T00:18:51.515Z,36.22
2022-09-28T00:21:24.726Z,37.35
2022-09-28T00:24:15.875Z,38.53
2022-09-28T00:26:51.289Z,36.00
2022-09-28T00:29:32.447Z,38.45
2022-09-28T00:32:05.118Z,38.90
2022-09-28T00:34:37.855Z,41.70
2022-09-28T00:37:06.124Z,40.05
2022-09-28T00:39:35.793Z,43.45
2022-09-28T00:42:04.071Z,40.95
2022-09-28T00:44:36.328Z,41.40
2022-09-28T00:47:31.447Z,41.83
2022-09-28T00:50:20.925Z,41.60
2022-09-28T00:53:12.779Z,39.20
2022-09-28T00:55:42.432Z,38.90
2022-09-28T00:58:12.016Z,38.60
2022-09-28T01:00:42.767Z,39.28
2022-09-28T01:03:10.429Z,39.00
2022-09-28T01:05:46.720Z,37.38
2022-09-28T01:08:15.124Z,36.83
2022-09-28T01:10:45.983Z,37.30
2022-09-28T01:13:13.729Z,38.22
2022-09-28T01:15:59.696Z,38.53
2022-09-28T01:18:37.412Z,38.13
2022-09-28T01:21:20.877Z,37.55
2022-09-28T01:24:11.025Z,39.28
2022-09-28T01:26:48.046Z,37.55
2022-09-28T01:29:27.691Z,38.67
2022-09-28T01:32:07.284Z,38.47
2022-09-28T01:34:39.085Z,39.78
2022-09-28T01:37:10.279Z,38.75
2022-09-28T01:39:40.489Z,38.28
2022-09-28T01:42:14.755Z,37.60
2022-09-28T01:44:43.206Z,37.80
2022-09-28T01:47:12.037Z,38.50
2022-09-28T01:49:42.136Z,41.13
2022-09-28T01:52:28.043Z,38.17
2022-09-28T01:54:59.360Z,38.50
2022-09-28T01:57:36.245Z,40.60
2022-09-28T02:00:12.075Z,39.28
2022-09-28T02:03:12.725Z,41.72
2022-09-28T02:05:48.757Z,43.22
2022-09-28T02:08:27.096Z,46.33
2022-09-28T02:11:02.422Z,46.33
2022-09-28T02:13:32.234Z,45.53
2022-09-28T02:16:31.564Z,45.22
2022-09-28T02:18:59.239Z,47.10
2022-09-28T02:21:42.177Z,43.13
2022-09-28T02:24:21.416Z,45.40
2022-09-28T02:26:50.304Z,45.63
2022-09-28T02:29:18.327Z,45.08
2022-09-28T02:31:46.026Z,45.45
2022-09-28T02:34:13.790Z,46.78
2022-09-28T02:36:41.516Z,45.90
2022-09-28T02:39:17.099Z,43.28
2022-09-28T02:42:06.491Z,45.47
2022-09-28T02:45:02.937Z,41.95
2022-09-28T02:47:36.630Z,39.70
2022-09-28T02:50:16.391Z,38.63
2022-09-28T02:53:02.532Z,40.92
2022-09-28T02:55:58.087Z,38.10
2022-09-28T02:58:33.317Z,35.72
2022-09-28T03:01:25.549Z,34.55
2022-09-28T03:04:10.849Z,34.30
2022-09-28T03:06:47.628Z,31.88
2022-09-28T03:09:23.319Z,33.72
2022-09-28T03:11:53.789Z,34.63
2022-09-28T03:14:21.650Z,32.07
2022-09-28T03:16:56.317Z,33.75
2022-09-28T03:19:26.407Z,34.97
2022-09-28T03:21:55.350Z,32.55
2022-09-28T03:24:24.094Z,33.72
2022-09-28T03:26:51.656Z,33.88
2022-09-28T03:29:22.094Z,32.67
2022-09-28T03:31:56.569Z,33.35
2022-09-28T03:34:24.174Z,34.38
2022-09-28T03:36:52.289Z,35.97
2022-09-28T03:39:20.266Z,34.15
2022-09-28T03:41:47.777Z,37.30
2022-09-28T03:44:17.161Z,35.58
2022-09-28T03:46:46.728Z,35.78
2022-09-28T03:49:14.276Z,34.47
2022-09-28T03:51:41.831Z,36.85
2022-09-28T03:54:09.787Z,36.45
2022-09-28T03:56:38.035Z,37.83
2022-09-28T03:59:05.759Z,35.92
2022-09-28T04:01:33.492Z,35.78
2022-09-28T04:04:01.269Z,38.53
2022-09-28T04:06:28.804Z,38.55
2022-09-28T04:08:59.547Z,31.77
2022-09-28T04:11:30.042Z,32.70
2022-09-28T04:14:03.879Z,32.10
2022-09-28T04:16:32.023Z,31.60
2022-09-28T04:19:07.852Z,30.67
2022-09-28T04:21:55.580Z,32.25
2022-09-28T04:24:23.618Z,31.35
2022-09-28T04:26:52.159Z,29.17
2022-09-28T04:29:20.923Z,31.25
2022-09-28T04:31:56.898Z,31.23
2022-09-28T04:34:36.487Z,30.15
2022-09-28T04:37:06.533Z,29.23
2022-09-28T04:39:34.764Z,28.10
2022-09-28T04:42:02.625Z,27.15
2022-09-28T04:44:30.277Z,27.83
2022-09-28T04:47:05.198Z,27.77
2022-09-28T04:49:35.564Z,29.30
2022-09-28T04:52:17.215Z,29.08
2022-09-28T04:54:46.225Z,27.98
2022-09-28T04:57:13.857Z,28.98
2022-09-28T04:59:42.581Z,30.88
2022-09-28T05:02:11.036Z,30.40
2022-09-28T05:04:59.123Z,30.42
2022-09-28T05:07:27.085Z,29.25
2022-09-28T05:09:55.402Z,28.10
2022-09-28T05:12:23.356Z,30.10
2022-09-28T05:14:51.013Z,28.40
2022-09-28T05:17:20.424Z,27.90
2022-09-28T05:20:02.933Z,31.25
2022-09-28T05:22:30.858Z,30.17
2022-09-28T05:25:00.412Z,32.20
2022-09-28T05:27:32.480Z,30.65
2022-09-28T05:30:07.352Z,32.30
2022-09-28T05:33:04.728Z,31.08
2022-09-28T05:35:55.133Z,29.48
2022-09-28T05:38:24.607Z,28.38
2022-09-28T05:40:52.310Z,30.88
2022-09-28T05:43:20.095Z,25.30
2022-09-28T05:45:52.823Z,24.17
2022-09-28T05:48:23.238Z,24.20
2022-09-28T05:50:52.615Z,24.75
2022-09-28T05:53:20.884Z,24.67
2022-09-28T05:55:48.434Z,23.90
2022-09-28T05:58:16.905Z,24.98
2022-09-28T06:00:44.827Z,23.98
2022-09-28T06:03:13.892Z,23.38
2022-09-28T06:05:41.815Z,24.08
2022-09-28T06:08:11.723Z,24.27
2022-09-28T06:10:43.996Z,22.83
2022-09-28T06:13:12.238Z,20.10
2022-09-28T06:15:42.143Z,19.08
2022-09-28T06:18:15.045Z,18.17
2022-09-28T06:21:02.752Z,18.30
2022-09-28T06:23:36.674Z,17.40
2022-09-28T06:26:04.330Z,17.92
2022-09-28T06:28:32.073Z,16.48
2022-09-28T06:31:00.854Z,16.75
2022-09-28T06:33:30.297Z,17.25
2022-09-28T06:35:59.558Z,16.75
2022-09-28T06:38:27.403Z,15.77
2022-09-28T06:40:56.701Z,15.85
2022-09-28T06:43:24.734Z,16.88
2022-09-28T06:46:10.762Z,15.65
2022-09-28T06:48:38.357Z,15.07
2022-09-28T06:51:08.529Z,16.88
2022-09-28T06:53:55.565Z,15.50
2022-09-28T06:56:43.558Z,16.35
2022-09-28T06:59:11.189Z,14.85
2022-09-28T07:01:40.036Z,15.63
2022-09-28T07:04:20.435Z,15.88
2022-09-28T07:07:09.779Z,16.70
2022-09-28T07:10:11.868Z,16.35
2022-09-28T07:13:04.940Z,16.52
2022-09-28T07:15:43.476Z,17.38
2022-09-28T07:18:14.146Z,18.83
2022-09-28T07:20:52.795Z,17.30
2022-09-28T07:23:21.840Z,16.75
2022-09-28T07:26:12.231Z,18.15
2022-09-28T07:29:06.239Z,18.65
2022-09-28T07:32:05.885Z,18.55
2022-09-28T07:37:33.688Z,19.65
2022-09-28T07:40:20.425Z,19.08
2022-09-28T07:42:49.365Z,20.45
2022-09-28T07:45:17.585Z,20.52
2022-09-28T07:47:46.236Z,21.02
2022-09-28T07:50:28.568Z,22.17
2022-09-28T07:53:01.239Z,21.45
2022-09-28T07:55:32.356Z,20.05
2022-09-28T07:58:22.815Z,19.17
2022-09-28T08:01:12.005Z,18.65
2022-09-28T08:03:40.286Z,18.65
2022-09-28T08:06:09.991Z,20.10
2022-09-28T08:08:43.944Z,19.40
2022-09-28T08:11:15.988Z,19.08
2022-09-28T08:14:03.525Z,19.40
2022-09-28T08:17:04.517Z,19.00
2022-09-28T08:19:58.297Z,20.73
2022-09-28T08:22:26.060Z,19.63
2022-09-28T08:24:56.494Z,19.67
2022-09-28T08:27:24.138Z,17.98
2022-09-28T08:29:51.790Z,19.10
2022-09-28T08:32:48.880Z,19.03
2022-09-28T08:35:34.996Z,19.02
2022-09-28T08:38:16.710Z,18.42
2022-09-28T08:41:19.393Z,20.88
2022-09-28T08:44:24.181Z,20.42
2022-09-28T08:47:02.480Z,21.92
2022-09-28T08:49:47.394Z,18.20
2022-09-28T08:52:40.745Z,18.48
2022-09-28T08:55:37.992Z,20.77
2022-09-28T08:58:20.100Z,21.77
2022-09-28T09:00:49.636Z,21.65
2022-09-28T09:03:23.959Z,21.37
2022-09-28T09:06:29.960Z,21.25
2022-09-28T09:09:10.341Z,20.92
2022-09-28T09:12:04.884Z,18.17
2022-09-28T09:14:43.708Z,17.75
2022-09-28T09:17:21.449Z,17.33
2022-09-28T09:20:20.553Z,17.73
2022-09-28T09:22:59.118Z,18.50
2022-09-28T09:25:45.318Z,19.52
2022-09-28T09:28:48.157Z,18.27
2022-09-28T09:31:31.998Z,18.83
2022-09-28T09:34:15.519Z,20.05
2022-09-28T09:37:03.024Z,22.02
2022-09-28T09:39:58.102Z,19.83
2022-09-28T09:42:53.259Z,19.83
2022-09-28T09:46:00.299Z,20.13
2022-09-28T09:48:50.573Z,20.48
2022-09-28T09:51:32.275Z,20.63
2022-09-28T09:54:02.384Z,19.08
2022-09-28T09:56:39.753Z,21.37
2022-09-28T09:59:16.161Z,20.13
2022-09-28T10:02:22.061Z,20.52
2022-09-28T10:05:20.145Z,20.13
2022-09-28T10:07:57.453Z,21.05
2022-09-28T10:10:36.957Z,20.55
2022-09-28T10:13:10.311Z,20.08
2022-09-28T10:15:39.105Z,20.95
2022-09-28T10:18:30.132Z,20.90
2022-09-28T10:21:17.802Z,21.08
2022-09-28T10:24:47.660Z,20.30
2022-09-28T10:27:35.140Z,19.52
2022-09-28T10:30:24.535Z,22.05
2022-09-28T10:32:55.615Z,21.52
2022-09-28T10:35:25.952Z,20.92
2022-09-28T10:38:07.483Z,21.83
2022-09-28T10:41:11.219Z,21.95
2022-09-28T10:44:06.842Z,21.95
2022-09-28T10:46:44.348Z,22.35
2022-09-28T10:49:18.381Z,21.40
2022-09-28T10:51:56.732Z,23.77
2022-09-28T10:54:29.854Z,22.88
2022-09-28T10:56:59.501Z,23.15
2022-09-28T10:59:39.338Z,24.75
2022-09-28T11:02:37.970Z,24.67
2022-09-28T11:05:22.975Z,23.92
2022-09-28T11:07:55.568Z,23.95
2022-09-28T11:10:30.198Z,24.08
2022-09-28T11:13:04.579Z,24.17
2022-09-28T11:15:33.394Z,25.15
2022-09-28T11:18:20.189Z,25.90
2022-09-28T11:20:49.397Z,24.58
2022-09-28T11:23:26.888Z,22.25
2022-09-28T11:26:02.789Z,24.02
2022-09-28T11:28:36.059Z,24.10
2022-09-28T11:31:08.958Z,23.63
2022-09-28T11:34:01.154Z,23.98
2022-09-28T11:37:13.770Z,23.23
2022-09-28T11:39:50.927Z,20.67
2022-09-28T11:42:41.497Z,19.52
2022-09-28T11:45:27.872Z,20.90
2022-09-28T11:48:01.084Z,23.77
2022-09-28T11:50:36.075Z,22.50
2022-09-28T11:53:31.103Z,22.85
2022-09-28T11:56:31.439Z,22.58
2022-09-28T11:59:27.907Z,36.88
2022-09-28T12:02:13.686Z,22.70
2022-09-28T12:05:28.448Z,22.88
2022-09-28T12:08:02.494Z,23.23
2022-09-28T12:11:17.351Z,24.23
2022-09-28T12:14:27.734Z,23.85
2022-09-28T12:17:19.843Z,24.70
2022-09-28T12:20:04.112Z,24.17
2022-09-28T12:22:38.429Z,24.00
2022-09-28T12:25:06.864Z,24.65
2022-09-28T12:27:49.437Z,24.00
2022-09-28T12:30:21.525Z,24.08
2022-09-28T12:33:04.572Z,22.40
2022-09-28T12:35:45.128Z,26.48
2022-09-28T12:38:34.539Z,24.23
2022-09-28T12:41:13.746Z,23.38
2022-09-28T12:43:54.538Z,24.10
2022-09-28T12:46:37.064Z,22.67
2022-09-28T12:52:45.889Z,22.48
2022-09-28T12:55:50.124Z,25.77
2022-09-28T12:59:00.122Z,24.80
2022-09-28T13:01:40.205Z,24.45
2022-09-28T13:06:49.702Z,24.10
2022-09-28T13:09:24.995Z,25.92
2022-09-28T13:12:04.270Z,25.80
2022-09-28T13:14:43.780Z,26.30
2022-09-28T13:17:20.663Z,26.15
2022-09-28T13:19:59.267Z,25.75
2022-09-28T13:22:44.422Z,25.67
2022-09-28T13:25:18.595Z,26.25
2022-09-28T13:30:17.657Z,25.23
2022-09-28T13:32:47.701Z,23.88
2022-09-28T13:35:16.156Z,25.83
2022-09-28T13:37:43.708Z,24.15
2022-09-28T13:40:11.560Z,23.73
2022-09-28T13:42:42.570Z,25.02
2022-09-28T13:45:25.185Z,25.83
2022-09-28T13:48:13.069Z,25.05
2022-09-28T13:51:15.504Z,25.70
2022-09-28T13:56:31.886Z,26.00
2022-09-28T13:59:29.993Z,26.63
2022-09-28T14:02:07.201Z,28.35
2022-09-28T14:04:54.287Z,28.23
2022-09-28T14:07:34.441Z,27.10
2022-09-28T14:10:21.158Z,27.20
2022-09-28T14:12:51.483Z,27.00
2022-09-28T14:15:31.484Z,25.67
2022-09-28T14:18:14.421Z,26.00
2022-09-28T14:20:47.942Z,25.45
2022-09-28T14:23:29.852Z,24.73
2022-09-28T14:26:15.052Z,25.50
2022-09-28T14:28:49.244Z,24.10
2022-09-28T14:31:25.560Z,23.85
2022-09-28T14:33:58.353Z,23.38
2022-09-28T14:36:56.548Z,22.48
2022-09-28T14:39:48.682Z,23.30
2022-09-28T14:42:18.410Z,22.48
2022-09-28T14:45:06.773Z,21.08
2022-09-28T14:47:38.028Z,23.33
2022-09-28T14:50:38.056Z,22.20
2022-09-28T14:53:06.650Z,22.73
2022-09-28T14:55:51.188Z,24.10
2022-09-28T14:58:27.645Z,20.30
2022-09-28T15:01:06.601Z,20.15
2022-09-28T15:03:34.558Z,20.67
2022-09-28T15:06:02.085Z,51.25
2022-09-28T15:08:38.721Z,19.95
2022-09-28T15:11:06.814Z,19.50
2022-09-28T15:13:34.309Z,21.13
2022-09-28T15:16:11.626Z,22.15
2022-09-28T15:19:04.632Z,22.38
2022-09-28T15:21:39.056Z,20.00
2022-09-28T15:24:28.977Z,21.83
2022-09-28T15:26:56.915Z,23.23
2022-09-28T15:29:27.296Z,20.73
2022-09-28T15:31:54.942Z,20.05
2022-09-28T15:34:48.752Z,22.27
2022-09-28T15:37:19.102Z,22.63
2022-09-28T15:39:48.341Z,86.28
2022-09-28T15:42:17.161Z,21.88
2022-09-28T15:45:26.815Z,22.55
2022-09-28T15:48:17.887Z,20.30
2022-09-28T15:51:03.933Z,18.48
2022-09-28T15:53:31.658Z,16.52
2022-09-28T15:56:01.319Z,17.42
2022-09-28T15:58:29.179Z,16.08
2022-09-28T16:01:25.419Z,17.17
2022-09-28T16:03:52.969Z,17.85
2022-09-28T16:06:20.763Z,18.40
2022-09-28T16:08:49.175Z,20.00
2022-09-28T16:11:28.006Z,19.48
2022-09-28T16:14:06.210Z,18.10
2022-09-28T16:16:42.149Z,18.10
2022-09-28T16:19:21.138Z,17.92
2022-09-28T16:21:48.762Z,18.17
2022-09-28T16:24:21.370Z,17.02
2022-09-28T16:26:49.417Z,17.58
2022-09-28T16:29:40.324Z,17.33
2022-09-28T16:32:26.680Z,16.55
2022-09-28T16:35:11.005Z,37.50
2022-09-28T16:37:42.834Z,16.40
2022-09-28T16:42:45.522Z,15.95
2022-09-28T16:45:20.662Z,15.65
2022-09-28T16:47:53.079Z,15.70
2022-09-28T16:50:21.335Z,17.05
2022-09-28T16:53:31.690Z,16.30
2022-09-28T16:55:59.910Z,15.77
2022-09-28T16:58:28.979Z,15.63
2022-09-28T17:00:56.734Z,16.08
2022-09-28T17:03:24.671Z,15.48
2022-09-28T17:05:52.883Z,14.80
2022-09-28T17:08:22.429Z,15.32
2022-09-28T17:13:41.110Z,16.58
2022-09-28T17:16:13.593Z,15.45
2022-09-28T17:18:41.367Z,16.63
2022-09-28T17:21:27.044Z,16.05
2022-09-28T17:23:54.859Z,17.25
2022-09-28T17:26:31.716Z,15.63
2022-09-28T17:28:59.744Z,16.00
2022-09-28T17:31:27.928Z,15.60
2022-09-28T17:33:55.485Z,15.73
2022-09-28T17:36:23.304Z,15.02
2022-09-28T17:39:06.596Z,16.35
2022-09-28T17:41:34.871Z,15.82
2022-09-28T17:44:03.187Z,15.60
2022-09-28T17:46:41.776Z,16.05
2022-09-28T17:49:10.381Z,14.48
2022-09-28T17:51:38.145Z,15.43
2022-09-28T17:54:08.259Z,15.20
2022-09-28T17:56:36.300Z,15.93
2022-09-28T17:59:05.661Z,15.82
2022-09-28T18:01:34.843Z,20.98
2022-09-28T18:04:03.807Z,18.08
2022-09-28T18:06:33.835Z,20.80
2022-09-28T18:09:03.234Z,19.60
2022-09-28T18:11:31.679Z,18.83
2022-09-28T18:13:59.161Z,14.90
2022-09-28T18:16:28.950Z,15.93
2022-09-28T18:18:57.601Z,14.93
2022-09-28T18:21:25.778Z,14.43
2022-09-28T18:23:53.687Z,15.70
2022-09-28T18:26:21.330Z,16.85
2022-09-28T18:28:49.285Z,14.30
2022-09-28T18:31:19.266Z,16.30
2022-09-28T18:36:35.985Z,19.13
2022-09-28T18:39:03.694Z,16.70
2022-09-28T18:41:31.304Z,15.27
2022-09-28T18:44:01.679Z,13.80
2022-09-28T18:46:29.765Z,14.30
2022-09-28T18:48:57.609Z,14.35
2022-09-28T18:51:25.506Z,14.00
2022-09-28T18:53:55.083Z,14.63
2022-09-28T18:56:22.619Z,14.32
2022-09-28T18:58:51.758Z,15.43
2022-09-28T19:01:35.470Z,14.48
2022-09-28T19:04:05.194Z,14.95
2022-09-28T19:06:34.399Z,14.00
2022-09-28T19:09:02.622Z,15.85
2022-09-28T19:11:30.317Z,13.57
2022-09-28T19:13:57.877Z,16.60
2022-09-28T19:16:29.608Z,14.88
2022-09-28T19:18:57.799Z,14.43
2022-09-28T19:21:25.607Z,16.33
2022-09-28T19:23:55.535Z,16.77
2022-09-28T19:26:25.034Z,14.95
2022-09-28T19:28:52.804Z,16.85
2022-09-28T19:31:20.340Z,17.23
2022-09-28T19:33:48.280Z,17.15
2022-09-28T19:36:18.452Z,13.90
2022-09-28T19:38:46.972Z,16.85
2022-09-28T19:41:42.829Z,16.27
2022-09-28T19:44:25.727Z,15.30
2022-09-28T19:47:07.603Z,14.90
2022-09-28T19:52:16.122Z,15.03
2022-09-28T19:54:57.885Z,17.45
2022-09-28T19:57:30.290Z,18.50
2022-09-28T20:00:01.971Z,16.98
2022-09-28T20:02:34.014Z,17.13
2022-09-28T20:05:01.673Z,15.10
2022-09-28T20:07:32.966Z,15.40
2022-09-28T20:10:01.181Z,14.70
2022-09-28T20:12:30.994Z,14.68
2022-09-28T20:14:58.627Z,15.32
2022-09-28T20:17:27.772Z,15.55
2022-09-28T20:19:55.351Z,16.25
2022-09-28T20:22:22.922Z,16.00
2022-09-28T20:24:50.476Z,14.98
2022-09-28T20:27:18.046Z,14.32
2022-09-28T20:29:45.543Z,16.42
2022-09-28T20:32:13.693Z,14.35
2022-09-28T20:34:41.317Z,14.77
2022-09-28T20:37:09.945Z,15.38
2022-09-28T20:39:40.444Z,16.00
2022-09-28T20:42:11.692Z,14.40
2022-09-28T20:44:40.077Z,15.63
2022-09-28T20:47:07.616Z,15.60
2022-09-28T20:49:35.279Z,15.75
2022-09-28T20:52:02.912Z,13.68
2022-09-28T20:54:31.170Z,15.95
2022-09-28T20:56:59.031Z,14.82
2022-09-28T20:59:27.856Z,14.65
2022-09-28T21:01:56.041Z,15.38
2022-09-28T21:04:24.333Z,14.40
2022-09-28T21:06:52.274Z,13.93
2022-09-28T21:09:19.823Z,13.98
2022-09-28T21:11:48.231Z,14.90
2022-09-28T21:14:16.019Z,14.45
2022-09-28T21:16:45.065Z,13.27
2022-09-28T21:19:12.654Z,14.48
2022-09-28T21:21:40.953Z,14.35
2022-09-28T21:24:08.481Z,14.50
2022-09-28T21:26:37.094Z,14.98
2022-09-28T21:29:11.124Z,14.13
2022-09-28T21:31:45.817Z,13.90
2022-09-28T21:34:14.552Z,14.05
2022-09-28T21:36:43.533Z,15.05
2022-09-28T21:39:11.470Z,14.32
2022-09-28T21:41:39.409Z,14.20
2022-09-28T21:44:08.619Z,13.48
2022-09-28T21:46:36.948Z,15.18
2022-09-28T21:49:06.490Z,16.90
2022-09-28T21:51:35.306Z,19.50
2022-09-28T21:54:02.856Z,19.42
2022-09-28T21:56:33.496Z,19.75
2022-09-28T21:59:01.470Z,19.88
2022-09-28T22:01:29.541Z,17.58
2022-09-28T22:03:57.333Z,18.58
2022-09-28T22:06:28.119Z,16.83
2022-09-28T22:08:56.957Z,16.45
2022-09-28T22:11:26.377Z,16.55
2022-09-28T22:13:58.442Z,16.10
2022-09-28T22:16:28.560Z,15.32
2022-09-28T22:18:57.021Z,18.25
2022-09-28T22:21:26.388Z,13.50
2022-09-28T22:23:53.930Z,17.65
2022-09-28T22:26:41.396Z,16.42
2022-09-28T22:29:09.345Z,19.67
2022-09-28T22:31:39.154Z,20.20
2022-09-28T22:34:08.326Z,21.15
2022-09-28T22:36:36.730Z,23.05
2022-09-28T22:39:04.684Z,22.92
2022-09-28T22:41:32.511Z,24.38
2022-09-28T22:44:00.253Z,24.55
2022-09-28T22:46:28.846Z,24.35
2022-09-28T22:48:57.630Z,22.10
2022-09-28T22:51:26.391Z,21.20
2022-09-28T22:53:53.981Z,22.80
2022-09-28T22:56:21.497Z,27.10
2022-09-28T22:58:49.225Z,28.65
2022-09-28T23:01:18.729Z,26.25
2022-09-28T23:03:46.566Z,27.15
2022-09-28T23:06:17.094Z,27.60
2022-09-28T23:08:45.488Z,28.05
2022-09-28T23:11:13.159Z,27.20
2022-09-28T23:13:43.451Z,28.42
2022-09-28T23:16:11.912Z,29.52
2022-09-28T23:18:42.264Z,28.90
2022-09-28T23:21:15.684Z,30.88
2022-09-28T23:23:44.025Z,30.50
2022-09-28T23:26:19.053Z,29.95
2022-09-28T23:28:47.089Z,28.42
2022-09-28T23:31:18.874Z,27.45
2022-09-28T23:33:46.700Z,25.48
2022-09-28T23:36:14.910Z,27.35
2022-09-28T23:38:42.826Z,27.15
2022-09-28T23:41:10.593Z,28.35
2022-09-28T23:43:38.439Z,27.98
2022-09-28T23:46:06.250Z,27.00
2022-09-28T23:48:34.080Z,25.27
2022-09-28T23:51:01.753Z,27.23
2022-09-28T23:53:29.770Z,25.60
2022-09-28T23:55:57.249Z,26.38
2022-09-28T23:58:25.843Z,27.10
