createdAt,value
2024-01-12T00:01:51.255Z,-4.06
2024-01-12T00:04:17.858Z,-4.02
2024-01-12T00:06:44.458Z,-4.08
2024-01-12T00:09:12.874Z,-4.13
2024-01-12T00:11:39.427Z,-4.18
2024-01-12T00:14:06.025Z,-4.22
2024-01-12T00:16:32.416Z,-4.29
2024-01-12T00:18:58.914Z,-4.32
2024-01-12T00:21:25.522Z,-4.32
2024-01-12T00:23:52.339Z,-4.33
2024-01-12T00:26:18.938Z,-4.34
2024-01-12T00:28:45.400Z,-4.35
2024-01-12T00:31:12.076Z,-4.36
2024-01-12T00:33:38.650Z,-4.40
2024-01-12T00:36:05.454Z,-4.41
2024-01-12T00:38:32.094Z,-4.40
2024-01-12T00:40:59.081Z,-4.40
2024-01-12T00:43:25.537Z,-4.38
2024-01-12T00:45:53.250Z,-4.37
2024-01-12T00:48:19.875Z,-4.32
2024-01-12T00:50:49.176Z,-4.28
2024-01-12T00:53:15.714Z,-4.28
2024-01-12T00:55:42.341Z,-4.28
2024-01-12T00:58:08.891Z,-4.27
2024-01-12T01:00:35.408Z,-4.30
2024-01-12T01:03:05.119Z,-4.26
2024-01-12T01:05:32.001Z,-4.27
2024-01-12T01:07:58.653Z,-4.31
2024-01-12T01:10:25.073Z,-4.35
2024-01-12T01:12:51.732Z,-4.36
2024-01-12T01:15:18.351Z,-4.39
2024-01-12T01:17:44.855Z,-4.38
2024-01-12T01:20:13.007Z,-4.41
2024-01-12T01:22:39.485Z,-4.41
2024-01-12T01:25:07.590Z,-4.45
2024-01-12T01:27:34.133Z,-4.47
2024-01-12T01:30:01.408Z,-4.46
2024-01-12T01:32:28.281Z,-4.48
2024-01-12T01:34:54.992Z,-4.48
2024-01-12T01:37:21.532Z,-4.48
2024-01-12T01:39:48.063Z,-4.53
2024-01-12T01:42:14.513Z,-4.62
2024-01-12T01:44:40.959Z,-4.59
2024-01-12T01:47:07.768Z,-4.56
2024-01-12T01:49:35.423Z,-4.58
2024-01-12T01:52:02.314Z,-4.58
2024-01-12T01:54:29.452Z,-4.58
2024-01-12T01:56:57.203Z,-4.61
2024-01-12T01:59:23.875Z,-4.63
2024-01-12T02:01:50.308Z,-4.63
2024-01-12T02:04:17.390Z,-4.65
2024-01-12T02:06:46.822Z,-4.68
2024-01-12T02:09:13.497Z,-4.71
2024-01-12T02:11:40.042Z,-4.73
2024-01-12T02:14:08.505Z,-4.75
2024-01-12T02:16:36.095Z,-4.82
2024-01-12T02:19:02.654Z,-4.84
2024-01-12T02:21:30.397Z,-4.82
2024-01-12T02:23:56.937Z,-4.83
2024-01-12T02:26:24.149Z,-4.85
2024-01-12T02:28:50.786Z,-4.81
2024-01-12T02:31:17.566Z,-4.81
2024-01-12T02:33:44.387Z,-4.83
2024-01-12T02:36:10.812Z,-4.87
2024-01-12T02:38:37.459Z,-4.89
2024-01-12T02:41:03.996Z,-4.93
2024-01-12T02:43:30.420Z,-4.95
2024-01-12T02:45:57.095Z,-4.88
2024-01-12T02:48:23.618Z,-4.92
2024-01-12T02:50:50.529Z,-4.93
2024-01-12T02:53:18.490Z,-4.93
2024-01-12T02:55:44.959Z,-4.93
2024-01-12T02:58:11.361Z,-4.95
2024-01-12T03:00:38.087Z,-5.00
2024-01-12T03:03:04.763Z,-5.03
2024-01-12T03:05:32.623Z,-5.08
2024-01-12T03:07:59.261Z,-5.00
2024-01-12T03:10:25.684Z,-4.98
2024-01-12T03:12:52.407Z,-5.02
2024-01-12T03:15:19.241Z,-5.05
2024-01-12T03:17:45.773Z,-5.07
2024-01-12T03:20:12.506Z,-5.06
2024-01-12T03:22:39.018Z,-5.04
2024-01-12T03:25:05.792Z,-5.01
2024-01-12T03:27:34.711Z,-5.06
2024-01-12T03:30:01.248Z,-5.11
2024-01-12T03:32:28.010Z,-5.10
2024-01-12T03:34:54.936Z,-5.12
2024-01-12T03:37:21.402Z,-5.14
2024-01-12T03:39:47.846Z,-5.18
2024-01-12T03:42:14.323Z,-5.18
2024-01-12T03:44:41.110Z,-5.19
2024-01-12T03:47:07.702Z,-5.24
2024-01-12T03:49:34.666Z,-5.27
2024-01-12T03:52:14.568Z,-5.27
2024-01-12T03:54:42.744Z,-5.31
2024-01-12T03:57:09.350Z,-5.31
2024-01-12T03:59:35.934Z,-5.27
2024-01-12T04:02:02.442Z,-5.32
2024-01-12T04:04:28.989Z,-5.27
2024-01-12T04:06:55.514Z,-5.27
2024-01-12T04:09:22.120Z,-5.25
2024-01-12T04:11:48.974Z,-5.27
2024-01-12T04:14:15.742Z,-5.23
2024-01-12T04:16:42.456Z,-5.27
2024-01-12T04:19:08.964Z,-5.28
2024-01-12T04:21:35.500Z,-5.27
2024-01-12T04:24:02.219Z,-5.29
2024-01-12T04:26:28.973Z,-5.33
2024-01-12T04:28:55.791Z,-5.34
2024-01-12T04:31:22.275Z,-5.36
2024-01-12T04:33:48.867Z,-5.38
2024-01-12T04:36:15.420Z,-5.45
2024-01-12T04:38:41.901Z,-5.45
2024-01-12T04:41:08.408Z,-5.40
2024-01-12T04:43:34.892Z,-5.41
2024-01-12T04:46:01.361Z,-5.36
2024-01-12T04:48:27.940Z,-5.37
2024-01-12T04:50:54.664Z,-5.37
2024-01-12T04:53:22.135Z,-5.38
2024-01-12T04:55:50.396Z,-5.37
2024-01-12T04:58:16.893Z,-5.39
2024-01-12T05:00:43.509Z,-5.38
2024-01-12T05:03:11.215Z,-5.42
2024-01-12T05:05:39.770Z,-5.45
2024-01-12T05:08:06.499Z,-5.47
2024-01-12T05:10:33.186Z,-5.50
2024-01-12T05:13:01.663Z,-5.47
2024-01-12T05:15:28.094Z,-5.46
2024-01-12T05:17:54.641Z,-5.44
2024-01-12T05:20:22.663Z,-5.45
2024-01-12T05:22:49.190Z,-5.43
2024-01-12T05:25:15.759Z,-5.39
2024-01-12T05:27:42.272Z,-5.45
2024-01-12T05:30:09.116Z,-5.47
2024-01-12T05:32:35.947Z,-5.50
2024-01-12T05:35:02.661Z,-5.53
2024-01-12T05:37:29.114Z,-5.56
2024-01-12T05:39:55.703Z,-5.62
2024-01-12T05:42:22.128Z,-5.67
2024-01-12T05:44:48.765Z,-5.68
2024-01-12T05:47:15.527Z,-5.71
2024-01-12T05:49:42.371Z,-5.76
2024-01-12T05:52:08.832Z,-5.70
2024-01-12T05:54:35.296Z,-5.59
2024-01-12T05:57:01.879Z,-5.56
2024-01-12T05:59:28.484Z,-5.43
2024-01-12T06:01:55.556Z,-5.45
2024-01-12T06:04:22.202Z,-5.45
2024-01-12T06:06:49.690Z,-5.45
2024-01-12T06:09:16.482Z,-5.41
2024-01-12T06:11:44.194Z,-5.45
2024-01-12T06:14:11.371Z,-5.44
2024-01-12T06:16:38.173Z,-5.47
2024-01-12T06:19:04.819Z,-5.48
2024-01-12T06:21:31.496Z,-5.47
2024-01-12T06:23:57.986Z,-5.47
2024-01-12T06:26:24.857Z,-5.48
2024-01-12T06:28:51.254Z,-5.52
2024-01-12T06:31:17.737Z,-5.54
2024-01-12T06:33:44.553Z,-5.55
2024-01-12T06:36:11.161Z,-5.59
2024-01-12T06:38:37.840Z,-5.60
2024-01-12T06:41:04.395Z,-5.64
2024-01-12T06:43:30.939Z,-5.56
2024-01-12T06:45:57.446Z,-5.58
2024-01-12T06:48:23.983Z,-5.62
2024-01-12T06:50:50.794Z,-5.65
2024-01-12T06:53:17.367Z,-5.66
2024-01-12T06:55:43.986Z,-5.66
2024-01-12T06:58:10.485Z,-5.69
2024-01-12T07:00:37.241Z,-5.70
2024-01-12T07:03:04.125Z,-5.70
2024-01-12T07:05:30.746Z,-5.72
2024-01-12T07:07:57.214Z,-5.72
2024-01-12T07:10:23.937Z,-5.74
2024-01-12T07:12:53.305Z,-5.78
2024-01-12T07:15:21.313Z,-5.76
2024-01-12T07:17:50.479Z,-5.79
2024-01-12T07:20:18.598Z,-5.80
2024-01-12T07:22:46.203Z,-5.80
2024-01-12T07:25:12.856Z,-5.75
2024-01-12T07:27:39.328Z,-5.77
2024-01-12T07:30:06.757Z,-5.76
2024-01-12T07:32:35.769Z,-5.73
2024-01-12T07:35:02.636Z,-5.66
2024-01-12T07:37:29.175Z,-5.61
2024-01-12T07:39:55.671Z,-5.60
2024-01-12T07:42:22.108Z,-5.58
2024-01-12T07:44:48.688Z,-5.52
2024-01-12T07:47:15.489Z,-5.44
2024-01-12T07:49:42.162Z,-5.27
2024-01-12T07:52:09.810Z,-5.23
2024-01-12T07:54:37.941Z,-4.94
2024-01-12T07:57:04.590Z,-4.50
2024-01-12T07:59:31.146Z,-3.99
2024-01-12T08:01:57.837Z,-3.59
2024-01-12T08:04:24.382Z,-3.24
2024-01-12T08:06:51.042Z,-2.90
2024-01-12T08:09:17.577Z,-2.55
2024-01-12T08:11:44.386Z,-2.10
2024-01-12T08:14:11.078Z,-1.80
2024-01-12T08:16:37.554Z,-1.82
2024-01-12T08:19:04.170Z,-1.58
2024-01-12T08:21:41.101Z,-1.30
2024-01-12T08:24:15.401Z,-1.19
2024-01-12T08:26:41.934Z,-1.16
2024-01-12T08:29:08.348Z,-1.09
2024-01-12T08:31:34.835Z,-0.90
2024-01-12T08:34:01.714Z,-0.80
2024-01-12T08:36:28.281Z,-0.59
2024-01-12T08:38:54.845Z,-0.19
2024-01-12T08:41:21.581Z,-0.05
2024-01-12T08:43:48.080Z,0.41
2024-01-12T08:46:14.553Z,0.75
2024-01-12T08:48:43.068Z,1.46
2024-01-12T08:51:11.412Z,1.92
2024-01-12T08:53:38.213Z,2.38
2024-01-12T08:56:06.538Z,2.96
2024-01-12T08:58:34.851Z,3.23
2024-01-12T09:01:02.451Z,3.55
2024-01-12T09:03:29.165Z,4.04
2024-01-12T09:05:55.866Z,3.77
2024-01-12T09:08:22.364Z,4.07
2024-01-12T09:10:48.871Z,4.22
2024-01-12T09:13:15.499Z,4.02
2024-01-12T09:15:42.091Z,4.07
2024-01-12T09:18:09.513Z,4.03
2024-01-12T09:20:37.660Z,3.86
2024-01-12T09:23:04.554Z,3.72
2024-01-12T09:25:32.290Z,3.59
2024-01-12T09:27:58.884Z,3.50
2024-01-12T09:30:25.556Z,3.33
2024-01-12T09:32:52.195Z,2.98
2024-01-12T09:35:18.857Z,2.62
2024-01-12T09:37:45.389Z,2.39
2024-01-12T09:40:12.676Z,2.06
2024-01-12T09:42:43.197Z,1.96
2024-01-12T09:45:19.242Z,1.84
2024-01-12T09:47:49.607Z,2.03
2024-01-12T09:50:17.345Z,1.99
2024-01-12T09:52:43.973Z,2.23
2024-01-12T09:55:10.761Z,2.15
2024-01-12T09:57:39.485Z,1.89
2024-01-12T10:00:10.009Z,1.67
2024-01-12T10:02:36.686Z,1.76
2024-01-12T10:05:03.168Z,1.76
2024-01-12T10:07:29.882Z,1.80
2024-01-12T10:09:56.264Z,1.93
2024-01-12T10:12:22.900Z,2.07
2024-01-12T10:14:59.831Z,1.91
2024-01-12T10:17:26.367Z,1.56
2024-01-12T10:19:52.901Z,1.44
2024-01-12T10:22:19.534Z,1.55
2024-01-12T10:24:46.249Z,1.29
2024-01-12T10:27:14.088Z,1.58
2024-01-12T10:29:40.592Z,1.47
2024-01-12T10:32:07.680Z,1.79
2024-01-12T10:34:35.422Z,1.71
2024-01-12T10:37:03.241Z,1.80
2024-01-12T10:39:35.302Z,2.08
2024-01-12T10:42:03.094Z,2.42
2024-01-12T10:44:36.130Z,2.52
2024-01-12T10:47:07.053Z,2.68
2024-01-12T10:50:05.681Z,2.65
2024-01-12T10:53:11.055Z,2.94
2024-01-12T10:55:38.923Z,2.91
2024-01-12T10:58:06.626Z,2.90
2024-01-12T11:00:33.743Z,3.09
2024-01-12T11:03:01.706Z,3.05
2024-01-12T11:05:29.368Z,2.92
2024-01-12T11:08:00.591Z,2.95
2024-01-12T11:10:28.989Z,2.98
2024-01-12T11:12:59.332Z,3.15
2024-01-12T11:15:27.453Z,3.42
2024-01-12T11:17:55.000Z,3.67
2024-01-12T11:20:22.130Z,3.65
2024-01-12T11:22:50.042Z,3.69
2024-01-12T11:25:19.495Z,3.77
2024-01-12T11:27:51.059Z,3.83
2024-01-12T11:30:19.772Z,4.08
2024-01-12T11:32:47.596Z,3.94
2024-01-12T11:35:21.576Z,4.25
2024-01-12T11:38:01.161Z,4.41
2024-01-12T11:40:28.839Z,4.46
2024-01-12T11:42:56.016Z,4.79
2024-01-12T11:45:22.816Z,5.05
2024-01-12T11:47:49.363Z,4.63
2024-01-12T11:50:17.204Z,4.69
2024-01-12T11:52:44.010Z,4.75
2024-01-12T11:55:11.747Z,4.87
2024-01-12T11:57:39.281Z,5.17
2024-01-12T12:00:07.538Z,5.14
2024-01-12T12:02:36.410Z,5.13
2024-01-12T12:05:13.018Z,4.93
2024-01-12T12:07:41.863Z,4.77
2024-01-12T12:10:10.745Z,4.85
2024-01-12T12:12:38.632Z,4.88
2024-01-12T12:15:06.383Z,4.94
2024-01-12T12:17:37.284Z,4.84
2024-01-12T12:20:12.166Z,4.64
2024-01-12T12:22:43.531Z,4.81
2024-01-12T12:25:10.958Z,5.02
2024-01-12T12:27:42.067Z,4.87
2024-01-12T12:30:11.959Z,4.63
2024-01-12T12:32:41.530Z,4.64
2024-01-12T12:35:15.225Z,4.84
2024-01-12T12:37:45.651Z,5.11
2024-01-12T12:40:12.820Z,5.17
2024-01-12T12:42:40.450Z,5.21
2024-01-12T12:45:08.078Z,5.27
2024-01-12T12:47:35.405Z,5.25
2024-01-12T12:50:02.493Z,5.14
2024-01-12T12:52:31.772Z,5.10
2024-01-12T12:54:58.357Z,5.05
2024-01-12T12:57:24.771Z,5.09
2024-01-12T12:59:51.760Z,5.17
2024-01-12T13:02:18.150Z,5.16
2024-01-12T13:04:44.573Z,5.01
2024-01-12T13:07:11.104Z,5.05
2024-01-12T13:09:38.056Z,4.72
2024-01-12T13:12:05.328Z,4.83
2024-01-12T13:14:32.446Z,4.80
2024-01-12T13:16:59.414Z,4.77
2024-01-12T13:19:27.093Z,4.74
2024-01-12T13:21:54.607Z,4.76
2024-01-12T13:24:21.148Z,4.73
2024-01-12T13:26:47.845Z,4.64
2024-01-12T13:29:14.281Z,4.43
2024-01-12T13:31:43.836Z,4.27
2024-01-12T13:34:12.592Z,4.44
2024-01-12T13:36:41.789Z,4.39
2024-01-12T13:39:08.994Z,4.19
2024-01-12T13:41:35.880Z,4.20
2024-01-12T13:44:04.074Z,4.08
2024-01-12T13:46:30.648Z,3.96
2024-01-12T13:48:57.760Z,3.67
2024-01-12T13:51:24.638Z,3.80
2024-01-12T13:53:51.745Z,3.62
2024-01-12T13:56:18.150Z,3.40
2024-01-12T13:58:46.547Z,3.63
2024-01-12T14:01:15.377Z,3.46
2024-01-12T14:03:42.804Z,3.40
2024-01-12T14:06:10.415Z,3.25
2024-01-12T14:08:38.262Z,3.15
2024-01-12T14:11:04.883Z,3.14
2024-01-12T14:13:31.823Z,2.93
2024-01-12T14:15:59.075Z,3.00
2024-01-12T14:18:25.644Z,2.89
2024-01-12T14:20:54.138Z,2.93
2024-01-12T14:23:20.870Z,2.85
2024-01-12T14:25:47.685Z,2.83
2024-01-12T14:28:23.206Z,2.83
2024-01-12T14:30:55.672Z,2.74
2024-01-12T14:33:22.374Z,2.68
2024-01-12T14:35:49.172Z,2.71
2024-01-12T14:38:15.698Z,2.55
2024-01-12T14:40:42.318Z,2.48
2024-01-12T14:43:08.767Z,2.44
2024-01-12T14:45:35.264Z,2.48
2024-01-12T14:48:08.793Z,2.42
2024-01-12T14:50:37.758Z,2.39
2024-01-12T14:53:04.575Z,2.46
2024-01-12T14:55:31.214Z,2.26
2024-01-12T14:57:57.659Z,2.21
2024-01-12T15:00:25.788Z,2.26
2024-01-12T15:02:52.512Z,2.21
2024-01-12T15:05:19.010Z,2.15
2024-01-12T15:07:46.210Z,2.10
2024-01-12T15:10:12.759Z,2.08
2024-01-12T15:12:40.732Z,2.02
2024-01-12T15:15:07.641Z,1.89
2024-01-12T15:17:34.437Z,1.76
2024-01-12T15:20:01.175Z,1.61
2024-01-12T15:22:27.660Z,1.49
2024-01-12T15:24:54.422Z,1.53
2024-01-12T15:27:21.588Z,1.56
2024-01-12T15:29:48.083Z,1.47
2024-01-12T15:32:14.577Z,1.40
2024-01-12T15:34:41.316Z,1.42
2024-01-12T15:37:08.033Z,1.40
2024-01-12T15:39:34.548Z,1.39
2024-01-12T15:42:01.075Z,1.31
2024-01-12T15:44:27.512Z,1.19
2024-01-12T15:46:54.013Z,1.14
2024-01-12T15:49:20.709Z,1.12
2024-01-12T15:51:48.502Z,1.02
2024-01-12T15:54:15.385Z,1.00
2024-01-12T15:56:42.197Z,0.89
2024-01-12T15:59:08.943Z,0.78
2024-01-12T16:01:35.357Z,0.74
2024-01-12T16:04:01.911Z,0.70
2024-01-12T16:06:28.613Z,0.65
2024-01-12T16:08:56.299Z,0.54
2024-01-12T16:11:23.550Z,0.53
2024-01-12T16:13:50.151Z,0.49
2024-01-12T16:16:16.630Z,0.45
2024-01-12T16:18:43.430Z,0.41
2024-01-12T16:21:10.953Z,0.30
2024-01-12T16:23:40.516Z,0.23
2024-01-12T16:26:07.662Z,0.16
2024-01-12T16:28:34.119Z,0.22
2024-01-12T16:31:00.900Z,0.22
2024-01-12T16:33:28.890Z,0.19
2024-01-12T16:35:55.504Z,0.14
2024-01-12T16:38:21.993Z,0.11
2024-01-12T16:40:48.458Z,0.07
2024-01-12T16:43:14.883Z,0.04
2024-01-12T16:45:41.291Z,-0.02
2024-01-12T16:48:08.191Z,-0.07
2024-01-12T16:50:34.820Z,-0.13
2024-01-12T16:53:01.260Z,-0.20
2024-01-12T16:55:28.101Z,-0.30
2024-01-12T16:57:54.591Z,-0.34
2024-01-12T17:00:21.498Z,-0.38
2024-01-12T17:02:48.150Z,-0.42
2024-01-12T17:05:14.782Z,-0.48
2024-01-12T17:07:41.296Z,-0.48
2024-01-12T17:10:09.243Z,-0.52
2024-01-12T17:12:36.563Z,-0.55
2024-01-12T17:15:03.577Z,-0.56
2024-01-12T17:17:31.354Z,-0.66
2024-01-12T17:19:58.717Z,-0.67
2024-01-12T17:22:25.574Z,-0.72
2024-01-12T17:24:53.415Z,-0.71
2024-01-12T17:27:20.082Z,-0.74
2024-01-12T17:29:47.541Z,-0.80
2024-01-12T17:32:14.169Z,-0.86
2024-01-12T17:34:41.025Z,-0.89
2024-01-12T17:37:07.665Z,-0.93
2024-01-12T17:39:34.651Z,-0.94
2024-01-12T17:42:01.205Z,-0.92
2024-01-12T17:44:27.762Z,-0.97
2024-01-12T17:46:54.212Z,-1.01
2024-01-12T17:49:22.098Z,-0.99
2024-01-12T17:51:49.277Z,-0.99
2024-01-12T17:54:15.932Z,-1.05
2024-01-12T17:56:42.519Z,-1.05
2024-01-12T17:59:10.594Z,-1.10
2024-01-12T18:01:37.018Z,-1.10
2024-01-12T18:04:03.819Z,-1.17
2024-01-12T18:06:30.881Z,-1.14
2024-01-12T18:08:59.249Z,-1.22
2024-01-12T18:11:25.843Z,-1.26
2024-01-12T18:13:52.314Z,-1.24
2024-01-12T18:16:18.935Z,-1.27
2024-01-12T18:18:45.686Z,-1.30
2024-01-12T18:21:13.482Z,-1.36
2024-01-12T18:23:40.282Z,-1.38
2024-01-12T18:26:06.741Z,-1.49
2024-01-12T18:28:33.192Z,-1.45
2024-01-12T18:30:59.657Z,-1.51
2024-01-12T18:33:26.281Z,-1.57
2024-01-12T18:35:52.924Z,-1.60
2024-01-12T18:38:19.504Z,-1.75
2024-01-12T18:40:47.201Z,-1.72
2024-01-12T18:43:13.857Z,-1.89
2024-01-12T18:45:41.167Z,-2.02
2024-01-12T18:48:07.838Z,-2.11
2024-01-12T18:50:34.356Z,-2.12
2024-01-12T18:53:00.936Z,-2.09
2024-01-12T18:55:27.347Z,-2.07
2024-01-12T18:57:55.007Z,-2.13
2024-01-12T19:00:21.913Z,-2.22
2024-01-12T19:02:48.740Z,-2.27
2024-01-12T19:05:15.261Z,-2.25
2024-01-12T19:07:41.663Z,-2.26
2024-01-12T19:10:09.195Z,-2.26
2024-01-12T19:12:35.948Z,-2.26
2024-01-12T19:15:02.627Z,-2.18
2024-01-12T19:17:29.558Z,-2.15
2024-01-12T19:19:57.863Z,-2.25
2024-01-12T19:22:24.441Z,-2.13
2024-01-12T19:24:51.039Z,-2.09
2024-01-12T19:27:17.611Z,-2.06
2024-01-12T19:29:46.933Z,-1.80
2024-01-12T19:32:14.553Z,-1.99
2024-01-12T19:34:42.001Z,-1.82
2024-01-12T19:37:08.642Z,-1.75
2024-01-12T19:39:35.481Z,-1.77
2024-01-12T19:42:02.061Z,-1.72
2024-01-12T19:44:28.687Z,-1.70
2024-01-12T19:46:55.274Z,-1.64
2024-01-12T19:49:21.837Z,-1.70
2024-01-12T19:51:48.341Z,-1.53
2024-01-12T19:54:14.786Z,-1.64
2024-01-12T19:56:41.252Z,-1.59
2024-01-12T19:59:07.845Z,-1.53
2024-01-12T20:01:34.245Z,-1.50
2024-01-12T20:04:01.793Z,-1.51
2024-01-12T20:06:28.690Z,-1.37
2024-01-12T20:08:55.303Z,-1.57
2024-01-12T20:11:21.921Z,-1.59
2024-01-12T20:13:48.384Z,-1.47
2024-01-12T20:16:15.993Z,-1.41
2024-01-12T20:18:42.804Z,-1.40
2024-01-12T20:21:12.835Z,-1.44
2024-01-12T20:23:39.635Z,-1.53
2024-01-12T20:26:06.904Z,-1.47
2024-01-12T20:28:34.025Z,-1.41
2024-01-12T20:31:00.652Z,-1.42
2024-01-12T20:33:27.223Z,-1.43
2024-01-12T20:35:53.756Z,-1.41
2024-01-12T20:38:20.204Z,-1.44
2024-01-12T20:40:46.673Z,-1.42
2024-01-12T20:43:13.110Z,-1.28
2024-01-12T20:45:41.257Z,-1.30
2024-01-12T20:48:09.045Z,-1.30
2024-01-12T20:50:35.513Z,-1.36
2024-01-12T20:53:01.956Z,-1.44
2024-01-12T20:55:28.502Z,-1.50
2024-01-12T20:57:54.982Z,-1.53
2024-01-12T21:00:21.675Z,-1.59
2024-01-12T21:02:48.267Z,-1.60
2024-01-12T21:05:15.809Z,-1.59
2024-01-12T21:07:42.332Z,-1.64
2024-01-12T21:10:09.457Z,-1.60
2024-01-12T21:12:37.344Z,-1.50
2024-01-12T21:15:04.606Z,-1.38
2024-01-12T21:17:31.139Z,-1.35
2024-01-12T21:19:57.955Z,-1.42
2024-01-12T21:22:30.189Z,-1.46
2024-01-12T21:25:05.268Z,-1.52
2024-01-12T21:27:34.826Z,-1.32
2024-01-12T21:30:01.423Z,-1.35
2024-01-12T21:32:29.330Z,-1.36
2024-01-12T21:34:55.990Z,-1.58
2024-01-12T21:37:22.535Z,-1.59
2024-01-12T21:39:49.237Z,-1.50
2024-01-12T21:42:15.849Z,-1.43
2024-01-12T21:44:46.184Z,-1.41
2024-01-12T21:47:14.368Z,-1.43
2024-01-12T21:49:40.911Z,-1.43
2024-01-12T21:52:07.554Z,-1.48
2024-01-12T21:54:34.548Z,-1.50
2024-01-12T21:57:01.457Z,-1.39
2024-01-12T21:59:28.087Z,-1.46
2024-01-12T22:01:54.657Z,-1.46
2024-01-12T22:04:21.153Z,-1.68
2024-01-12T22:06:48.620Z,-1.76
2024-01-12T22:09:15.357Z,-1.65
2024-01-12T22:11:43.867Z,-1.65
2024-01-12T22:14:10.467Z,-1.53
2024-01-12T22:16:36.990Z,-1.55
2024-01-12T22:19:04.723Z,-1.57
2024-01-12T22:21:36.072Z,-1.60
2024-01-12T22:24:08.935Z,-1.54
2024-01-12T22:26:35.712Z,-1.45
2024-01-12T22:29:02.211Z,-1.45
2024-01-12T22:31:28.649Z,-1.46
2024-01-12T22:33:55.204Z,-1.42
2024-01-12T22:36:21.786Z,-1.48
2024-01-12T22:38:48.299Z,-1.48
2024-01-12T22:41:14.785Z,-1.46
2024-01-12T22:43:41.542Z,-1.43
2024-01-12T22:46:08.164Z,-1.40
2024-01-12T22:48:34.754Z,-1.45
2024-01-12T22:51:01.416Z,-1.41
2024-01-12T22:53:28.110Z,-1.43
2024-01-12T22:55:54.753Z,-1.47
2024-01-12T22:58:21.238Z,-1.44
2024-01-12T23:00:48.691Z,-1.37
2024-01-12T23:03:15.870Z,-1.19
2024-01-12T23:05:43.839Z,-1.23
2024-01-12T23:08:10.557Z,-1.30
2024-01-12T23:10:37.071Z,-1.25
2024-01-12T23:13:03.515Z,-1.23
2024-01-12T23:15:29.980Z,-1.23
2024-01-12T23:17:56.585Z,-1.32
2024-01-12T23:20:23.413Z,-1.26
2024-01-12T23:22:50.089Z,-1.22
2024-01-12T23:25:16.637Z,-1.26
2024-01-12T23:27:44.431Z,-1.31
2024-01-12T23:30:11.431Z,-1.28
2024-01-12T23:32:38.418Z,-1.22
2024-01-12T23:35:06.563Z,-1.36
2024-01-12T23:37:33.224Z,-1.34
2024-01-12T23:40:00.292Z,-1.38
2024-01-12T23:42:26.735Z,-1.37
2024-01-12T23:44:53.221Z,-1.26
2024-01-12T23:47:19.791Z,-1.13
2024-01-12T23:49:46.441Z,-1.29
2024-01-12T23:52:13.054Z,-1.24
2024-01-12T23:54:39.617Z,-1.28
2024-01-12T23:57:06.183Z,-1.23
2024-01-12T23:59:32.882Z,-1.17
