createdAt,value
2017-09-09T00:00:54.650Z,0
2017-09-09T00:02:06.907Z,0
2017-09-09T00:03:19.143Z,0
2017-09-09T00:04:31.745Z,0
2017-09-09T00:05:44.032Z,0
2017-09-09T00:06:55.728Z,0
2017-09-09T00:08:07.392Z,0
2017-09-09T00:09:19.614Z,0
2017-09-09T00:10:31.600Z,0
2017-09-09T00:11:44.286Z,0
2017-09-09T00:12:56.914Z,0
2017-09-09T00:14:08.872Z,0
2017-09-09T00:15:21.179Z,0
2017-09-09T00:16:33.440Z,0
2017-09-09T00:17:45.392Z,0
2017-09-09T00:18:57.679Z,0
2017-09-09T00:20:10.511Z,0
2017-09-09T00:21:23.144Z,0
2017-09-09T00:22:35.766Z,0
2017-09-09T00:23:48.336Z,0
2017-09-09T00:25:00.631Z,0
2017-09-09T00:26:12.920Z,0
2017-09-09T00:27:25.534Z,0
2017-09-09T00:28:37.212Z,0
2017-09-09T00:29:49.771Z,0
2017-09-09T00:31:02.040Z,0
2017-09-09T00:32:14.612Z,0
2017-09-09T00:33:26.938Z,0
2017-09-09T00:34:39.503Z,0
2017-09-09T00:35:52.111Z,0
2017-09-09T00:37:04.363Z,0
2017-09-09T00:38:16.942Z,0
2017-09-09T00:39:29.540Z,0
2017-09-09T00:40:42.193Z,0
2017-09-09T00:41:54.447Z,0
2017-09-09T00:43:06.745Z,0
2017-09-09T00:44:19.361Z,0
2017-09-09T00:45:32.008Z,0
2017-09-09T00:46:44.598Z,0
2017-09-09T00:47:56.891Z,0
2017-09-09T00:49:09.476Z,0
2017-09-09T00:50:22.064Z,0
2017-09-09T00:51:34.712Z,0
2017-09-09T00:52:46.905Z,0
2017-09-09T00:53:59.188Z,0
2017-09-09T00:55:11.772Z,0
2017-09-09T00:56:24.280Z,0
2017-09-09T00:57:36.515Z,0
2017-09-09T00:58:49.066Z,0
2017-09-09T01:00:01.006Z,0
2017-09-09T01:01:12.682Z,0
2017-09-09T01:02:25.339Z,0
2017-09-09T01:03:38.218Z,0
2017-09-09T01:04:50.823Z,0
2017-09-09T01:06:03.358Z,0
2017-09-09T01:07:15.636Z,0
2017-09-09T01:08:27.949Z,0
2017-09-09T01:09:40.200Z,0
2017-09-09T01:10:52.446Z,0
2017-09-09T01:12:04.723Z,0
2017-09-09T01:13:16.657Z,0
2017-09-09T01:14:29.179Z,0
2017-09-09T01:15:40.830Z,0
2017-09-09T01:16:53.491Z,0
2017-09-09T01:18:06.090Z,0
2017-09-09T01:19:18.334Z,0
2017-09-09T01:20:30.607Z,0
2017-09-09T01:21:42.551Z,0
2017-09-09T01:22:55.234Z,0
2017-09-09T01:24:07.572Z,0
2017-09-09T01:25:19.914Z,0
2017-09-09T01:26:32.185Z,0
2017-09-09T01:27:44.786Z,0
2017-09-09T01:28:57.091Z,0
2017-09-09T01:30:09.696Z,0
2017-09-09T01:31:22.305Z,0
2017-09-09T01:32:34.243Z,0
2017-09-09T01:33:46.501Z,0
2017-09-09T01:34:59.147Z,0
2017-09-09T01:36:11.936Z,0
2017-09-09T01:37:24.570Z,0
2017-09-09T01:38:37.102Z,0
2017-09-09T01:39:49.354Z,0
2017-09-09T01:41:01.636Z,0
2017-09-09T01:42:13.927Z,0
2017-09-09T01:43:26.531Z,0
2017-09-09T01:44:38.800Z,0
2017-09-09T01:45:50.808Z,0
2017-09-09T01:47:03.353Z,0
2017-09-09T01:48:15.614Z,0
2017-09-09T01:49:27.882Z,0
2017-09-09T01:50:40.148Z,0
2017-09-09T01:51:52.711Z,0
2017-09-09T01:53:04.990Z,0
2017-09-09T01:54:17.273Z,0
2017-09-09T01:55:29.530Z,0
2017-09-09T01:56:42.075Z,0
2017-09-09T01:57:54.351Z,0
2017-09-09T01:59:06.899Z,0
2017-09-09T02:00:19.517Z,0
2017-09-09T02:01:32.101Z,0
2017-09-09T02:02:44.655Z,0
2017-09-09T02:03:56.979Z,0
2017-09-09T02:05:09.288Z,0
2017-09-09T02:06:21.877Z,0
2017-09-09T02:07:34.414Z,0
2017-09-09T02:08:46.990Z,0
2017-09-09T02:09:59.279Z,0
2017-09-09T02:11:11.802Z,0
2017-09-09T02:12:24.044Z,0
2017-09-09T02:13:36.641Z,0
2017-09-09T02:14:48.902Z,0
2017-09-09T02:16:00.837Z,0
2017-09-09T02:17:13.101Z,0
2017-09-09T02:18:25.679Z,0
2017-09-09T02:19:38.334Z,0
2017-09-09T02:20:50.297Z,0
2017-09-09T02:22:02.585Z,0
2017-09-09T02:23:15.130Z,0
2017-09-09T02:24:27.444Z,0
2017-09-09T02:25:40.032Z,0
2017-09-09T02:26:52.309Z,0
2017-09-09T02:28:04.921Z,0
2017-09-09T02:29:17.269Z,0
2017-09-09T02:30:29.829Z,0
2017-09-09T02:31:42.399Z,0
2017-09-09T02:32:54.343Z,0
2017-09-09T02:34:06.568Z,0
2017-09-09T02:35:18.897Z,0
2017-09-09T02:36:31.188Z,0
2017-09-09T02:37:43.144Z,0
2017-09-09T02:38:55.424Z,0
2017-09-09T02:40:07.369Z,0
2017-09-09T02:41:20.200Z,0
2017-09-09T02:42:32.812Z,0
2017-09-09T02:43:45.067Z,0
2017-09-09T02:44:57.351Z,0
2017-09-09T02:46:09.290Z,0
2017-09-09T02:47:21.201Z,0
2017-09-09T02:48:33.875Z,0
2017-09-09T02:49:46.165Z,0
2017-09-09T02:50:58.431Z,0
2017-09-09T02:52:10.701Z,0
2017-09-09T02:53:22.957Z,0
2017-09-09T02:54:35.517Z,0
2017-09-09T02:55:48.098Z,0
2017-09-09T02:57:00.358Z,0
2017-09-09T02:58:13.005Z,0
2017-09-09T02:59:25.248Z,0
2017-09-09T03:00:37.852Z,0
2017-09-09T03:01:50.424Z,0
2017-09-09T03:03:02.611Z,0
2017-09-09T03:04:15.186Z,0
2017-09-09T03:05:27.428Z,0
2017-09-09T03:06:40.027Z,0
2017-09-09T03:07:52.601Z,0
2017-09-09T03:09:04.905Z,0
2017-09-09T03:10:16.846Z,0
2017-09-09T03:11:29.168Z,0
2017-09-09T03:12:41.441Z,0
2017-09-09T03:13:53.746Z,0
2017-09-09T03:15:06.278Z,0
2017-09-09T03:16:18.570Z,0
2017-09-09T03:17:31.196Z,0
2017-09-09T03:18:43.732Z,0
2017-09-09T03:19:55.975Z,0
2017-09-09T03:21:08.232Z,0
2017-09-09T03:22:20.546Z,0
2017-09-09T03:23:33.087Z,0
2017-09-09T03:24:45.611Z,0
2017-09-09T03:25:58.185Z,0
2017-09-09T03:27:10.099Z,0
2017-09-09T03:28:22.032Z,0
2017-09-09T03:29:34.633Z,0
2017-09-09T03:30:47.194Z,0
2017-09-09T03:31:59.756Z,0
2017-09-09T03:33:11.388Z,0
2017-09-09T03:34:23.648Z,0
2017-09-09T03:35:35.955Z,0
2017-09-09T03:36:48.215Z,0
2017-09-09T03:38:00.461Z,0
2017-09-09T03:39:13.057Z,0
2017-09-09T03:40:25.355Z,0
2017-09-09T03:41:37.613Z,0
2017-09-09T03:42:50.202Z,0
2017-09-09T03:44:02.494Z,0
2017-09-09T03:45:15.045Z,0
2017-09-09T03:46:27.622Z,0
2017-09-09T03:47:40.200Z,0
2017-09-09T03:48:52.431Z,0
2017-09-09T03:50:05.077Z,0
2017-09-09T03:51:17.316Z,0
2017-09-09T03:52:29.258Z,0
2017-09-09T03:53:40.889Z,0
2017-09-09T03:54:53.197Z,0
2017-09-09T03:56:05.462Z,0
2017-09-09T03:57:17.468Z,0
2017-09-09T03:58:30.036Z,0
2017-09-09T03:59:42.332Z,0
2017-09-09T04:00:54.913Z,0
2017-09-09T04:02:07.222Z,4
2017-09-09T04:03:19.795Z,4
2017-09-09T04:04:31.715Z,4
2017-09-09T04:05:44.286Z,4
2017-09-09T04:06:56.944Z,4
2017-09-09T04:08:09.476Z,8
2017-09-09T04:09:21.457Z,8
2017-09-09T04:10:33.728Z,12
2017-09-09T04:11:45.713Z,12
2017-09-09T04:12:57.990Z,12
2017-09-09T04:14:10.229Z,16
2017-09-09T04:15:22.827Z,20
2017-09-09T04:16:35.427Z,20
2017-09-09T04:17:47.740Z,28
2017-09-09T04:19:00.263Z,28
2017-09-09T04:20:12.513Z,32
2017-09-09T04:21:24.532Z,36
2017-09-09T04:22:36.829Z,44
2017-09-09T04:23:48.822Z,48
2017-09-09T04:25:00.477Z,56
2017-09-09T04:26:12.411Z,60
2017-09-09T04:27:25.022Z,64
2017-09-09T04:28:37.628Z,64
2017-09-09T04:29:50.184Z,72
2017-09-09T04:31:02.817Z,84
2017-09-09T04:32:15.417Z,92
2017-09-09T04:33:27.691Z,100
2017-09-09T04:34:39.729Z,116
2017-09-09T04:35:52.564Z,144
2017-09-09T04:37:04.863Z,168
2017-09-09T04:38:16.933Z,192
2017-09-09T04:39:29.524Z,252
2017-09-09T04:40:42.065Z,348
2017-09-09T04:41:54.341Z,444
2017-09-09T04:43:06.613Z,524
2017-09-09T04:44:19.282Z,596
2017-09-09T04:45:31.865Z,648
2017-09-09T04:46:44.118Z,696
2017-09-09T04:47:56.050Z,748
2017-09-09T04:49:08.354Z,784
2017-09-09T04:50:20.652Z,812
2017-09-09T04:51:33.282Z,904
2017-09-09T04:52:45.876Z,996
2017-09-09T04:53:58.503Z,1036
2017-09-09T04:55:11.148Z,992
2017-09-09T04:56:23.738Z,912
2017-09-09T04:57:36.347Z,884
2017-09-09T04:58:48.647Z,904
2017-09-09T05:00:00.346Z,988
2017-09-09T05:01:12.345Z,1120
2017-09-09T05:02:24.905Z,1264
2017-09-09T05:03:37.494Z,1420
2017-09-09T05:04:50.082Z,1604
2017-09-09T05:06:02.043Z,1832
2017-09-09T05:07:14.012Z,2088
2017-09-09T05:08:26.589Z,2304
2017-09-09T05:09:39.161Z,2436
2017-09-09T05:10:51.726Z,2500
2017-09-09T05:12:04.276Z,2520
2017-09-09T05:13:15.916Z,2508
2017-09-09T05:14:28.167Z,2492
2017-09-09T05:15:40.794Z,2480
2017-09-09T05:16:53.370Z,2464
2017-09-09T05:18:05.949Z,2420
2017-09-09T05:19:18.545Z,2336
2017-09-09T05:20:30.796Z,2240
2017-09-09T05:21:43.421Z,2148
2017-09-09T05:22:55.410Z,2060
2017-09-09T05:24:07.688Z,1984
2017-09-09T05:25:19.934Z,1900
2017-09-09T05:26:32.174Z,1856
2017-09-09T05:27:44.468Z,1848
2017-09-09T05:28:56.437Z,1840
2017-09-09T05:30:08.715Z,1800
2017-09-09T05:31:20.950Z,1824
2017-09-09T05:32:33.196Z,1876
2017-09-09T05:33:45.492Z,1856
2017-09-09T05:34:57.741Z,1788
2017-09-09T05:36:10.371Z,1724
2017-09-09T05:37:22.280Z,1728
2017-09-09T05:38:34.532Z,1820
2017-09-09T05:39:47.187Z,1968
2017-09-09T05:40:59.802Z,1996
2017-09-09T05:42:12.385Z,1920
2017-09-09T05:43:24.643Z,1812
2017-09-09T05:44:37.268Z,1680
2017-09-09T05:45:49.565Z,1648
2017-09-09T05:47:01.561Z,1836
2017-09-09T05:48:14.146Z,2272
2017-09-09T05:49:26.721Z,2784
2017-09-09T05:50:39.038Z,3212
2017-09-09T05:51:51.299Z,3688
2017-09-09T05:53:03.959Z,4124
2017-09-09T05:54:16.246Z,4528
2017-09-09T05:55:28.266Z,4888
2017-09-09T05:56:40.899Z,5112
2017-09-09T05:57:53.480Z,5292
2017-09-09T05:59:06.061Z,5492
2017-09-09T06:00:18.356Z,5744
2017-09-09T06:01:30.967Z,5996
2017-09-09T06:02:43.262Z,6180
2017-09-09T06:03:55.565Z,6196
2017-09-09T06:05:07.828Z,6016
2017-09-09T06:06:20.099Z,5800
2017-09-09T06:07:32.298Z,5604
2017-09-09T06:08:44.866Z,5448
2017-09-09T06:09:57.190Z,5320
2017-09-09T06:11:09.436Z,5264
2017-09-09T06:12:21.342Z,5320
2017-09-09T06:13:33.627Z,5496
2017-09-09T06:14:46.271Z,5844
2017-09-09T06:15:58.532Z,6368
2017-09-09T06:17:10.761Z,7072
2017-09-09T06:18:23.306Z,7884
2017-09-09T06:19:35.927Z,8652
2017-09-09T06:20:48.473Z,9204
2017-09-09T06:22:00.692Z,9496
2017-09-09T06:23:12.615Z,9676
2017-09-09T06:24:25.112Z,9800
2017-09-09T06:25:37.666Z,9768
2017-09-09T06:26:50.257Z,9460
2017-09-09T06:28:02.864Z,8912
2017-09-09T06:29:15.473Z,8360
2017-09-09T06:30:27.463Z,7976
2017-09-09T06:31:39.369Z,7796
2017-09-09T06:32:51.967Z,7640
2017-09-09T06:34:04.256Z,7396
2017-09-09T06:35:16.900Z,6984
2017-09-09T06:36:29.527Z,6620
2017-09-09T06:37:41.837Z,6308
2017-09-09T06:38:54.422Z,6220
2017-09-09T06:40:07.002Z,6224
2017-09-09T06:41:18.650Z,6240
2017-09-09T06:42:31.194Z,6292
2017-09-09T06:43:43.787Z,6436
2017-09-09T06:44:55.759Z,6656
2017-09-09T06:46:08.423Z,6924
2017-09-09T06:47:20.438Z,7160
2017-09-09T06:48:33.033Z,7332
2017-09-09T06:49:45.311Z,7432
2017-09-09T06:50:57.955Z,7564
2017-09-09T06:52:09.951Z,7836
2017-09-09T06:53:22.529Z,8240
2017-09-09T06:54:34.801Z,8612
2017-09-09T06:55:47.397Z,8912
2017-09-09T06:56:59.967Z,9196
2017-09-09T06:58:11.924Z,9404
2017-09-09T06:59:24.485Z,9448
2017-09-09T07:00:37.030Z,9332
2017-09-09T07:01:49.630Z,9176
2017-09-09T07:03:00.976Z,9088
2017-09-09T07:04:13.634Z,9040
2017-09-09T07:05:26.211Z,9036
2017-09-09T07:06:38.837Z,9064
2017-09-09T07:07:51.463Z,9128
2017-09-09T07:09:03.741Z,9016
2017-09-09T07:10:16.300Z,8768
2017-09-09T07:11:28.640Z,8408
2017-09-09T07:12:41.168Z,8008
2017-09-09T07:13:53.462Z,7644
2017-09-09T07:15:05.762Z,7444
2017-09-09T07:16:18.053Z,7504
2017-09-09T07:17:30.621Z,7680
2017-09-09T07:18:42.612Z,7828
2017-09-09T07:19:54.910Z,7820
2017-09-09T07:21:07.142Z,7712
2017-09-09T07:22:19.519Z,7608
2017-09-09T07:23:32.097Z,7772
2017-09-09T07:24:44.747Z,8100
2017-09-09T07:25:56.973Z,8320
2017-09-09T07:27:09.525Z,8376
2017-09-09T07:28:22.128Z,8524
2017-09-09T07:29:34.425Z,8624
2017-09-09T07:30:46.671Z,8428
2017-09-09T07:31:58.646Z,8328
2017-09-09T07:33:10.915Z,8208
2017-09-09T07:34:23.207Z,7872
2017-09-09T07:35:35.838Z,7656
2017-09-09T07:36:48.478Z,7804
2017-09-09T07:38:01.094Z,8032
2017-09-09T07:39:13.388Z,8424
2017-09-09T07:40:25.358Z,8984
2017-09-09T07:41:37.628Z,9488
2017-09-09T07:42:49.595Z,9996
2017-09-09T07:44:02.100Z,10436
2017-09-09T07:45:14.691Z,10732
2017-09-09T07:46:26.616Z,10904
2017-09-09T07:47:39.182Z,10944
2017-09-09T07:48:51.148Z,10996
2017-09-09T07:50:03.401Z,11136
2017-09-09T07:51:15.088Z,11124
2017-09-09T07:52:27.718Z,10916
2017-09-09T07:53:39.979Z,10520
2017-09-09T07:54:51.907Z,9896
2017-09-09T07:56:03.834Z,9108
2017-09-09T07:57:16.166Z,8176
2017-09-09T07:58:28.725Z,7440
2017-09-09T07:59:41.038Z,7276
2017-09-09T08:00:53.297Z,7680
2017-09-09T08:02:05.867Z,8228
2017-09-09T08:03:17.827Z,8644
2017-09-09T08:04:30.389Z,8880
2017-09-09T08:05:42.972Z,8956
2017-09-09T08:06:55.530Z,8804
2017-09-09T08:08:07.814Z,8316
2017-09-09T08:09:20.460Z,7716
2017-09-09T08:10:32.724Z,7316
2017-09-09T08:11:44.702Z,7220
2017-09-09T08:12:57.320Z,7436
2017-09-09T08:14:09.612Z,7660
2017-09-09T08:15:21.601Z,7816
2017-09-09T08:16:34.209Z,7988
2017-09-09T08:17:46.541Z,7940
2017-09-09T08:18:58.844Z,7704
2017-09-09T08:20:11.156Z,7536
2017-09-09T08:21:23.789Z,7392
2017-09-09T08:22:35.757Z,7136
2017-09-09T08:23:48.339Z,6920
2017-09-09T08:25:00.946Z,6908
2017-09-09T08:26:13.229Z,6964
2017-09-09T08:27:25.789Z,7212
2017-09-09T08:28:38.369Z,7576
2017-09-09T08:29:50.681Z,7876
2017-09-09T08:31:02.917Z,8136
2017-09-09T08:32:14.925Z,8520
2017-09-09T08:33:27.510Z,8608
2017-09-09T08:34:40.063Z,8048
2017-09-09T08:35:52.675Z,7444
2017-09-09T08:37:04.956Z,7292
2017-09-09T08:38:16.881Z,7172
2017-09-09T08:39:29.488Z,6872
2017-09-09T08:40:41.797Z,6800
2017-09-09T08:41:53.737Z,6616
2017-09-09T08:43:05.739Z,6536
2017-09-09T08:44:17.378Z,6800
2017-09-09T08:45:29.357Z,7228
2017-09-09T08:46:42.007Z,7536
2017-09-09T08:47:54.276Z,7820
2017-09-09T08:49:06.886Z,8084
2017-09-09T08:50:18.893Z,8028
2017-09-09T08:51:31.434Z,7880
2017-09-09T08:52:44.054Z,7812
2017-09-09T08:53:56.347Z,7724
2017-09-09T08:55:08.324Z,8124
2017-09-09T08:56:20.934Z,8412
2017-09-09T08:57:33.161Z,8372
2017-09-09T08:58:45.429Z,8908
2017-09-09T08:59:57.622Z,9504
2017-09-09T09:01:10.202Z,9720
2017-09-09T09:02:22.803Z,9644
2017-09-09T09:03:35.406Z,10364
2017-09-09T09:04:47.085Z,11408
2017-09-09T09:05:59.030Z,11824
2017-09-09T09:07:10.970Z,11780
2017-09-09T09:08:23.247Z,11664
2017-09-09T09:09:35.802Z,11772
2017-09-09T09:10:48.107Z,11212
2017-09-09T09:12:00.602Z,10416
2017-09-09T09:13:12.850Z,9660
2017-09-09T09:14:24.801Z,9428
2017-09-09T09:15:37.391Z,10020
2017-09-09T09:16:49.611Z,10380
2017-09-09T09:18:01.856Z,10284
2017-09-09T09:19:14.124Z,9740
2017-09-09T09:20:26.083Z,8952
2017-09-09T09:21:38.354Z,9220
2017-09-09T09:22:50.964Z,10204
2017-09-09T09:24:03.234Z,10904
2017-09-09T09:25:15.228Z,11380
2017-09-09T09:26:27.257Z,12148
2017-09-09T09:27:39.553Z,12804
2017-09-09T09:28:52.192Z,12808
2017-09-09T09:30:04.442Z,12424
2017-09-09T09:31:16.491Z,11028
2017-09-09T09:32:29.029Z,9208
2017-09-09T09:33:40.700Z,8344
2017-09-09T09:34:52.932Z,8096
2017-09-09T09:36:05.244Z,7828
2017-09-09T09:37:17.555Z,7844
2017-09-09T09:38:29.825Z,8116
2017-09-09T09:39:41.763Z,8540
2017-09-09T09:40:54.391Z,9848
2017-09-09T09:42:06.048Z,10924
2017-09-09T09:43:18.616Z,11412
2017-09-09T09:44:31.197Z,11960
2017-09-09T09:45:43.824Z,11828
2017-09-09T09:46:56.427Z,11352
2017-09-09T09:48:08.708Z,11344
2017-09-09T09:49:20.350Z,12068
2017-09-09T09:50:32.650Z,12996
2017-09-09T09:51:44.961Z,13408
2017-09-09T09:52:56.984Z,12512
2017-09-09T09:54:09.625Z,10824
2017-09-09T09:55:21.871Z,10124
2017-09-09T09:56:34.136Z,10376
2017-09-09T09:57:46.419Z,10404
2017-09-09T09:58:58.726Z,10332
2017-09-09T10:00:11.280Z,10664
2017-09-09T10:01:23.851Z,11240
2017-09-09T10:02:36.470Z,12028
2017-09-09T10:03:49.066Z,12720
2017-09-09T10:05:01.299Z,13044
2017-09-09T10:06:13.990Z,13388
2017-09-09T10:07:26.270Z,13512
2017-09-09T10:08:38.505Z,13384
2017-09-09T10:09:50.842Z,13096
2017-09-09T10:11:02.802Z,12460
2017-09-09T10:12:15.392Z,11780
2017-09-09T10:13:27.036Z,11088
2017-09-09T10:14:39.281Z,10492
2017-09-09T10:15:51.265Z,9948
2017-09-09T10:17:03.530Z,9576
2017-09-09T10:18:16.170Z,8948
2017-09-09T10:19:28.163Z,8516
2017-09-09T10:20:40.413Z,8364
2017-09-09T10:21:52.742Z,8364
2017-09-09T10:23:05.072Z,8360
2017-09-09T10:24:17.348Z,9068
2017-09-09T10:25:29.294Z,9540
2017-09-09T10:26:41.591Z,10212
2017-09-09T10:27:54.183Z,10596
2017-09-09T10:29:06.525Z,10792
2017-09-09T10:30:19.163Z,10780
2017-09-09T10:31:30.466Z,10836
2017-09-09T10:32:43.016Z,10784
2017-09-09T10:33:55.594Z,10984
2017-09-09T10:35:07.909Z,11212
2017-09-09T10:36:20.429Z,10972
2017-09-09T10:37:32.756Z,11552
2017-09-09T10:38:45.397Z,12624
2017-09-09T10:39:57.387Z,12136
2017-09-09T10:41:09.932Z,11324
2017-09-09T10:42:22.513Z,11816
2017-09-09T10:43:34.813Z,12364
2017-09-09T10:44:46.487Z,12404
2017-09-09T10:45:59.081Z,12684
2017-09-09T10:47:11.312Z,13076
2017-09-09T10:48:23.881Z,12316
2017-09-09T10:49:36.188Z,10880
2017-09-09T10:50:48.446Z,9668
2017-09-09T10:52:00.404Z,8420
2017-09-09T10:53:12.424Z,9092
2017-09-09T10:54:25.027Z,13500
2017-09-09T10:55:37.281Z,18464
2017-09-09T10:56:49.526Z,17112
2017-09-09T10:58:01.500Z,14336
2017-09-09T10:59:13.809Z,11808
2017-09-09T11:00:26.787Z,11076
2017-09-09T11:01:38.800Z,11204
2017-09-09T11:02:51.439Z,11432
2017-09-09T11:04:03.516Z,11204
2017-09-09T11:05:15.794Z,11476
2017-09-09T11:06:28.024Z,12452
2017-09-09T11:07:40.632Z,13836
2017-09-09T11:08:52.607Z,15048
2017-09-09T11:10:04.982Z,15748
2017-09-09T11:11:17.561Z,15148
2017-09-09T11:12:29.850Z,14976
2017-09-09T11:13:42.395Z,14324
2017-09-09T11:14:55.041Z,12640
2017-09-09T11:16:06.673Z,11864
2017-09-09T11:17:19.010Z,12280
2017-09-09T11:18:31.597Z,11856
2017-09-09T11:19:44.167Z,11544
2017-09-09T11:20:56.824Z,11056
2017-09-09T11:22:09.409Z,10672
2017-09-09T11:23:21.715Z,10484
2017-09-09T11:24:34.330Z,11272
2017-09-09T11:25:46.594Z,12016
2017-09-09T11:26:58.920Z,12440
2017-09-09T11:28:11.250Z,12448
2017-09-09T11:29:23.763Z,11992
2017-09-09T11:30:36.028Z,13412
2017-09-09T11:31:48.627Z,15364
2017-09-09T11:33:00.922Z,17200
2017-09-09T11:34:12.526Z,18784
2017-09-09T11:35:24.795Z,18560
2017-09-09T11:36:36.383Z,18560
2017-09-09T11:37:48.650Z,17888
2017-09-09T11:39:01.258Z,16200
2017-09-09T11:40:13.818Z,14308
2017-09-09T11:41:26.088Z,12996
2017-09-09T11:42:38.627Z,11732
2017-09-09T11:43:51.198Z,9664
2017-09-09T11:45:02.530Z,8468
2017-09-09T11:46:15.190Z,8680
2017-09-09T11:47:27.495Z,10640
2017-09-09T11:48:39.770Z,13152
2017-09-09T11:49:52.050Z,14804
2017-09-09T11:51:04.016Z,15684
2017-09-09T11:52:16.626Z,15572
2017-09-09T11:53:28.877Z,15988
2017-09-09T11:54:41.441Z,13920
2017-09-09T11:55:53.693Z,10712
2017-09-09T11:57:05.375Z,9188
2017-09-09T11:58:17.652Z,8504
2017-09-09T11:59:30.305Z,8108
2017-09-09T12:00:42.894Z,8316
2017-09-09T12:01:55.177Z,10036
2017-09-09T12:03:07.447Z,10664
2017-09-09T12:04:19.763Z,9796
2017-09-09T12:05:31.989Z,9748
2017-09-09T12:06:43.340Z,9164
2017-09-09T12:07:55.287Z,8480
2017-09-09T12:09:07.840Z,8584
2017-09-09T12:10:20.110Z,8180
2017-09-09T12:11:32.373Z,7812
2017-09-09T12:12:44.979Z,8064
2017-09-09T12:13:57.584Z,8588
2017-09-09T12:15:10.217Z,8080
2017-09-09T12:16:22.463Z,7084
2017-09-09T12:17:35.045Z,6608
2017-09-09T12:18:47.656Z,7156
2017-09-09T12:19:59.555Z,7724
2017-09-09T12:21:12.138Z,8720
2017-09-09T12:22:24.441Z,10036
2017-09-09T12:23:36.765Z,9188
2017-09-09T12:24:48.790Z,7940
2017-09-09T12:26:01.380Z,7820
2017-09-09T12:27:14.233Z,7960
2017-09-09T12:28:26.823Z,9480
2017-09-09T12:29:39.068Z,11948
2017-09-09T12:30:51.686Z,13032
2017-09-09T12:32:04.288Z,13904
2017-09-09T12:33:16.912Z,14844
2017-09-09T12:34:29.604Z,16272
2017-09-09T12:35:41.904Z,15976
2017-09-09T12:36:53.858Z,15068
2017-09-09T12:38:05.462Z,13868
2017-09-09T12:39:17.774Z,12136
2017-09-09T12:40:30.080Z,11200
2017-09-09T12:41:42.390Z,10792
2017-09-09T12:42:54.924Z,10100
2017-09-09T12:44:07.170Z,9308
2017-09-09T12:45:19.500Z,8304
2017-09-09T12:46:32.086Z,7744
2017-09-09T12:47:44.679Z,7512
2017-09-09T12:48:56.900Z,7308
2017-09-09T12:50:09.220Z,6752
2017-09-09T12:51:21.486Z,6120
2017-09-09T12:52:33.738Z,5520
2017-09-09T12:53:46.039Z,4956
2017-09-09T12:54:57.701Z,4892
2017-09-09T12:56:10.344Z,5260
2017-09-09T12:57:22.915Z,5700
2017-09-09T12:58:35.504Z,6024
2017-09-09T12:59:48.063Z,7040
2017-09-09T13:01:00.651Z,7968
2017-09-09T13:02:13.233Z,8160
2017-09-09T13:03:25.550Z,8536
2017-09-09T13:04:37.850Z,8680
2017-09-09T13:05:50.684Z,7956
2017-09-09T13:07:03.005Z,7144
2017-09-09T13:08:15.628Z,6728
2017-09-09T13:09:27.889Z,6836
2017-09-09T13:10:40.518Z,7168
2017-09-09T13:11:53.113Z,7540
2017-09-09T13:13:05.700Z,7880
2017-09-09T13:14:17.646Z,7552
2017-09-09T13:15:29.874Z,6560
2017-09-09T13:16:42.120Z,5752
2017-09-09T13:17:54.665Z,5364
2017-09-09T13:19:07.261Z,5300
2017-09-09T13:20:19.498Z,5376
2017-09-09T13:21:31.779Z,6100
2017-09-09T13:22:43.989Z,7456
2017-09-09T13:23:56.618Z,8440
2017-09-09T13:25:08.901Z,8764
2017-09-09T13:26:21.486Z,8816
2017-09-09T13:27:33.784Z,8836
2017-09-09T13:28:46.084Z,9092
2017-09-09T13:29:58.684Z,9496
2017-09-09T13:31:10.981Z,9540
2017-09-09T13:32:22.720Z,9688
2017-09-09T13:33:35.011Z,10296
2017-09-09T13:34:47.229Z,10884
2017-09-09T13:35:59.475Z,10492
2017-09-09T13:37:11.748Z,9440
2017-09-09T13:38:24.365Z,8996
2017-09-09T13:39:36.664Z,9140
2017-09-09T13:40:48.909Z,9520
2017-09-09T13:42:01.156Z,9768
2017-09-09T13:43:13.736Z,9716
2017-09-09T13:44:26.376Z,9228
2017-09-09T13:45:39.002Z,8652
2017-09-09T13:46:51.587Z,8608
2017-09-09T13:48:04.168Z,9104
2017-09-09T13:49:16.408Z,9548
2017-09-09T13:50:28.767Z,9776
2017-09-09T13:51:41.055Z,9852
2017-09-09T13:52:53.665Z,10080
2017-09-09T13:54:06.246Z,10264
2017-09-09T13:55:18.537Z,9688
2017-09-09T13:56:31.176Z,8588
2017-09-09T13:57:43.128Z,7796
2017-09-09T13:58:55.741Z,8200
2017-09-09T14:00:08.038Z,9620
2017-09-09T14:01:19.975Z,11180
2017-09-09T14:02:31.929Z,12032
2017-09-09T14:03:44.226Z,11676
2017-09-09T14:04:56.497Z,10884
2017-09-09T14:06:08.741Z,10864
2017-09-09T14:07:21.287Z,11656
2017-09-09T14:08:33.940Z,12568
2017-09-09T14:09:46.229Z,12728
2017-09-09T14:10:58.567Z,12348
2017-09-09T14:12:10.532Z,11648
2017-09-09T14:13:22.483Z,10772
2017-09-09T14:14:34.161Z,9984
2017-09-09T14:15:46.745Z,9572
2017-09-09T14:16:59.086Z,9332
2017-09-09T14:18:11.677Z,9264
2017-09-09T14:19:23.344Z,9236
2017-09-09T14:20:35.318Z,9256
2017-09-09T14:21:47.611Z,9436
2017-09-09T14:22:59.850Z,9296
2017-09-09T14:24:11.827Z,9092
2017-09-09T14:25:24.428Z,8848
2017-09-09T14:26:37.079Z,8824
2017-09-09T14:27:49.339Z,9352
2017-09-09T14:29:01.594Z,10576
2017-09-09T14:30:14.191Z,12344
2017-09-09T14:31:26.500Z,14208
2017-09-09T14:32:39.072Z,15832
2017-09-09T14:33:51.643Z,16440
2017-09-09T14:35:04.245Z,16072
2017-09-09T14:36:16.483Z,15684
2017-09-09T14:37:29.079Z,15908
2017-09-09T14:38:41.625Z,16176
2017-09-09T14:39:53.945Z,16148
2017-09-09T14:41:05.915Z,15820
2017-09-09T14:42:18.143Z,15544
2017-09-09T14:43:30.462Z,15000
2017-09-09T14:44:42.745Z,14752
2017-09-09T14:45:55.374Z,14472
2017-09-09T14:47:07.920Z,14088
2017-09-09T14:48:20.177Z,13808
2017-09-09T14:49:32.796Z,13688
2017-09-09T14:50:45.413Z,13348
2017-09-09T14:51:57.393Z,13160
2017-09-09T14:53:09.659Z,13112
2017-09-09T14:54:22.321Z,13040
2017-09-09T14:55:34.627Z,13032
2017-09-09T14:56:47.260Z,12908
2017-09-09T14:57:59.830Z,12868
2017-09-09T14:59:12.136Z,12848
2017-09-09T15:00:24.474Z,13000
2017-09-09T15:01:36.744Z,13060
2017-09-09T15:02:49.288Z,13116
2017-09-09T15:04:01.840Z,12920
2017-09-09T15:05:14.439Z,12760
2017-09-09T15:06:26.442Z,12620
2017-09-09T15:07:38.758Z,12696
2017-09-09T15:08:51.067Z,12580
2017-09-09T15:10:03.353Z,12568
2017-09-09T15:11:15.956Z,12092
2017-09-09T15:12:28.306Z,12032
2017-09-09T15:13:40.626Z,12104
2017-09-09T15:14:52.948Z,11980
2017-09-09T15:16:04.894Z,11720
2017-09-09T15:17:17.465Z,11212
2017-09-09T15:18:29.656Z,11164
2017-09-09T15:19:42.212Z,10968
2017-09-09T15:20:54.839Z,10652
2017-09-09T15:22:07.378Z,10668
2017-09-09T15:23:19.963Z,10116
2017-09-09T15:24:32.226Z,9612
2017-09-09T15:25:44.197Z,9384
2017-09-09T15:26:56.135Z,9088
2017-09-09T15:28:08.422Z,8852
2017-09-09T15:29:20.670Z,8780
2017-09-09T15:30:32.924Z,8760
2017-09-09T15:31:45.206Z,8528
2017-09-09T15:32:57.536Z,8196
2017-09-09T15:34:10.130Z,7928
2017-09-09T15:35:22.812Z,7792
2017-09-09T15:36:35.127Z,7760
2017-09-09T15:37:47.441Z,7604
2017-09-09T15:38:59.399Z,7536
2017-09-09T15:40:11.678Z,7444
2017-09-09T15:41:24.273Z,7272
2017-09-09T15:42:36.536Z,7120
2017-09-09T15:43:48.796Z,7032
2017-09-09T15:45:01.391Z,7080
2017-09-09T15:46:13.398Z,7448
2017-09-09T15:47:26.056Z,7700
2017-09-09T15:48:37.707Z,8100
2017-09-09T15:49:50.043Z,8464
2017-09-09T15:51:01.698Z,8560
2017-09-09T15:52:14.012Z,8436
2017-09-09T15:53:26.318Z,8144
2017-09-09T15:54:38.636Z,7700
2017-09-09T15:55:50.926Z,7280
2017-09-09T15:57:03.565Z,7024
2017-09-09T15:58:15.900Z,7012
2017-09-09T15:59:28.205Z,7168
2017-09-09T16:00:40.246Z,7148
2017-09-09T16:01:52.828Z,6956
2017-09-09T16:03:05.375Z,6700
2017-09-09T16:04:17.626Z,6396
2017-09-09T16:05:29.594Z,5956
2017-09-09T16:06:42.132Z,5568
2017-09-09T16:07:54.705Z,5324
2017-09-09T16:09:06.376Z,5252
2017-09-09T16:10:18.755Z,5384
2017-09-09T16:11:31.365Z,5564
2017-09-09T16:12:43.686Z,5640
2017-09-09T16:13:56.205Z,5628
2017-09-09T16:15:08.415Z,5560
2017-09-09T16:16:20.714Z,5476
2017-09-09T16:17:33.301Z,5360
2017-09-09T16:18:45.600Z,5236
2017-09-09T16:19:57.858Z,5000
2017-09-09T16:21:09.555Z,4832
2017-09-09T16:22:22.124Z,4684