createdAt,value
2022-08-22T00:01:07.562Z,19.08
2022-08-22T00:02:43.484Z,19.73
2022-08-22T00:02:45.721Z,19.86
2022-08-22T00:03:02.036Z,20.56
2022-08-22T00:03:12.109Z,20.08
2022-08-22T00:04:02.464Z,18.99
2022-08-22T00:06:36.143Z,18.98
2022-08-22T00:09:21.214Z,19.01
2022-08-22T00:11:53.425Z,18.95
2022-08-22T00:14:24.876Z,18.92
2022-08-22T00:17:03.607Z,18.95
2022-08-22T00:19:54.727Z,18.91
2022-08-22T00:22:42.533Z,18.92
2022-08-22T00:25:29.535Z,18.87
2022-08-22T00:28:00.810Z,18.84
2022-08-22T00:30:28.039Z,18.68
2022-08-22T00:32:59.645Z,18.58
2022-08-22T00:35:34.749Z,18.58
2022-08-22T00:38:07.295Z,18.63
2022-08-22T00:41:03.840Z,18.65
2022-08-22T00:43:39.779Z,18.59
2022-08-22T00:46:27.456Z,18.39
2022-08-22T00:49:23.315Z,18.41
2022-08-22T00:52:25.245Z,18.44
2022-08-22T00:55:18.097Z,18.44
2022-08-22T00:57:55.350Z,18.49
2022-08-22T01:00:23.296Z,18.57
2022-08-22T01:03:08.406Z,18.38
2022-08-22T01:05:40.813Z,18.32
2022-08-22T01:08:26.262Z,18.19
2022-08-22T01:11:43.423Z,18.23
2022-08-22T01:14:35.103Z,18.29
2022-08-22T01:17:21.016Z,18.30
2022-08-22T01:20:09.274Z,18.27
2022-08-22T01:22:57.361Z,18.37
2022-08-22T01:25:29.787Z,18.20
2022-08-22T01:28:31.465Z,18.26
2022-08-22T01:31:35.548Z,18.25
2022-08-22T01:34:14.837Z,18.05
2022-08-22T01:37:05.832Z,18.18
2022-08-22T01:40:04.635Z,18.14
2022-08-22T01:43:07.384Z,18.16
2022-08-22T01:45:50.779Z,18.18
2022-08-22T01:48:20.892Z,18.25
2022-08-22T01:50:53.069Z,18.23
2022-08-22T01:53:57.818Z,18.19
2022-08-22T01:56:25.828Z,18.17
2022-08-22T01:58:58.243Z,18.26
2022-08-22T02:01:44.288Z,18.31
2022-08-22T02:04:36.513Z,18.30
2022-08-22T02:07:16.598Z,18.31
2022-08-22T02:10:23.577Z,18.22
2022-08-22T02:12:57.285Z,18.30
2022-08-22T02:15:28.352Z,18.21
2022-08-22T02:18:05.270Z,18.25
2022-08-22T02:20:53.119Z,18.23
2022-08-22T02:23:49.510Z,18.22
2022-08-22T02:26:29.381Z,18.26
2022-08-22T02:29:01.664Z,18.16
2022-08-22T02:31:45.199Z,18.10
2022-08-22T02:34:31.128Z,17.99
2022-08-22T02:37:11.376Z,18.00
2022-08-22T02:39:50.084Z,18.01
2022-08-22T02:42:40.214Z,17.95
2022-08-22T02:45:17.957Z,17.99
2022-08-22T02:47:52.358Z,18.00
2022-08-22T02:50:31.196Z,18.00
2022-08-22T02:53:05.911Z,18.02
2022-08-22T02:55:41.407Z,17.95
2022-08-22T02:58:27.389Z,17.88
2022-08-22T03:01:02.963Z,17.90
2022-08-22T03:03:36.071Z,17.92
2022-08-22T03:06:07.056Z,17.84
2022-08-22T03:08:37.851Z,17.86
2022-08-22T03:11:26.739Z,17.84
2022-08-22T03:14:02.624Z,17.79
2022-08-22T03:16:35.100Z,17.81
2022-08-22T03:19:19.591Z,17.80
2022-08-22T03:21:55.828Z,17.74
2022-08-22T03:24:26.127Z,17.82
2022-08-22T03:27:01.867Z,17.82
2022-08-22T03:29:30.912Z,17.59
2022-08-22T03:32:12.852Z,17.71
2022-08-22T03:34:53.841Z,17.58
2022-08-22T03:37:27.706Z,17.72
2022-08-22T03:40:01.192Z,17.80
2022-08-22T03:42:48.903Z,17.74
2022-08-22T03:45:33.827Z,17.74
2022-08-22T03:48:22.129Z,17.76
2022-08-22T03:51:03.336Z,17.64
2022-08-22T03:53:42.157Z,17.70
2022-08-22T03:56:24.781Z,17.70
2022-08-22T03:58:53.839Z,17.73
2022-08-22T04:01:39.158Z,17.78
2022-08-22T04:04:33.530Z,17.74
2022-08-22T04:06:59.776Z,17.46
2022-08-22T04:10:00.765Z,17.62
2022-08-22T04:12:42.671Z,17.59
2022-08-22T04:15:11.963Z,17.65
2022-08-22T04:17:50.569Z,17.71
2022-08-22T04:20:26.052Z,17.61
2022-08-22T04:23:12.107Z,17.54
2022-08-22T04:25:44.518Z,17.70
2022-08-22T04:28:20.784Z,17.68
2022-08-22T04:30:52.929Z,17.68
2022-08-22T04:33:25.226Z,17.69
2022-08-22T04:36:13.524Z,17.56
2022-08-22T04:38:44.558Z,17.51
2022-08-22T04:41:15.556Z,17.61
2022-08-22T04:43:59.203Z,17.61
2022-08-22T04:46:40.503Z,17.54
2022-08-22T04:49:43.678Z,17.60
2022-08-22T04:52:29.399Z,17.76
2022-08-22T04:55:17.875Z,17.71
2022-08-22T04:58:06.565Z,17.73
2022-08-22T05:00:40.603Z,17.75
2022-08-22T05:03:11.599Z,17.73
2022-08-22T05:05:39.720Z,17.74
2022-08-22T05:08:11.576Z,17.78
2022-08-22T05:10:41.759Z,17.79
2022-08-22T05:13:12.732Z,17.86
2022-08-22T05:15:43.010Z,17.83
2022-08-22T05:18:13.583Z,17.87
2022-08-22T05:20:41.117Z,17.89
2022-08-22T05:23:17.364Z,17.87
2022-08-22T05:25:46.043Z,17.87
2022-08-22T05:28:18.067Z,17.87
2022-08-22T05:30:47.444Z,17.93
2022-08-22T05:33:19.359Z,17.95
2022-08-22T05:35:57.873Z,17.88
2022-08-22T05:38:30.024Z,18.05
2022-08-22T05:41:04.980Z,18.07
2022-08-22T05:43:35.487Z,18.08
2022-08-22T05:46:03.183Z,18.07
2022-08-22T05:48:42.168Z,18.10
2022-08-22T05:51:16.145Z,18.05
2022-08-22T05:53:46.359Z,18.05
2022-08-22T05:56:19.168Z,18.05
2022-08-22T05:58:55.962Z,18.05
2022-08-22T06:01:31.518Z,18.10
2022-08-22T06:04:02.500Z,18.08
2022-08-22T06:06:30.384Z,18.06
2022-08-22T06:09:03.352Z,18.02
2022-08-22T06:11:39.285Z,18.20
2022-08-22T06:14:17.505Z,18.22
2022-08-22T06:16:49.497Z,18.31
2022-08-22T06:19:19.615Z,18.47
2022-08-22T06:21:48.855Z,18.44
2022-08-22T06:24:25.220Z,18.45
2022-08-22T06:26:54.557Z,18.58
2022-08-22T06:29:29.294Z,18.64
2022-08-22T06:31:56.547Z,18.67
2022-08-22T06:34:27.558Z,18.55
2022-08-22T06:36:56.307Z,18.77
2022-08-22T06:39:32.722Z,18.82
2022-08-22T06:42:16.866Z,18.79
2022-08-22T06:44:48.982Z,18.83
2022-08-22T06:47:23.403Z,18.92
2022-08-22T06:49:54.513Z,18.98
2022-08-22T06:52:23.548Z,19.05
2022-08-22T06:54:57.308Z,19.07
2022-08-22T06:57:30.604Z,18.97
2022-08-22T06:59:57.745Z,19.12
2022-08-22T07:02:33.820Z,19.18
2022-08-22T07:05:00.511Z,19.32
2022-08-22T07:07:27.666Z,19.42
2022-08-22T07:09:56.346Z,19.38
2022-08-22T07:12:32.011Z,19.33
2022-08-22T07:15:01.826Z,19.56
2022-08-22T07:17:30.936Z,19.28
2022-08-22T07:19:59.474Z,19.50
2022-08-22T07:22:30.583Z,19.55
2022-08-22T07:25:01.318Z,19.43
2022-08-22T07:28:09.732Z,19.61
2022-08-22T07:30:42.307Z,19.82
2022-08-22T07:33:26.385Z,19.72
2022-08-22T07:35:59.502Z,19.61
2022-08-22T07:38:43.747Z,19.54
2022-08-22T07:41:15.802Z,19.61
2022-08-22T07:43:48.605Z,19.72
2022-08-22T07:46:56.725Z,19.89
2022-08-22T07:49:32.046Z,20.13
2022-08-22T07:52:01.740Z,20.27
2022-08-22T07:54:48.559Z,20.34
2022-08-22T07:57:21.375Z,20.46
2022-08-22T07:59:54.895Z,20.57
2022-08-22T08:02:21.744Z,20.69
2022-08-22T08:04:50.067Z,20.79
2022-08-22T08:07:18.384Z,20.83
2022-08-22T08:09:50.187Z,20.96
2022-08-22T08:12:19.377Z,20.99
2022-08-22T08:14:46.201Z,21.27
2022-08-22T08:17:23.801Z,21.33
2022-08-22T08:19:50.822Z,21.45
2022-08-22T08:22:21.533Z,21.42
2022-08-22T08:24:48.347Z,21.50
2022-08-22T08:27:36.348Z,21.72
2022-08-22T08:30:15.382Z,21.91
2022-08-22T08:32:43.190Z,21.95
2022-08-22T08:35:25.432Z,21.84
2022-08-22T08:38:02.336Z,22.12
2022-08-22T08:40:31.709Z,22.28
2022-08-22T08:43:34.762Z,22.23
2022-08-22T08:46:32.765Z,22.60
2022-08-22T08:49:13.007Z,22.18
2022-08-22T08:51:52.202Z,22.35
2022-08-22T08:54:33.756Z,22.50
2022-08-22T08:57:29.565Z,22.67
2022-08-22T09:00:18.094Z,22.82
2022-08-22T09:03:06.386Z,23.07
2022-08-22T09:05:51.928Z,22.92
2022-08-22T09:08:44.216Z,23.03
2022-08-22T09:11:42.610Z,23.13
2022-08-22T09:14:22.671Z,23.41
2022-08-22T09:17:24.011Z,23.21
2022-08-22T09:20:17.849Z,23.63
2022-08-22T09:23:14.956Z,23.63
2022-08-22T09:25:50.474Z,23.78
2022-08-22T09:28:17.093Z,24.26
2022-08-22T09:31:16.860Z,24.18
2022-08-22T09:34:23.797Z,24.12
2022-08-22T09:37:04.431Z,24.63
2022-08-22T09:39:40.375Z,24.83
2022-08-22T09:42:19.224Z,24.70
2022-08-22T09:44:55.985Z,24.73
2022-08-22T09:47:32.656Z,24.72
2022-08-22T09:50:18.625Z,24.52
2022-08-22T09:53:02.373Z,24.75
2022-08-22T09:55:39.897Z,24.72
2022-08-22T09:58:13.489Z,24.78
2022-08-22T10:00:58.740Z,24.93
2022-08-22T10:03:32.905Z,24.98
2022-08-22T10:06:11.313Z,25.15
2022-08-22T10:08:57.270Z,24.87
2022-08-22T10:11:28.835Z,25.27
2022-08-22T10:14:01.601Z,25.44
2022-08-22T10:16:34.122Z,25.49
2022-08-22T10:19:28.478Z,25.67
2022-08-22T10:22:16.109Z,25.24
2022-08-22T10:24:54.596Z,25.68
2022-08-22T10:27:59.883Z,25.74
2022-08-22T10:30:36.915Z,25.89
2022-08-22T10:33:26.403Z,25.96
2022-08-22T10:36:11.923Z,25.59
2022-08-22T10:38:47.953Z,25.80
2022-08-22T10:41:28.099Z,25.57
2022-08-22T10:44:03.914Z,25.22
2022-08-22T10:46:42.062Z,25.46
2022-08-22T10:49:29.047Z,25.58
2022-08-22T10:52:20.603Z,25.56
2022-08-22T10:55:10.400Z,25.61
2022-08-22T10:58:11.051Z,25.78
2022-08-22T11:00:45.913Z,25.49
2022-08-22T11:03:41.907Z,25.29
2022-08-22T11:06:23.333Z,25.15
2022-08-22T11:09:13.941Z,25.48
2022-08-22T11:12:15.280Z,25.52
2022-08-22T11:15:34.767Z,25.84
2022-08-22T11:18:30.539Z,25.70
2022-08-22T11:21:12.688Z,25.64
2022-08-22T11:23:46.098Z,25.29
2022-08-22T11:33:39.072Z,24.92
2022-08-22T11:36:12.138Z,25.20
2022-08-22T11:39:23.180Z,25.66
2022-08-22T11:42:05.164Z,25.40
2022-08-22T11:44:42.350Z,25.59
2022-08-22T11:47:20.145Z,25.60
2022-08-22T11:50:16.905Z,26.40
2022-08-22T11:53:07.849Z,26.31
2022-08-22T11:55:39.093Z,26.78
2022-08-22T11:58:43.543Z,26.90
2022-08-22T12:01:18.595Z,26.81
2022-08-22T12:03:55.644Z,26.77
2022-08-22T12:06:49.703Z,26.52
2022-08-22T12:09:29.877Z,26.51
2022-08-22T12:12:02.411Z,26.42
2022-08-22T12:14:46.539Z,26.36
2022-08-22T12:18:01.702Z,26.57
2022-08-22T12:20:45.322Z,26.74
2022-08-22T12:23:43.511Z,26.76
2022-08-22T12:26:45.672Z,26.46
2022-08-22T12:29:44.991Z,26.14
2022-08-22T12:32:37.622Z,26.25
2022-08-22T12:36:04.783Z,26.39
2022-08-22T12:38:50.244Z,26.57
2022-08-22T12:41:48.329Z,26.85
2022-08-22T12:44:27.168Z,26.94
2022-08-22T12:47:23.829Z,26.98
2022-08-22T12:50:13.361Z,27.08
2022-08-22T12:53:00.575Z,27.35
2022-08-22T12:55:32.517Z,27.46
2022-08-22T12:58:17.739Z,27.66
2022-08-22T13:00:47.224Z,27.55
2022-08-22T13:03:35.599Z,27.89
2022-08-22T13:06:37.965Z,28.40
2022-08-22T13:09:16.818Z,28.98
2022-08-22T13:11:47.513Z,28.68
2022-08-22T13:14:25.870Z,29.52
2022-08-22T13:16:57.688Z,29.75
2022-08-22T13:19:32.353Z,29.75
2022-08-22T13:22:11.619Z,30.28
2022-08-22T13:24:52.438Z,31.42
2022-08-22T13:27:26.940Z,31.59
2022-08-22T13:29:59.710Z,32.04
2022-08-22T13:32:38.690Z,32.48
2022-08-22T13:35:08.011Z,32.90
2022-08-22T13:37:44.283Z,33.16
2022-08-22T13:40:31.315Z,32.93
2022-08-22T13:43:04.673Z,33.50
2022-08-22T13:45:33.313Z,33.91
2022-08-22T13:48:08.691Z,34.44
2022-08-22T13:50:53.492Z,34.04
2022-08-22T13:53:27.306Z,34.76
2022-08-22T13:56:03.810Z,34.94
2022-08-22T13:58:40.765Z,35.52
2022-08-22T14:01:28.294Z,34.60
2022-08-22T14:04:02.793Z,34.97
2022-08-22T14:06:41.539Z,35.40
2022-08-22T14:09:53.043Z,34.77
2022-08-22T14:12:49.877Z,33.41
2022-08-22T14:15:21.197Z,34.95
2022-08-22T14:17:48.549Z,35.01
2022-08-22T14:20:32.569Z,35.63
2022-08-22T14:23:10.369Z,34.94
2022-08-22T14:25:46.112Z,35.26
2022-08-22T14:28:27.464Z,35.25
2022-08-22T14:31:13.907Z,35.18
2022-08-22T14:33:56.998Z,35.59
2022-08-22T14:36:57.500Z,34.66
2022-08-22T14:39:44.595Z,34.20
2022-08-22T14:42:22.963Z,34.95
2022-08-22T14:45:06.622Z,34.93
2022-08-22T14:48:29.618Z,34.83
2022-08-22T14:50:50.172Z,35.72
2022-08-22T14:53:19.529Z,35.98
2022-08-22T14:56:11.451Z,36.17
2022-08-22T14:58:47.759Z,36.16
2022-08-22T15:01:18.425Z,36.72
2022-08-22T15:03:54.936Z,36.61
2022-08-22T15:06:48.257Z,36.40
2022-08-22T15:09:17.958Z,36.19
2022-08-22T15:11:50.508Z,36.81
2022-08-22T15:14:42.442Z,36.81
2022-08-22T15:17:09.822Z,37.14
2022-08-22T15:19:42.832Z,37.46
2022-08-22T15:22:14.727Z,37.67
2022-08-22T15:24:43.927Z,37.27
2022-08-22T15:27:11.732Z,36.53
2022-08-22T15:29:50.254Z,36.97
2022-08-22T15:32:26.614Z,36.35
2022-08-22T15:34:53.959Z,37.03
2022-08-22T15:37:21.295Z,36.04
2022-08-22T15:40:12.111Z,36.32
2022-08-22T15:42:52.685Z,35.36
2022-08-22T15:45:36.203Z,36.03
2022-08-22T15:48:13.434Z,35.68
2022-08-22T15:51:06.655Z,35.18
2022-08-22T15:53:45.191Z,36.28
2022-08-22T15:56:11.566Z,35.75
2022-08-22T15:58:48.115Z,36.31
2022-08-22T16:01:19.959Z,36.08
2022-08-22T16:04:01.406Z,34.78
2022-08-22T16:06:51.435Z,35.61
2022-08-22T16:09:48.492Z,35.18
2022-08-22T16:12:35.849Z,35.05
2022-08-22T16:15:06.653Z,35.69
2022-08-22T16:17:53.569Z,35.83
2022-08-22T16:20:20.385Z,35.94
2022-08-22T16:22:59.122Z,35.93
2022-08-22T16:25:44.312Z,35.68
2022-08-22T16:28:58.200Z,35.99
2022-08-22T16:31:27.158Z,35.88
2022-08-22T16:33:56.211Z,35.96
2022-08-22T16:36:43.933Z,35.52
2022-08-22T16:39:36.231Z,35.63
2022-08-22T16:42:22.448Z,35.90
2022-08-22T16:45:07.086Z,35.59
2022-08-22T16:47:33.556Z,36.00
2022-08-22T16:50:20.123Z,35.39
2022-08-22T16:53:30.141Z,34.35
2022-08-22T16:56:39.671Z,33.37
2022-08-22T16:59:35.598Z,32.40
2022-08-22T17:03:06.849Z,31.61
2022-08-22T17:06:05.409Z,31.17
2022-08-22T17:09:21.734Z,30.36
2022-08-22T17:11:57.663Z,29.83
2022-08-22T17:14:42.229Z,29.27
2022-08-22T17:17:34.255Z,28.61
2022-08-22T17:20:28.258Z,28.30
2022-08-22T17:23:02.431Z,28.29
2022-08-22T17:25:39.504Z,28.15
2022-08-22T17:28:34.073Z,28.12
2022-08-22T17:31:33.247Z,28.06
2022-08-22T17:33:59.620Z,27.68
2022-08-22T17:36:38.074Z,27.66
2022-08-22T17:39:21.349Z,27.39
2022-08-22T17:41:53.966Z,27.51
2022-08-22T17:44:35.321Z,27.39
2022-08-22T17:47:18.127Z,27.37
2022-08-22T17:50:02.246Z,27.28
2022-08-22T17:53:03.197Z,26.97
2022-08-22T17:55:59.678Z,27.05
2022-08-22T17:58:37.361Z,27.16
2022-08-22T18:01:14.679Z,26.98
2022-08-22T18:03:49.214Z,26.85
2022-08-22T18:06:24.365Z,26.81
2022-08-22T18:09:13.666Z,26.44
2022-08-22T18:11:47.639Z,26.47
2022-08-22T18:14:35.314Z,26.41
2022-08-22T18:17:33.257Z,26.15
2022-08-22T18:20:16.055Z,26.09
2022-08-22T18:23:28.420Z,25.78
2022-08-22T18:26:27.079Z,25.58
2022-08-22T18:29:15.069Z,25.64
2022-08-22T18:32:03.511Z,25.50
2022-08-22T18:34:33.872Z,25.47
2022-08-22T18:37:37.434Z,25.39
2022-08-22T18:40:22.700Z,25.31
2022-08-22T18:42:58.881Z,25.31
2022-08-22T18:45:44.689Z,25.09
2022-08-22T18:48:21.783Z,25.02
2022-08-22T18:50:49.068Z,24.89
2022-08-22T18:53:45.952Z,24.82
2022-08-22T18:56:24.609Z,24.84
2022-08-22T18:59:14.785Z,24.27
2022-08-22T19:01:47.200Z,24.67
2022-08-22T19:04:40.223Z,24.44
2022-08-22T19:07:23.725Z,24.27
2022-08-22T19:09:57.968Z,24.24
2022-08-22T19:12:34.652Z,24.33
2022-08-22T19:15:21.283Z,24.09
2022-08-22T19:17:55.519Z,24.17
2022-08-22T19:20:47.124Z,24.06
2022-08-22T19:23:31.867Z,23.55
2022-08-22T19:26:23.211Z,23.64
2022-08-22T19:28:56.656Z,23.54
2022-08-22T19:31:41.075Z,23.48
2022-08-22T19:34:25.536Z,23.34
2022-08-22T19:37:31.003Z,23.37
2022-08-22T19:40:05.518Z,23.41
2022-08-22T19:42:34.557Z,23.46
2022-08-22T19:47:55.133Z,23.27
2022-08-22T19:50:21.509Z,23.23
2022-08-22T19:52:54.083Z,23.16
2022-08-22T19:55:38.785Z,23.03
2022-08-22T19:58:31.887Z,23.11
2022-08-22T20:01:12.218Z,23.02
2022-08-22T20:03:53.089Z,22.91
2022-08-22T20:06:43.882Z,22.80
2022-08-22T20:09:28.544Z,22.86
2022-08-22T20:12:15.125Z,22.71
2022-08-22T20:14:43.766Z,22.89
2022-08-22T20:17:25.559Z,22.75
2022-08-22T20:22:39.778Z,22.42
2022-08-22T20:25:42.643Z,22.71
2022-08-22T20:28:44.550Z,22.70
2022-08-22T20:31:22.445Z,22.48
2022-08-22T20:33:55.652Z,22.59
2022-08-22T20:36:27.549Z,22.61
2022-08-22T20:38:58.765Z,22.47
2022-08-22T20:41:35.529Z,22.57
2022-08-22T20:44:12.175Z,22.46
2022-08-22T20:46:53.449Z,22.49
2022-08-22T20:49:32.260Z,22.36
2022-08-22T20:52:00.355Z,22.13
2022-08-22T20:54:30.698Z,21.96
2022-08-22T20:57:04.160Z,22.02
2022-08-22T20:59:36.425Z,21.79
2022-08-22T21:02:08.857Z,21.87
2022-08-22T21:05:03.100Z,21.73
2022-08-22T21:07:34.995Z,21.80
2022-08-22T21:10:37.682Z,21.74
2022-08-22T21:13:08.796Z,21.74
2022-08-22T21:15:41.548Z,21.59
2022-08-22T21:18:11.301Z,21.72
2022-08-22T21:20:37.949Z,21.71
2022-08-22T21:23:08.914Z,21.80
2022-08-22T21:25:48.769Z,21.54
2022-08-22T21:28:26.753Z,21.67
2022-08-22T21:30:53.205Z,21.65
2022-08-22T21:33:23.759Z,21.58
2022-08-22T21:35:59.501Z,21.53
2022-08-22T21:38:26.481Z,21.66
2022-08-22T21:40:53.066Z,21.56
2022-08-22T21:43:29.827Z,21.50
2022-08-22T21:45:56.389Z,21.74
2022-08-22T21:48:56.998Z,21.45
2022-08-22T21:51:43.802Z,21.49
2022-08-22T21:54:25.381Z,21.39
2022-08-22T21:56:54.184Z,21.37
2022-08-22T21:59:51.114Z,21.36
2022-08-22T22:02:34.172Z,21.43
2022-08-22T22:05:17.539Z,21.44
2022-08-22T22:07:45.390Z,21.60
2022-08-22T22:10:14.680Z,21.49
2022-08-22T22:12:42.617Z,21.61
2022-08-22T22:15:12.172Z,21.69
2022-08-22T22:17:38.604Z,21.62
2022-08-22T22:20:06.143Z,21.76
2022-08-22T22:22:32.524Z,21.54
2022-08-22T22:25:03.681Z,21.57
2022-08-22T22:27:30.134Z,21.55
2022-08-22T22:29:56.766Z,21.44
2022-08-22T22:32:23.229Z,21.36
2022-08-22T22:34:49.655Z,21.29
2022-08-22T22:37:16.119Z,21.12
2022-08-22T22:39:42.658Z,21.12
2022-08-22T22:42:09.753Z,21.19
2022-08-22T22:44:36.171Z,21.07
2022-08-22T22:47:02.885Z,21.09
2022-08-22T22:49:30.990Z,21.17
2022-08-22T22:51:58.285Z,21.05
2022-08-22T22:54:27.039Z,21.04
2022-08-22T22:56:53.990Z,21.09
2022-08-22T22:59:24.701Z,21.20
2022-08-22T23:02:12.771Z,21.13
2022-08-22T23:04:42.024Z,21.29
2022-08-22T23:07:09.680Z,21.30
2022-08-22T23:09:38.761Z,21.33
2022-08-22T23:12:12.120Z,21.31
2022-08-22T23:14:38.531Z,21.31
2022-08-22T23:17:05.009Z,21.28
2022-08-22T23:19:31.646Z,21.31
2022-08-22T23:21:59.164Z,21.33
2022-08-22T23:24:29.312Z,21.23
2022-08-22T23:26:56.452Z,21.16
2022-08-22T23:29:22.948Z,21.21
2022-08-22T23:31:53.828Z,21.11
2022-08-22T23:34:23.718Z,21.04
2022-08-22T23:36:52.012Z,21.09
2022-08-22T23:39:19.747Z,21.11
2022-08-22T23:41:46.606Z,21.16
2022-08-22T23:44:15.288Z,21.18
2022-08-22T23:46:42.994Z,21.22
2022-08-22T23:49:09.693Z,21.20
2022-08-22T23:51:36.236Z,21.05
2022-08-22T23:54:03.016Z,21.11
2022-08-22T23:56:36.521Z,20.92
2022-08-22T23:59:06.045Z,20.96
