createdAt,value
2018-12-08T00:03:49.174Z,-2.87
2018-12-08T00:22:42.861Z,-2.95
2018-12-08T00:25:28.592Z,-3.00
2018-12-08T00:31:17.676Z,-2.88
2018-12-08T00:34:06.824Z,-2.54
2018-12-08T00:37:06.184Z,-2.47
2018-12-08T00:42:44.021Z,-2.77
2018-12-08T00:54:07.442Z,-2.81
2018-12-08T00:57:06.771Z,-2.74
2018-12-08T00:59:52.403Z,-2.72
2018-12-08T01:02:53.616Z,-2.72
2018-12-08T01:05:42.988Z,-2.70
2018-12-08T01:08:28.266Z,-2.71
2018-12-08T01:11:08.533Z,-2.93
2018-12-08T01:13:54.094Z,-2.81
2018-12-08T01:16:33.230Z,-2.68
2018-12-08T01:19:18.754Z,-2.58
2018-12-08T01:21:57.924Z,-2.62
2018-12-08T01:24:44.214Z,-2.58
2018-12-08T01:27:23.805Z,-2.62
2018-12-08T01:30:03.305Z,-2.68
2018-12-08T01:32:49.013Z,-2.64
2018-12-08T01:35:29.147Z,-2.64
2018-12-08T01:38:14.868Z,-2.62
2018-12-08T01:40:55.075Z,-2.65
2018-12-08T01:43:35.588Z,-2.66
2018-12-08T01:46:03.130Z,-2.64
2018-12-08T01:48:30.662Z,-2.68
2018-12-08T01:50:58.328Z,-2.69
2018-12-08T01:53:38.592Z,-2.66
2018-12-08T01:56:06.164Z,-2.64
2018-12-08T01:58:33.688Z,-2.65
2018-12-08T02:01:13.048Z,-2.60
2018-12-08T02:03:40.624Z,-2.61
2018-12-08T02:06:08.157Z,-2.60
2018-12-08T02:08:48.511Z,-2.62
2018-12-08T02:11:16.085Z,-2.64
2018-12-08T02:13:56.495Z,-2.78
2018-12-08T02:16:36.989Z,-2.80
2018-12-08T02:19:17.579Z,-2.77
2018-12-08T02:21:57.738Z,-2.85
2018-12-08T02:24:25.263Z,-2.75
2018-12-08T02:26:52.788Z,-2.87
2018-12-08T02:29:20.344Z,-2.96
2018-12-08T02:31:47.877Z,-2.93
2018-12-08T02:34:15.505Z,-2.95
2018-12-08T02:36:43.041Z,-2.88
2018-12-08T02:39:10.620Z,-2.81
2018-12-08T02:41:50.985Z,-2.77
2018-12-08T02:44:31.459Z,-2.80
2018-12-08T02:47:11.876Z,-2.79
2018-12-08T02:49:39.452Z,-2.79
2018-12-08T02:52:19.860Z,-2.92
2018-12-08T02:54:47.438Z,-2.90
2018-12-08T02:57:14.981Z,-3.00
2018-12-08T02:59:42.560Z,-3.10
2018-12-08T03:02:22.748Z,-3.09
2018-12-08T03:04:50.286Z,-2.93
2018-12-08T03:07:30.672Z,-2.98
2018-12-08T03:10:11.002Z,-2.89
2018-12-08T03:12:38.581Z,-3.21
2018-12-08T03:15:19.014Z,-3.30
2018-12-08T03:17:46.624Z,-3.53
2018-12-08T03:20:27.059Z,-3.61
2018-12-08T03:22:54.631Z,-3.53
2018-12-08T03:25:22.168Z,-3.20
2018-12-08T03:27:49.731Z,-3.15
2018-12-08T03:30:30.382Z,-3.21
2018-12-08T03:33:10.679Z,-3.32
2018-12-08T03:35:51.207Z,-3.16
2018-12-08T03:38:31.620Z,-3.13
2018-12-08T03:41:12.999Z,-3.10
2018-12-08T03:43:53.565Z,-3.07
2018-12-08T03:46:34.899Z,-3.07
2018-12-08T03:49:15.312Z,-3.08
2018-12-08T03:51:55.781Z,-3.09
2018-12-08T03:54:36.244Z,-3.10
2018-12-08T03:57:16.674Z,-3.12
2018-12-08T03:59:57.287Z,-3.12
2018-12-08T04:02:37.550Z,-3.13
2018-12-08T04:05:17.934Z,-3.15
2018-12-08T04:07:58.274Z,-3.19
2018-12-08T04:10:39.675Z,-3.22
2018-12-08T04:13:20.153Z,-3.26
2018-12-08T04:16:00.612Z,-3.38
2018-12-08T04:18:41.087Z,-3.54
2018-12-08T04:21:21.516Z,-3.53
2018-12-08T04:24:01.969Z,-3.71
2018-12-08T04:26:43.301Z,-3.82
2018-12-08T04:29:10.884Z,-3.72
2018-12-08T04:31:38.455Z,-3.66
2018-12-08T04:34:06.017Z,-3.65
2018-12-08T04:36:46.510Z,-3.62
2018-12-08T04:39:14.039Z,-3.87
2018-12-08T04:41:41.607Z,-3.94
2018-12-08T04:44:09.176Z,-3.81
2018-12-08T04:49:27.121Z,-3.61
2018-12-08T04:55:04.892Z,-3.55
2018-12-08T04:57:50.276Z,-3.52
2018-12-08T05:00:49.650Z,-3.53
2018-12-08T05:03:35.082Z,-3.65
2018-12-08T05:09:01.953Z,-3.51
2018-12-08T05:12:01.141Z,-3.56
2018-12-08T05:17:39.074Z,-3.59
2018-12-08T05:20:24.636Z,-3.62
2018-12-08T05:23:23.736Z,-3.56
2018-12-08T05:26:09.287Z,-3.63
2018-12-08T05:29:08.641Z,-3.69
2018-12-08T05:37:22.950Z,-3.46
2018-12-08T05:40:02.401Z,-3.43
2018-12-08T05:42:47.939Z,-3.40
2018-12-08T05:45:27.347Z,-3.39
2018-12-08T05:48:13.774Z,-3.63
2018-12-08T05:59:20.157Z,-3.51
2018-12-08T06:05:12.123Z,-3.42
2018-12-08T06:07:58.827Z,-3.44
2018-12-08T06:13:19.654Z,-3.02
2018-12-08T06:36:27.177Z,-2.26
2018-12-08T06:39:26.477Z,-2.13
2018-12-08T06:44:56.984Z,-1.71
2018-12-08T06:47:24.710Z,-1.77
2018-12-08T06:49:52.429Z,-1.61
2018-12-08T09:58:21.599Z,15.63
2018-12-08T10:00:49.204Z,14.36
2018-12-08T10:03:47.718Z,14.03
2018-12-08T10:09:36.640Z,13.90
2018-12-08T10:15:30.305Z,13.52
2018-12-08T10:18:16.953Z,15.07
2018-12-08T10:20:44.620Z,14.88
2018-12-08T10:26:20.799Z,13.23
2018-12-08T10:32:09.597Z,11.21
2018-12-08T10:37:56.451Z,10.04
2018-12-08T10:40:30.369Z,10.14
2018-12-08T10:43:07.833Z,10.20
2018-12-08T10:45:35.364Z,10.42
2018-12-08T10:48:02.876Z,10.01
2018-12-08T10:50:30.436Z,9.76
2018-12-08T10:52:57.953Z,9.86
2018-12-08T10:55:25.505Z,10.11
2018-12-08T10:57:53.006Z,9.75
2018-12-08T11:00:26.059Z,9.39
2018-12-08T11:02:53.591Z,9.17
2018-12-08T11:05:21.246Z,8.53
2018-12-08T11:07:56.117Z,8.17
2018-12-08T11:10:33.856Z,7.79
2018-12-08T11:13:09.767Z,7.46
2018-12-08T11:15:49.858Z,7.53
2018-12-08T11:18:27.643Z,7.53
2018-12-08T11:20:55.172Z,7.39
2018-12-08T11:23:22.710Z,7.68
2018-12-08T11:25:50.327Z,7.55
2018-12-08T11:28:17.843Z,7.64
2018-12-08T11:30:55.432Z,7.56
2018-12-08T11:33:22.973Z,7.20
2018-12-08T11:35:57.399Z,7.11
2018-12-08T11:38:30.293Z,7.19
2018-12-08T11:41:07.899Z,7.19
2018-12-08T11:43:45.804Z,7.13
2018-12-08T11:46:23.369Z,7.45
2018-12-08T11:48:50.891Z,7.56
2018-12-08T11:51:18.443Z,7.58
2018-12-08T11:53:52.257Z,7.38
2018-12-08T11:56:32.857Z,7.08
2018-12-08T11:59:10.020Z,7.29
2018-12-08T12:04:37.829Z,7.08
2018-12-08T12:07:12.572Z,7.17
2018-12-08T12:09:50.389Z,7.21
2018-12-08T12:12:29.001Z,7.77
2018-12-08T12:18:03.911Z,7.77
2018-12-08T12:20:51.892Z,7.32
2018-12-08T12:23:29.596Z,7.36
2018-12-08T12:26:03.517Z,7.62
2018-12-08T12:28:41.001Z,7.11
2018-12-08T12:31:16.707Z,7.16
2018-12-08T12:33:54.415Z,7.14
2018-12-08T12:36:34.829Z,6.80
2018-12-08T12:39:02.404Z,6.89
2018-12-08T12:41:39.569Z,6.72
2018-12-08T12:47:09.785Z,6.40
2018-12-08T12:49:45.759Z,6.18
2018-12-08T12:52:23.552Z,6.01
2018-12-08T12:54:58.254Z,6.05
2018-12-08T12:57:35.835Z,5.91
2018-12-08T13:00:15.535Z,5.67
2018-12-08T13:02:49.697Z,5.60
2018-12-08T13:05:28.308Z,5.36
2018-12-08T13:08:06.384Z,5.22
2018-12-08T13:10:41.259Z,5.29
2018-12-08T13:13:19.069Z,5.30
2018-12-08T13:15:59.065Z,5.44
2018-12-08T13:18:35.115Z,5.67
2018-12-08T13:21:11.058Z,5.78
2018-12-08T13:23:48.667Z,5.76
2018-12-08T13:26:26.558Z,5.81
2018-12-08T13:29:02.429Z,5.97
2018-12-08T13:31:42.893Z,5.76
2018-12-08T13:34:22.702Z,5.54
2018-12-08T13:36:59.929Z,5.51
2018-12-08T13:42:38.824Z,5.45
2018-12-08T13:45:17.030Z,5.64
2018-12-08T13:47:54.481Z,5.42
2018-12-08T18:17:07.771Z,1.15
2018-12-08T18:19:35.328Z,1.05
2018-12-08T18:22:03.143Z,1.02
2018-12-08T18:24:31.664Z,0.95
2018-12-08T18:26:59.436Z,0.91
2018-12-08T18:29:27.050Z,1.03
2018-12-08T18:31:54.760Z,1.14
2018-12-08T18:34:23.518Z,1.16
2018-12-08T18:36:51.106Z,1.22
2018-12-08T18:39:19.059Z,1.09
2018-12-08T18:41:46.678Z,0.99
2018-12-08T18:44:14.289Z,1.10
2018-12-08T18:46:42.925Z,1.34
2018-12-08T18:49:10.650Z,1.42
2018-12-08T18:51:40.068Z,1.33
2018-12-08T18:54:08.615Z,1.37
2018-12-08T18:56:36.889Z,1.22
2018-12-08T18:59:04.500Z,1.16
2018-12-08T19:01:32.049Z,1.16
2018-12-08T19:03:59.631Z,1.23
2018-12-08T19:06:28.047Z,1.18
2018-12-08T19:08:55.796Z,1.09
2018-12-08T19:11:23.421Z,1.11
2018-12-08T19:13:51.099Z,1.00
2018-12-08T19:16:18.640Z,0.97
2018-12-08T19:18:46.229Z,0.86
2018-12-08T19:21:13.810Z,0.80
2018-12-08T19:23:43.789Z,0.69
2018-12-08T19:26:10.949Z,0.88
2018-12-08T19:28:39.150Z,0.87
2018-12-08T19:31:06.750Z,0.66
2018-12-08T19:33:34.307Z,0.59
2018-12-08T19:36:02.807Z,0.62
2018-12-08T19:38:30.346Z,0.39
2018-12-08T19:40:58.015Z,0.59
2018-12-08T19:43:28.006Z,0.85
2018-12-08T19:45:55.573Z,0.84
2018-12-08T19:48:23.928Z,0.94
2018-12-08T19:50:51.465Z,0.80
2018-12-08T19:53:19.042Z,0.79
2018-12-08T19:55:46.608Z,0.79
2018-12-08T19:58:14.195Z,0.74
2018-12-08T20:00:41.744Z,0.93
2018-12-08T20:03:10.194Z,1.02
2018-12-08T20:05:37.735Z,0.99
2018-12-08T20:08:05.333Z,0.95
2018-12-08T20:10:32.882Z,1.20
2018-12-08T20:13:01.284Z,1.28
2018-12-08T20:15:28.862Z,1.15
2018-12-08T20:17:56.407Z,1.24
2018-12-08T20:20:23.989Z,1.12
2018-12-08T20:22:51.538Z,0.88
2018-12-08T20:25:19.065Z,0.90
2018-12-08T20:27:46.656Z,0.82
2018-12-08T20:30:14.201Z,0.76
2018-12-08T20:32:41.825Z,0.81
2018-12-08T20:35:09.420Z,0.80
2018-12-08T20:37:36.965Z,0.70
2018-12-08T20:40:04.824Z,0.56
2018-12-08T20:42:33.326Z,0.60
2018-12-08T20:45:00.889Z,0.73
2018-12-08T20:47:28.498Z,0.86
2018-12-08T20:49:56.038Z,0.81
2018-12-08T20:52:24.669Z,0.65
2018-12-08T20:54:52.283Z,0.42
2018-12-08T20:57:19.831Z,0.27
2018-12-08T20:59:47.428Z,0.18
2018-12-08T21:02:14.993Z,0.02
2018-12-08T21:04:42.553Z,-0.02
2018-12-08T21:07:10.150Z,-0.12
2018-12-08T21:09:37.767Z,-0.12
2018-12-08T21:12:06.681Z,-0.02
2018-12-08T21:14:34.539Z,0.13
2018-12-08T21:17:02.097Z,0.31
2018-12-08T21:19:29.673Z,0.53
2018-12-08T21:21:57.236Z,0.66
2018-12-08T21:24:25.274Z,0.80
2018-12-08T21:26:53.025Z,0.70
2018-12-08T21:29:20.640Z,0.69
2018-12-08T21:31:48.202Z,0.82
2018-12-08T21:34:15.744Z,0.89
2018-12-08T21:36:43.319Z,0.96
2018-12-08T21:39:10.860Z,0.86
2018-12-08T21:41:38.426Z,1.01
2018-12-08T21:44:05.965Z,1.12
2018-12-08T21:46:34.512Z,1.22
2018-12-08T21:49:02.054Z,1.28
2018-12-08T21:51:29.663Z,1.51
2018-12-08T21:53:58.138Z,1.29
2018-12-08T21:56:25.723Z,1.02
2018-12-08T21:58:54.221Z,1.21
2018-12-08T22:01:21.774Z,1.12
2018-12-08T22:03:49.369Z,1.31
2018-12-08T22:06:16.917Z,1.40
2018-12-08T22:08:44.463Z,1.61
2018-12-08T22:11:12.058Z,1.36
2018-12-08T22:13:39.623Z,1.31
2018-12-08T22:16:07.160Z,1.41
2018-12-08T22:18:34.697Z,1.44
2018-12-08T22:21:02.288Z,1.55
2018-12-08T22:23:29.826Z,1.50
2018-12-08T22:25:57.417Z,1.52
2018-12-08T22:28:25.008Z,1.48
2018-12-08T22:30:52.565Z,1.44
2018-12-08T22:33:21.039Z,1.39
2018-12-08T22:35:48.622Z,1.22
2018-12-08T22:38:16.227Z,1.14
2018-12-08T22:40:43.761Z,1.06
2018-12-08T22:43:11.367Z,0.95
2018-12-08T22:45:38.962Z,0.83
2018-12-08T22:48:06.569Z,0.72
2018-12-08T22:50:34.105Z,0.36
2018-12-08T22:53:01.668Z,0.15
2018-12-08T22:55:29.257Z,0.10
2018-12-08T22:57:56.854Z,-0.16
2018-12-08T23:00:42.991Z,-0.45
2018-12-08T23:03:10.549Z,-0.58
2018-12-08T23:05:38.113Z,-0.39
2018-12-08T23:08:05.711Z,-0.52
2018-12-08T23:10:33.270Z,-0.51
2018-12-08T23:13:00.888Z,-0.62
2018-12-08T23:15:28.442Z,-0.70
2018-12-08T23:17:56.855Z,-0.68
2018-12-08T23:20:25.202Z,-0.58
2018-12-08T23:22:53.738Z,-0.67
2018-12-08T23:25:21.337Z,-0.56
2018-12-08T23:27:48.882Z,-0.66
2018-12-08T23:30:17.229Z,-0.52
2018-12-08T23:32:44.797Z,-0.37
2018-12-08T23:35:12.392Z,-0.30
2018-12-08T23:37:40.130Z,-0.59
2018-12-08T23:40:07.719Z,-0.57
2018-12-08T23:42:35.424Z,-0.66
2018-12-08T23:45:03.003Z,-0.50
2018-12-08T23:47:30.699Z,-0.26
2018-12-08T23:49:58.288Z,-0.19
2018-12-08T23:52:25.883Z,-0.05
2018-12-08T23:54:53.425Z,0.07
2018-12-08T23:57:21.007Z,0.17
2018-12-08T23:59:49.420Z,0.36
