createdAt,value
2018-06-05T00:00:41.841Z,50.71
2018-06-05T00:03:07.860Z,50.71
2018-06-05T00:05:33.843Z,50.70
2018-06-05T00:07:59.819Z,50.71
2018-06-05T00:10:25.820Z,50.69
2018-06-05T00:12:51.808Z,50.67
2018-06-05T00:15:17.793Z,50.65
2018-06-05T00:17:43.776Z,50.65
2018-06-05T00:20:09.760Z,50.65
2018-06-05T00:22:35.737Z,50.65
2018-06-05T00:25:01.748Z,50.63
2018-06-05T00:27:27.731Z,50.63
2018-06-05T00:29:53.715Z,50.63
2018-06-05T00:32:19.697Z,50.62
2018-06-05T00:34:45.688Z,50.61
2018-06-05T00:37:11.676Z,50.60
2018-06-05T00:39:37.658Z,50.59
2018-06-05T00:42:03.685Z,50.58
2018-06-05T00:44:29.720Z,50.62
2018-06-05T00:46:55.693Z,50.55
2018-06-05T00:49:21.676Z,50.54
2018-06-05T00:51:47.666Z,50.54
2018-06-05T00:54:13.652Z,50.51
2018-06-05T00:56:39.638Z,50.50
2018-06-05T00:59:05.619Z,50.50
2018-06-05T01:01:31.615Z,50.50
2018-06-05T01:03:57.610Z,50.50
2018-06-05T01:06:23.590Z,50.48
2018-06-05T01:08:49.575Z,50.48
2018-06-05T01:11:15.555Z,50.48
2018-06-05T01:13:41.539Z,50.45
2018-06-05T01:16:07.528Z,50.44
2018-06-05T01:18:33.524Z,50.43
2018-06-05T01:20:59.506Z,50.42
2018-06-05T01:23:25.504Z,50.41
2018-06-05T01:25:51.479Z,50.41
2018-06-05T01:28:17.457Z,50.40
2018-06-05T01:30:43.429Z,50.40
2018-06-05T01:33:09.423Z,50.38
2018-06-05T01:35:35.416Z,50.38
2018-06-05T01:38:01.414Z,50.36
2018-06-05T01:40:27.397Z,50.35
2018-06-05T01:42:53.378Z,50.35
2018-06-05T01:45:19.361Z,50.33
2018-06-05T01:47:45.333Z,50.33
2018-06-05T01:50:11.321Z,50.33
2018-06-05T01:52:37.305Z,50.30
2018-06-05T01:55:03.288Z,50.29
2018-06-05T01:57:29.279Z,50.29
2018-06-05T01:59:55.258Z,50.27
2018-06-05T02:02:21.247Z,50.26
2018-06-05T02:04:47.372Z,50.26
2018-06-05T02:07:13.361Z,50.25
2018-06-05T02:09:39.345Z,50.22
2018-06-05T02:12:05.326Z,50.21
2018-06-05T02:14:31.304Z,50.21
2018-06-05T02:16:57.294Z,50.20
2018-06-05T02:19:23.270Z,50.17
2018-06-05T02:21:49.257Z,50.15
2018-06-05T02:24:15.243Z,50.13
2018-06-05T02:26:41.226Z,50.12
2018-06-05T02:29:07.206Z,50.12
2018-06-05T02:31:33.196Z,50.10
2018-06-05T02:33:59.217Z,50.08
2018-06-05T02:36:25.206Z,50.05
2018-06-05T02:38:51.193Z,50.08
2018-06-05T02:41:17.178Z,50.07
2018-06-05T02:43:43.153Z,50.03
2018-06-05T02:46:09.154Z,50.02
2018-06-05T02:48:35.161Z,50.03
2018-06-05T02:51:01.117Z,49.99
2018-06-05T02:53:27.097Z,49.97
2018-06-05T02:55:53.082Z,49.97
2018-06-05T02:58:19.072Z,49.94
2018-06-05T03:00:45.059Z,49.94
2018-06-05T03:03:11.057Z,49.93
2018-06-05T03:05:37.042Z,49.89
2018-06-05T03:08:03.026Z,49.88
2018-06-05T03:10:29.015Z,49.88
2018-06-05T03:12:55.004Z,49.86
2018-06-05T03:15:20.990Z,49.93
2018-06-05T03:17:46.976Z,49.73
2018-06-05T03:20:12.966Z,49.59
2018-06-05T03:22:38.982Z,49.74
2018-06-05T03:25:04.970Z,49.96
2018-06-05T03:27:30.990Z,50.06
2018-06-05T03:29:57.071Z,50.12
2018-06-05T03:32:23.051Z,50.17
2018-06-05T03:34:49.036Z,50.19
2018-06-05T03:37:15.009Z,50.13
2018-06-05T03:39:40.999Z,50.09
2018-06-05T03:42:06.975Z,50.12
2018-06-05T03:44:32.965Z,50.09
2018-06-05T03:46:58.955Z,50.11
2018-06-05T03:49:28.684Z,50.12
2018-06-05T03:51:53.529Z,50.10
2018-06-05T03:54:19.489Z,50.09
2018-06-05T03:56:45.466Z,50.11
2018-06-05T03:59:11.455Z,50.07
2018-06-05T04:01:37.455Z,50.14
2018-06-05T04:04:03.535Z,50.10
2018-06-05T04:06:29.488Z,50.13
2018-06-05T04:08:55.499Z,50.27
2018-06-05T04:11:21.525Z,50.29
2018-06-05T04:13:47.504Z,50.34
2018-06-05T04:16:13.522Z,50.43
2018-06-05T04:18:39.511Z,50.39
2018-06-05T04:21:05.511Z,50.38
2018-06-05T04:23:31.485Z,50.33
2018-06-05T04:25:57.484Z,50.34
2018-06-05T04:28:23.458Z,50.36
2018-06-05T04:30:49.441Z,50.35
2018-06-05T04:33:15.438Z,50.32
2018-06-05T04:35:41.414Z,50.31
2018-06-05T04:38:07.399Z,50.30
2018-06-05T04:40:33.387Z,50.37
2018-06-05T04:42:59.368Z,50.77
2018-06-05T04:45:25.345Z,50.72
2018-06-05T04:47:51.343Z,50.69
2018-06-05T04:50:17.334Z,50.74
2018-06-05T04:52:43.396Z,50.74
2018-06-05T04:55:09.375Z,51.25
2018-06-05T04:57:35.377Z,51.47
2018-06-05T05:00:01.357Z,50.99
2018-06-05T05:02:27.334Z,50.99
2018-06-05T05:04:53.317Z,51.17
2018-06-05T05:07:19.306Z,51.31
2018-06-05T05:09:45.287Z,51.28
2018-06-05T05:12:11.345Z,51.53
2018-06-05T05:14:37.348Z,51.60
2018-06-05T05:17:03.331Z,51.43
2018-06-05T05:19:29.306Z,51.42
2018-06-05T05:21:55.334Z,51.41
2018-06-05T05:24:21.373Z,51.46
2018-06-05T05:26:47.373Z,51.67
2018-06-05T05:29:13.355Z,51.69
2018-06-05T05:31:39.362Z,51.71
2018-06-05T05:34:05.346Z,51.70
2018-06-05T05:36:31.334Z,51.85
2018-06-05T05:38:57.348Z,51.85
2018-06-05T05:41:23.370Z,51.99
2018-06-05T05:43:49.341Z,52.37
2018-06-05T05:46:15.393Z,52.16
2018-06-05T05:48:41.387Z,52.34
2018-06-05T05:51:07.362Z,52.39
2018-06-05T05:53:33.345Z,52.19
2018-06-05T05:55:59.327Z,52.40
2018-06-05T05:58:25.313Z,52.43
2018-06-05T06:00:51.321Z,52.16
2018-06-05T06:03:17.298Z,52.20
2018-06-05T06:05:43.338Z,52.15
2018-06-05T06:08:09.358Z,52.28
2018-06-05T06:10:35.329Z,51.99
2018-06-05T06:13:01.310Z,52.07
2018-06-05T06:15:27.302Z,51.88
2018-06-05T06:17:53.278Z,51.84
2018-06-05T06:20:19.265Z,51.84
2018-06-05T06:22:45.242Z,52.33
2018-06-05T06:25:11.299Z,51.82
2018-06-05T06:27:37.271Z,51.72
2018-06-05T06:30:03.252Z,51.67
2018-06-05T06:32:29.263Z,51.82
2018-06-05T06:34:55.241Z,51.82
2018-06-05T06:37:21.224Z,51.80
2018-06-05T06:39:47.208Z,51.80
2018-06-05T06:42:13.191Z,51.71
2018-06-05T06:44:39.177Z,51.70
2018-06-05T06:47:05.154Z,51.78
2018-06-05T06:49:31.140Z,51.84
2018-06-05T06:51:57.122Z,51.89
2018-06-05T06:54:23.108Z,51.90
2018-06-05T06:56:49.114Z,51.84
2018-06-05T06:59:15.097Z,51.79
2018-06-05T07:01:41.091Z,51.87
2018-06-05T07:04:07.079Z,51.91
2018-06-05T07:06:33.058Z,51.71
2018-06-05T07:08:59.116Z,51.66
2018-06-05T07:11:25.104Z,51.77
2018-06-05T07:13:51.098Z,51.64
2018-06-05T07:16:17.083Z,51.64
2018-06-05T07:18:43.064Z,51.67
2018-06-05T07:21:09.043Z,51.83
2018-06-05T07:23:35.026Z,52.15
2018-06-05T07:26:01.049Z,52.07
2018-06-05T07:28:26.986Z,52.05
2018-06-05T07:30:52.973Z,52.05
2018-06-05T07:33:18.960Z,52.12
2018-06-05T07:35:44.981Z,52.21
2018-06-05T07:38:10.918Z,52.02
2018-06-05T07:40:36.905Z,52.11
2018-06-05T07:43:02.898Z,52.09
2018-06-05T07:45:28.881Z,52.13
2018-06-05T07:47:54.868Z,52.08
2018-06-05T07:50:20.857Z,51.93
2018-06-05T07:52:46.847Z,51.63
2018-06-05T07:55:13.004Z,51.80
2018-06-05T07:57:39.026Z,51.80
2018-06-05T08:00:05.194Z,51.93
2018-06-05T08:02:31.172Z,51.95
2018-06-05T08:04:57.205Z,51.90
2018-06-05T08:07:23.297Z,51.96
2018-06-05T08:09:49.280Z,51.89
2018-06-05T08:12:15.268Z,52.00
2018-06-05T08:14:41.255Z,51.95
2018-06-05T08:17:07.244Z,51.93
2018-06-05T08:19:33.266Z,51.89
2018-06-05T08:21:59.234Z,51.87
2018-06-05T08:24:25.251Z,51.80
2018-06-05T08:26:51.501Z,51.83
2018-06-05T08:29:17.489Z,51.81
2018-06-05T08:31:43.468Z,51.76
2018-06-05T08:34:09.571Z,51.86
2018-06-05T08:36:35.584Z,51.78
2018-06-05T08:39:01.626Z,51.66
2018-06-05T08:41:27.606Z,51.69
2018-06-05T08:43:53.592Z,51.68
2018-06-05T08:46:19.671Z,51.71
2018-06-05T08:48:45.665Z,51.66
2018-06-05T08:51:11.641Z,51.65
2018-06-05T08:53:37.651Z,51.63
2018-06-05T08:56:03.670Z,51.62
2018-06-05T08:58:29.684Z,51.52
2018-06-05T09:00:56.027Z,51.50
2018-06-05T09:03:22.016Z,51.52
2018-06-05T09:05:48.206Z,51.46
2018-06-05T09:08:14.186Z,51.42
2018-06-05T09:10:40.171Z,51.38
2018-06-05T09:13:06.150Z,51.33
2018-06-05T09:15:32.134Z,51.30
2018-06-05T09:17:58.198Z,51.25
2018-06-05T09:20:24.225Z,51.26
2018-06-05T09:22:50.165Z,51.24
2018-06-05T09:25:16.159Z,51.24
2018-06-05T09:27:42.131Z,51.21
2018-06-05T09:30:08.115Z,51.23
2018-06-05T09:32:34.618Z,51.16
2018-06-05T09:35:00.626Z,51.12
2018-06-05T09:37:26.695Z,51.11
2018-06-05T09:39:52.680Z,51.06
2018-06-05T09:42:18.669Z,51.06
2018-06-05T09:44:44.655Z,50.99
2018-06-05T09:47:10.643Z,50.99
2018-06-05T09:49:36.663Z,50.95
2018-06-05T09:52:02.672Z,50.91
2018-06-05T09:54:28.641Z,50.76
2018-06-05T09:56:54.630Z,50.64
2018-06-05T09:59:20.629Z,50.61
2018-06-05T10:01:46.645Z,50.55
2018-06-05T10:04:12.622Z,50.49
2018-06-05T10:06:38.606Z,50.48
2018-06-05T10:09:04.668Z,50.44
2018-06-05T10:11:33.009Z,50.41
2018-06-05T10:13:59.016Z,50.41
2018-06-05T10:16:25.027Z,50.33
2018-06-05T10:18:51.016Z,50.36
2018-06-05T10:21:17.009Z,50.34
2018-06-05T10:23:43.025Z,50.24
2018-06-05T10:26:09.006Z,50.25
2018-06-05T10:28:34.983Z,50.19
2018-06-05T10:31:01.014Z,50.17
2018-06-05T10:33:26.996Z,50.14
2018-06-05T10:35:52.995Z,50.10
2018-06-05T10:38:18.996Z,50.01
2018-06-05T10:40:44.978Z,50.02
2018-06-05T10:43:10.972Z,49.97
2018-06-05T10:45:36.965Z,49.92
2018-06-05T10:48:02.961Z,49.81
2018-06-05T10:50:28.943Z,49.74
2018-06-05T10:52:54.947Z,49.72
2018-06-05T10:55:20.946Z,49.57
2018-06-05T10:57:46.926Z,49.60
2018-06-05T11:00:16.156Z,49.63
2018-06-05T11:02:42.105Z,49.55
2018-06-05T11:05:08.085Z,49.48
2018-06-05T11:07:34.069Z,49.47
2018-06-05T11:10:00.065Z,49.44
2018-06-05T11:12:26.040Z,49.38
2018-06-05T11:14:52.028Z,49.25
2018-06-05T11:17:18.009Z,49.25
2018-06-05T11:19:44.018Z,49.19
2018-06-05T11:22:09.986Z,48.78
2018-06-05T11:24:35.973Z,48.57
2018-06-05T11:27:01.957Z,48.34
2018-06-05T11:29:27.943Z,48.17
2018-06-05T11:31:53.943Z,47.98
2018-06-05T11:34:19.964Z,47.95
2018-06-05T11:36:46.130Z,48.39
2018-06-05T11:39:12.107Z,48.49
2018-06-05T11:41:38.088Z,48.61
2018-06-05T11:44:04.097Z,48.42
2018-06-05T11:46:30.095Z,48.40
2018-06-05T11:48:56.260Z,48.39
2018-06-05T11:51:22.245Z,47.13
2018-06-05T11:53:48.231Z,47.22
2018-06-05T11:56:14.256Z,46.62
2018-06-05T11:58:40.252Z,43.43
2018-06-05T12:01:06.228Z,42.10
2018-06-05T12:03:32.213Z,41.76
2018-06-05T12:05:58.237Z,40.51
2018-06-05T12:08:24.257Z,41.08
2018-06-05T12:10:50.221Z,41.44
2018-06-05T12:13:16.204Z,41.84
2018-06-05T12:15:42.193Z,41.88
2018-06-05T12:18:08.171Z,43.21
2018-06-05T12:20:34.255Z,42.03
2018-06-05T12:23:00.243Z,41.56
2018-06-05T12:25:26.219Z,42.76
2018-06-05T12:27:52.247Z,42.49
2018-06-05T12:30:18.223Z,41.86
2018-06-05T12:32:44.203Z,41.69
2018-06-05T12:35:10.463Z,42.22
2018-06-05T12:37:36.409Z,40.81
2018-06-05T12:40:02.424Z,40.34
2018-06-05T12:42:28.433Z,40.53
2018-06-05T12:44:55.505Z,40.81
2018-06-05T12:47:22.892Z,40.41
2018-06-05T12:49:48.850Z,40.39
2018-06-05T12:52:14.840Z,40.61
2018-06-05T12:54:40.830Z,40.76
2018-06-05T12:57:06.809Z,41.40
2018-06-05T12:59:32.825Z,40.90
2018-06-05T13:01:58.800Z,42.20
2018-06-05T13:04:24.785Z,41.46
2018-06-05T13:06:50.764Z,41.58
2018-06-05T13:09:16.756Z,41.92
2018-06-05T13:11:42.781Z,41.51
2018-06-05T13:14:08.723Z,41.92
2018-06-05T13:16:34.704Z,41.66
2018-06-05T13:19:00.699Z,42.07
2018-06-05T13:21:26.690Z,41.94
2018-06-05T13:23:52.679Z,41.86
2018-06-05T13:26:18.687Z,42.44
2018-06-05T13:28:44.677Z,42.46
2018-06-05T13:31:10.672Z,42.33
2018-06-05T13:33:36.654Z,42.67
2018-06-05T13:36:02.634Z,42.79
2018-06-05T13:38:28.623Z,42.55
2018-06-05T13:40:54.609Z,42.41
2018-06-05T13:43:20.616Z,42.53
2018-06-05T13:45:46.613Z,42.84
2018-06-05T13:48:12.597Z,42.93
2018-06-05T13:50:38.590Z,43.08
2018-06-05T13:53:04.570Z,43.32
2018-06-05T13:55:30.566Z,43.58
2018-06-05T13:57:56.543Z,43.13
2018-06-05T14:00:22.533Z,43.44
2018-06-05T14:02:48.551Z,43.63
2018-06-05T14:05:14.546Z,43.61
2018-06-05T14:07:40.557Z,43.87
2018-06-05T14:10:06.544Z,43.80
2018-06-05T14:12:32.519Z,43.84
2018-06-05T14:14:58.506Z,44.17
2018-06-05T14:17:24.497Z,44.12
2018-06-05T14:19:50.480Z,44.02
2018-06-05T14:22:16.464Z,44.32
2018-06-05T14:24:42.455Z,44.36
2018-06-05T14:27:08.437Z,44.30
2018-06-05T14:29:34.423Z,44.35
2018-06-05T14:32:00.412Z,44.41
2018-06-05T14:34:26.395Z,44.55
2018-06-05T14:36:52.374Z,44.69
2018-06-05T14:39:18.369Z,44.61
2018-06-05T14:41:44.355Z,44.41
2018-06-05T14:44:10.349Z,44.67
2018-06-05T14:46:36.355Z,44.87
2018-06-05T14:49:02.342Z,44.83
2018-06-05T14:51:28.375Z,44.81
2018-06-05T14:53:54.355Z,44.85
2018-06-05T14:56:20.331Z,45.08
2018-06-05T14:58:46.337Z,45.90
2018-06-05T15:01:12.356Z,45.17
2018-06-05T15:03:38.315Z,45.19
2018-06-05T15:06:04.294Z,45.10
2018-06-05T15:08:30.284Z,45.31
2018-06-05T15:10:56.277Z,45.56
2018-06-05T15:13:22.266Z,45.88
2018-06-05T15:15:48.248Z,45.41
2018-06-05T15:18:14.223Z,45.46
2018-06-05T15:20:40.275Z,46.05
2018-06-05T15:23:06.251Z,44.89
2018-06-05T15:25:32.273Z,45.22
2018-06-05T15:27:58.284Z,45.33
2018-06-05T15:30:24.265Z,45.94
2018-06-05T15:32:50.269Z,45.23
2018-06-05T15:35:16.246Z,45.34
2018-06-05T15:37:42.231Z,46.05
2018-06-05T15:40:08.253Z,45.71
2018-06-05T15:42:34.237Z,46.23
2018-06-05T15:45:00.232Z,46.29
2018-06-05T15:47:26.217Z,45.47
2018-06-05T15:49:52.200Z,46.25
2018-06-05T15:52:18.195Z,46.21
2018-06-05T15:54:44.216Z,46.16
2018-06-05T15:57:10.225Z,46.37
2018-06-05T15:59:36.214Z,45.38
2018-06-05T16:02:02.223Z,45.82
2018-06-05T16:04:28.199Z,45.94
2018-06-05T16:06:54.194Z,46.06
2018-06-05T16:09:20.174Z,46.05
2018-06-05T16:11:46.156Z,45.71
2018-06-05T16:14:12.173Z,45.77
2018-06-05T16:16:38.232Z,46.44
2018-06-05T16:19:04.216Z,45.96
2018-06-05T16:21:30.200Z,45.72
2018-06-05T16:23:56.182Z,45.78
2018-06-05T16:26:22.218Z,46.08
2018-06-05T16:28:48.246Z,46.31
2018-06-05T16:31:14.227Z,46.12
2018-06-05T16:33:40.203Z,46.34
2018-06-05T16:36:06.312Z,46.69
2018-06-05T16:38:32.314Z,46.75
2018-06-05T16:40:58.300Z,46.88
2018-06-05T16:43:24.281Z,46.71
2018-06-05T16:45:50.306Z,46.91
2018-06-05T16:48:16.282Z,46.98
2018-06-05T16:50:42.289Z,47.06
2018-06-05T16:53:08.354Z,47.07
2018-06-05T16:55:34.353Z,47.06
2018-06-05T16:58:00.329Z,47.26
2018-06-05T17:00:26.360Z,47.29
2018-06-05T17:02:52.346Z,47.12
2018-06-05T17:05:18.384Z,47.03
2018-06-05T17:07:44.576Z,47.19
2018-06-05T17:10:10.560Z,47.17
2018-06-05T17:12:36.551Z,47.38
2018-06-05T17:15:02.551Z,47.07
2018-06-05T17:17:28.551Z,47.43
2018-06-05T17:19:54.537Z,47.41
2018-06-05T17:22:20.575Z,47.64
2018-06-05T17:24:46.561Z,47.77
2018-06-05T17:27:12.588Z,47.80
2018-06-05T17:29:38.548Z,47.98
2018-06-05T17:32:04.543Z,47.97
2018-06-05T17:34:30.562Z,48.01
2018-06-05T17:36:56.577Z,48.18
2018-06-05T17:39:22.563Z,48.05
2018-06-05T17:41:48.539Z,47.96
2018-06-05T17:44:14.523Z,48.16
2018-06-05T17:46:40.500Z,48.36
2018-06-05T17:49:06.518Z,48.24
2018-06-05T17:51:32.506Z,48.04
2018-06-05T17:53:58.490Z,48.22
2018-06-05T17:56:24.487Z,48.41
2018-06-05T17:58:50.470Z,48.30
2018-06-05T18:01:16.491Z,48.36
2018-06-05T18:03:42.448Z,48.34
2018-06-05T18:06:08.445Z,48.48
2018-06-05T18:08:34.441Z,48.56
2018-06-05T18:11:00.440Z,48.36
2018-06-05T18:13:26.493Z,48.46
2018-06-05T18:15:52.471Z,48.56
2018-06-05T18:18:18.471Z,48.45
2018-06-05T18:20:44.462Z,48.49
2018-06-05T18:23:10.453Z,48.46
2018-06-05T18:25:36.553Z,48.47
2018-06-05T18:28:02.594Z,48.27
2018-06-05T18:30:28.576Z,48.34
2018-06-05T18:32:54.597Z,48.33
2018-06-05T18:35:20.581Z,48.40
2018-06-05T18:37:46.566Z,48.43
2018-06-05T18:40:12.558Z,48.48
2018-06-05T18:42:38.578Z,48.41
2018-06-05T18:45:04.605Z,48.75
2018-06-05T18:47:30.595Z,48.45
2018-06-05T18:49:56.615Z,48.97
2018-06-05T18:52:22.707Z,48.96
2018-06-05T18:54:48.691Z,48.69
2018-06-05T18:57:14.668Z,48.93
2018-06-05T18:59:43.038Z,49.48
2018-06-05T19:02:09.056Z,49.41
2018-06-05T19:04:35.059Z,49.58
2018-06-05T19:07:01.073Z,48.98
2018-06-05T19:09:27.115Z,49.10
2018-06-05T19:11:53.096Z,49.04
2018-06-05T19:14:19.121Z,49.02
2018-06-05T19:16:45.144Z,48.92
2018-06-05T19:19:11.122Z,48.82
2018-06-05T19:21:37.097Z,48.96
2018-06-05T19:24:03.091Z,48.93
2018-06-05T19:26:29.173Z,48.95
2018-06-05T19:28:55.329Z,49.14
2018-06-05T19:31:21.329Z,49.13
2018-06-05T19:33:47.496Z,49.14
2018-06-05T19:36:13.500Z,49.20
2018-06-05T19:38:39.541Z,49.52
2018-06-05T19:41:05.585Z,49.53
2018-06-05T19:43:31.918Z,49.50
2018-06-05T19:46:01.326Z,49.32
2018-06-05T19:48:29.283Z,49.48
2018-06-05T19:50:55.229Z,49.37
2018-06-05T19:53:22.196Z,49.48
2018-06-05T19:55:49.859Z,49.43
2018-06-05T19:58:15.838Z,49.46
2018-06-05T20:00:41.818Z,49.46
2018-06-05T20:03:07.825Z,49.34
2018-06-05T20:05:34.156Z,49.50
2018-06-05T20:08:00.604Z,49.46
2018-06-05T20:10:26.601Z,49.49
2018-06-05T20:12:52.584Z,49.34
2018-06-05T20:15:18.600Z,49.41
2018-06-05T20:17:44.582Z,49.48
2018-06-05T20:20:10.568Z,49.32
2018-06-05T20:22:36.557Z,49.42
2018-06-05T20:25:02.558Z,49.40
2018-06-05T20:27:28.549Z,49.40
2018-06-05T20:29:54.544Z,49.35
2018-06-05T20:32:21.079Z,49.36
2018-06-05T20:34:47.021Z,49.35
2018-06-05T20:37:13.017Z,49.30
2018-06-05T20:39:39.003Z,49.28
2018-06-05T20:42:04.986Z,49.37
2018-06-05T20:44:31.348Z,49.34
2018-06-05T20:46:57.305Z,49.41
2018-06-05T20:49:26.542Z,49.46
2018-06-05T20:51:52.573Z,49.62
2018-06-05T20:54:20.051Z,49.76
2018-06-05T20:56:46.316Z,49.72
2018-06-05T20:59:12.338Z,49.61
2018-06-05T21:01:38.317Z,49.55
2018-06-05T21:04:05.099Z,49.64
2018-06-05T21:06:31.083Z,49.52
2018-06-05T21:08:57.067Z,49.75
2018-06-05T21:11:23.046Z,49.77
2018-06-05T21:13:49.032Z,49.73
2018-06-05T21:16:15.014Z,49.68
2018-06-05T21:18:40.998Z,49.64
2018-06-05T21:21:07.004Z,49.69
2018-06-05T21:23:32.969Z,49.61
2018-06-05T21:25:58.948Z,49.65
2018-06-05T21:28:24.931Z,49.74
2018-06-05T21:30:50.947Z,49.69
2018-06-05T21:33:16.901Z,49.61
2018-06-05T21:35:42.913Z,49.69
2018-06-05T21:38:08.897Z,49.66
2018-06-05T21:40:34.876Z,49.66
2018-06-05T21:43:00.859Z,49.67
2018-06-05T21:45:26.850Z,49.63
2018-06-05T21:47:52.833Z,49.66
2018-06-05T21:50:18.819Z,49.58
2018-06-05T21:52:44.800Z,49.61
2018-06-05T21:55:10.787Z,49.63
2018-06-05T21:57:36.766Z,49.62
2018-06-05T22:00:02.750Z,49.67
2018-06-05T22:02:28.736Z,49.68
2018-06-05T22:04:54.726Z,49.72
2018-06-05T22:07:20.733Z,49.70
2018-06-05T22:09:46.710Z,49.66
2018-06-05T22:12:12.700Z,49.65
2018-06-05T22:14:38.735Z,49.65
2018-06-05T22:17:04.995Z,49.64
2018-06-05T22:19:30.995Z,49.64
2018-06-05T22:21:56.932Z,49.61
2018-06-05T22:24:22.917Z,49.59
2018-06-05T22:26:48.895Z,49.62
2018-06-05T22:29:14.877Z,49.61
2018-06-05T22:31:40.937Z,49.60
2018-06-05T22:34:06.923Z,49.60
2018-06-05T22:36:32.901Z,49.57
2018-06-05T22:38:58.889Z,49.56
2018-06-05T22:41:24.954Z,49.55
2018-06-05T22:43:50.933Z,49.51
2018-06-05T22:46:16.927Z,49.56
2018-06-05T22:48:42.920Z,49.49
2018-06-05T22:51:08.923Z,49.49
2018-06-05T22:53:34.908Z,49.43
2018-06-05T22:56:00.931Z,49.41
2018-06-05T22:58:26.912Z,49.39
2018-06-05T23:00:52.885Z,49.37
2018-06-05T23:03:18.906Z,49.35
2018-06-05T23:05:44.921Z,49.33
2018-06-05T23:08:10.867Z,49.29
2018-06-05T23:10:36.852Z,49.28
2018-06-05T23:13:05.103Z,49.26
2018-06-05T23:15:31.084Z,49.23
2018-06-05T23:17:57.067Z,49.23
2018-06-05T23:20:23.070Z,49.21
2018-06-05T23:22:49.041Z,49.18
2018-06-05T23:25:15.027Z,49.18
2018-06-05T23:27:41.014Z,49.18
2018-06-05T23:30:06.998Z,49.18
2018-06-05T23:32:32.987Z,49.18
2018-06-05T23:34:58.980Z,49.17
2018-06-05T23:37:24.972Z,49.16
2018-06-05T23:39:50.957Z,49.15
2018-06-05T23:42:17.021Z,49.14
2018-06-05T23:44:43.005Z,49.13
2018-06-05T23:47:08.994Z,49.09
2018-06-05T23:49:34.979Z,49.10
2018-06-05T23:52:00.964Z,49.05
2018-06-05T23:54:26.944Z,49.03
2018-06-05T23:56:52.927Z,49.00
2018-06-05T23:59:18.910Z,49.00
