createdAt,value
2023-05-02T00:02:00.530Z,11.58
2023-05-02T00:04:28.395Z,11.59
2023-05-02T00:06:56.158Z,11.63
2023-05-02T00:09:24.137Z,11.64
2023-05-02T00:11:51.802Z,11.67
2023-05-02T00:14:19.477Z,11.62
2023-05-02T00:16:48.474Z,11.73
2023-05-02T00:19:17.212Z,11.73
2023-05-02T00:21:44.698Z,11.69
2023-05-02T00:24:12.398Z,11.60
2023-05-02T00:26:40.066Z,11.60
2023-05-02T00:29:08.472Z,11.60
2023-05-02T00:31:36.775Z,11.56
2023-05-02T00:34:05.944Z,11.56
2023-05-02T00:36:33.617Z,11.56
2023-05-02T00:39:01.439Z,11.60
2023-05-02T00:41:29.191Z,11.59
2023-05-02T00:43:56.924Z,11.56
2023-05-02T00:46:24.937Z,11.58
2023-05-02T00:48:52.720Z,11.53
2023-05-02T00:51:22.260Z,11.54
2023-05-02T00:53:50.220Z,11.56
2023-05-02T00:56:17.933Z,11.52
2023-05-02T00:58:47.070Z,11.44
2023-05-02T01:01:27.739Z,11.38
2023-05-02T01:04:05.904Z,11.40
2023-05-02T01:06:44.734Z,11.37
2023-05-02T01:09:35.390Z,11.35
2023-05-02T01:12:07.711Z,11.28
2023-05-02T01:14:42.514Z,11.21
2023-05-02T01:17:13.712Z,11.23
2023-05-02T01:19:44.987Z,11.30
2023-05-02T01:22:15.206Z,11.32
2023-05-02T01:24:55.862Z,11.24
2023-05-02T01:27:33.330Z,11.30
2023-05-02T01:30:04.315Z,11.17
2023-05-02T01:32:34.437Z,11.13
2023-05-02T01:35:03.914Z,11.11
2023-05-02T01:37:33.609Z,11.16
2023-05-02T01:40:04.423Z,11.09
2023-05-02T01:42:35.032Z,11.05
2023-05-02T01:45:05.483Z,11.09
2023-05-02T01:47:36.540Z,11.10
2023-05-02T01:50:06.813Z,11.07
2023-05-02T01:52:35.512Z,11.04
2023-05-02T01:55:05.052Z,11.10
2023-05-02T01:57:33.523Z,11.07
2023-05-02T02:00:03.907Z,11.00
2023-05-02T02:02:36.101Z,10.96
2023-05-02T02:05:05.931Z,10.92
2023-05-02T02:07:33.830Z,10.90
2023-05-02T02:10:02.151Z,10.85
2023-05-02T02:12:36.648Z,10.78
2023-05-02T02:15:11.140Z,10.78
2023-05-02T02:17:45.047Z,10.80
2023-05-02T02:20:14.679Z,10.71
2023-05-02T02:22:44.588Z,10.74
2023-05-02T02:25:14.337Z,10.71
2023-05-02T02:27:42.326Z,10.59
2023-05-02T02:30:10.832Z,10.56
2023-05-02T02:32:40.051Z,10.69
2023-05-02T02:35:08.483Z,10.73
2023-05-02T02:37:39.682Z,10.66
2023-05-02T02:40:13.796Z,10.61
2023-05-02T02:42:50.834Z,10.64
2023-05-02T02:45:28.157Z,10.56
2023-05-02T02:48:08.913Z,10.60
2023-05-02T02:50:41.171Z,10.61
2023-05-02T02:53:12.944Z,10.61
2023-05-02T02:55:47.011Z,10.65
2023-05-02T02:58:22.573Z,10.58
2023-05-02T03:00:51.653Z,10.49
2023-05-02T03:03:23.285Z,10.48
2023-05-02T03:05:51.901Z,10.48
2023-05-02T03:08:19.611Z,10.45
2023-05-02T03:10:47.244Z,10.43
2023-05-02T03:13:15.147Z,10.43
2023-05-02T03:16:13.718Z,10.35
2023-05-02T03:18:42.997Z,10.37
2023-05-02T03:21:10.845Z,10.28
2023-05-02T03:23:38.491Z,10.31
2023-05-02T03:26:06.879Z,10.34
2023-05-02T03:28:34.649Z,10.18
2023-05-02T03:31:02.670Z,10.27
2023-05-02T03:33:30.496Z,10.27
2023-05-02T03:35:59.664Z,10.25
2023-05-02T03:38:27.359Z,10.17
2023-05-02T03:41:00.574Z,10.10
2023-05-02T03:43:28.269Z,10.01
2023-05-02T03:45:56.024Z,9.97
2023-05-02T03:48:23.900Z,9.92
2023-05-02T03:50:52.287Z,9.94
2023-05-02T03:53:21.304Z,9.94
2023-05-02T03:55:48.937Z,9.95
2023-05-02T03:58:16.870Z,9.97
2023-05-02T04:00:44.508Z,9.93
2023-05-02T04:03:12.302Z,9.89
2023-05-02T04:05:39.999Z,9.85
2023-05-02T04:08:07.705Z,9.85
2023-05-02T04:10:36.759Z,9.79
2023-05-02T04:13:04.926Z,9.79
2023-05-02T04:15:32.850Z,9.82
2023-05-02T04:18:00.718Z,9.82
2023-05-02T04:20:28.585Z,9.84
2023-05-02T04:22:56.405Z,9.89
2023-05-02T04:25:24.125Z,9.86
2023-05-02T04:27:53.227Z,9.81
2023-05-02T04:30:21.145Z,9.87
2023-05-02T04:32:48.827Z,9.85
2023-05-02T04:35:17.344Z,9.72
2023-05-02T04:37:45.013Z,9.81
2023-05-02T04:40:13.795Z,9.79
2023-05-02T04:42:41.301Z,9.72
2023-05-02T04:45:10.804Z,9.65
2023-05-02T04:47:38.470Z,9.79
2023-05-02T04:50:07.354Z,9.82
2023-05-02T04:52:34.993Z,9.81
2023-05-02T04:55:02.695Z,9.87
2023-05-02T04:57:30.331Z,9.83
2023-05-02T04:59:58.132Z,9.82
2023-05-02T05:02:27.946Z,9.88
2023-05-02T05:04:55.856Z,9.82
2023-05-02T05:07:23.523Z,9.85
2023-05-02T05:09:53.188Z,10.01
2023-05-02T05:12:21.081Z,9.97
2023-05-02T05:14:49.880Z,9.95
2023-05-02T05:17:18.249Z,9.98
2023-05-02T05:19:47.265Z,9.95
2023-05-02T05:22:15.573Z,10.04
2023-05-02T05:24:43.200Z,9.94
2023-05-02T05:27:11.550Z,9.87
2023-05-02T05:29:39.315Z,9.84
2023-05-02T05:32:07.129Z,9.86
2023-05-02T05:34:35.008Z,9.90
2023-05-02T05:37:04.131Z,9.93
2023-05-02T05:39:31.701Z,9.82
2023-05-02T05:42:00.690Z,9.93
2023-05-02T05:44:28.452Z,9.98
2023-05-02T05:46:56.383Z,10.04
2023-05-02T05:49:24.304Z,10.14
2023-05-02T05:51:52.179Z,10.15
2023-05-02T05:54:21.306Z,10.08
2023-05-02T05:56:48.982Z,10.10
2023-05-02T05:59:16.801Z,10.03
2023-05-02T06:01:44.453Z,10.10
2023-05-02T06:04:12.250Z,10.23
2023-05-02T06:06:40.017Z,10.22
2023-05-02T06:09:07.720Z,10.27
2023-05-02T06:11:38.007Z,10.17
2023-05-02T06:14:05.705Z,10.29
2023-05-02T06:16:33.576Z,10.41
2023-05-02T06:19:01.363Z,10.47
2023-05-02T06:21:29.045Z,10.23
2023-05-02T06:23:56.728Z,10.31
2023-05-02T06:26:24.361Z,10.26
2023-05-02T06:28:53.418Z,10.21
2023-05-02T06:31:21.387Z,10.38
2023-05-02T06:33:49.205Z,10.52
2023-05-02T06:36:16.928Z,10.50
2023-05-02T06:38:44.646Z,10.23
2023-05-02T06:41:16.531Z,10.34
2023-05-02T06:43:45.615Z,10.45
2023-05-02T06:46:15.301Z,10.38
2023-05-02T06:48:43.049Z,10.09
2023-05-02T06:51:11.022Z,10.06
2023-05-02T06:53:38.702Z,10.03
2023-05-02T06:56:07.386Z,10.15
2023-05-02T06:58:34.902Z,9.98
2023-05-02T07:01:02.682Z,10.03
2023-05-02T07:03:31.989Z,10.00
2023-05-02T07:05:59.654Z,10.04
2023-05-02T07:08:27.368Z,10.14
2023-05-02T07:10:55.094Z,10.06
2023-05-02T07:13:22.717Z,10.17
2023-05-02T07:15:50.399Z,10.11
2023-05-02T07:18:18.168Z,10.31
2023-05-02T07:20:47.320Z,10.47
2023-05-02T07:23:15.007Z,10.53
2023-05-02T07:25:42.790Z,10.47
2023-05-02T07:28:10.646Z,10.61
2023-05-02T07:30:38.300Z,10.78
2023-05-02T07:33:06.071Z,10.67
2023-05-02T07:35:33.928Z,10.51
2023-05-02T07:38:03.052Z,10.74
2023-05-02T07:40:30.682Z,10.88
2023-05-02T07:42:59.280Z,11.01
2023-05-02T07:45:26.903Z,11.06
2023-05-02T07:47:54.654Z,11.01
2023-05-02T07:50:22.542Z,10.93
2023-05-02T07:52:50.264Z,11.12
2023-05-02T07:55:19.594Z,11.20
2023-05-02T07:57:47.260Z,10.93
2023-05-02T08:00:16.206Z,10.70
2023-05-02T08:02:44.354Z,10.44
2023-05-02T08:05:12.412Z,10.70
2023-05-02T08:07:40.333Z,10.87
2023-05-02T08:10:09.394Z,11.13
2023-05-02T08:12:41.252Z,11.28
2023-05-02T08:15:11.507Z,11.86
2023-05-02T08:17:39.322Z,12.17
2023-05-02T08:20:08.344Z,12.15
2023-05-02T08:22:36.044Z,12.19
2023-05-02T08:25:03.883Z,11.93
2023-05-02T08:27:31.572Z,11.96
2023-05-02T08:30:01.126Z,12.18
2023-05-02T08:32:30.141Z,12.50
2023-05-02T08:34:57.948Z,12.50
2023-05-02T08:37:25.810Z,12.18
2023-05-02T08:39:53.537Z,12.23
2023-05-02T08:42:21.682Z,12.04
2023-05-02T08:44:50.451Z,11.96
2023-05-02T08:47:19.802Z,12.05
2023-05-02T08:49:48.170Z,12.20
2023-05-02T08:52:17.653Z,12.28
2023-05-02T08:54:46.557Z,12.15
2023-05-02T08:57:14.255Z,11.97
2023-05-02T08:59:43.766Z,12.09
2023-05-02T09:02:35.443Z,12.10
2023-05-02T09:05:08.741Z,12.23
2023-05-02T09:07:45.684Z,12.17
2023-05-02T09:10:13.406Z,12.38
2023-05-02T09:12:41.236Z,12.40
2023-05-02T09:15:13.533Z,11.96
2023-05-02T09:17:47.224Z,12.35
2023-05-02T09:20:16.667Z,12.56
2023-05-02T09:22:50.582Z,12.88
2023-05-02T09:25:18.820Z,13.39
2023-05-02T09:27:54.120Z,13.72
2023-05-02T09:30:23.942Z,14.01
2023-05-02T09:32:55.494Z,13.70
2023-05-02T09:35:27.167Z,13.66
2023-05-02T09:37:55.808Z,13.29
2023-05-02T09:40:24.402Z,13.17
2023-05-02T09:42:52.360Z,13.53
2023-05-02T09:45:24.114Z,14.22
2023-05-02T09:47:54.458Z,14.34
2023-05-02T09:50:36.896Z,14.84
2023-05-02T09:53:06.202Z,15.00
2023-05-02T09:55:33.909Z,15.53
2023-05-02T09:58:01.984Z,15.47
2023-05-02T10:00:43.343Z,15.86
2023-05-02T10:03:16.590Z,15.99
2023-05-02T10:05:45.983Z,16.11
2023-05-02T10:08:15.322Z,16.11
2023-05-02T10:10:48.750Z,15.84
2023-05-02T10:13:20.622Z,15.93
2023-05-02T10:15:51.254Z,16.45
2023-05-02T10:18:28.163Z,16.88
2023-05-02T10:20:59.750Z,17.59
2023-05-02T10:23:29.237Z,17.89
2023-05-02T10:26:00.186Z,17.65
2023-05-02T10:28:28.871Z,17.15
2023-05-02T10:30:56.997Z,16.49
2023-05-02T10:33:26.863Z,16.47
2023-05-02T10:35:54.595Z,16.38
2023-05-02T10:38:24.653Z,16.89
2023-05-02T10:40:56.970Z,17.45
2023-05-02T10:43:32.151Z,17.25
2023-05-02T10:45:59.923Z,17.29
2023-05-02T10:48:29.182Z,17.93
2023-05-02T10:50:57.890Z,17.97
2023-05-02T10:53:28.424Z,18.63
2023-05-02T10:56:16.679Z,18.94
2023-05-02T10:58:44.889Z,19.27
2023-05-02T11:01:38.120Z,17.95
2023-05-02T11:04:08.997Z,18.66
2023-05-02T11:06:38.384Z,19.03
2023-05-02T11:09:36.962Z,18.83
2023-05-02T11:12:08.648Z,18.58
2023-05-02T11:14:52.024Z,18.56
2023-05-02T11:17:21.024Z,18.91
2023-05-02T11:20:26.316Z,18.77
2023-05-02T11:22:59.706Z,17.48
2023-05-02T11:25:31.613Z,17.69
2023-05-02T11:27:59.423Z,17.68
2023-05-02T11:30:41.754Z,18.19
2023-05-02T11:33:18.064Z,18.11
2023-05-02T11:35:47.231Z,18.16
2023-05-02T11:38:18.366Z,18.01
2023-05-02T11:40:58.262Z,18.06
2023-05-02T11:43:30.004Z,18.28
2023-05-02T11:46:00.676Z,19.01
2023-05-02T11:48:29.117Z,19.83
2023-05-02T11:50:58.882Z,19.61
2023-05-02T11:53:29.804Z,19.75
2023-05-02T11:55:59.701Z,20.46
2023-05-02T11:58:30.071Z,21.31
2023-05-02T12:00:58.043Z,21.53
2023-05-02T12:03:30.826Z,21.48
2023-05-02T12:06:12.229Z,21.35
2023-05-02T12:08:43.586Z,21.37
2023-05-02T12:11:14.554Z,21.17
2023-05-02T12:13:47.652Z,20.20
2023-05-02T12:16:16.172Z,20.44
2023-05-02T12:18:44.399Z,20.51
2023-05-02T12:21:12.270Z,20.15
2023-05-02T12:23:42.401Z,20.31
2023-05-02T12:26:21.354Z,20.15
2023-05-02T12:28:50.464Z,20.09
2023-05-02T12:31:18.331Z,19.75
2023-05-02T12:33:48.780Z,20.66
2023-05-02T12:36:16.566Z,21.51
2023-05-02T12:38:53.150Z,21.08
2023-05-02T12:41:32.959Z,21.06
2023-05-02T12:44:01.151Z,20.79
2023-05-02T12:46:29.328Z,21.39
2023-05-02T12:49:03.761Z,22.38
2023-05-02T12:51:33.081Z,23.26
2023-05-02T12:54:02.389Z,22.85
2023-05-02T12:56:33.178Z,22.80
2023-05-02T12:59:04.991Z,22.84
2023-05-02T13:01:34.642Z,23.46
2023-05-02T13:04:02.664Z,23.83
2023-05-02T13:06:31.221Z,23.93
2023-05-02T13:08:59.053Z,24.44
2023-05-02T13:11:28.086Z,24.03
2023-05-02T13:13:56.425Z,23.89
2023-05-02T13:16:24.251Z,23.99
2023-05-02T13:18:52.059Z,24.21
2023-05-02T13:21:19.843Z,24.83
2023-05-02T13:23:50.459Z,25.13
2023-05-02T13:26:18.319Z,24.80
2023-05-02T13:28:47.410Z,25.32
2023-05-02T13:31:15.842Z,25.83
2023-05-02T13:33:43.552Z,25.53
2023-05-02T13:36:11.314Z,26.25
2023-05-02T13:38:39.382Z,25.78
2023-05-02T13:41:07.142Z,24.75
2023-05-02T13:43:34.935Z,23.48
2023-05-02T13:46:04.251Z,21.94
2023-05-02T13:48:31.978Z,21.58
2023-05-02T13:50:59.704Z,22.70
2023-05-02T13:53:27.361Z,23.52
2023-05-02T13:55:55.093Z,23.97
2023-05-02T13:58:22.792Z,23.60
2023-05-02T14:00:50.700Z,22.82
2023-05-02T14:03:20.347Z,22.68
2023-05-02T14:05:48.173Z,23.93
2023-05-02T14:08:18.515Z,23.79
2023-05-02T14:10:46.347Z,24.48
2023-05-02T14:13:14.097Z,24.42
2023-05-02T14:15:41.834Z,23.89
2023-05-02T14:18:10.167Z,22.45
2023-05-02T14:20:39.284Z,22.11
2023-05-02T14:23:07.692Z,22.72
2023-05-02T14:25:36.535Z,23.12
2023-05-02T14:28:05.055Z,21.52
2023-05-02T14:30:32.748Z,21.41
2023-05-02T14:33:00.500Z,22.09
2023-05-02T14:35:28.282Z,21.89
2023-05-02T14:37:57.395Z,22.09
2023-05-02T14:40:25.107Z,22.51
2023-05-02T14:42:52.813Z,22.75
2023-05-02T14:45:21.402Z,22.43
2023-05-02T14:47:50.301Z,22.74
2023-05-02T14:50:18.181Z,22.69
2023-05-02T14:52:46.800Z,22.79
2023-05-02T14:55:15.865Z,22.64
2023-05-02T14:57:43.622Z,22.81
2023-05-02T15:00:12.349Z,22.21
2023-05-02T15:02:40.259Z,22.05
2023-05-02T15:05:12.122Z,21.63
2023-05-02T15:07:40.200Z,21.87
2023-05-02T15:10:08.921Z,21.87
2023-05-02T15:12:38.084Z,20.83
2023-05-02T15:15:06.554Z,21.42
2023-05-02T15:17:34.250Z,21.67
2023-05-02T15:20:02.174Z,21.81
2023-05-02T15:22:30.029Z,21.05
2023-05-02T15:24:57.692Z,20.41
2023-05-02T15:27:25.500Z,20.95
2023-05-02T15:29:55.387Z,21.04
2023-05-02T15:32:23.182Z,21.24
2023-05-02T15:34:50.993Z,21.23
2023-05-02T15:37:18.725Z,20.93
2023-05-02T15:39:46.859Z,21.20
2023-05-02T15:42:14.560Z,20.01
2023-05-02T15:44:42.244Z,19.92
2023-05-02T15:47:11.287Z,19.95
2023-05-02T15:49:39.297Z,20.06
2023-05-02T15:52:06.978Z,19.74
2023-05-02T15:54:34.624Z,19.39
2023-05-02T15:57:02.756Z,19.55
2023-05-02T15:59:30.453Z,19.35
2023-05-02T16:01:58.232Z,19.18
2023-05-02T16:04:28.719Z,18.95
2023-05-02T16:06:56.532Z,18.78
2023-05-02T16:09:24.600Z,18.66
2023-05-02T16:11:52.191Z,18.58
2023-05-02T16:14:23.818Z,18.16
2023-05-02T16:16:51.555Z,18.21
2023-05-02T16:19:19.379Z,18.07
2023-05-02T16:21:48.718Z,18.06
2023-05-02T16:24:16.405Z,18.04
2023-05-02T16:26:44.045Z,17.71
2023-05-02T16:29:11.677Z,17.41
2023-05-02T16:31:39.445Z,17.00
2023-05-02T16:34:07.176Z,16.69
2023-05-02T16:36:34.850Z,15.81
2023-05-02T16:39:03.927Z,15.72
2023-05-02T16:41:31.604Z,15.44
2023-05-02T16:43:59.263Z,15.35
2023-05-02T16:46:27.518Z,15.12
2023-05-02T16:48:55.194Z,14.94
2023-05-02T16:51:22.894Z,14.50
2023-05-02T16:53:50.968Z,14.38
2023-05-02T16:56:20.058Z,14.19
2023-05-02T16:58:47.719Z,14.23
2023-05-02T17:01:15.597Z,14.06
2023-05-02T17:03:43.422Z,13.90
2023-05-02T17:06:11.148Z,13.79
2023-05-02T17:08:39.106Z,13.53
2023-05-02T17:11:07.731Z,13.41
2023-05-02T17:13:36.777Z,13.31
2023-05-02T17:16:04.626Z,13.13
2023-05-02T17:18:34.139Z,12.93
2023-05-02T17:21:03.934Z,12.89
2023-05-02T17:23:31.962Z,12.98
2023-05-02T17:25:59.855Z,12.70
2023-05-02T17:28:27.654Z,12.70
2023-05-02T17:30:59.248Z,12.73
2023-05-02T17:33:27.375Z,12.38
2023-05-02T17:35:56.049Z,12.30
2023-05-02T17:38:23.751Z,12.38
2023-05-02T17:40:51.582Z,12.05
2023-05-02T17:43:19.327Z,12.11
2023-05-02T17:45:47.064Z,12.09
2023-05-02T17:48:16.106Z,12.05
2023-05-02T17:50:44.344Z,11.76
2023-05-02T17:53:12.607Z,11.84
2023-05-02T17:55:40.270Z,11.80
2023-05-02T17:58:08.255Z,11.81
2023-05-02T18:00:36.103Z,11.75
2023-05-02T18:03:04.538Z,11.69
2023-05-02T18:05:38.571Z,11.42
2023-05-02T18:08:07.001Z,11.48
2023-05-02T18:10:37.463Z,11.48
2023-05-02T18:13:05.175Z,11.34
2023-05-02T18:15:32.935Z,11.28
2023-05-02T18:18:00.670Z,11.26
2023-05-02T18:20:28.544Z,11.08
2023-05-02T18:22:59.178Z,11.14
2023-05-02T18:25:26.875Z,11.12
2023-05-02T18:27:54.603Z,11.03
2023-05-02T18:30:22.280Z,10.93
2023-05-02T18:32:50.124Z,10.93
2023-05-02T18:35:17.998Z,10.91
2023-05-02T18:37:45.891Z,10.84
2023-05-02T18:40:16.258Z,10.73
2023-05-02T18:42:44.028Z,10.72
2023-05-02T18:45:11.754Z,10.69
2023-05-02T18:47:39.475Z,10.56
2023-05-02T18:50:08.790Z,10.57
2023-05-02T18:52:36.703Z,10.54
2023-05-02T18:55:05.039Z,10.47
2023-05-02T18:57:34.649Z,10.37
2023-05-02T19:00:02.475Z,10.32
2023-05-02T19:02:30.299Z,10.23
2023-05-02T19:04:58.056Z,10.20
2023-05-02T19:07:25.879Z,10.15
2023-05-02T19:09:53.539Z,10.02
2023-05-02T19:12:21.217Z,9.96
2023-05-02T19:14:50.791Z,10.00
2023-05-02T19:17:18.508Z,10.02
2023-05-02T19:19:47.944Z,9.98
2023-05-02T19:22:15.920Z,9.93
2023-05-02T19:24:43.683Z,9.86
2023-05-02T19:27:11.399Z,9.85
2023-05-02T19:29:39.144Z,9.83
2023-05-02T19:32:08.383Z,9.71
2023-05-02T19:34:36.908Z,9.65
2023-05-02T19:37:05.140Z,9.69
2023-05-02T19:39:32.816Z,9.61
2023-05-02T19:42:00.539Z,9.58
2023-05-02T19:44:28.242Z,9.52
2023-05-02T19:46:55.917Z,9.48
2023-05-02T19:49:25.072Z,9.49
2023-05-02T19:51:52.879Z,9.35
2023-05-02T19:54:20.708Z,9.30
2023-05-02T19:56:48.786Z,9.25
2023-05-02T19:59:16.475Z,9.22
2023-05-02T20:01:44.988Z,9.22
2023-05-02T20:04:12.705Z,9.23
2023-05-02T20:06:42.108Z,9.08
2023-05-02T20:09:10.962Z,9.07
2023-05-02T20:11:38.585Z,9.11
2023-05-02T20:14:06.374Z,9.08
2023-05-02T20:16:34.217Z,8.90
2023-05-02T20:19:01.967Z,8.95
2023-05-02T20:21:29.751Z,8.98
2023-05-02T20:23:58.808Z,8.99
2023-05-02T20:26:26.665Z,9.02
2023-05-02T20:28:54.425Z,9.00
2023-05-02T20:31:22.237Z,8.85
2023-05-02T20:33:50.196Z,8.67
2023-05-02T20:36:18.201Z,8.92
2023-05-02T20:38:48.407Z,8.92
2023-05-02T20:41:17.647Z,8.81
2023-05-02T20:43:45.745Z,8.82
2023-05-02T20:46:16.368Z,8.83
2023-05-02T20:48:44.263Z,8.85
2023-05-02T20:51:11.991Z,8.76
2023-05-02T20:53:40.013Z,8.77
2023-05-02T20:56:08.067Z,8.79
2023-05-02T20:58:37.180Z,8.82
2023-05-02T21:01:05.683Z,8.78
2023-05-02T21:03:36.545Z,8.76
2023-05-02T21:06:04.704Z,8.78
2023-05-02T21:08:32.433Z,8.77
2023-05-02T21:11:00.140Z,8.69
2023-05-02T21:13:27.885Z,8.82
2023-05-02T21:15:57.002Z,8.90
2023-05-02T21:18:24.757Z,8.93
2023-05-02T21:20:52.428Z,8.74
2023-05-02T21:23:20.068Z,8.84
2023-05-02T21:25:47.775Z,8.97
2023-05-02T21:28:15.444Z,9.02
2023-05-02T21:30:43.152Z,8.99
2023-05-02T21:33:13.210Z,8.96
2023-05-02T21:35:40.857Z,8.78
2023-05-02T21:38:08.532Z,8.82
2023-05-02T21:40:37.338Z,8.84
2023-05-02T21:43:04.851Z,8.80
2023-05-02T21:45:32.816Z,8.78
2023-05-02T21:48:01.365Z,8.75
2023-05-02T21:50:30.567Z,8.73
2023-05-02T21:52:58.336Z,8.63
2023-05-02T21:55:25.957Z,8.61
2023-05-02T21:57:53.650Z,8.56
2023-05-02T22:00:21.725Z,8.41
2023-05-02T22:02:49.584Z,8.37
2023-05-02T22:05:17.450Z,8.32
2023-05-02T22:07:49.456Z,8.33
2023-05-02T22:10:17.560Z,8.32
2023-05-02T22:12:45.284Z,8.28
2023-05-02T22:15:13.877Z,8.13
2023-05-02T22:17:43.298Z,8.09
2023-05-02T22:20:12.963Z,8.14
2023-05-02T22:22:40.742Z,8.12
2023-05-02T22:25:10.856Z,8.05
2023-05-02T22:27:38.606Z,7.99
2023-05-02T22:30:07.573Z,8.05
2023-05-02T22:32:35.398Z,8.05
2023-05-02T22:35:03.660Z,7.96
2023-05-02T22:37:31.333Z,7.93
2023-05-02T22:39:59.080Z,7.75
2023-05-02T22:42:28.083Z,7.81
2023-05-02T22:44:55.736Z,7.78
2023-05-02T22:47:23.516Z,7.75
2023-05-02T22:49:52.533Z,7.74
2023-05-02T22:52:20.695Z,7.71
2023-05-02T22:54:48.576Z,7.70
2023-05-02T22:57:16.251Z,7.68
2023-05-02T22:59:45.361Z,7.61
2023-05-02T23:02:13.377Z,7.58
2023-05-02T23:04:41.096Z,7.55
2023-05-02T23:07:08.780Z,7.50
2023-05-02T23:09:36.414Z,7.49
2023-05-02T23:12:05.554Z,7.43
2023-05-02T23:14:33.289Z,7.34
2023-05-02T23:17:04.002Z,7.24
2023-05-02T23:19:31.783Z,7.38
2023-05-02T23:22:00.473Z,7.36
2023-05-02T23:24:29.236Z,7.35
2023-05-02T23:26:56.919Z,7.36
2023-05-02T23:29:24.766Z,7.33
2023-05-02T23:31:54.246Z,7.26
2023-05-02T23:34:23.652Z,7.17
2023-05-02T23:36:52.991Z,7.18
2023-05-02T23:39:21.005Z,7.19
2023-05-02T23:41:48.780Z,7.19
2023-05-02T23:44:16.436Z,7.18
2023-05-02T23:46:44.379Z,6.95
2023-05-02T23:49:12.217Z,7.16
2023-05-02T23:51:41.733Z,7.12
2023-05-02T23:54:09.463Z,7.11
2023-05-02T23:56:37.200Z,7.08
2023-05-02T23:59:05.059Z,7.05
