createdAt,value
2018-12-17T00:10:07.900Z,97215.48
2018-12-17T00:20:26.216Z,97226.79
2018-12-17T00:30:46.184Z,97222.30
2018-12-17T00:41:05.028Z,97232.22
2018-12-17T00:51:25.090Z,97247.20
2018-12-17T01:01:43.904Z,97254.54
2018-12-17T01:12:02.527Z,97259.89
2018-12-17T01:22:21.890Z,97273.31
2018-12-17T01:32:41.250Z,97266.88
2018-12-17T01:42:59.875Z,97269.43
2018-12-17T01:53:18.982Z,97277.64
2018-12-17T02:03:37.710Z,97275.50
2018-12-17T02:13:57.109Z,97269.81
2018-12-17T02:24:15.322Z,97266.13
2018-12-17T02:34:34.872Z,97255.80
2018-12-17T02:44:53.717Z,97263.17
2018-12-17T02:55:12.317Z,97266.24
2018-12-17T03:05:32.242Z,97279.55
2018-12-17T03:15:51.367Z,97261.55
2018-12-17T03:26:10.445Z,97269.86
2018-12-17T03:36:29.250Z,97265.14
2018-12-17T03:46:47.629Z,97265.59
2018-12-17T03:57:06.398Z,97273.47
2018-12-17T04:07:26.166Z,97285.36
2018-12-17T04:17:44.846Z,97286.41
2018-12-17T04:28:04.433Z,97307.84
2018-12-17T04:38:22.926Z,97313.47
2018-12-17T04:48:41.873Z,97321.22
2018-12-17T04:59:00.848Z,97330.61
2018-12-17T05:09:20.603Z,97350.48
2018-12-17T05:19:40.143Z,97348.08
2018-12-17T05:29:58.445Z,97365.84
2018-12-17T05:40:17.003Z,97372.05
2018-12-17T05:50:36.079Z,97392.80
2018-12-17T06:00:55.888Z,97377.83
2018-12-17T06:11:15.425Z,97403.66
2018-12-17T06:21:34.759Z,97409.97
2018-12-17T06:31:53.253Z,97436.08
2018-12-17T06:42:12.080Z,97433.08
2018-12-17T06:52:31.338Z,97451.70
2018-12-17T07:02:52.119Z,97468.23
2018-12-17T07:13:11.538Z,97481.76
2018-12-17T07:23:30.578Z,97500.59
2018-12-17T07:33:50.109Z,97499.02
2018-12-17T07:44:10.174Z,97522.20
2018-12-17T07:54:29.778Z,97532.27
2018-12-17T08:04:51.946Z,97551.89
2018-12-17T08:15:12.234Z,97575.64
2018-12-17T08:25:29.147Z,97574.31
2018-12-17T08:35:47.982Z,97598.31
2018-12-17T08:46:31.680Z,97604.96
2018-12-17T08:57:21.266Z,97607.66
2018-12-17T09:30:18.124Z,97656.53
2018-12-17T09:40:25.541Z,97665.51
2018-12-17T09:50:45.835Z,97664.00
2018-12-17T10:01:08.643Z,97673.52
2018-12-17T10:11:27.036Z,97670.01
2018-12-17T10:23:03.329Z,97659.67
2018-12-17T10:32:36.224Z,97666.69
2018-12-17T10:42:55.432Z,97666.80
2018-12-17T10:53:46.328Z,97674.00
2018-12-17T11:04:21.617Z,97680.78
2018-12-17T11:14:49.163Z,97686.30
2018-12-17T11:25:06.488Z,97686.31
2018-12-17T11:35:25.473Z,97693.09
2018-12-17T11:45:45.103Z,97701.90
2018-12-17T11:56:03.564Z,97704.70
2018-12-17T12:06:22.544Z,97704.55
2018-12-17T12:16:42.039Z,97722.88
2018-12-17T12:27:01.316Z,97726.11
2018-12-17T12:37:20.777Z,97736.48
2018-12-17T12:47:39.584Z,97740.91
2018-12-17T12:58:03.509Z,97766.05
2018-12-17T13:08:18.814Z,97771.41
2018-12-17T13:18:37.379Z,97777.81
2018-12-17T13:28:56.127Z,97795.55
2018-12-17T13:39:14.656Z,97815.43
2018-12-17T13:49:33.238Z,97832.12
2018-12-17T13:59:52.073Z,97837.61
2018-12-17T14:10:30.343Z,97858.77
2018-12-17T14:21:07.899Z,97868.14
2018-12-17T14:31:28.791Z,97893.64
2018-12-17T14:41:45.701Z,97902.55
2018-12-17T14:52:04.836Z,97918.36
2018-12-17T15:02:23.437Z,97918.66
2018-12-17T15:12:42.649Z,97940.82
2018-12-17T15:23:01.320Z,97950.98
2018-12-17T15:33:20.209Z,97956.79
2018-12-17T15:43:39.266Z,97971.13
2018-12-17T15:54:00.055Z,97979.53
2018-12-17T16:04:19.786Z,98001.47
2018-12-17T16:14:41.500Z,98011.05
2018-12-17T16:25:03.937Z,98019.48
2018-12-17T16:35:23.469Z,98036.45
2018-12-17T16:45:42.463Z,98049.71
2018-12-17T16:56:02.634Z,98060.53
2018-12-17T17:06:21.791Z,98075.81
2018-12-17T17:16:41.219Z,98086.98
2018-12-17T17:27:00.640Z,98107.44
2018-12-17T17:37:20.448Z,98117.87
2018-12-17T17:47:40.300Z,98129.33
2018-12-17T17:57:59.611Z,98155.15
2018-12-17T18:08:18.790Z,98172.58
2018-12-17T18:18:38.098Z,98172.45
2018-12-17T18:28:59.591Z,98182.59
2018-12-17T18:39:20.140Z,98194.36
2018-12-17T18:49:40.153Z,98195.14
2018-12-17T18:59:59.894Z,98189.16
2018-12-17T19:10:18.690Z,98197.91
2018-12-17T19:20:38.027Z,98206.43
2018-12-17T19:30:57.340Z,98195.34
2018-12-17T19:41:17.579Z,98212.89
2018-12-17T19:51:37.792Z,98219.02
2018-12-17T20:01:57.761Z,98212.20
2018-12-17T20:12:18.042Z,98215.78
2018-12-17T20:22:37.929Z,98221.78
2018-12-17T20:32:57.319Z,98225.12
2018-12-17T20:43:15.809Z,98242.94
2018-12-17T20:53:34.482Z,98229.64
2018-12-17T21:03:54.649Z,98248.47
2018-12-17T21:14:15.752Z,98249.03
2018-12-17T21:24:35.596Z,98245.86
2018-12-17T21:34:54.870Z,98241.28
2018-12-17T21:45:14.369Z,98246.84
2018-12-17T21:55:33.794Z,98246.74
2018-12-17T22:05:52.742Z,98262.13
2018-12-17T22:16:14.381Z,98276.61
2018-12-17T22:26:33.970Z,98274.29
2018-12-17T22:36:53.190Z,98269.78
2018-12-17T22:47:13.171Z,98258.70
2018-12-17T22:57:31.391Z,98255.84
2018-12-17T23:07:49.926Z,98244.17
2018-12-17T23:18:07.171Z,98247.20
2018-12-17T23:28:26.049Z,98251.98
2018-12-17T23:38:44.792Z,98248.94
2018-12-17T23:49:03.632Z,98259.78
2018-12-17T23:59:22.669Z,98270.55
