createdAt,value
2018-05-31T00:00:34.505Z,34.00
2018-05-31T00:01:34.510Z,32.10
2018-05-31T00:02:34.505Z,34.00
2018-05-31T00:03:34.479Z,35.70
2018-05-31T00:04:34.469Z,35.50
2018-05-31T00:05:34.450Z,35.00
2018-05-31T00:06:34.439Z,34.90
2018-05-31T00:07:34.427Z,34.70
2018-05-31T00:08:34.418Z,36.20
2018-05-31T00:09:34.409Z,33.40
2018-05-31T00:10:34.398Z,36.10
2018-05-31T00:11:34.386Z,39.50
2018-05-31T00:12:34.374Z,40.20
2018-05-31T00:13:34.363Z,38.20
2018-05-31T00:14:34.349Z,39.60
2018-05-31T00:15:34.340Z,43.70
2018-05-31T00:16:34.331Z,43.40
2018-05-31T00:17:34.329Z,44.80
2018-05-31T00:18:34.321Z,42.80
2018-05-31T00:19:34.299Z,44.20
2018-05-31T00:20:34.300Z,44.30
2018-05-31T00:21:34.285Z,44.90
2018-05-31T00:22:34.265Z,45.60
2018-05-31T00:23:34.253Z,46.80
2018-05-31T00:24:34.238Z,44.40
2018-05-31T00:25:34.236Z,44.20
2018-05-31T00:26:34.319Z,44.00
2018-05-31T00:27:34.210Z,46.00
2018-05-31T00:28:34.200Z,44.00
2018-05-31T00:29:34.190Z,45.80
2018-05-31T00:30:34.173Z,43.80
2018-05-31T00:31:34.165Z,47.70
2018-05-31T00:32:34.160Z,47.20
2018-05-31T00:33:34.142Z,45.80
2018-05-31T00:34:34.140Z,44.40
2018-05-31T00:35:34.118Z,43.70
2018-05-31T00:36:34.110Z,42.70
2018-05-31T00:37:34.098Z,43.50
2018-05-31T00:38:34.086Z,45.10
2018-05-31T00:39:34.132Z,43.30
2018-05-31T00:40:34.063Z,43.90
2018-05-31T00:41:34.054Z,39.10
2018-05-31T00:42:34.050Z,38.90
2018-05-31T00:43:34.030Z,40.70
2018-05-31T00:44:34.020Z,37.30
2018-05-31T00:45:34.007Z,39.90
2018-05-31T00:46:33.998Z,39.00
2018-05-31T00:47:33.990Z,43.30
2018-05-31T00:48:33.976Z,40.30
2018-05-31T00:49:33.969Z,40.10
2018-05-31T00:50:33.960Z,39.60
2018-05-31T00:51:33.940Z,41.30
2018-05-31T00:52:33.929Z,39.00
2018-05-31T00:53:33.922Z,39.60
2018-05-31T00:54:33.910Z,40.90
2018-05-31T00:55:33.895Z,40.40
2018-05-31T00:56:33.889Z,41.40
2018-05-31T00:57:33.876Z,40.80
2018-05-31T00:58:33.913Z,39.30
2018-05-31T00:59:33.860Z,44.60
2018-05-31T01:00:33.843Z,44.20
2018-05-31T01:01:33.840Z,43.40
2018-05-31T01:02:33.817Z,46.40
2018-05-31T01:03:33.808Z,45.40
2018-05-31T01:04:33.793Z,46.40
2018-05-31T01:05:33.784Z,44.90
2018-05-31T01:06:33.776Z,42.90
2018-05-31T01:07:33.762Z,44.40
2018-05-31T01:08:33.750Z,43.80
2018-05-31T01:09:33.742Z,46.80
2018-05-31T01:10:33.726Z,40.80
2018-05-31T01:11:33.719Z,41.60
2018-05-31T01:12:33.708Z,40.30
2018-05-31T01:13:33.694Z,40.30
2018-05-31T01:14:33.684Z,43.50
2018-05-31T01:15:33.670Z,45.70
2018-05-31T01:16:33.660Z,44.20
2018-05-31T01:17:33.650Z,44.10
2018-05-31T01:18:33.637Z,46.80
2018-05-31T01:19:33.627Z,49.50
2018-05-31T01:20:33.617Z,49.70
2018-05-31T01:21:33.609Z,50.70
2018-05-31T01:22:33.606Z,51.90
2018-05-31T01:23:33.590Z,51.70
2018-05-31T01:24:33.574Z,47.80
2018-05-31T01:25:33.557Z,48.40
2018-05-31T01:26:33.558Z,44.50
2018-05-31T01:27:33.538Z,45.70
2018-05-31T01:28:33.528Z,45.40
2018-05-31T01:29:33.513Z,46.00
2018-05-31T01:30:33.502Z,46.10
2018-05-31T01:31:33.493Z,44.50
2018-05-31T01:32:33.479Z,44.50
2018-05-31T01:33:33.471Z,45.60
2018-05-31T01:34:33.463Z,44.30
2018-05-31T01:35:33.502Z,46.20
2018-05-31T01:36:33.442Z,46.30
2018-05-31T01:37:33.423Z,45.70
2018-05-31T01:38:33.412Z,46.20
2018-05-31T01:39:33.400Z,45.20
2018-05-31T01:40:33.390Z,43.60
2018-05-31T01:41:33.378Z,45.80
2018-05-31T01:42:33.372Z,46.90
2018-05-31T01:43:33.358Z,46.40
2018-05-31T01:44:33.353Z,53.00
2018-05-31T01:45:33.333Z,52.00
2018-05-31T01:46:33.323Z,51.70
2018-05-31T01:47:33.308Z,49.80
2018-05-31T01:48:33.302Z,45.80
2018-05-31T01:49:33.290Z,46.80
2018-05-31T01:50:33.276Z,46.20
2018-05-31T01:51:33.272Z,44.60
2018-05-31T01:52:33.249Z,47.10
2018-05-31T01:53:33.242Z,48.20
2018-05-31T01:54:33.227Z,47.80
2018-05-31T01:55:33.217Z,47.80
2018-05-31T01:56:33.207Z,50.10
2018-05-31T01:57:33.198Z,44.30
2018-05-31T01:58:33.187Z,42.60
2018-05-31T01:59:33.174Z,44.50
2018-05-31T02:00:33.173Z,45.00
2018-05-31T02:01:33.149Z,44.00
2018-05-31T02:02:33.145Z,44.10
2018-05-31T02:03:33.133Z,47.30
2018-05-31T02:04:33.163Z,52.70
2018-05-31T02:05:33.105Z,53.90
2018-05-31T02:06:33.092Z,55.50
2018-05-31T02:07:33.131Z,56.40
2018-05-31T02:08:33.069Z,56.80
2018-05-31T02:09:33.053Z,59.90
2018-05-31T02:10:33.044Z,58.70
2018-05-31T02:11:33.034Z,57.10
2018-05-31T02:12:33.020Z,58.80
2018-05-31T02:13:33.014Z,56.80
2018-05-31T02:14:33.002Z,57.20
2018-05-31T02:15:32.989Z,55.30
2018-05-31T02:16:32.977Z,59.10
2018-05-31T02:17:32.967Z,56.40
2018-05-31T02:18:32.957Z,56.10
2018-05-31T02:19:32.942Z,56.10
2018-05-31T02:20:32.930Z,57.20
2018-05-31T02:21:32.917Z,56.80
2018-05-31T02:22:32.912Z,57.20
2018-05-31T02:23:32.894Z,54.80
2018-05-31T02:24:32.883Z,55.50
2018-05-31T02:25:32.876Z,54.10
2018-05-31T02:26:32.862Z,55.30
2018-05-31T02:27:32.852Z,53.20
2018-05-31T02:28:32.841Z,55.30
2018-05-31T02:29:32.835Z,52.10
2018-05-31T02:30:32.817Z,51.50
2018-05-31T02:31:32.808Z,52.30
2018-05-31T02:32:32.791Z,55.40
2018-05-31T02:33:32.790Z,57.20
2018-05-31T02:34:32.769Z,56.90
2018-05-31T02:35:32.759Z,57.10
2018-05-31T02:36:32.746Z,55.90
2018-05-31T02:37:32.737Z,58.60
2018-05-31T02:38:32.726Z,58.60
2018-05-31T02:39:32.711Z,57.00
2018-05-31T02:40:32.701Z,58.20
2018-05-31T02:41:32.689Z,58.70
2018-05-31T02:42:32.681Z,57.20
2018-05-31T02:43:32.667Z,57.40
2018-05-31T02:44:32.653Z,57.80
2018-05-31T02:45:32.641Z,57.90
2018-05-31T02:46:32.629Z,57.50
2018-05-31T02:47:32.634Z,57.50
2018-05-31T02:48:32.609Z,56.80
2018-05-31T02:49:32.593Z,55.30
2018-05-31T02:50:32.601Z,56.80
2018-05-31T02:51:32.569Z,58.20
2018-05-31T02:52:32.560Z,56.50
2018-05-31T02:53:32.550Z,55.90
2018-05-31T02:54:32.540Z,55.80
2018-05-31T02:55:32.525Z,54.70
2018-05-31T02:56:32.514Z,56.80
2018-05-31T02:57:32.508Z,57.00
2018-05-31T02:58:32.489Z,54.10
2018-05-31T02:59:32.479Z,54.60
2018-05-31T03:00:32.517Z,54.80
2018-05-31T03:01:32.460Z,55.40
2018-05-31T03:02:32.444Z,55.40
2018-05-31T03:03:32.483Z,52.60
2018-05-31T03:04:32.423Z,55.60
2018-05-31T03:05:32.411Z,53.50
2018-05-31T03:06:32.396Z,52.60
2018-05-31T03:07:32.396Z,53.20
2018-05-31T03:08:32.379Z,54.10
2018-05-31T03:09:32.365Z,53.00
2018-05-31T03:10:32.357Z,55.70
2018-05-31T03:11:32.349Z,55.50
2018-05-31T03:12:32.333Z,55.30
2018-05-31T03:13:32.321Z,54.80
2018-05-31T03:14:32.306Z,56.00
2018-05-31T03:15:32.294Z,54.80
2018-05-31T03:16:32.281Z,52.30
2018-05-31T03:17:32.270Z,55.30
2018-05-31T03:18:32.268Z,52.40
2018-05-31T03:19:32.246Z,51.90
2018-05-31T03:20:32.240Z,50.40
2018-05-31T03:21:32.338Z,49.70
2018-05-31T03:22:32.215Z,50.90
2018-05-31T03:23:32.201Z,50.90
2018-05-31T03:24:32.191Z,52.50
2018-05-31T03:25:32.180Z,53.30
2018-05-31T03:26:32.168Z,53.10
2018-05-31T03:27:32.158Z,52.50
2018-05-31T03:28:32.148Z,52.40
2018-05-31T03:29:32.138Z,54.40
2018-05-31T03:30:32.122Z,55.80
2018-05-31T03:31:32.111Z,51.70
2018-05-31T03:32:32.097Z,54.20
2018-05-31T03:33:32.090Z,53.90
2018-05-31T03:34:32.073Z,56.40
2018-05-31T03:35:32.064Z,56.20
2018-05-31T03:36:32.055Z,54.00
2018-05-31T03:37:32.051Z,53.70
2018-05-31T03:38:32.033Z,55.30
2018-05-31T03:39:32.018Z,53.50
2018-05-31T03:40:32.061Z,54.80
2018-05-31T03:41:31.995Z,56.50
2018-05-31T03:42:31.982Z,55.60
2018-05-31T03:43:31.972Z,54.10
2018-05-31T03:44:31.961Z,54.80
2018-05-31T03:45:31.945Z,56.40
2018-05-31T03:46:31.937Z,55.50
2018-05-31T03:47:31.922Z,55.60
2018-05-31T03:48:31.910Z,54.90
2018-05-31T03:49:31.898Z,59.00
2018-05-31T03:50:31.890Z,54.90
2018-05-31T03:51:31.883Z,55.50
2018-05-31T03:52:31.868Z,55.70
2018-05-31T03:53:31.868Z,55.50
2018-05-31T03:54:31.839Z,55.40
2018-05-31T03:55:31.828Z,54.70
2018-05-31T03:56:31.916Z,54.70
2018-05-31T03:57:31.804Z,55.00
2018-05-31T03:58:31.797Z,56.80
2018-05-31T03:59:31.786Z,54.50
2018-05-31T04:00:31.771Z,54.80
2018-05-31T04:01:31.768Z,55.40
2018-05-31T04:02:31.748Z,54.10
2018-05-31T04:03:31.732Z,56.20
2018-05-31T04:04:31.725Z,54.50
2018-05-31T04:05:31.710Z,53.50
2018-05-31T04:06:31.699Z,53.00
2018-05-31T04:07:31.689Z,53.80
2018-05-31T04:08:31.678Z,50.90
2018-05-31T04:09:31.670Z,54.80
2018-05-31T04:10:31.657Z,52.80
2018-05-31T04:11:31.640Z,52.80
2018-05-31T04:12:31.629Z,55.20
2018-05-31T04:13:31.616Z,53.70
2018-05-31T04:14:31.618Z,55.10
2018-05-31T04:15:31.600Z,54.00
2018-05-31T04:16:31.583Z,54.40
2018-05-31T04:17:31.577Z,55.70
2018-05-31T04:18:31.562Z,54.50
2018-05-31T04:19:31.547Z,53.20
2018-05-31T04:20:31.535Z,55.80
2018-05-31T04:21:31.530Z,56.80
2018-05-31T04:22:31.511Z,55.00
2018-05-31T04:23:31.499Z,56.60
2018-05-31T04:24:31.487Z,55.30
2018-05-31T04:25:31.478Z,55.10
2018-05-31T04:26:31.469Z,55.00
2018-05-31T04:27:31.456Z,55.40
2018-05-31T04:28:31.442Z,57.30
2018-05-31T04:29:31.430Z,52.50
2018-05-31T04:30:31.420Z,56.40
2018-05-31T04:31:31.406Z,53.70
2018-05-31T04:32:31.402Z,55.10
2018-05-31T04:33:31.435Z,56.90
2018-05-31T04:34:31.374Z,54.70
2018-05-31T04:35:31.359Z,55.00
2018-05-31T04:36:31.349Z,55.00
2018-05-31T04:37:31.338Z,54.50
2018-05-31T04:38:31.330Z,53.60
2018-05-31T04:39:31.313Z,51.50
2018-05-31T04:40:31.307Z,51.30
2018-05-31T04:41:31.290Z,54.50
2018-05-31T04:42:31.303Z,53.40
2018-05-31T04:43:31.266Z,53.60
2018-05-31T04:44:31.258Z,52.80
2018-05-31T04:45:31.260Z,50.20
2018-05-31T04:46:31.239Z,51.00
2018-05-31T04:47:31.220Z,51.80
2018-05-31T04:48:31.211Z,54.00
2018-05-31T04:49:31.201Z,54.10
2018-05-31T04:50:31.188Z,54.30
2018-05-31T04:51:31.173Z,52.70
2018-05-31T04:52:31.165Z,52.20
2018-05-31T04:53:31.158Z,52.80
2018-05-31T04:54:31.143Z,53.60
2018-05-31T04:55:31.128Z,50.70
2018-05-31T04:56:31.120Z,50.90
2018-05-31T04:57:31.115Z,48.00
2018-05-31T04:58:31.093Z,48.70
2018-05-31T04:59:31.090Z,52.20
2018-05-31T05:00:31.071Z,51.20
2018-05-31T05:01:31.066Z,51.30
2018-05-31T05:02:31.054Z,50.20
2018-05-31T05:03:31.039Z,50.80
2018-05-31T05:04:31.032Z,50.90
2018-05-31T05:05:31.027Z,51.40
2018-05-31T05:06:31.007Z,50.90
2018-05-31T05:07:31.000Z,52.50
2018-05-31T05:08:30.979Z,53.30
2018-05-31T05:09:30.968Z,53.10
2018-05-31T05:10:31.055Z,51.10
2018-05-31T05:11:30.943Z,52.00
2018-05-31T05:12:30.937Z,51.50
2018-05-31T05:13:30.921Z,51.30
2018-05-31T05:14:30.911Z,51.70
2018-05-31T05:15:30.903Z,51.00
2018-05-31T05:16:30.894Z,50.40
2018-05-31T05:17:30.879Z,49.60
2018-05-31T05:18:30.865Z,49.20
2018-05-31T05:19:30.857Z,50.50
2018-05-31T05:20:30.846Z,47.70
2018-05-31T05:21:30.834Z,47.40
2018-05-31T05:22:30.822Z,46.70
2018-05-31T05:23:30.808Z,47.30
2018-05-31T05:24:30.799Z,46.70
2018-05-31T05:25:30.786Z,47.70
2018-05-31T05:26:30.793Z,47.20
2018-05-31T05:27:30.771Z,46.80
2018-05-31T05:28:30.752Z,48.00
2018-05-31T05:29:30.738Z,48.70
2018-05-31T05:30:30.728Z,45.70
2018-05-31T05:31:30.725Z,45.70
2018-05-31T05:32:30.707Z,45.40
2018-05-31T05:33:30.699Z,47.10
2018-05-31T05:34:30.696Z,43.90
2018-05-31T05:35:30.672Z,44.30
2018-05-31T05:36:30.669Z,43.60
2018-05-31T05:37:30.654Z,43.60
2018-05-31T05:38:30.642Z,43.00
2018-05-31T05:39:30.629Z,43.20
2018-05-31T05:40:30.613Z,43.00
2018-05-31T05:41:30.601Z,44.00
2018-05-31T05:42:30.603Z,41.70
2018-05-31T05:43:30.584Z,41.60
2018-05-31T05:44:30.568Z,40.10
2018-05-31T05:45:30.555Z,41.40
2018-05-31T05:46:30.543Z,41.90
2018-05-31T05:47:30.531Z,40.60
2018-05-31T05:48:30.529Z,42.80
2018-05-31T05:49:30.510Z,40.90
2018-05-31T05:50:30.501Z,41.00
2018-05-31T05:51:30.492Z,42.60
2018-05-31T05:52:30.475Z,41.20
2018-05-31T05:53:30.476Z,41.00
2018-05-31T05:54:30.457Z,40.20
2018-05-31T05:55:30.443Z,40.50
2018-05-31T05:56:30.476Z,42.20
2018-05-31T05:57:30.422Z,37.80
2018-05-31T05:58:30.411Z,38.60
2018-05-31T05:59:30.401Z,39.70
2018-05-31T06:00:30.388Z,38.20
2018-05-31T06:01:30.381Z,38.00
2018-05-31T06:02:30.368Z,36.10
2018-05-31T06:03:30.360Z,36.10
2018-05-31T06:04:30.343Z,36.20
2018-05-31T06:05:30.333Z,38.20
2018-05-31T06:06:30.331Z,36.90
2018-05-31T06:07:30.312Z,37.60
2018-05-31T06:08:30.307Z,37.90
2018-05-31T06:09:30.288Z,38.50
2018-05-31T06:10:30.280Z,38.80
2018-05-31T06:11:30.269Z,37.90
2018-05-31T06:12:30.258Z,39.80
2018-05-31T06:13:30.248Z,39.70
2018-05-31T06:14:30.236Z,38.60
2018-05-31T06:15:30.269Z,40.20
2018-05-31T06:16:30.211Z,40.70
2018-05-31T06:17:30.204Z,39.90
2018-05-31T06:18:30.192Z,40.60
2018-05-31T06:19:30.187Z,38.90
2018-05-31T06:20:30.171Z,42.10
2018-05-31T06:21:30.156Z,41.90
2018-05-31T06:22:30.200Z,41.40
2018-05-31T06:23:30.132Z,40.90
2018-05-31T06:24:30.178Z,40.60
2018-05-31T06:25:30.115Z,40.50
2018-05-31T06:26:30.398Z,40.50
2018-05-31T06:27:30.091Z,40.70
2018-05-31T06:28:30.092Z,39.40
2018-05-31T06:29:30.075Z,40.60
2018-05-31T06:30:30.058Z,37.60
2018-05-31T06:31:30.045Z,39.90
2018-05-31T06:32:30.033Z,38.50
2018-05-31T06:33:30.032Z,38.20
2018-05-31T06:34:30.020Z,37.40
2018-05-31T06:35:30.015Z,37.50
2018-05-31T06:36:29.990Z,37.90
2018-05-31T06:37:29.986Z,36.30
2018-05-31T06:38:30.019Z,37.70
2018-05-31T06:39:29.958Z,37.50
2018-05-31T06:40:29.953Z,36.50
2018-05-31T06:41:29.939Z,36.10
2018-05-31T06:42:29.930Z,38.40
2018-05-31T06:43:29.916Z,37.50
2018-05-31T06:44:29.912Z,36.70
2018-05-31T06:45:29.893Z,36.10
2018-05-31T06:46:29.887Z,36.10
2018-05-31T06:47:29.868Z,35.90
2018-05-31T06:48:29.865Z,34.60
2018-05-31T06:49:29.852Z,34.50
2018-05-31T06:50:29.841Z,36.00
2018-05-31T06:51:29.831Z,35.40
2018-05-31T06:52:29.820Z,35.70
2018-05-31T06:53:29.815Z,32.80
2018-05-31T06:54:29.800Z,37.00
2018-05-31T06:55:29.792Z,35.60
2018-05-31T06:56:29.779Z,34.80
2018-05-31T06:57:29.768Z,33.70
2018-05-31T06:58:29.770Z,35.50
2018-05-31T06:59:29.753Z,34.10
2018-05-31T07:00:29.736Z,34.30
2018-05-31T07:01:29.729Z,34.90
2018-05-31T07:02:29.712Z,35.60
2018-05-31T07:03:29.700Z,33.40
2018-05-31T07:04:29.691Z,33.80
2018-05-31T07:05:29.680Z,34.10
2018-05-31T07:06:29.672Z,33.70
2018-05-31T07:07:29.661Z,34.70
2018-05-31T07:08:29.648Z,35.60
2018-05-31T07:09:29.643Z,35.70
2018-05-31T07:10:29.625Z,38.10
2018-05-31T07:11:29.616Z,39.70
2018-05-31T07:12:29.609Z,39.60
2018-05-31T07:13:29.596Z,42.70
2018-05-31T07:14:29.586Z,41.70
2018-05-31T07:15:29.579Z,41.40
2018-05-31T07:16:29.562Z,41.80
2018-05-31T07:17:29.554Z,41.60
2018-05-31T07:18:29.571Z,42.80
2018-05-31T07:19:29.531Z,41.80
2018-05-31T07:20:29.529Z,44.00
2018-05-31T07:21:29.511Z,41.90
2018-05-31T07:22:29.506Z,43.50
2018-05-31T07:23:29.490Z,41.40
2018-05-31T07:24:29.481Z,40.10
2018-05-31T07:25:29.582Z,34.10
2018-05-31T07:26:29.459Z,33.20
2018-05-31T07:27:29.450Z,28.90
2018-05-31T07:28:29.470Z,28.90
2018-05-31T07:29:29.427Z,30.90
2018-05-31T07:30:29.419Z,26.80
2018-05-31T07:31:29.407Z,29.00
2018-05-31T07:32:29.404Z,29.20
2018-05-31T07:33:29.396Z,31.50
2018-05-31T07:34:29.386Z,32.60
2018-05-31T07:35:29.364Z,29.80
2018-05-31T07:36:29.361Z,30.10
2018-05-31T07:37:29.344Z,29.00
2018-05-31T07:38:29.332Z,31.00
2018-05-31T07:39:29.335Z,29.20
2018-05-31T07:40:29.340Z,29.40
2018-05-31T07:41:29.326Z,28.70
2018-05-31T07:42:29.295Z,29.00
2018-05-31T07:43:29.280Z,30.50
2018-05-31T07:44:29.328Z,29.50
2018-05-31T07:45:29.274Z,30.40
2018-05-31T07:46:29.258Z,29.20
2018-05-31T07:47:29.247Z,28.20
2018-05-31T07:48:29.237Z,27.50
2018-05-31T07:49:29.271Z,28.40
2018-05-31T07:50:29.216Z,29.50
2018-05-31T07:51:29.210Z,30.40
2018-05-31T07:52:29.249Z,31.80
2018-05-31T07:53:29.184Z,30.50
2018-05-31T07:54:29.177Z,26.10
2018-05-31T07:55:29.162Z,26.50
2018-05-31T07:56:29.152Z,26.00
2018-05-31T07:57:29.143Z,25.60
2018-05-31T07:58:29.137Z,25.80
2018-05-31T07:59:29.133Z,26.80
2018-05-31T08:00:29.111Z,25.20
2018-05-31T08:01:29.107Z,24.60
2018-05-31T08:02:29.099Z,25.60
2018-05-31T08:03:29.089Z,27.80
2018-05-31T08:04:29.072Z,29.00
2018-05-31T08:05:29.115Z,28.60
2018-05-31T08:06:29.056Z,25.70
2018-05-31T08:07:29.059Z,25.60
2018-05-31T08:08:29.040Z,25.80
2018-05-31T08:09:29.034Z,26.70
2018-05-31T08:10:29.018Z,23.70
2018-05-31T08:11:29.014Z,27.10
2018-05-31T08:12:29.000Z,26.30
2018-05-31T08:13:28.987Z,25.60
2018-05-31T08:14:28.986Z,23.20
2018-05-31T08:15:28.969Z,23.20
2018-05-31T08:16:28.961Z,22.10
2018-05-31T08:17:28.955Z,23.70
2018-05-31T08:18:28.942Z,23.10
2018-05-31T08:19:28.933Z,25.70
2018-05-31T08:20:28.920Z,24.50
2018-05-31T08:21:28.965Z,24.30
2018-05-31T08:22:28.905Z,25.30
2018-05-31T08:23:28.909Z,24.30
2018-05-31T08:24:28.892Z,24.60
2018-05-31T08:25:28.869Z,27.10
2018-05-31T08:26:28.877Z,23.80
2018-05-31T08:27:28.860Z,23.30
2018-05-31T08:28:28.845Z,21.80
2018-05-31T08:29:28.838Z,22.60
2018-05-31T08:30:28.825Z,26.40
2018-05-31T08:31:28.961Z,25.40
2018-05-31T08:32:28.808Z,26.50
2018-05-31T08:33:28.806Z,24.50
2018-05-31T08:34:28.814Z,23.50
2018-05-31T08:35:28.781Z,23.80
2018-05-31T08:36:28.770Z,23.80
2018-05-31T08:37:28.764Z,22.80
2018-05-31T08:38:28.751Z,22.70
2018-05-31T08:39:28.745Z,23.20
2018-05-31T08:40:28.735Z,21.60
2018-05-31T08:41:28.726Z,22.40
2018-05-31T08:42:28.719Z,23.30
2018-05-31T08:43:28.712Z,23.60
2018-05-31T08:44:28.700Z,24.20
2018-05-31T08:45:28.687Z,23.50
2018-05-31T08:46:28.680Z,22.80
2018-05-31T08:47:28.676Z,22.60
2018-05-31T08:48:28.671Z,20.90
2018-05-31T08:49:28.653Z,21.30
2018-05-31T08:50:28.653Z,20.20
2018-05-31T08:51:28.634Z,22.40
2018-05-31T08:52:28.631Z,21.60
2018-05-31T08:53:28.622Z,20.50
2018-05-31T08:54:28.609Z,19.80
2018-05-31T08:55:28.643Z,20.80
2018-05-31T08:56:28.594Z,20.30
2018-05-31T08:57:28.580Z,19.70
2018-05-31T08:58:28.585Z,20.40
2018-05-31T08:59:28.563Z,20.30
2018-05-31T09:00:28.573Z,19.40
2018-05-31T09:01:28.547Z,21.00
2018-05-31T09:02:28.535Z,20.10
2018-05-31T09:03:28.531Z,19.40
2018-05-31T09:04:28.520Z,19.90
2018-05-31T09:05:28.509Z,19.40
2018-05-31T09:06:28.498Z,19.20
2018-05-31T09:07:28.495Z,19.00
2018-05-31T09:08:28.500Z,18.60
2018-05-31T09:09:28.477Z,18.50
2018-05-31T09:10:28.472Z,19.00
2018-05-31T09:11:28.462Z,19.10
2018-05-31T09:12:28.448Z,20.00
2018-05-31T09:13:28.442Z,20.70
2018-05-31T09:14:28.435Z,21.50
2018-05-31T09:15:28.420Z,18.80
2018-05-31T09:16:28.420Z,18.90
2018-05-31T09:17:28.406Z,19.60
2018-05-31T09:18:28.412Z,18.80
2018-05-31T09:19:28.392Z,17.00
2018-05-31T09:20:28.386Z,16.20
2018-05-31T09:21:28.368Z,18.70
2018-05-31T09:22:28.364Z,18.50
2018-05-31T09:23:28.351Z,18.20
2018-05-31T09:24:28.404Z,17.00
2018-05-31T09:25:28.333Z,17.70
2018-05-31T09:26:28.337Z,16.70
2018-05-31T09:27:28.321Z,17.20
2018-05-31T09:28:28.322Z,18.20
2018-05-31T09:29:28.304Z,19.50
2018-05-31T09:30:28.294Z,21.00
2018-05-31T09:31:28.283Z,20.20
2018-05-31T09:32:28.282Z,20.80
2018-05-31T09:33:28.269Z,19.80
2018-05-31T09:34:28.259Z,19.60
2018-05-31T09:35:28.255Z,19.30
2018-05-31T09:36:28.237Z,19.50
2018-05-31T09:37:28.240Z,19.70
2018-05-31T09:38:28.222Z,17.50
2018-05-31T09:39:28.214Z,18.20
2018-05-31T09:40:28.208Z,17.30
2018-05-31T09:41:28.205Z,19.60
2018-05-31T09:42:28.190Z,17.10
2018-05-31T09:43:28.182Z,16.00
2018-05-31T09:44:28.173Z,15.60
2018-05-31T09:45:28.164Z,14.80
2018-05-31T09:46:28.169Z,15.30
2018-05-31T09:47:28.153Z,14.30
2018-05-31T09:48:28.152Z,16.40
2018-05-31T09:49:28.131Z,15.80
2018-05-31T09:50:28.121Z,15.70
2018-05-31T09:51:28.122Z,17.30
2018-05-31T09:52:28.104Z,17.00
2018-05-31T09:53:28.097Z,20.50
2018-05-31T09:54:28.091Z,18.80
2018-05-31T09:55:28.083Z,17.70
2018-05-31T09:56:28.070Z,17.90
2018-05-31T09:57:28.081Z,20.20
2018-05-31T09:58:28.066Z,18.70
2018-05-31T09:59:28.044Z,18.60
2018-05-31T10:00:28.035Z,18.00
2018-05-31T10:01:28.027Z,16.80
2018-05-31T10:02:28.163Z,17.60
2018-05-31T10:03:28.010Z,17.90
2018-05-31T10:04:28.002Z,18.20
2018-05-31T10:05:28.050Z,18.40
2018-05-31T10:06:27.994Z,16.70
2018-05-31T10:07:27.978Z,15.90
2018-05-31T10:08:28.089Z,15.00
2018-05-31T10:09:27.958Z,14.90
2018-05-31T10:10:27.954Z,14.60
2018-05-31T10:11:28.192Z,14.40
2018-05-31T10:12:27.932Z,15.50
2018-05-31T10:13:27.936Z,16.50
2018-05-31T10:14:28.215Z,16.00
2018-05-31T10:15:27.909Z,15.80
2018-05-31T10:16:27.917Z,17.80
2018-05-31T10:17:28.040Z,17.50
2018-05-31T10:18:27.886Z,17.30
2018-05-31T10:19:27.875Z,19.40
2018-05-31T10:20:27.868Z,18.60
2018-05-31T10:21:27.860Z,20.00
2018-05-31T10:22:27.851Z,19.60
2018-05-31T10:23:27.877Z,19.90
2018-05-31T10:24:27.833Z,19.10
2018-05-31T10:25:27.824Z,19.60
2018-05-31T10:26:27.826Z,19.00
2018-05-31T10:27:27.871Z,18.00
2018-05-31T10:28:27.810Z,18.40
2018-05-31T10:29:27.803Z,17.80
2018-05-31T10:30:27.787Z,18.30
2018-05-31T10:31:27.780Z,19.10
2018-05-31T10:32:27.766Z,19.40
2018-05-31T10:33:27.773Z,19.30
2018-05-31T10:34:27.753Z,20.00
2018-05-31T10:35:27.741Z,20.70
2018-05-31T10:36:27.736Z,20.50
2018-05-31T10:37:27.726Z,19.10
2018-05-31T10:38:27.720Z,17.90
2018-05-31T10:39:27.722Z,17.70
2018-05-31T10:40:27.774Z,17.60
2018-05-31T10:41:27.690Z,16.50
2018-05-31T10:42:27.688Z,15.20
2018-05-31T10:43:27.674Z,15.50
2018-05-31T10:44:27.670Z,16.00
2018-05-31T10:45:27.661Z,17.50
2018-05-31T10:46:27.661Z,16.60
2018-05-31T10:47:27.641Z,16.30
2018-05-31T10:48:27.663Z,17.50
2018-05-31T10:49:27.621Z,16.40
2018-05-31T10:50:27.618Z,15.80
2018-05-31T10:51:27.609Z,16.40
2018-05-31T10:52:27.600Z,17.30
2018-05-31T10:53:27.610Z,16.10
2018-05-31T10:54:27.580Z,16.80
2018-05-31T10:55:27.578Z,17.50
2018-05-31T10:56:27.563Z,15.70
2018-05-31T10:57:27.561Z,14.30
2018-05-31T10:58:27.561Z,12.10
2018-05-31T10:59:27.539Z,13.20
2018-05-31T11:00:27.533Z,13.00
2018-05-31T11:01:27.605Z,12.80
2018-05-31T11:02:27.621Z,12.30
2018-05-31T11:03:27.511Z,12.00
2018-05-31T11:04:27.510Z,12.40
2018-05-31T11:05:27.503Z,14.80
2018-05-31T11:06:27.501Z,15.70
2018-05-31T11:07:27.476Z,14.90
2018-05-31T11:08:27.469Z,14.10
2018-05-31T11:09:27.461Z,14.30
2018-05-31T11:10:27.473Z,14.50
2018-05-31T11:11:27.452Z,13.80
2018-05-31T11:12:27.439Z,14.90
2018-05-31T11:13:27.430Z,15.50
2018-05-31T11:14:27.436Z,14.10
2018-05-31T11:15:27.421Z,14.50
2018-05-31T11:16:27.406Z,14.10
2018-05-31T11:17:27.458Z,14.90
2018-05-31T11:18:27.390Z,13.70
2018-05-31T11:19:27.387Z,14.20
2018-05-31T11:20:27.374Z,14.40
2018-05-31T11:21:27.366Z,15.20
2018-05-31T11:22:27.366Z,14.90
2018-05-31T11:23:27.363Z,13.90
2018-05-31T11:24:27.341Z,14.60
2018-05-31T11:25:27.335Z,13.80
2018-05-31T11:26:27.328Z,13.40
2018-05-31T11:27:27.320Z,13.80
2018-05-31T11:28:27.320Z,12.90
2018-05-31T11:29:27.301Z,13.50
2018-05-31T11:30:27.302Z,14.90
2018-05-31T11:31:27.288Z,13.60
2018-05-31T11:32:27.280Z,14.50
2018-05-31T11:33:27.323Z,14.00
2018-05-31T11:34:27.263Z,14.60
2018-05-31T11:35:27.249Z,14.60
2018-05-31T11:36:27.248Z,13.80
2018-05-31T11:37:27.240Z,14.10
2018-05-31T11:38:27.227Z,14.10
2018-05-31T11:39:27.232Z,15.00
2018-05-31T11:40:27.212Z,14.70
2018-05-31T11:41:27.202Z,14.30
2018-05-31T11:42:27.195Z,14.80
2018-05-31T11:43:27.186Z,14.20
2018-05-31T11:44:27.182Z,15.00
2018-05-31T11:45:27.180Z,14.00
2018-05-31T11:46:27.181Z,15.20
2018-05-31T11:47:27.155Z,14.30
2018-05-31T11:48:27.151Z,14.70
2018-05-31T11:49:27.141Z,14.20
2018-05-31T11:50:27.132Z,14.70
2018-05-31T11:51:27.129Z,14.00
2018-05-31T11:52:27.125Z,15.40
2018-05-31T11:53:27.118Z,13.60
2018-05-31T11:54:27.099Z,13.40
2018-05-31T11:55:27.092Z,12.90
2018-05-31T11:56:27.136Z,13.20
2018-05-31T11:57:27.081Z,13.30
2018-05-31T11:58:27.061Z,12.70
2018-05-31T11:59:27.052Z,12.60
2018-05-31T12:00:27.051Z,12.80
2018-05-31T12:01:27.039Z,13.90
2018-05-31T12:02:27.040Z,13.80
2018-05-31T12:03:27.021Z,14.50
2018-05-31T12:04:27.088Z,13.90
2018-05-31T12:05:27.013Z,14.20
2018-05-31T12:06:27.045Z,13.10
2018-05-31T12:07:26.988Z,12.90
2018-05-31T12:08:27.053Z,12.10
2018-05-31T12:09:26.982Z,12.80
2018-05-31T12:10:26.971Z,13.20
2018-05-31T12:11:26.964Z,13.80
2018-05-31T12:12:26.951Z,12.60
2018-05-31T12:13:26.947Z,13.70
2018-05-31T12:14:26.940Z,15.10
2018-05-31T12:15:26.931Z,15.10
2018-05-31T12:16:26.921Z,14.60
2018-05-31T12:17:27.018Z,14.10
2018-05-31T12:18:26.911Z,13.90
2018-05-31T12:19:26.901Z,15.10
2018-05-31T12:20:26.894Z,15.00
2018-05-31T12:21:26.889Z,14.70
2018-05-31T12:22:26.880Z,14.30
2018-05-31T12:23:26.871Z,15.60
2018-05-31T12:24:26.860Z,14.50
2018-05-31T12:25:26.905Z,13.50
2018-05-31T12:26:26.847Z,12.90
2018-05-31T12:27:26.840Z,13.20
2018-05-31T12:28:26.835Z,13.30
2018-05-31T12:29:26.827Z,14.10
2018-05-31T12:30:26.817Z,13.50
2018-05-31T12:31:26.817Z,13.30
2018-05-31T12:32:26.809Z,13.70
2018-05-31T12:33:26.896Z,14.30
2018-05-31T12:34:26.785Z,14.30
2018-05-31T12:35:26.781Z,13.50
2018-05-31T12:36:26.771Z,13.90
2018-05-31T12:37:26.760Z,13.10
2018-05-31T12:38:26.753Z,13.00
2018-05-31T12:39:26.760Z,13.20
2018-05-31T12:40:26.737Z,14.50
2018-05-31T12:41:26.782Z,13.50
2018-05-31T12:42:26.721Z,12.50
2018-05-31T12:43:26.712Z,13.50
2018-05-31T12:44:26.714Z,13.10
2018-05-31T12:45:26.701Z,13.00
2018-05-31T12:46:26.691Z,13.60
2018-05-31T12:47:26.689Z,13.60
2018-05-31T12:48:26.674Z,13.00
2018-05-31T12:49:26.666Z,13.00
2018-05-31T12:50:26.672Z,12.40
2018-05-31T12:51:26.647Z,12.40
2018-05-31T12:52:26.644Z,12.30