createdAt,value
2023-05-02T00:00:36.632Z,7.70
2023-05-02T00:01:38.985Z,7.70
2023-05-02T00:02:41.704Z,7.70
2023-05-02T00:03:44.985Z,7.70
2023-05-02T00:04:47.317Z,7.70
2023-05-02T00:05:49.520Z,7.80
2023-05-02T00:06:52.961Z,7.70
2023-05-02T00:07:55.368Z,7.80
2023-05-02T00:08:58.028Z,7.80
2023-05-02T00:10:02.932Z,7.80
2023-05-02T00:11:05.890Z,7.90
2023-05-02T00:12:08.647Z,7.90
2023-05-02T00:13:12.407Z,7.90
2023-05-02T00:14:14.620Z,7.90
2023-05-02T00:15:16.926Z,7.90
2023-05-02T00:16:19.213Z,8.00
2023-05-02T00:17:21.701Z,8.00
2023-05-02T00:18:24.473Z,8.00
2023-05-02T00:19:26.713Z,8.10
2023-05-02T00:20:28.885Z,8.10
2023-05-02T00:21:31.353Z,8.00
2023-05-02T00:22:33.492Z,8.10
2023-05-02T00:23:35.685Z,8.10
2023-05-02T00:24:37.818Z,8.10
2023-05-02T00:25:45.507Z,8.10
2023-05-02T00:26:47.914Z,8.10
2023-05-02T00:27:51.261Z,8.10
2023-05-02T00:28:55.176Z,8.10
2023-05-02T00:29:58.569Z,8.10
2023-05-02T00:31:01.280Z,8.00
2023-05-02T00:32:03.603Z,8.00
2023-05-02T00:33:07.125Z,8.00
2023-05-02T00:34:09.465Z,8.10
2023-05-02T00:35:11.826Z,8.00
2023-05-02T00:36:15.265Z,8.00
2023-05-02T00:37:18.457Z,8.10
2023-05-02T00:38:20.620Z,8.00
2023-05-02T00:39:22.912Z,8.00
2023-05-02T00:40:25.064Z,8.00
2023-05-02T00:41:27.549Z,8.00
2023-05-02T00:42:31.704Z,8.00
2023-05-02T00:43:34.221Z,8.00
2023-05-02T00:44:37.803Z,8.00
2023-05-02T00:45:43.644Z,8.00
2023-05-02T00:46:46.054Z,8.00
2023-05-02T00:47:49.586Z,7.90
2023-05-02T00:48:52.201Z,7.90
2023-05-02T00:49:54.458Z,8.00
2023-05-02T00:50:57.533Z,8.00
2023-05-02T00:51:59.783Z,8.00
2023-05-02T00:53:03.830Z,8.00
2023-05-02T00:54:06.438Z,8.00
2023-05-02T00:55:09.299Z,8.00
2023-05-02T00:56:11.682Z,8.00
2023-05-02T00:57:14.090Z,8.00
2023-05-02T00:58:19.189Z,8.00
2023-05-02T00:59:21.615Z,8.00
2023-05-02T01:00:36.866Z,8.10
2023-05-02T01:01:51.005Z,8.00
2023-05-02T01:03:04.162Z,8.10
2023-05-02T01:04:18.028Z,8.10
2023-05-02T01:05:24.778Z,8.10
2023-05-02T01:06:36.891Z,8.10
2023-05-02T01:08:03.304Z,8.10
2023-05-02T01:09:22.471Z,8.10
2023-05-02T01:10:48.289Z,8.10
2023-05-02T01:11:57.044Z,8.10
2023-05-02T01:13:03.894Z,8.00
2023-05-02T01:14:09.035Z,8.10
2023-05-02T01:15:16.513Z,8.00
2023-05-02T01:16:23.246Z,8.10
2023-05-02T01:17:30.661Z,8.10
2023-05-02T01:18:39.343Z,8.10
2023-05-02T01:19:45.235Z,8.10
2023-05-02T01:20:51.454Z,8.10
2023-05-02T01:21:55.340Z,8.10
2023-05-02T01:23:07.370Z,8.10
2023-05-02T01:24:17.023Z,8.10
2023-05-02T01:25:28.209Z,8.10
2023-05-02T01:26:34.669Z,8.10
2023-05-02T01:27:47.897Z,8.00
2023-05-02T01:28:59.737Z,8.00
2023-05-02T01:30:03.458Z,8.10
2023-05-02T01:31:07.036Z,8.00
2023-05-02T01:32:11.722Z,8.10
2023-05-02T01:33:38.544Z,8.10
2023-05-02T01:34:41.999Z,8.10
2023-05-02T01:35:46.573Z,8.10
2023-05-02T01:36:51.645Z,8.10
2023-05-02T01:37:55.944Z,8.10
2023-05-02T01:39:00.403Z,8.20
2023-05-02T01:40:05.102Z,8.20
2023-05-02T01:41:08.078Z,8.20
2023-05-02T01:42:13.299Z,8.20
2023-05-02T01:43:17.050Z,8.20
2023-05-02T01:44:23.104Z,8.20
2023-05-02T01:45:26.597Z,8.20
2023-05-02T01:46:33.345Z,8.20
2023-05-02T01:47:38.015Z,8.20
2023-05-02T01:48:42.169Z,8.20
2023-05-02T01:49:48.001Z,8.20
2023-05-02T01:50:52.418Z,8.20
2023-05-02T01:51:55.367Z,8.20
2023-05-02T01:53:02.144Z,8.20
2023-05-02T01:54:06.557Z,8.30
2023-05-02T01:55:13.917Z,8.30
2023-05-02T01:56:18.492Z,8.30
2023-05-02T01:57:23.816Z,8.30
2023-05-02T01:58:28.579Z,8.30
2023-05-02T01:59:34.259Z,8.30
2023-05-02T02:00:38.910Z,8.30
2023-05-02T02:01:43.853Z,8.30
2023-05-02T02:02:48.758Z,8.30
2023-05-02T02:03:51.748Z,8.30
2023-05-02T02:04:54.936Z,8.30
2023-05-02T02:05:58.939Z,8.30
2023-05-02T02:07:03.951Z,8.30
2023-05-02T02:08:06.266Z,8.30
2023-05-02T02:09:08.887Z,8.30
2023-05-02T02:10:11.671Z,8.30
2023-05-02T02:11:20.537Z,8.30
2023-05-02T02:12:27.415Z,8.30
2023-05-02T02:13:35.713Z,8.30
2023-05-02T02:14:42.922Z,8.30
2023-05-02T02:15:49.788Z,8.30
2023-05-02T02:16:56.261Z,8.30
2023-05-02T02:18:01.504Z,8.40
2023-05-02T02:19:08.494Z,8.40
2023-05-02T02:20:13.481Z,8.30
2023-05-02T02:21:19.056Z,8.40
2023-05-02T02:22:23.463Z,8.40
2023-05-02T02:23:28.707Z,8.40
2023-05-02T02:24:32.369Z,8.40
2023-05-02T02:25:35.932Z,8.40
2023-05-02T02:26:38.394Z,8.40
2023-05-02T02:27:41.572Z,8.40
2023-05-02T02:28:44.243Z,8.40
2023-05-02T02:29:48.417Z,8.40
2023-05-02T02:30:50.903Z,8.40
2023-05-02T02:31:53.091Z,8.40
2023-05-02T02:32:55.467Z,8.40
2023-05-02T02:33:57.868Z,8.40
2023-05-02T02:35:00.802Z,8.40
2023-05-02T02:36:12.520Z,8.40
2023-05-02T02:37:19.499Z,8.40
2023-05-02T02:38:31.767Z,8.40
2023-05-02T02:39:41.613Z,8.40
2023-05-02T02:40:47.893Z,8.40
2023-05-02T02:42:01.675Z,8.40
2023-05-02T02:43:09.906Z,8.40
2023-05-02T02:44:26.139Z,8.40
2023-05-02T02:45:36.766Z,8.40
2023-05-02T02:46:50.714Z,8.40
2023-05-02T02:48:04.095Z,8.40
2023-05-02T02:49:18.895Z,8.40
2023-05-02T02:50:35.010Z,8.40
2023-05-02T02:51:43.660Z,8.30
2023-05-02T02:52:53.725Z,8.40
2023-05-02T02:54:09.972Z,8.40
2023-05-02T02:55:29.728Z,8.40
2023-05-02T02:56:40.242Z,8.30
2023-05-02T02:57:54.859Z,8.30
2023-05-02T02:59:02.298Z,8.40
2023-05-02T03:00:19.227Z,8.40
2023-05-02T03:01:24.690Z,8.30
2023-05-02T03:02:30.970Z,8.30
2023-05-02T03:03:34.483Z,8.30
2023-05-02T03:04:39.590Z,8.30
2023-05-02T03:05:42.824Z,8.30
2023-05-02T03:06:45.241Z,8.30
2023-05-02T03:07:47.593Z,8.30
2023-05-02T03:08:50.259Z,8.30
2023-05-02T03:09:52.456Z,8.40
2023-05-02T03:10:54.688Z,8.40
2023-05-02T03:11:59.823Z,8.40
2023-05-02T03:13:02.632Z,8.30
2023-05-02T03:14:04.756Z,8.40
2023-05-02T03:15:22.458Z,8.40
2023-05-02T03:16:35.657Z,8.40
2023-05-02T03:17:38.138Z,8.40
2023-05-02T03:18:41.059Z,8.40
2023-05-02T03:19:43.308Z,8.40
2023-05-02T03:20:45.437Z,8.40
2023-05-02T03:21:48.047Z,8.40
2023-05-02T03:22:50.279Z,8.40
2023-05-02T03:23:53.373Z,8.50
2023-05-02T03:24:55.565Z,8.50
2023-05-02T03:25:58.012Z,8.50
2023-05-02T03:27:00.366Z,8.50
2023-05-02T03:28:02.867Z,8.50
2023-05-02T03:29:05.409Z,8.50
2023-05-02T03:30:09.082Z,8.50
2023-05-02T03:31:11.635Z,8.50
2023-05-02T03:32:15.337Z,8.50
2023-05-02T03:33:17.607Z,8.50
2023-05-02T03:34:22.053Z,8.60
2023-05-02T03:35:24.430Z,8.60
2023-05-02T03:36:26.587Z,8.60
2023-05-02T03:37:28.747Z,8.60
2023-05-02T03:38:31.018Z,8.60
2023-05-02T03:39:33.263Z,8.70
2023-05-02T03:40:35.529Z,8.70
2023-05-02T03:41:37.745Z,8.70
2023-05-02T03:42:40.116Z,8.70
2023-05-02T03:43:42.291Z,8.70
2023-05-02T03:44:44.538Z,8.70
2023-05-02T03:45:48.596Z,8.80
2023-05-02T03:46:51.093Z,8.70
2023-05-02T03:47:54.745Z,8.80
2023-05-02T03:48:58.155Z,8.80
2023-05-02T03:50:03.800Z,8.80
2023-05-02T03:51:09.648Z,8.80
2023-05-02T03:52:12.298Z,8.80
2023-05-02T03:53:16.188Z,8.90
2023-05-02T03:54:18.402Z,8.90
2023-05-02T03:55:21.398Z,8.90
2023-05-02T03:56:24.361Z,8.90
2023-05-02T03:57:26.715Z,8.90
2023-05-02T03:58:29.216Z,8.90
2023-05-02T03:59:34.233Z,8.90
2023-05-02T04:00:36.757Z,8.90
2023-05-02T04:01:39.043Z,8.90
2023-05-02T04:02:41.625Z,8.90
2023-05-02T04:03:45.697Z,9.00
2023-05-02T04:04:48.091Z,9.00
2023-05-02T04:05:51.858Z,8.90
2023-05-02T04:06:54.138Z,9.00
2023-05-02T04:07:57.075Z,9.00
2023-05-02T04:08:59.744Z,9.10
2023-05-02T04:10:02.763Z,9.10
2023-05-02T04:11:05.380Z,9.20
2023-05-02T04:12:07.674Z,9.20
2023-05-02T04:13:09.889Z,9.20
2023-05-02T04:14:12.169Z,9.20
2023-05-02T04:15:14.919Z,9.20
2023-05-02T04:16:17.333Z,9.30
2023-05-02T04:17:19.635Z,9.30
2023-05-02T04:18:21.861Z,9.30
2023-05-02T04:19:25.561Z,9.30
2023-05-02T04:20:27.970Z,9.40
2023-05-02T04:21:30.236Z,9.50
2023-05-02T04:22:33.303Z,9.50
2023-05-02T04:23:35.551Z,9.50
2023-05-02T04:24:37.995Z,9.50
2023-05-02T04:25:40.281Z,9.50
2023-05-02T04:26:42.740Z,9.50
2023-05-02T04:27:45.092Z,9.60
2023-05-02T04:28:47.279Z,9.60
2023-05-02T04:29:49.831Z,9.60
2023-05-02T04:30:52.331Z,9.60
2023-05-02T04:31:57.405Z,9.70
2023-05-02T04:32:59.839Z,9.70
2023-05-02T04:34:02.252Z,9.70
2023-05-02T04:35:06.812Z,9.70
2023-05-02T04:36:10.999Z,9.70
2023-05-02T04:37:13.260Z,9.80
2023-05-02T04:38:15.721Z,9.80
2023-05-02T04:39:17.797Z,9.80
2023-05-02T04:40:19.895Z,9.90
2023-05-02T04:41:23.225Z,9.90
2023-05-02T04:42:27.785Z,9.90
2023-05-02T04:43:30.451Z,10.00
2023-05-02T04:44:32.723Z,10.00
2023-05-02T04:45:36.513Z,10.10
2023-05-02T04:46:38.827Z,10.00
2023-05-02T04:47:41.595Z,10.10
2023-05-02T04:48:44.016Z,10.10
2023-05-02T04:49:46.317Z,10.10
2023-05-02T04:50:50.209Z,10.10
2023-05-02T04:51:53.267Z,10.20
2023-05-02T04:52:55.662Z,10.20
2023-05-02T04:53:57.920Z,10.20
2023-05-02T04:55:00.150Z,10.20
2023-05-02T04:56:02.362Z,10.20
2023-05-02T04:57:07.493Z,10.30
2023-05-02T04:58:09.762Z,10.30
2023-05-02T04:59:12.003Z,10.30
2023-05-02T05:00:15.653Z,10.30
2023-05-02T05:01:18.161Z,10.30
2023-05-02T05:02:20.567Z,10.40
2023-05-02T05:03:23.513Z,10.40
2023-05-02T05:04:25.819Z,10.40
2023-05-02T05:05:28.131Z,10.40
2023-05-02T05:06:32.114Z,10.50
2023-05-02T05:07:35.006Z,10.50
2023-05-02T05:08:37.147Z,10.50
2023-05-02T05:09:39.326Z,10.50
2023-05-02T05:10:41.592Z,10.50
2023-05-02T05:11:46.195Z,10.50
2023-05-02T05:12:49.493Z,10.60
2023-05-02T05:13:51.885Z,10.60
2023-05-02T05:14:54.326Z,10.60
2023-05-02T05:15:56.923Z,10.70
2023-05-02T05:16:59.503Z,10.80
2023-05-02T05:18:02.505Z,10.80
2023-05-02T05:19:05.244Z,10.80
2023-05-02T05:20:10.264Z,10.80
2023-05-02T05:21:12.726Z,10.90
2023-05-02T05:22:16.378Z,10.90
2023-05-02T05:23:18.667Z,10.90
2023-05-02T05:24:20.834Z,10.90
2023-05-02T05:25:23.005Z,10.90
2023-05-02T05:26:25.350Z,11.00
2023-05-02T05:27:27.609Z,11.10
2023-05-02T05:28:29.816Z,11.00
2023-05-02T05:29:33.117Z,11.10
2023-05-02T05:30:35.300Z,11.20
2023-05-02T05:31:37.721Z,11.20
2023-05-02T05:32:40.054Z,11.20
2023-05-02T05:33:42.395Z,11.30
2023-05-02T05:34:44.724Z,11.30
2023-05-02T05:35:46.924Z,11.40
2023-05-02T05:36:49.071Z,11.40
2023-05-02T05:37:53.337Z,11.40
2023-05-02T05:38:55.768Z,11.50
2023-05-02T05:39:58.169Z,11.50
2023-05-02T05:41:01.351Z,11.50
2023-05-02T05:42:03.811Z,11.60
2023-05-02T05:43:06.460Z,11.60
2023-05-02T05:44:08.589Z,11.60
2023-05-02T05:45:12.458Z,11.70
2023-05-02T05:46:14.634Z,11.70
2023-05-02T05:47:20.441Z,11.70
2023-05-02T05:48:23.360Z,11.80
2023-05-02T05:49:25.709Z,11.80
2023-05-02T05:50:27.928Z,11.90
2023-05-02T05:51:30.199Z,11.90
2023-05-02T05:52:32.594Z,11.90
2023-05-02T05:53:36.369Z,12.00
2023-05-02T05:54:38.550Z,12.00
2023-05-02T05:55:42.395Z,12.00
2023-05-02T05:56:45.107Z,12.10
2023-05-02T05:57:47.267Z,12.10
2023-05-02T05:58:49.663Z,12.10
2023-05-02T05:59:52.643Z,12.10
2023-05-02T06:00:54.998Z,12.20
2023-05-02T06:01:57.928Z,12.20
2023-05-02T06:03:00.201Z,12.30
2023-05-02T06:04:05.362Z,12.30
2023-05-02T06:05:08.373Z,12.40
2023-05-02T06:06:10.775Z,12.40
2023-05-02T06:07:13.049Z,12.50
2023-05-02T06:08:15.273Z,12.50
2023-05-02T06:09:18.821Z,12.50
2023-05-02T06:10:21.015Z,12.60
2023-05-02T06:11:24.513Z,12.60
2023-05-02T06:12:27.338Z,12.60
2023-05-02T06:13:29.477Z,12.70
2023-05-02T06:14:31.715Z,12.70
2023-05-02T06:15:35.156Z,12.70
2023-05-02T06:16:37.582Z,12.80
2023-05-02T06:17:39.880Z,12.80
2023-05-02T06:18:42.052Z,12.80
2023-05-02T06:19:44.192Z,12.80
2023-05-02T06:20:46.309Z,12.80
2023-05-02T06:21:48.605Z,12.80
2023-05-02T06:22:50.749Z,12.90
2023-05-02T06:23:53.127Z,12.90
2023-05-02T06:24:57.125Z,12.90
2023-05-02T06:26:00.819Z,13.00
2023-05-02T06:27:02.914Z,13.10
2023-05-02T06:28:05.132Z,13.30
2023-05-02T06:29:07.296Z,13.30
2023-05-02T06:30:10.117Z,13.30
2023-05-02T06:31:12.379Z,13.40
2023-05-02T06:32:14.633Z,13.40
2023-05-02T06:33:16.907Z,13.40
2023-05-02T06:34:19.437Z,13.40
2023-05-02T06:35:21.564Z,13.40
2023-05-02T06:36:23.666Z,13.40
2023-05-02T06:37:25.993Z,13.40
2023-05-02T06:38:28.292Z,13.40
2023-05-02T06:39:31.188Z,13.30
2023-05-02T06:40:37.585Z,13.30
2023-05-02T06:41:40.039Z,13.30
2023-05-02T06:42:42.204Z,13.30
2023-05-02T06:43:44.329Z,13.30
2023-05-02T06:44:46.678Z,13.40
2023-05-02T06:45:54.637Z,13.50
2023-05-02T06:46:56.857Z,13.50
2023-05-02T06:47:59.190Z,13.50
2023-05-02T06:49:01.329Z,13.50
2023-05-02T06:50:03.997Z,13.50
2023-05-02T06:51:06.285Z,13.60
2023-05-02T06:52:08.476Z,13.60
2023-05-02T06:53:10.918Z,13.70
2023-05-02T06:54:13.155Z,13.80
2023-05-02T06:55:15.439Z,13.80
2023-05-02T06:56:19.079Z,13.80
2023-05-02T06:57:21.243Z,13.90
2023-05-02T06:58:24.556Z,13.80
2023-05-02T06:59:26.739Z,13.80
2023-05-02T07:00:28.840Z,13.80
2023-05-02T07:01:31.768Z,13.80
2023-05-02T07:02:34.128Z,13.80
2023-05-02T07:03:36.956Z,13.80
2023-05-02T07:04:39.205Z,13.80
2023-05-02T07:05:41.639Z,13.70
2023-05-02T07:06:45.206Z,13.70
2023-05-02T07:07:47.596Z,13.70
2023-05-02T07:08:49.887Z,13.70
2023-05-02T07:09:52.366Z,13.70
2023-05-02T07:10:56.406Z,13.70
2023-05-02T07:12:00.963Z,13.70
2023-05-02T07:13:03.113Z,13.80
2023-05-02T07:14:05.457Z,13.80
2023-05-02T07:15:08.390Z,13.80
2023-05-02T07:16:10.682Z,13.80
2023-05-02T07:17:13.314Z,13.80
2023-05-02T07:18:15.620Z,13.80
2023-05-02T07:19:17.837Z,13.90
2023-05-02T07:20:20.238Z,14.00
2023-05-02T07:21:22.364Z,14.00
2023-05-02T07:22:24.533Z,14.10
2023-05-02T07:23:26.817Z,14.20
2023-05-02T07:24:28.992Z,14.30
2023-05-02T07:25:31.162Z,14.30
2023-05-02T07:26:33.411Z,14.40
2023-05-02T07:27:37.209Z,14.40
2023-05-02T07:28:40.216Z,14.40
2023-05-02T07:29:42.864Z,14.40
2023-05-02T07:30:44.998Z,14.40
2023-05-02T07:31:47.160Z,14.50
2023-05-02T07:32:49.415Z,14.50
2023-05-02T07:33:51.642Z,14.50
2023-05-02T07:34:57.117Z,14.50
2023-05-02T07:35:59.298Z,14.50
2023-05-02T07:37:01.915Z,14.50
2023-05-02T07:38:04.022Z,14.50
2023-05-02T07:39:06.197Z,14.50
2023-05-02T07:40:10.051Z,14.50
2023-05-02T07:41:13.955Z,14.40
2023-05-02T07:42:16.285Z,14.40
2023-05-02T07:43:19.766Z,14.40
2023-05-02T07:44:22.152Z,14.50
2023-05-02T07:45:24.260Z,14.50
2023-05-02T07:46:26.426Z,14.50
2023-05-02T07:47:29.368Z,14.60
2023-05-02T07:48:31.752Z,14.60
2023-05-02T07:49:33.876Z,14.60
2023-05-02T07:50:36.109Z,14.60
2023-05-02T07:51:39.958Z,14.70
2023-05-02T07:52:42.075Z,14.70
2023-05-02T07:53:44.515Z,14.80
2023-05-02T07:54:48.365Z,14.80
2023-05-02T07:55:50.466Z,14.80
2023-05-02T07:56:53.079Z,14.80
2023-05-02T07:57:56.051Z,14.80
2023-05-02T07:58:59.570Z,14.90
2023-05-02T08:00:02.362Z,14.90
2023-05-02T08:01:05.425Z,15.00
2023-05-02T08:02:07.914Z,15.10
2023-05-02T08:03:10.500Z,15.10
2023-05-02T08:04:13.397Z,15.10
2023-05-02T08:05:16.108Z,15.20
2023-05-02T08:06:18.541Z,15.20
2023-05-02T08:07:21.499Z,15.30
2023-05-02T08:08:24.170Z,15.40
2023-05-02T08:09:26.862Z,15.40
2023-05-02T08:10:29.045Z,15.40
2023-05-02T08:11:31.214Z,15.40
2023-05-02T08:12:37.988Z,15.40
2023-05-02T08:13:40.178Z,15.30
2023-05-02T08:14:43.906Z,15.30
2023-05-02T08:15:46.405Z,15.30
2023-05-02T08:16:49.147Z,15.40
2023-05-02T08:17:52.216Z,15.50
2023-05-02T08:18:55.090Z,15.60
2023-05-02T08:19:58.339Z,15.70
2023-05-02T08:21:00.886Z,15.70
2023-05-02T08:22:03.133Z,15.80
2023-05-02T08:23:05.519Z,15.90
2023-05-02T08:24:07.931Z,15.90
2023-05-02T08:25:10.608Z,15.90
2023-05-02T08:26:13.020Z,15.90
2023-05-02T08:27:15.407Z,15.90
2023-05-02T08:28:18.729Z,15.90
2023-05-02T08:29:20.914Z,15.90
2023-05-02T08:30:24.666Z,15.80
2023-05-02T08:31:27.026Z,15.80
2023-05-02T08:32:30.219Z,15.90
2023-05-02T08:33:32.673Z,15.90
2023-05-02T08:34:35.024Z,15.90
2023-05-02T08:35:38.835Z,15.90
2023-05-02T08:36:43.437Z,16.00
2023-05-02T08:37:45.792Z,15.90
2023-05-02T08:38:48.943Z,15.90
2023-05-02T08:39:51.199Z,15.90
2023-05-02T08:40:53.456Z,16.00
2023-05-02T08:41:55.793Z,16.00
2023-05-02T08:42:58.306Z,16.10
2023-05-02T08:44:00.871Z,16.10
2023-05-02T08:45:04.046Z,16.10
2023-05-02T08:46:08.579Z,16.10
2023-05-02T08:47:15.060Z,16.20
2023-05-02T08:48:19.175Z,16.30
2023-05-02T08:49:22.483Z,16.30
2023-05-02T08:50:25.415Z,16.40
2023-05-02T08:51:29.432Z,16.50
2023-05-02T08:52:32.948Z,16.50
2023-05-02T08:53:36.754Z,16.60
2023-05-02T08:54:39.375Z,16.60
2023-05-02T08:55:42.989Z,16.50
2023-05-02T08:56:47.389Z,16.40
2023-05-02T08:57:50.281Z,16.40
2023-05-02T08:58:52.778Z,16.40
2023-05-02T08:59:55.129Z,16.50
2023-05-02T09:01:02.558Z,16.60
2023-05-02T09:02:29.487Z,16.70
2023-05-02T09:03:33.069Z,16.80
2023-05-02T09:04:41.490Z,16.80
2023-05-02T09:05:45.717Z,16.90
2023-05-02T09:06:48.062Z,17.00
2023-05-02T09:07:51.864Z,17.00
2023-05-02T09:08:54.189Z,17.10
2023-05-02T09:09:56.757Z,17.10
2023-05-02T09:10:59.430Z,17.20
2023-05-02T09:12:01.892Z,17.20
2023-05-02T09:13:32.103Z,17.30
2023-05-02T09:14:34.542Z,17.30
2023-05-02T09:15:36.990Z,17.30
2023-05-02T09:16:41.975Z,17.20
2023-05-02T09:17:47.048Z,17.20
2023-05-02T09:18:50.923Z,17.20
2023-05-02T09:20:00.913Z,17.20
2023-05-02T09:21:09.077Z,17.20
2023-05-02T09:22:11.256Z,17.20
2023-05-02T09:23:13.575Z,17.10
2023-05-02T09:24:18.284Z,17.10
2023-05-02T09:25:21.754Z,17.10
2023-05-02T09:26:28.841Z,17.10
2023-05-02T09:27:50.070Z,17.10
2023-05-02T09:28:53.329Z,17.20
2023-05-02T09:30:21.480Z,17.20
2023-05-02T09:31:49.809Z,17.30
2023-05-02T09:32:52.108Z,17.20
2023-05-02T09:33:55.613Z,17.30
2023-05-02T09:35:07.908Z,17.30
2023-05-02T09:36:14.774Z,17.30
2023-05-02T09:37:35.281Z,17.30
2023-05-02T09:38:38.956Z,17.40
2023-05-02T09:39:41.230Z,17.40
2023-05-02T09:40:55.658Z,17.50
2023-05-02T09:41:58.746Z,17.60
2023-05-02T09:43:14.660Z,17.70
2023-05-02T09:44:20.934Z,17.60
2023-05-02T09:45:24.906Z,17.70
2023-05-02T09:46:39.411Z,17.70
2023-05-02T09:47:41.820Z,17.70
2023-05-02T09:48:54.260Z,17.70
2023-05-02T09:49:56.468Z,17.80
2023-05-02T09:50:58.823Z,17.90
2023-05-02T09:52:11.405Z,18.00
2023-05-02T09:53:13.754Z,18.10
2023-05-02T09:54:36.390Z,18.10
2023-05-02T09:55:38.779Z,18.10
2023-05-02T09:56:54.379Z,18.00
2023-05-02T09:57:56.719Z,17.90
2023-05-02T09:59:15.068Z,17.90
2023-05-02T10:00:19.680Z,17.90
2023-05-02T10:01:23.517Z,17.80
2023-05-02T10:02:30.109Z,17.80
2023-05-02T10:03:35.101Z,17.80
2023-05-02T10:04:40.171Z,17.80
2023-05-02T10:05:45.187Z,17.70
2023-05-02T10:06:48.847Z,17.60
2023-05-02T10:07:51.338Z,17.60
2023-05-02T10:08:53.849Z,17.60
2023-05-02T10:09:58.590Z,17.60
2023-05-02T10:11:02.658Z,17.70
2023-05-02T10:12:06.693Z,17.70
2023-05-02T10:13:10.080Z,17.80
2023-05-02T10:14:13.032Z,17.80
2023-05-02T10:15:18.607Z,17.80
2023-05-02T10:16:29.130Z,17.70
2023-05-02T10:17:33.940Z,17.70
2023-05-02T10:18:43.244Z,17.90
2023-05-02T10:19:56.071Z,17.90
2023-05-02T10:21:00.178Z,18.00
2023-05-02T10:22:04.129Z,17.90
2023-05-02T10:23:06.523Z,17.90
2023-05-02T10:24:09.415Z,18.00
2023-05-02T10:25:13.467Z,18.10
2023-05-02T10:26:17.198Z,18.20
2023-05-02T10:27:19.941Z,18.30
2023-05-02T10:28:22.422Z,18.40
2023-05-02T10:29:24.865Z,18.60
2023-05-02T10:30:27.655Z,18.70
2023-05-02T10:31:34.489Z,18.70
2023-05-02T10:32:38.237Z,18.70
2023-05-02T10:33:41.133Z,18.60
2023-05-02T10:34:44.033Z,18.60
2023-05-02T10:35:47.907Z,18.60
2023-05-02T10:36:50.053Z,18.60
2023-05-02T10:37:53.037Z,18.50
2023-05-02T10:38:55.592Z,18.60
2023-05-02T10:39:58.862Z,18.70
2023-05-02T10:41:03.195Z,18.70
2023-05-02T10:42:07.126Z,18.70
2023-05-02T10:43:13.669Z,18.70
2023-05-02T10:44:15.846Z,18.70
2023-05-02T10:45:32.228Z,18.80
2023-05-02T10:46:36.197Z,19.00
2023-05-02T10:47:38.506Z,19.10
2023-05-02T10:48:40.825Z,19.20
2023-05-02T10:49:51.562Z,19.20
2023-05-02T10:50:56.062Z,19.10
2023-05-02T10:51:59.447Z,19.10
2023-05-02T10:53:25.283Z,19.10
2023-05-02T10:54:27.575Z,19.00
2023-05-02T10:55:30.080Z,19.00
2023-05-02T10:56:32.194Z,19.10
2023-05-02T10:57:34.271Z,19.30
2023-05-02T10:58:36.422Z,19.30
2023-05-02T10:59:40.024Z,19.40
2023-05-02T11:00:42.158Z,19.30
2023-05-02T11:01:44.551Z,19.20
2023-05-02T11:02:50.360Z,19.10
2023-05-02T11:03:56.353Z,18.90
2023-05-02T11:05:03.990Z,18.80
2023-05-02T11:06:08.242Z,18.70
2023-05-02T11:07:20.092Z,18.80
2023-05-02T11:08:31.377Z,19.10
2023-05-02T11:09:33.883Z,19.20
2023-05-02T11:10:36.116Z,19.10
2023-05-02T11:11:43.622Z,19.00
2023-05-02T11:12:48.590Z,19.10
2023-05-02T11:13:51.226Z,19.30
2023-05-02T11:14:53.430Z,19.30
2023-05-02T11:15:56.104Z,19.20
2023-05-02T11:17:08.800Z,18.80
2023-05-02T11:18:14.750Z,18.60
2023-05-02T11:19:16.929Z,18.40
2023-05-02T11:20:22.178Z,18.30
2023-05-02T11:21:30.039Z,18.30
2023-05-02T11:22:32.721Z,18.20
2023-05-02T11:23:37.002Z,18.20
2023-05-02T11:24:42.525Z,18.20
2023-05-02T11:25:46.885Z,18.30
2023-05-02T11:26:49.706Z,18.40
2023-05-02T11:27:51.785Z,18.40
2023-05-02T11:28:53.862Z,18.40
2023-05-02T11:29:57.457Z,18.30
2023-05-02T11:30:59.611Z,18.20
2023-05-02T11:32:01.985Z,18.10
2023-05-02T11:33:20.332Z,18.00
2023-05-02T11:34:22.763Z,18.00
2023-05-02T11:35:26.951Z,17.80
2023-05-02T11:36:30.945Z,17.70
2023-05-02T11:37:33.754Z,17.70
2023-05-02T11:38:37.655Z,17.60
2023-05-02T11:39:40.750Z,17.60
2023-05-02T11:40:53.833Z,17.50
2023-05-02T11:41:55.965Z,17.50
2023-05-02T11:42:59.478Z,17.40
2023-05-02T11:44:05.167Z,17.30
2023-05-02T11:45:07.884Z,17.30
2023-05-02T11:46:10.350Z,17.20
2023-05-02T11:47:12.607Z,17.10
2023-05-02T11:48:16.936Z,17.10
2023-05-02T11:49:19.129Z,17.10
2023-05-02T11:50:21.357Z,17.10
2023-05-02T11:51:23.697Z,17.00
2023-05-02T11:52:27.187Z,17.00
2023-05-02T11:53:30.114Z,16.90
2023-05-02T11:54:32.533Z,16.90
2023-05-02T11:55:35.485Z,16.90
2023-05-02T11:56:37.681Z,16.90
2023-05-02T11:57:40.374Z,16.90
2023-05-02T11:58:44.121Z,16.80
2023-05-02T11:59:52.945Z,16.80
2023-05-02T12:00:55.186Z,16.80
2023-05-02T12:01:58.183Z,16.80
2023-05-02T12:03:00.517Z,16.70
2023-05-02T12:04:03.799Z,16.70
2023-05-02T12:05:07.140Z,16.70
2023-05-02T12:06:14.050Z,16.70
2023-05-02T12:07:16.443Z,16.70
2023-05-02T12:08:22.007Z,16.70
2023-05-02T12:09:24.297Z,16.70
2023-05-02T12:10:36.469Z,16.70
2023-05-02T12:11:38.886Z,16.90
2023-05-02T12:12:43.478Z,17.00
2023-05-02T12:13:47.816Z,17.20
2023-05-02T12:14:50.985Z,17.70
2023-05-02T12:15:54.866Z,18.00
2023-05-02T12:16:59.417Z,18.00
2023-05-02T12:18:01.977Z,17.90
2023-05-02T12:19:05.032Z,17.90
2023-05-02T12:20:09.045Z,17.80
2023-05-02T12:21:11.321Z,17.60
2023-05-02T12:22:14.553Z,17.50
2023-05-02T12:23:16.861Z,17.40
2023-05-02T12:24:21.516Z,17.30
2023-05-02T12:25:23.645Z,17.20
2023-05-02T12:26:29.556Z,17.10
2023-05-02T12:27:33.494Z,17.10
2023-05-02T12:28:49.476Z,17.00
2023-05-02T12:29:52.074Z,16.90
2023-05-02T12:30:54.215Z,16.80
2023-05-02T12:31:56.533Z,16.80
2023-05-02T12:32:59.702Z,16.70
2023-05-02T12:34:01.999Z,16.60
2023-05-02T12:35:05.037Z,16.50
2023-05-02T12:36:08.343Z,16.50
2023-05-02T12:37:11.792Z,16.50
2023-05-02T12:38:16.404Z,16.40
2023-05-02T12:39:34.208Z,16.40
2023-05-02T12:40:36.616Z,16.40
2023-05-02T12:41:43.799Z,16.30
2023-05-02T12:42:59.958Z,16.30
2023-05-02T12:44:02.319Z,16.30
2023-05-02T12:45:05.863Z,16.30
2023-05-02T12:46:11.031Z,16.30
2023-05-02T12:47:14.854Z,16.20
2023-05-02T12:48:21.914Z,16.10
2023-05-02T12:49:24.027Z,16.10
2023-05-02T12:50:37.122Z,16.10
2023-05-02T12:51:40.350Z,16.10
2023-05-02T12:52:49.866Z,16.10
2023-05-02T12:53:51.996Z,16.00
2023-05-02T12:55:15.988Z,15.80
2023-05-02T12:56:18.197Z,15.00
2023-05-02T12:57:24.464Z,14.40
2023-05-02T12:58:28.635Z,14.00
2023-05-02T12:59:32.249Z,13.60
2023-05-02T13:00:36.758Z,13.30
2023-05-02T13:01:38.997Z,12.90
2023-05-02T13:02:41.158Z,12.80
2023-05-02T13:03:43.808Z,12.50
2023-05-02T13:04:45.968Z,12.20
2023-05-02T13:05:48.085Z,11.80
2023-05-02T13:06:50.252Z,11.50
2023-05-02T13:07:53.089Z,11.30
2023-05-02T13:08:55.202Z,11.10
2023-05-02T13:09:58.882Z,10.90
2023-05-02T13:11:01.377Z,10.60
2023-05-02T13:12:04.479Z,10.50
2023-05-02T13:13:07.534Z,10.30
2023-05-02T13:14:11.614Z,10.30
2023-05-02T13:15:14.322Z,10.20
2023-05-02T13:16:16.725Z,10.30
2023-05-02T13:17:19.387Z,10.20
2023-05-02T13:18:21.843Z,10.20
2023-05-02T13:19:23.998Z,10.00
2023-05-02T13:20:26.235Z,10.00
2023-05-02T13:21:28.338Z,9.90
2023-05-02T13:22:30.740Z,9.90
2023-05-02T13:23:32.898Z,9.90
2023-05-02T13:24:35.086Z,9.90
2023-05-02T13:25:38.984Z,9.80
2023-05-02T13:26:41.565Z,9.70
2023-05-02T13:27:43.691Z,9.70
2023-05-02T13:28:45.774Z,9.70
2023-05-02T13:29:49.722Z,9.70
2023-05-02T13:30:51.969Z,9.60
2023-05-02T13:31:54.210Z,9.60
2023-05-02T13:32:58.884Z,9.60
2023-05-02T13:34:01.074Z,9.50
2023-05-02T13:35:03.720Z,9.50
2023-05-02T13:36:06.282Z,9.40
2023-05-02T13:37:08.544Z,9.40
2023-05-02T13:38:10.947Z,9.30
2023-05-02T13:39:13.981Z,9.30
2023-05-02T13:40:16.267Z,9.20
2023-05-02T13:41:19.707Z,9.20
2023-05-02T13:42:21.846Z,9.20
2023-05-02T13:43:24.448Z,9.10
2023-05-02T13:44:26.640Z,9.10
2023-05-02T13:45:28.781Z,9.10
2023-05-02T13:46:36.527Z,9.00
2023-05-02T13:47:39.570Z,9.00
2023-05-02T13:48:43.196Z,9.00
2023-05-02T13:49:45.845Z,8.90
2023-05-02T13:50:48.848Z,8.90
2023-05-02T13:51:51.138Z,8.80
2023-05-02T13:52:53.241Z,8.70
2023-05-02T13:53:55.674Z,8.70
2023-05-02T13:54:57.804Z,8.70
2023-05-02T13:56:00.000Z,8.60
2023-05-02T13:57:04.278Z,8.60
2023-05-02T13:58:06.746Z,8.60
2023-05-02T13:59:10.922Z,8.50