createdAt,value
2019-04-01T00:01:50.238Z,11.30
2019-04-01T00:04:18.982Z,12.75
2019-04-01T00:06:47.586Z,14.40
2019-04-01T00:09:16.416Z,15.60
2019-04-01T00:11:45.045Z,15.03
2019-04-01T00:14:13.628Z,15.50
2019-04-01T00:16:42.258Z,8.25
2019-04-01T00:19:10.903Z,11.28
2019-04-01T00:21:39.725Z,14.15
2019-04-01T00:24:08.356Z,11.30
2019-04-01T00:26:36.927Z,12.53
2019-04-01T00:29:05.634Z,12.15
2019-04-01T00:31:34.233Z,15.15
2019-04-01T00:34:02.903Z,10.82
2019-04-01T00:36:31.492Z,7.30
2019-04-01T00:39:00.088Z,6.28
2019-04-01T00:41:28.745Z,6.33
2019-04-01T00:43:59.101Z,6.85
2019-04-01T00:46:27.991Z,7.50
2019-04-01T00:48:56.579Z,4.45
2019-04-01T00:51:25.349Z,2.47
2019-04-01T00:53:53.955Z,6.95
2019-04-01T00:56:22.601Z,9.10
2019-04-01T00:58:51.201Z,5.05
2019-04-01T01:01:19.837Z,6.00
2019-04-01T01:03:48.681Z,6.70
2019-04-01T01:06:17.239Z,7.12
2019-04-01T01:08:45.843Z,6.60
2019-04-01T01:11:14.465Z,6.62
2019-04-01T01:13:43.150Z,4.00
2019-04-01T01:16:11.833Z,5.72
2019-04-01T01:18:40.741Z,4.80
2019-04-01T01:21:09.361Z,5.37
2019-04-01T01:23:37.964Z,5.53
2019-04-01T01:26:06.697Z,4.75
2019-04-01T01:28:35.381Z,5.75
2019-04-01T01:31:04.086Z,8.80
2019-04-01T01:33:32.747Z,7.10
2019-04-01T01:36:01.336Z,7.20
2019-04-01T01:38:29.918Z,8.98
2019-04-01T01:40:58.490Z,8.43
2019-04-01T01:43:27.156Z,7.03
2019-04-01T01:45:55.724Z,7.75
2019-04-01T01:48:24.392Z,10.85
2019-04-01T01:50:53.120Z,7.72
2019-04-01T01:53:21.739Z,10.18
2019-04-01T01:55:50.282Z,9.68
2019-04-01T01:58:18.994Z,10.10
2019-04-01T02:00:47.643Z,8.30
2019-04-01T02:03:16.257Z,7.97
2019-04-01T02:05:45.056Z,9.90
2019-04-01T02:08:13.685Z,5.60
2019-04-01T02:10:42.414Z,14.10
2019-04-01T02:13:11.006Z,9.45
2019-04-01T02:15:39.598Z,11.70
2019-04-01T02:18:08.239Z,11.18
2019-04-01T02:20:36.810Z,9.58
2019-04-01T02:23:05.557Z,5.85
2019-04-01T02:25:34.344Z,12.23
2019-04-01T02:28:03.133Z,8.50
2019-04-01T02:30:31.826Z,11.22
2019-04-01T02:33:00.469Z,7.78
2019-04-01T02:35:29.068Z,9.35
2019-04-01T02:37:57.716Z,6.83
2019-04-01T02:40:26.350Z,12.63
2019-04-01T02:42:55.315Z,7.95
2019-04-01T02:45:24.013Z,7.28
2019-04-01T02:47:52.667Z,9.58
2019-04-01T02:50:21.243Z,18.05
2019-04-01T02:52:49.971Z,14.25
2019-04-01T02:55:18.560Z,7.62
2019-04-01T02:57:47.229Z,10.48
2019-04-01T03:00:15.922Z,9.13
2019-04-01T03:02:44.592Z,17.07
2019-04-01T03:05:13.435Z,18.00
2019-04-01T03:07:42.147Z,17.10
2019-04-01T03:10:10.867Z,19.62
2019-04-01T03:12:39.695Z,25.95
2019-04-01T03:15:08.422Z,18.85
2019-04-01T03:17:37.199Z,14.98
2019-04-01T03:20:07.149Z,13.22
2019-04-01T03:22:35.765Z,10.63
2019-04-01T03:25:05.933Z,14.20
2019-04-01T03:27:34.641Z,18.57
2019-04-01T03:30:03.357Z,22.07
2019-04-01T03:32:31.923Z,26.82
2019-04-01T03:35:01.338Z,18.45
2019-04-01T03:37:30.326Z,20.27
2019-04-01T03:39:58.907Z,13.35
2019-04-01T03:42:27.524Z,13.18
2019-04-01T03:44:56.101Z,21.42
2019-04-01T03:47:24.690Z,16.73
2019-04-01T03:49:53.426Z,35.78
2019-04-01T03:52:21.994Z,13.90
2019-04-01T03:54:50.639Z,18.90
2019-04-01T03:57:19.423Z,15.75
2019-04-01T03:59:48.520Z,12.80
2019-04-01T04:02:17.186Z,16.90
2019-04-01T04:04:45.848Z,23.00
2019-04-01T04:07:14.481Z,20.85
2019-04-01T04:09:43.199Z,18.77
2019-04-01T04:12:11.950Z,35.78
2019-04-01T04:14:40.582Z,36.30
2019-04-01T04:17:09.318Z,43.68
2019-04-01T04:19:38.003Z,43.05
2019-04-01T04:22:06.579Z,22.13
2019-04-01T04:24:35.380Z,19.25
2019-04-01T04:27:04.061Z,15.80
2019-04-01T04:29:32.921Z,17.10
2019-04-01T04:32:01.612Z,23.27
2019-04-01T04:34:30.170Z,23.35
2019-04-01T04:36:58.775Z,22.73
2019-04-01T04:39:27.464Z,18.73
2019-04-01T04:41:56.202Z,22.25
2019-04-01T04:44:25.072Z,28.32
2019-04-01T04:46:53.759Z,20.10
2019-04-01T04:49:22.349Z,22.32
2019-04-01T04:51:51.044Z,21.73
2019-04-01T04:54:19.806Z,22.25
2019-04-01T04:56:48.455Z,16.52
2019-04-01T04:59:17.197Z,18.82
2019-04-01T05:01:45.763Z,22.22
2019-04-01T05:04:14.534Z,20.85
2019-04-01T05:06:43.323Z,18.62
2019-04-01T05:09:12.044Z,24.45
2019-04-01T05:11:40.602Z,14.85
2019-04-01T05:14:09.169Z,8.85
2019-04-01T05:16:37.801Z,36.63
2019-04-01T05:19:06.397Z,9.03
2019-04-01T05:21:36.691Z,14.38
2019-04-01T05:24:05.411Z,9.20
2019-04-01T05:26:35.618Z,4.22
2019-04-01T05:29:05.582Z,12.15
2019-04-01T05:31:35.574Z,9.90
2019-04-01T05:34:04.875Z,5.30
2019-04-01T05:36:33.754Z,15.75
2019-04-01T05:39:02.454Z,5.37
2019-04-01T05:41:31.950Z,25.48
2019-04-01T05:44:02.336Z,6.45
2019-04-01T05:46:31.467Z,13.90
2019-04-01T05:49:00.684Z,14.20
2019-04-01T05:51:29.582Z,11.73
2019-04-01T05:54:00.197Z,11.75
2019-04-01T05:56:28.843Z,15.03
2019-04-01T05:58:57.578Z,6.37
2019-04-01T06:01:31.015Z,9.88
2019-04-01T06:03:59.742Z,9.53
2019-04-01T06:06:28.470Z,8.50
2019-04-01T06:08:57.171Z,7.17
2019-04-01T06:11:25.956Z,5.30
2019-04-01T06:13:54.677Z,7.42
2019-04-01T06:16:23.332Z,5.33
2019-04-01T06:18:51.994Z,10.15
2019-04-01T06:21:20.919Z,6.85
2019-04-01T06:23:49.606Z,10.32
2019-04-01T06:26:18.263Z,7.42
2019-04-01T06:28:47.041Z,8.78
2019-04-01T06:31:15.757Z,5.08
2019-04-01T06:33:44.691Z,9.95
2019-04-01T06:36:13.379Z,5.97
2019-04-01T06:38:42.369Z,11.80
2019-04-01T06:41:12.571Z,8.30
2019-04-01T06:43:44.414Z,11.50
2019-04-01T06:46:13.137Z,14.27
2019-04-01T06:48:41.803Z,7.67
2019-04-01T06:51:10.554Z,11.73
2019-04-01T06:53:39.137Z,8.53
2019-04-01T06:56:07.863Z,7.72
2019-04-01T06:58:36.490Z,3.83
2019-04-01T07:01:05.468Z,7.30
2019-04-01T07:03:34.209Z,5.60
2019-04-01T07:06:03.012Z,9.25
2019-04-01T07:08:32.336Z,5.42
2019-04-01T07:11:01.090Z,4.58
2019-04-01T07:13:30.366Z,6.42
2019-04-01T07:16:14.412Z,2.77
2019-04-01T07:18:29.542Z,4.47
2019-04-01T07:20:58.270Z,3.30
2019-04-01T07:23:26.973Z,8.23
2019-04-01T07:25:55.609Z,4.72
2019-04-01T07:28:24.455Z,3.50
2019-04-01T07:30:53.177Z,8.00
2019-04-01T07:33:21.897Z,6.75
2019-04-01T07:35:50.640Z,1.95
2019-04-01T07:38:19.412Z,2.52
2019-04-01T07:40:48.382Z,4.42
2019-04-01T07:43:17.018Z,3.25
2019-04-01T07:45:45.981Z,4.83
2019-04-01T07:48:14.751Z,4.67
2019-04-01T07:50:43.366Z,6.00
2019-04-01T07:53:11.958Z,8.35
2019-04-01T07:55:40.789Z,6.72
2019-04-01T07:58:09.470Z,5.50
2019-04-01T08:00:38.296Z,3.08
2019-04-01T08:03:06.997Z,4.55
2019-04-01T08:05:35.879Z,7.67
2019-04-01T08:08:04.681Z,8.43
2019-04-01T08:10:33.253Z,3.33
2019-04-01T08:13:01.995Z,3.40
2019-04-01T08:15:30.827Z,7.37
2019-04-01T08:17:59.772Z,2.72
2019-04-01T08:20:28.590Z,5.20
2019-04-01T08:22:57.243Z,5.05
2019-04-01T08:25:26.091Z,14.55
2019-04-01T08:27:54.725Z,6.17
2019-04-01T08:30:23.337Z,1.05
2019-04-01T08:32:52.127Z,4.95
2019-04-01T08:35:20.705Z,3.47
2019-04-01T08:37:49.390Z,3.17
2019-04-01T08:40:18.221Z,3.60
2019-04-01T08:42:48.942Z,9.33
2019-04-01T08:45:17.250Z,12.33
2019-04-01T08:47:46.082Z,18.45
2019-04-01T08:50:14.802Z,2.12
2019-04-01T08:52:43.474Z,3.08
2019-04-01T08:55:12.195Z,7.50
2019-04-01T08:57:41.106Z,6.70
2019-04-01T09:00:10.110Z,15.05
2019-04-01T09:02:38.918Z,7.47
2019-04-01T09:05:09.016Z,12.10
2019-04-01T09:07:37.636Z,13.50
2019-04-01T09:10:07.208Z,19.02
2019-04-01T09:12:36.619Z,6.58
2019-04-01T09:15:05.925Z,4.95
2019-04-01T09:17:34.602Z,8.80
2019-04-01T09:20:04.183Z,7.42
2019-04-01T09:22:32.753Z,7.22
2019-04-01T09:25:01.510Z,18.60
2019-04-01T09:27:30.173Z,9.88
2019-04-01T09:29:58.848Z,9.83
2019-04-01T09:32:27.401Z,8.23
2019-04-01T09:34:56.237Z,6.30
2019-04-01T09:37:25.856Z,7.20
2019-04-01T09:39:54.411Z,19.80
2019-04-01T09:42:23.166Z,9.80
2019-04-01T09:44:52.619Z,15.72
2019-04-01T09:47:21.268Z,14.30
2019-04-01T09:49:49.919Z,22.37
2019-04-01T09:52:18.515Z,15.40
2019-04-01T09:54:47.211Z,2.83
2019-04-01T09:57:18.331Z,3.12
2019-04-01T09:59:46.182Z,8.55
2019-04-01T10:02:14.862Z,8.43
2019-04-01T10:04:43.482Z,12.82
2019-04-01T10:07:12.197Z,6.75
2019-04-01T10:09:40.958Z,8.13
2019-04-01T10:12:09.715Z,3.35
2019-04-01T10:14:38.402Z,1.80
2019-04-01T10:17:07.058Z,3.05
2019-04-01T10:19:35.628Z,15.90
2019-04-01T10:22:04.334Z,6.05
2019-04-01T10:24:32.904Z,9.60
2019-04-01T10:27:01.597Z,7.45
2019-04-01T10:29:30.174Z,3.10
2019-04-01T10:31:58.855Z,16.20
2019-04-01T10:34:27.513Z,9.38
2019-04-01T10:36:56.103Z,4.03
2019-04-01T10:39:24.710Z,3.90
2019-04-01T10:41:53.307Z,2.55
2019-04-01T10:44:21.979Z,5.37
2019-04-01T10:46:50.644Z,2.67
2019-04-01T10:49:19.402Z,5.12
2019-04-01T10:51:48.298Z,5.92
2019-04-01T10:54:17.029Z,8.25
2019-04-01T10:56:45.623Z,4.37
2019-04-01T10:59:14.465Z,6.92
2019-04-01T11:01:43.091Z,5.58
2019-04-01T11:04:11.965Z,3.83
2019-04-01T11:06:40.767Z,8.30
2019-04-01T11:09:11.033Z,4.42
2019-04-01T11:11:39.761Z,3.25
2019-04-01T11:14:08.362Z,0.45
2019-04-01T11:16:38.259Z,4.12
2019-04-01T11:19:07.012Z,4.12
2019-04-01T11:21:35.649Z,8.85
2019-04-01T11:24:07.456Z,6.33
2019-04-01T11:26:36.477Z,2.25
2019-04-01T11:29:05.356Z,5.22
2019-04-01T11:31:34.002Z,8.13
2019-04-01T11:34:02.657Z,37.78
2019-04-01T11:36:31.442Z,8.38
2019-04-01T11:39:00.027Z,5.90
2019-04-01T11:41:28.747Z,4.83
2019-04-01T11:43:57.475Z,2.95
2019-04-01T11:46:26.378Z,7.47
2019-04-01T11:48:55.147Z,3.75
2019-04-01T11:51:32.781Z,2.12
2019-04-01T11:53:54.157Z,12.75
2019-04-01T11:56:26.289Z,2.83
2019-04-01T11:58:56.504Z,0.88
2019-04-01T12:01:23.387Z,6.35
2019-04-01T12:03:52.059Z,1.22
2019-04-01T12:06:21.287Z,4.53
2019-04-01T12:08:49.955Z,3.67
2019-04-01T12:11:18.537Z,8.93
2019-04-01T12:13:47.235Z,0.80
2019-04-01T12:16:15.805Z,8.38
2019-04-01T12:18:44.796Z,6.08
2019-04-01T12:21:13.749Z,8.93
2019-04-01T12:23:42.449Z,8.80
2019-04-01T12:26:15.443Z,2.75
2019-04-01T12:28:41.300Z,5.12
2019-04-01T12:31:12.797Z,1.42
2019-04-01T12:33:40.638Z,6.20
2019-04-01T12:36:11.568Z,23.22
2019-04-01T12:38:39.711Z,6.30
2019-04-01T12:41:08.435Z,9.88
2019-04-01T12:43:37.102Z,8.60
2019-04-01T12:46:06.009Z,5.78
2019-04-01T12:48:34.710Z,1.45
2019-04-01T12:51:03.370Z,15.23
2019-04-01T12:53:32.060Z,4.37
2019-04-01T12:56:00.855Z,3.50
2019-04-01T12:58:29.436Z,1.00
2019-04-01T13:01:00.873Z,2.08
2019-04-01T13:03:28.548Z,8.08
2019-04-01T13:05:57.097Z,7.28
2019-04-01T13:08:25.776Z,5.42
2019-04-01T13:10:56.548Z,3.27
2019-04-01T13:13:26.144Z,10.05
2019-04-01T13:15:54.819Z,2.65
2019-04-01T13:18:23.513Z,3.55
2019-04-01T13:20:52.322Z,2.33
2019-04-01T13:23:21.078Z,3.85
2019-04-01T13:25:49.751Z,2.98
2019-04-01T13:28:18.310Z,1.87
2019-04-01T13:30:47.542Z,4.25
2019-04-01T13:33:17.070Z,7.00
2019-04-01T13:35:46.006Z,4.55
2019-04-01T13:38:15.246Z,17.92
2019-04-01T13:40:44.462Z,5.80
2019-04-01T13:43:16.785Z,4.40
2019-04-01T13:45:43.894Z,4.78
2019-04-01T13:48:12.594Z,6.87
2019-04-01T13:50:41.307Z,8.25
2019-04-01T13:53:10.023Z,10.60
2019-04-01T13:55:38.721Z,8.75
2019-04-01T13:58:07.603Z,10.18
2019-04-01T14:00:36.326Z,12.73
2019-04-01T14:03:05.078Z,4.40
2019-04-01T14:05:33.687Z,4.47
2019-04-01T14:08:05.701Z,4.25
2019-04-01T14:10:32.614Z,4.65
2019-04-01T14:13:01.205Z,5.78
2019-04-01T14:15:29.849Z,4.85
2019-04-01T14:17:58.449Z,4.35
2019-04-01T14:20:27.052Z,10.78
2019-04-01T14:22:55.827Z,4.85
2019-04-01T14:25:24.483Z,7.87
2019-04-01T14:27:54.981Z,3.77
2019-04-01T14:30:23.655Z,4.62
2019-04-01T14:32:52.230Z,3.27
2019-04-01T14:35:23.631Z,4.83
2019-04-01T14:37:51.218Z,7.42
2019-04-01T14:40:19.890Z,5.22
2019-04-01T14:42:48.595Z,13.03
2019-04-01T14:45:17.314Z,5.67
2019-04-01T14:47:56.974Z,6.67
2019-04-01T14:50:17.886Z,12.53
2019-04-01T14:52:46.450Z,12.80
2019-04-01T14:55:16.563Z,18.95
2019-04-01T14:57:45.225Z,17.90
2019-04-01T15:00:14.708Z,20.57
2019-04-01T15:02:43.486Z,15.15
2019-04-01T15:05:12.529Z,12.60
2019-04-01T15:07:41.194Z,6.10
2019-04-01T15:10:10.151Z,12.18
2019-04-01T15:12:39.563Z,10.48
2019-04-01T15:15:09.031Z,9.95
2019-04-01T15:17:37.806Z,8.73
2019-04-01T15:20:07.365Z,9.10
2019-04-01T15:22:36.130Z,8.98
2019-04-01T15:25:07.325Z,4.55
2019-04-01T15:27:35.979Z,7.15
2019-04-01T15:30:06.830Z,7.10
2019-04-01T15:32:35.559Z,7.28
2019-04-01T15:35:06.227Z,4.33
2019-04-01T15:37:35.044Z,3.85
2019-04-01T15:40:05.751Z,12.03
2019-04-01T15:42:34.350Z,23.55
2019-04-01T15:45:03.010Z,7.37
2019-04-01T15:47:31.643Z,2.83
2019-04-01T15:50:00.205Z,6.25
2019-04-01T15:52:28.870Z,6.87
2019-04-01T15:54:58.026Z,4.67
2019-04-01T15:57:27.168Z,4.30
2019-04-01T15:59:56.368Z,3.70
2019-04-01T16:02:24.953Z,9.20
2019-04-01T16:04:53.617Z,7.10
2019-04-01T16:07:22.555Z,8.58
2019-04-01T16:09:51.974Z,11.65
2019-04-01T16:12:20.907Z,8.95
2019-04-01T16:14:49.609Z,8.75
2019-04-01T16:17:18.303Z,7.45
2019-04-01T16:19:47.013Z,4.17
2019-04-01T16:22:15.782Z,3.27
2019-04-01T16:24:45.000Z,9.00
2019-04-01T16:27:13.996Z,19.80
2019-04-01T16:29:42.621Z,12.55
2019-04-01T16:32:11.374Z,23.62
2019-04-01T16:34:42.110Z,21.48
2019-04-01T16:37:10.483Z,12.58
2019-04-01T16:39:39.239Z,15.60
2019-04-01T16:42:07.861Z,12.73
2019-04-01T16:44:36.450Z,7.60
2019-04-01T16:47:05.309Z,11.22
2019-04-01T16:49:34.057Z,33.20
2019-04-01T16:52:02.729Z,13.80
2019-04-01T16:54:31.386Z,18.98
2019-04-01T16:57:00.429Z,14.93
2019-04-01T16:59:29.118Z,13.20
2019-04-01T17:01:57.964Z,11.65
2019-04-01T17:04:26.734Z,8.43
2019-04-01T17:06:55.433Z,13.95
2019-04-01T17:09:24.146Z,10.60
2019-04-01T17:11:54.489Z,8.45
2019-04-01T17:14:24.192Z,39.88
2019-04-01T17:16:53.254Z,18.00
2019-04-01T17:19:21.893Z,12.55
2019-04-01T17:21:50.559Z,13.18
2019-04-01T17:24:19.335Z,12.15
2019-04-01T17:26:59.406Z,13.25
2019-04-01T17:29:31.461Z,13.58
2019-04-01T17:31:58.395Z,16.82
2019-04-01T17:34:27.068Z,12.88
2019-04-01T17:36:55.831Z,13.60
2019-04-01T17:39:24.483Z,15.18
2019-04-01T17:41:53.097Z,13.10
2019-04-01T17:44:21.793Z,13.58
2019-04-01T17:46:50.497Z,10.03
2019-04-01T17:49:19.133Z,11.10
2019-04-01T17:51:47.804Z,14.05
2019-04-01T17:54:16.558Z,20.97
2019-04-01T17:56:45.282Z,24.32
2019-04-01T17:59:15.326Z,16.00
2019-04-01T18:01:44.473Z,20.32
2019-04-01T18:04:13.713Z,22.52
2019-04-01T18:06:42.462Z,24.35
2019-04-01T18:09:11.129Z,24.30
2019-04-01T18:11:39.852Z,34.58
2019-04-01T18:14:08.443Z,33.58
2019-04-01T18:16:37.086Z,27.65
2019-04-01T18:19:06.305Z,29.27
2019-04-01T18:21:38.181Z,25.75
2019-04-01T18:24:06.788Z,33.73
2019-04-01T18:26:35.447Z,30.00
2019-04-01T18:29:04.190Z,35.05
2019-04-01T18:31:33.186Z,40.23
2019-04-01T18:34:02.038Z,28.77
2019-04-01T18:36:30.614Z,36.50
2019-04-01T18:38:59.278Z,35.70
2019-04-01T18:41:28.355Z,38.63
2019-04-01T18:43:57.182Z,29.92
2019-04-01T18:46:26.205Z,43.23
2019-04-01T18:48:54.794Z,41.80
2019-04-01T18:51:23.589Z,42.60
2019-04-01T18:53:52.166Z,44.48
2019-04-01T18:56:20.897Z,58.83
2019-04-01T18:58:49.485Z,43.17
2019-04-01T19:01:18.247Z,59.45
2019-04-01T19:03:47.012Z,53.73
2019-04-01T19:06:15.709Z,36.35
2019-04-01T19:08:44.311Z,46.95
2019-04-01T19:11:12.889Z,41.25
2019-04-01T19:13:42.331Z,41.10
2019-04-01T19:16:13.012Z,46.40
2019-04-01T19:18:42.070Z,83.87
2019-04-01T19:21:11.286Z,33.38
2019-04-01T19:23:39.915Z,38.02
2019-04-01T19:26:10.082Z,41.20
2019-04-01T19:28:38.925Z,30.52
2019-04-01T19:31:07.517Z,25.08
2019-04-01T19:33:36.123Z,30.85
2019-04-01T19:36:04.980Z,24.40
2019-04-01T19:38:33.633Z,25.70
2019-04-01T19:41:02.323Z,40.15
2019-04-01T19:43:30.894Z,30.85
2019-04-01T19:45:59.794Z,23.57
2019-04-01T19:48:28.390Z,31.93
2019-04-01T19:50:57.071Z,35.75
2019-04-01T19:53:25.662Z,58.10
2019-04-01T19:55:54.263Z,59.95
2019-04-01T19:58:22.893Z,56.85
2019-04-01T20:00:51.841Z,60.92
2019-04-01T20:03:20.497Z,71.62
2019-04-01T20:05:50.084Z,74.47
2019-04-01T20:08:18.765Z,96.08
2019-04-01T20:10:47.357Z,156.37
2019-04-01T20:13:16.164Z,128.85
2019-04-01T20:15:44.938Z,135.80
2019-04-01T20:18:13.538Z,92.12
2019-04-01T20:20:42.245Z,86.92
2019-04-01T20:23:10.963Z,92.45
2019-04-01T20:25:39.602Z,80.62
2019-04-01T20:28:08.231Z,88.30
2019-04-01T20:30:37.973Z,108.72
2019-04-01T20:33:17.017Z,97.27
2019-04-01T20:35:37.351Z,111.28
2019-04-01T20:38:05.949Z,113.88
2019-04-01T20:40:34.666Z,121.30
2019-04-01T20:43:03.242Z,146.70
2019-04-01T20:45:31.854Z,237.95
2019-04-01T20:48:00.425Z,229.78
2019-04-01T20:50:29.358Z,204.45
2019-04-01T20:52:58.015Z,193.57
2019-04-01T20:55:26.805Z,148.97
2019-04-01T20:57:55.521Z,135.52
2019-04-01T21:00:24.166Z,149.42
2019-04-01T21:02:52.762Z,151.65
2019-04-01T21:05:21.639Z,140.60
2019-04-01T21:07:50.270Z,137.72
2019-04-01T21:10:19.007Z,117.05
2019-04-01T21:12:47.676Z,131.90
2019-04-01T21:15:16.534Z,117.97
2019-04-01T21:17:45.145Z,108.92
2019-04-01T21:20:13.998Z,115.22
2019-04-01T21:22:43.009Z,123.45
2019-04-01T21:25:11.828Z,114.85
2019-04-01T21:27:40.651Z,135.32
2019-04-01T21:30:10.719Z,176.02
2019-04-01T21:32:39.632Z,108.67
2019-04-01T21:35:09.446Z,99.85
2019-04-01T21:37:38.453Z,103.75
2019-04-01T21:40:07.829Z,92.45
2019-04-01T21:42:36.641Z,75.62
2019-04-01T21:45:08.146Z,81.37
2019-04-01T21:47:36.830Z,75.45
2019-04-01T21:50:06.990Z,75.00
2019-04-01T21:52:35.741Z,78.35
2019-04-01T21:55:08.012Z,77.17
2019-04-01T21:57:35.974Z,83.27
2019-04-01T22:00:07.846Z,72.15
2019-04-01T22:02:36.686Z,77.62
2019-04-01T22:05:07.094Z,78.20
2019-04-01T22:07:36.021Z,68.97
2019-04-01T22:10:05.879Z,110.32
2019-04-01T22:12:34.578Z,121.45
2019-04-01T22:15:03.357Z,123.65
2019-04-01T22:17:32.116Z,117.80
2019-04-01T22:20:00.681Z,133.93
2019-04-01T22:22:29.284Z,149.87
2019-04-01T22:24:57.875Z,151.10
2019-04-01T22:27:26.554Z,161.30
2019-04-01T22:29:55.135Z,162.75
2019-04-01T22:32:23.830Z,156.55
2019-04-01T22:34:52.408Z,171.40
2019-04-01T22:37:27.257Z,132.52
2019-04-01T22:39:51.316Z,82.82
2019-04-01T22:42:19.956Z,96.92
2019-04-01T22:44:48.626Z,105.47
2019-04-01T22:47:17.348Z,104.15
2019-04-01T22:49:46.109Z,121.97
2019-04-01T22:52:14.724Z,129.38
2019-04-01T22:54:43.331Z,108.00
2019-04-01T22:57:11.925Z,116.90
2019-04-01T22:59:40.572Z,100.82
2019-04-01T23:02:09.392Z,123.82
2019-04-01T23:04:39.310Z,146.68
2019-04-01T23:07:08.307Z,139.10
2019-04-01T23:09:36.857Z,80.22
2019-04-01T23:12:05.572Z,90.72
2019-04-01T23:14:34.162Z,84.47
2019-04-01T23:17:03.048Z,101.65
2019-04-01T23:19:31.649Z,105.63
2019-04-01T23:22:00.720Z,98.52
2019-04-01T23:24:29.528Z,102.78
2019-04-01T23:26:58.242Z,96.45
2019-04-01T23:29:26.878Z,105.17
2019-04-01T23:31:55.543Z,113.10
2019-04-01T23:34:24.224Z,131.20
2019-04-01T23:36:52.826Z,111.50
2019-04-01T23:39:21.416Z,99.45
2019-04-01T23:41:50.287Z,93.33
2019-04-01T23:44:18.881Z,80.97
2019-04-01T23:46:48.026Z,70.17
2019-04-01T23:49:16.770Z,73.28
2019-04-01T23:51:45.403Z,80.72
2019-04-01T23:54:13.986Z,62.70
2019-04-01T23:56:42.595Z,55.33
2019-04-01T23:59:11.221Z,47.88
