createdAt,value
2022-08-31T00:00:51.874Z,1.70
2022-08-31T00:03:44.097Z,1.80
2022-08-31T00:06:16.862Z,1.70
2022-08-31T00:08:48.418Z,1.80
2022-08-31T00:11:28.271Z,2.00
2022-08-31T00:14:02.095Z,1.60
2022-08-31T00:16:36.905Z,1.90
2022-08-31T00:19:09.509Z,1.60
2022-08-31T00:21:40.773Z,1.80
2022-08-31T00:24:14.780Z,1.90
2022-08-31T00:26:46.851Z,1.70
2022-08-31T00:29:18.391Z,1.80
2022-08-31T00:31:49.918Z,1.80
2022-08-31T00:34:22.681Z,1.80
2022-08-31T00:36:54.143Z,1.70
2022-08-31T00:39:25.707Z,2.10
2022-08-31T00:41:57.179Z,2.00
2022-08-31T00:44:28.683Z,1.90
2022-08-31T00:47:00.130Z,1.80
2022-08-31T00:49:35.505Z,1.80
2022-08-31T00:52:09.939Z,2.00
2022-08-31T00:54:46.835Z,2.30
2022-08-31T00:57:20.924Z,1.90
2022-08-31T01:00:09.945Z,2.30
2022-08-31T01:02:41.817Z,1.90
2022-08-31T01:05:14.931Z,2.10
2022-08-31T01:07:48.556Z,1.90
2022-08-31T01:10:22.162Z,2.20
2022-08-31T01:12:55.341Z,1.90
2022-08-31T01:15:29.311Z,2.10
2022-08-31T01:18:03.750Z,2.00
2022-08-31T01:20:48.833Z,2.00
2022-08-31T01:23:25.291Z,2.10
2022-08-31T01:25:59.820Z,2.20
2022-08-31T01:31:07.966Z,1.90
2022-08-31T01:33:40.793Z,2.10
2022-08-31T01:36:16.098Z,2.50
2022-08-31T01:38:52.959Z,2.20
2022-08-31T01:41:25.246Z,2.30
2022-08-31T01:43:57.618Z,2.10
2022-08-31T01:46:29.132Z,2.30
2022-08-31T01:49:01.177Z,2.40
2022-08-31T01:51:32.603Z,2.30
2022-08-31T01:54:04.599Z,2.60
2022-08-31T01:56:38.829Z,2.50
2022-08-31T01:59:12.750Z,2.30
2022-08-31T02:01:46.574Z,2.30
2022-08-31T02:04:19.821Z,2.30
2022-08-31T02:06:54.805Z,2.10
2022-08-31T02:09:29.300Z,2.50
2022-08-31T02:12:01.622Z,2.70
2022-08-31T02:14:33.062Z,2.50
2022-08-31T02:17:05.531Z,2.40
2022-08-31T02:19:36.907Z,2.50
2022-08-31T02:22:09.715Z,2.30
2022-08-31T02:24:41.119Z,2.60
2022-08-31T02:27:12.610Z,2.60
2022-08-31T02:29:44.368Z,2.40
2022-08-31T02:32:19.711Z,2.20
2022-08-31T02:34:52.184Z,2.60
2022-08-31T02:37:23.670Z,3.50
2022-08-31T02:39:55.496Z,2.70
2022-08-31T02:42:31.191Z,3.00
2022-08-31T02:45:19.513Z,3.10
2022-08-31T02:47:50.975Z,3.00
2022-08-31T02:50:24.065Z,2.70
2022-08-31T02:52:57.074Z,3.30
2022-08-31T02:55:29.413Z,2.60
2022-08-31T02:58:00.718Z,2.60
2022-08-31T03:00:32.650Z,2.70
2022-08-31T03:03:04.807Z,2.40
2022-08-31T03:05:36.382Z,2.70
2022-08-31T03:08:08.524Z,2.60
2022-08-31T03:10:40.186Z,2.50
2022-08-31T03:13:11.819Z,2.40
2022-08-31T03:15:43.980Z,2.50
2022-08-31T03:18:15.639Z,2.10
2022-08-31T03:20:47.410Z,2.60
2022-08-31T03:23:19.065Z,2.50
2022-08-31T03:25:50.807Z,3.00
2022-08-31T03:28:22.636Z,2.50
2022-08-31T03:30:54.625Z,2.70
2022-08-31T03:33:26.111Z,2.70
2022-08-31T03:36:06.943Z,3.20
2022-08-31T03:38:47.117Z,2.60
2022-08-31T03:41:29.868Z,2.20
2022-08-31T03:44:10.426Z,2.20
2022-08-31T03:46:51.813Z,2.50
2022-08-31T03:49:31.580Z,2.70
2022-08-31T03:52:03.872Z,2.30
2022-08-31T03:54:35.971Z,2.90
2022-08-31T03:57:08.104Z,2.60
2022-08-31T03:59:39.461Z,2.50
2022-08-31T04:02:10.827Z,2.30
2022-08-31T04:04:42.167Z,2.10
2022-08-31T04:07:13.862Z,2.40
2022-08-31T04:09:45.298Z,3.10
2022-08-31T04:12:17.251Z,2.50
2022-08-31T04:14:48.721Z,2.70
2022-08-31T04:17:20.207Z,2.40
2022-08-31T04:19:51.586Z,2.20
2022-08-31T04:22:22.899Z,2.50
2022-08-31T04:24:54.359Z,2.80
2022-08-31T04:27:25.863Z,2.50
2022-08-31T04:29:57.588Z,2.60
2022-08-31T04:32:29.038Z,2.50
2022-08-31T04:35:02.257Z,2.30
2022-08-31T04:37:34.638Z,2.70
2022-08-31T04:40:07.591Z,2.90
2022-08-31T04:42:39.246Z,2.70
2022-08-31T04:45:13.394Z,3.10
2022-08-31T04:47:46.123Z,3.00
2022-08-31T04:50:17.978Z,2.90
2022-08-31T04:53:03.115Z,2.40
2022-08-31T04:55:36.129Z,2.70
2022-08-31T04:58:07.475Z,2.80
2022-08-31T05:00:39.642Z,2.70
2022-08-31T05:03:11.325Z,3.00
2022-08-31T05:05:43.568Z,2.90
2022-08-31T05:08:15.099Z,3.10
2022-08-31T05:10:46.678Z,2.70
2022-08-31T05:13:18.320Z,2.90
2022-08-31T05:15:50.711Z,2.50
2022-08-31T05:18:26.525Z,2.90
2022-08-31T05:20:58.377Z,2.80
2022-08-31T05:23:30.993Z,2.80
2022-08-31T05:26:02.632Z,2.90
2022-08-31T05:28:34.917Z,2.90
2022-08-31T05:31:07.913Z,2.70
2022-08-31T05:33:39.484Z,2.50
2022-08-31T05:36:12.272Z,2.90
2022-08-31T05:38:43.993Z,3.00
2022-08-31T05:41:15.536Z,3.40
2022-08-31T05:43:47.081Z,3.00
2022-08-31T05:46:19.726Z,3.40
2022-08-31T05:48:52.031Z,2.90
2022-08-31T05:51:23.621Z,2.50
2022-08-31T05:53:56.935Z,2.50
2022-08-31T05:56:29.542Z,2.80
2022-08-31T05:59:02.131Z,4.20
2022-08-31T06:01:35.281Z,3.00
2022-08-31T06:04:09.033Z,3.00
2022-08-31T06:06:41.243Z,3.20
2022-08-31T06:09:13.113Z,2.40
2022-08-31T06:11:44.646Z,2.30
2022-08-31T06:14:16.693Z,2.30
2022-08-31T06:16:48.769Z,2.40
2022-08-31T06:19:20.128Z,2.10
2022-08-31T06:21:51.690Z,2.30
2022-08-31T06:24:23.313Z,3.40
2022-08-31T06:26:58.865Z,2.20
2022-08-31T06:29:32.093Z,2.60
2022-08-31T06:32:08.431Z,1.70
2022-08-31T06:34:40.251Z,2.90
2022-08-31T06:37:14.787Z,2.20
2022-08-31T06:39:53.892Z,2.30
2022-08-31T06:42:25.439Z,2.70
2022-08-31T06:44:57.127Z,4.00
2022-08-31T06:47:28.752Z,2.10
2022-08-31T06:50:00.619Z,2.00
2022-08-31T06:52:36.910Z,1.80
2022-08-31T06:55:12.723Z,1.50
2022-08-31T06:57:45.833Z,1.70
2022-08-31T07:00:17.824Z,1.70
2022-08-31T07:02:57.363Z,1.30
2022-08-31T07:05:29.973Z,1.40
2022-08-31T07:08:01.694Z,1.00
2022-08-31T07:10:35.691Z,1.00
2022-08-31T07:13:07.354Z,1.00
2022-08-31T07:15:39.350Z,1.00
2022-08-31T07:18:11.080Z,1.00
2022-08-31T07:20:42.957Z,1.00
2022-08-31T07:23:14.715Z,0.80
2022-08-31T07:25:46.343Z,0.90
2022-08-31T07:28:18.226Z,1.10
2022-08-31T07:30:50.601Z,1.10
2022-08-31T07:33:22.570Z,0.90
2022-08-31T07:35:54.281Z,0.90
2022-08-31T07:38:43.169Z,1.00
2022-08-31T07:41:32.296Z,0.90
2022-08-31T07:44:04.111Z,0.80
2022-08-31T07:46:36.354Z,0.60
2022-08-31T07:49:09.283Z,0.50
2022-08-31T07:51:46.474Z,0.70
2022-08-31T07:54:20.966Z,0.70
2022-08-31T07:59:25.087Z,0.70
2022-08-31T08:01:56.867Z,0.70
2022-08-31T08:04:28.559Z,0.70
2022-08-31T08:07:06.275Z,0.90
2022-08-31T08:09:39.178Z,0.80
2022-08-31T08:12:12.245Z,0.70
2022-08-31T08:17:15.083Z,0.70
2022-08-31T08:19:46.549Z,0.90
2022-08-31T08:22:30.809Z,0.60
2022-08-31T08:25:08.675Z,0.60
2022-08-31T08:27:40.596Z,0.70
2022-08-31T08:30:15.972Z,0.90
2022-08-31T08:32:48.511Z,0.60
2022-08-31T08:35:21.731Z,1.00
2022-08-31T08:37:59.076Z,0.80
2022-08-31T08:40:39.810Z,1.00
2022-08-31T08:43:16.556Z,0.80
2022-08-31T08:45:51.983Z,0.90
2022-08-31T08:48:28.518Z,0.60
2022-08-31T08:51:00.991Z,0.80
2022-08-31T08:53:34.493Z,0.80
2022-08-31T08:56:29.683Z,1.10
2022-08-31T08:58:57.810Z,1.00
2022-08-31T09:01:36.626Z,0.70
2022-08-31T09:04:18.372Z,0.60
2022-08-31T09:06:58.271Z,0.70
2022-08-31T09:09:47.499Z,0.90
2022-08-31T09:12:31.175Z,0.70
2022-08-31T09:15:29.232Z,0.70
2022-08-31T09:18:08.579Z,0.40
2022-08-31T09:20:41.495Z,0.70
2022-08-31T09:23:15.533Z,0.70
2022-08-31T09:25:53.140Z,0.70
2022-08-31T09:28:37.551Z,0.80
2022-08-31T09:31:09.183Z,0.60
2022-08-31T09:33:51.757Z,0.70
2022-08-31T09:36:25.560Z,0.90
2022-08-31T09:38:57.779Z,0.70
2022-08-31T09:41:37.799Z,0.80
2022-08-31T09:44:30.754Z,0.80
2022-08-31T09:47:05.717Z,0.50
2022-08-31T09:49:39.995Z,1.00
2022-08-31T09:55:21.940Z,0.80
2022-08-31T09:57:59.473Z,0.50
2022-08-31T10:00:41.764Z,0.80
2022-08-31T10:03:22.619Z,0.70
2022-08-31T10:05:55.611Z,0.80
2022-08-31T10:08:58.263Z,0.70
2022-08-31T10:11:35.546Z,0.60
2022-08-31T10:14:23.448Z,0.60
2022-08-31T10:17:03.098Z,0.80
2022-08-31T10:19:53.676Z,0.50
2022-08-31T10:22:33.033Z,0.70
2022-08-31T10:25:18.845Z,0.60
2022-08-31T10:27:53.992Z,0.60
2022-08-31T10:30:35.830Z,0.70
2022-08-31T10:33:15.272Z,0.60
2022-08-31T10:35:55.037Z,0.80
2022-08-31T10:38:32.329Z,0.80
2022-08-31T10:41:13.164Z,0.80
2022-08-31T10:43:55.614Z,0.50
2022-08-31T10:46:28.433Z,0.50
2022-08-31T10:49:01.342Z,0.70
2022-08-31T10:51:40.958Z,0.70
2022-08-31T10:54:29.038Z,0.50
2022-08-31T10:57:21.361Z,0.60
2022-08-31T11:00:01.166Z,0.70
2022-08-31T11:02:45.781Z,0.50
2022-08-31T11:05:35.469Z,0.70
2022-08-31T11:08:27.575Z,0.80
2022-08-31T11:11:01.000Z,0.50
2022-08-31T11:13:54.233Z,0.60
2022-08-31T11:16:42.264Z,0.60
2022-08-31T11:19:38.894Z,0.60
2022-08-31T11:25:11.727Z,0.70
2022-08-31T11:27:45.661Z,0.40
2022-08-31T11:30:24.666Z,0.70
2022-08-31T11:33:00.041Z,0.50
2022-08-31T11:36:05.641Z,0.60
2022-08-31T11:38:52.427Z,0.60
2022-08-31T11:41:47.043Z,0.60
2022-08-31T11:45:00.853Z,0.50
2022-08-31T11:47:45.742Z,0.50
2022-08-31T11:50:46.753Z,0.40
2022-08-31T11:53:25.631Z,0.70
2022-08-31T11:56:06.972Z,0.40
2022-08-31T11:58:42.546Z,0.50
2022-08-31T12:01:44.485Z,0.60
2022-08-31T12:04:46.492Z,0.70
2022-08-31T12:07:28.818Z,0.90
2022-08-31T12:10:29.768Z,0.70
2022-08-31T12:13:20.557Z,0.60
2022-08-31T12:16:07.007Z,0.90
2022-08-31T12:18:55.167Z,0.60
2022-08-31T12:22:00.957Z,0.80
2022-08-31T12:24:49.189Z,0.60
2022-08-31T12:27:33.925Z,0.60
2022-08-31T12:30:20.141Z,0.50
2022-08-31T12:32:59.768Z,0.60
2022-08-31T12:35:33.538Z,0.60
2022-08-31T12:38:09.045Z,0.70
2022-08-31T12:40:46.607Z,0.50
2022-08-31T12:43:21.441Z,0.80
2022-08-31T12:46:30.453Z,0.70
2022-08-31T12:49:18.516Z,0.60
2022-08-31T12:51:57.460Z,0.60
2022-08-31T12:55:08.495Z,0.50
2022-08-31T12:57:51.286Z,0.60
2022-08-31T13:00:28.222Z,0.80
2022-08-31T13:03:02.980Z,0.70
2022-08-31T13:05:36.451Z,0.90
2022-08-31T13:08:22.945Z,1.20
2022-08-31T13:10:54.627Z,0.70
2022-08-31T13:13:28.916Z,0.90
2022-08-31T13:16:05.657Z,0.70
2022-08-31T13:18:38.160Z,0.60
2022-08-31T13:21:11.318Z,0.70
2022-08-31T13:23:46.939Z,0.60
2022-08-31T13:26:23.307Z,0.70
2022-08-31T13:28:57.700Z,0.50
2022-08-31T13:34:07.638Z,0.50
2022-08-31T13:36:44.415Z,0.70
2022-08-31T13:39:21.433Z,0.80
2022-08-31T13:42:06.229Z,0.70
2022-08-31T13:47:20.836Z,0.50
2022-08-31T13:49:55.813Z,0.50
2022-08-31T13:52:30.634Z,0.60
2022-08-31T13:55:12.390Z,0.40
2022-08-31T13:57:59.979Z,0.80
2022-08-31T14:00:41.508Z,0.60
2022-08-31T14:03:46.609Z,0.50
2022-08-31T14:06:24.292Z,0.70
2022-08-31T14:09:03.583Z,0.60
2022-08-31T14:11:36.495Z,0.80
2022-08-31T14:14:10.280Z,0.70
2022-08-31T14:16:52.119Z,0.50
2022-08-31T14:19:34.294Z,0.70
2022-08-31T14:22:27.604Z,0.80
2022-08-31T14:25:01.038Z,0.80
2022-08-31T14:27:41.921Z,0.90
2022-08-31T14:30:14.692Z,0.70
2022-08-31T14:32:46.550Z,0.50
2022-08-31T14:35:18.365Z,0.60
2022-08-31T14:37:51.158Z,0.60
2022-08-31T14:40:22.743Z,1.00
2022-08-31T14:42:54.409Z,0.80
2022-08-31T14:45:26.449Z,0.60
2022-08-31T14:48:00.038Z,0.90
2022-08-31T14:50:32.861Z,0.60
2022-08-31T14:53:08.784Z,0.80
2022-08-31T14:55:42.435Z,0.70
2022-08-31T14:58:16.943Z,0.80
2022-08-31T15:00:53.541Z,0.70
2022-08-31T15:03:28.442Z,0.40
2022-08-31T15:06:03.548Z,0.70
2022-08-31T15:08:38.667Z,0.70
2022-08-31T15:11:10.772Z,0.50
2022-08-31T15:13:43.442Z,0.70
2022-08-31T15:16:15.479Z,0.80
2022-08-31T15:18:47.168Z,0.90
2022-08-31T15:21:19.106Z,0.80
2022-08-31T15:23:51.263Z,0.80
2022-08-31T15:26:23.434Z,0.70
2022-08-31T15:28:57.311Z,0.60
2022-08-31T15:31:30.054Z,0.70
2022-08-31T15:34:01.547Z,0.70
2022-08-31T15:36:33.012Z,0.60
2022-08-31T15:39:05.687Z,0.80
2022-08-31T15:41:38.402Z,1.10
2022-08-31T15:44:10.903Z,1.00
2022-08-31T15:46:59.762Z,1.00
2022-08-31T15:49:31.358Z,0.90
2022-08-31T15:52:07.125Z,0.60
2022-08-31T15:54:40.911Z,0.70
2022-08-31T15:57:13.013Z,0.60
2022-08-31T15:59:46.150Z,0.50
2022-08-31T16:02:20.783Z,0.70
2022-08-31T16:04:54.941Z,0.80
2022-08-31T16:07:27.274Z,0.70
2022-08-31T16:09:58.872Z,0.70
2022-08-31T16:12:30.783Z,1.10
2022-08-31T16:15:02.672Z,1.10
2022-08-31T16:17:34.617Z,1.00
2022-08-31T16:20:07.302Z,0.80
2022-08-31T16:22:40.006Z,0.60
2022-08-31T16:25:15.079Z,0.90
2022-08-31T16:27:47.287Z,0.80
2022-08-31T16:30:19.761Z,0.90
2022-08-31T16:32:52.482Z,0.80
2022-08-31T16:35:24.154Z,0.80
2022-08-31T16:37:56.071Z,0.70
2022-08-31T16:40:28.698Z,0.90
2022-08-31T16:43:00.347Z,0.70
2022-08-31T16:45:32.176Z,0.90
2022-08-31T16:48:21.349Z,0.70
2022-08-31T16:50:52.967Z,0.80
2022-08-31T16:53:24.874Z,0.70
2022-08-31T16:55:59.946Z,0.80
2022-08-31T16:58:51.347Z,1.00
2022-08-31T17:01:26.338Z,1.00
2022-08-31T17:06:31.568Z,1.40
2022-08-31T17:09:05.813Z,1.00
2022-08-31T17:11:47.265Z,0.90
2022-08-31T17:14:22.716Z,0.80
2022-08-31T17:16:55.737Z,0.90
2022-08-31T17:19:27.465Z,1.30
2022-08-31T17:22:01.342Z,0.90
2022-08-31T17:24:38.888Z,1.00
2022-08-31T17:27:12.153Z,1.00
2022-08-31T17:29:48.370Z,1.20
2022-08-31T17:32:23.403Z,1.10
2022-08-31T17:34:55.543Z,1.20
2022-08-31T17:37:32.968Z,1.20
2022-08-31T17:40:08.370Z,1.40
2022-08-31T17:42:40.075Z,1.30
2022-08-31T17:45:13.930Z,0.90
2022-08-31T17:47:45.913Z,1.20
2022-08-31T17:50:20.505Z,1.50
2022-08-31T17:52:52.403Z,1.00
2022-08-31T17:55:24.499Z,1.10
2022-08-31T17:57:56.282Z,1.30
2022-08-31T18:00:29.537Z,1.20
2022-08-31T18:03:01.270Z,1.00
2022-08-31T18:05:32.756Z,0.90
2022-08-31T18:08:04.381Z,1.00
2022-08-31T18:10:36.108Z,1.00
2022-08-31T18:13:08.367Z,1.10
2022-08-31T18:15:42.517Z,1.10
2022-08-31T18:18:14.089Z,1.10
2022-08-31T18:20:46.304Z,1.20
2022-08-31T18:23:18.095Z,1.10
2022-08-31T18:25:50.096Z,1.20
2022-08-31T18:28:21.972Z,1.20
2022-08-31T18:30:55.168Z,1.30
2022-08-31T18:33:26.763Z,1.30
2022-08-31T18:35:58.341Z,1.20
2022-08-31T18:38:30.991Z,1.30
2022-08-31T18:41:24.682Z,1.00
2022-08-31T18:44:15.773Z,1.20
2022-08-31T18:46:47.964Z,1.00
2022-08-31T18:49:19.720Z,1.10
2022-08-31T18:51:51.601Z,1.20
2022-08-31T18:54:24.910Z,1.30
2022-08-31T18:56:57.001Z,1.20
2022-08-31T18:59:29.738Z,1.10
2022-08-31T19:02:01.602Z,1.30
2022-08-31T19:04:34.074Z,1.20
2022-08-31T19:07:07.164Z,1.00
2022-08-31T19:09:38.754Z,1.20
2022-08-31T19:12:11.168Z,1.10
2022-08-31T19:14:43.712Z,0.90
2022-08-31T19:17:16.634Z,1.20
2022-08-31T19:19:49.474Z,1.30
2022-08-31T19:22:21.404Z,1.00
2022-08-31T19:24:53.176Z,1.20
2022-08-31T19:27:25.604Z,1.20
2022-08-31T19:29:58.642Z,1.10
2022-08-31T19:32:30.599Z,1.20
2022-08-31T19:35:03.060Z,1.20
2022-08-31T19:37:39.751Z,1.30
2022-08-31T19:40:18.247Z,1.50
2022-08-31T19:45:43.376Z,1.50
2022-08-31T19:48:24.303Z,1.40
2022-08-31T19:50:57.109Z,1.50
2022-08-31T19:53:29.134Z,1.20
2022-08-31T19:56:01.109Z,1.40
2022-08-31T19:58:32.992Z,1.30
2022-08-31T20:01:10.694Z,1.40
2022-08-31T20:03:42.369Z,1.60
2022-08-31T20:06:15.730Z,1.70
2022-08-31T20:08:47.410Z,1.40
2022-08-31T20:11:25.402Z,1.70
2022-08-31T20:13:58.802Z,1.70
2022-08-31T20:16:34.004Z,1.70
2022-08-31T20:19:06.424Z,1.90
2022-08-31T20:21:40.832Z,1.60
2022-08-31T20:24:15.996Z,1.40
2022-08-31T20:26:51.662Z,1.30
2022-08-31T20:29:23.910Z,1.50
2022-08-31T20:31:56.417Z,1.30
2022-08-31T20:34:29.383Z,1.50
2022-08-31T20:37:01.602Z,1.60
2022-08-31T20:39:35.711Z,1.60
2022-08-31T20:42:08.059Z,1.80
2022-08-31T20:44:40.498Z,2.10
2022-08-31T20:47:30.340Z,2.10
2022-08-31T20:50:07.518Z,2.00
2022-08-31T20:52:39.638Z,2.00
2022-08-31T20:55:14.478Z,1.80
2022-08-31T20:57:47.249Z,1.40
2022-08-31T21:00:20.109Z,1.40
2022-08-31T21:02:52.367Z,1.70
2022-08-31T21:05:40.067Z,1.50
2022-08-31T21:08:13.047Z,1.80
2022-08-31T21:10:44.537Z,1.50
2022-08-31T21:13:16.578Z,1.80
2022-08-31T21:15:49.004Z,2.00
2022-08-31T21:18:20.493Z,2.00
2022-08-31T21:20:52.482Z,2.30
2022-08-31T21:23:23.883Z,2.30
2022-08-31T21:25:57.719Z,1.80
2022-08-31T21:28:29.657Z,2.30
2022-08-31T21:31:14.479Z,2.30
2022-08-31T21:33:50.077Z,2.10
2022-08-31T21:36:23.775Z,2.00
2022-08-31T21:38:56.593Z,1.90
2022-08-31T21:41:30.504Z,2.00
2022-08-31T21:44:03.485Z,1.90
2022-08-31T21:46:37.001Z,2.10
2022-08-31T21:49:09.327Z,2.50
2022-08-31T21:51:50.067Z,2.10
2022-08-31T21:54:24.392Z,1.90
2022-08-31T21:56:57.624Z,2.00
2022-08-31T21:59:32.953Z,1.90
2022-08-31T22:02:06.924Z,2.00
2022-08-31T22:04:41.952Z,2.10
2022-08-31T22:07:14.982Z,2.20
2022-08-31T22:09:47.306Z,1.90
2022-08-31T22:12:18.800Z,2.10
2022-08-31T22:14:50.969Z,2.40
2022-08-31T22:17:36.929Z,1.80
2022-08-31T22:20:17.860Z,2.00
2022-08-31T22:22:51.835Z,2.10
2022-08-31T22:25:24.829Z,1.80
2022-08-31T22:27:57.318Z,1.90
2022-08-31T22:30:28.710Z,2.30
2022-08-31T22:33:01.448Z,1.90
2022-08-31T22:35:32.751Z,1.80
2022-08-31T22:38:04.405Z,2.50
2022-08-31T22:40:38.106Z,2.60
2022-08-31T22:43:09.855Z,2.40
2022-08-31T22:45:48.722Z,2.70
2022-08-31T22:48:20.684Z,2.40
2022-08-31T22:50:52.751Z,2.10
2022-08-31T22:53:25.086Z,2.20
2022-08-31T22:55:56.438Z,1.80
2022-08-31T22:58:28.062Z,1.80
2022-08-31T23:00:59.672Z,1.80
2022-08-31T23:03:31.662Z,2.10
2022-08-31T23:06:03.674Z,1.50
2022-08-31T23:08:35.232Z,2.10
2022-08-31T23:11:06.623Z,1.60
2022-08-31T23:13:51.821Z,1.80
2022-08-31T23:16:25.208Z,1.70
2022-08-31T23:18:59.340Z,1.80
2022-08-31T23:21:34.215Z,1.40
2022-08-31T23:24:06.429Z,1.50
2022-08-31T23:26:40.876Z,1.80
2022-08-31T23:29:16.200Z,1.30
2022-08-31T23:31:48.988Z,1.60
2022-08-31T23:34:20.849Z,1.40
2022-08-31T23:36:53.839Z,1.40
2022-08-31T23:39:26.687Z,1.40
2022-08-31T23:41:58.689Z,1.30
2022-08-31T23:44:31.086Z,1.50
2022-08-31T23:47:02.624Z,1.40
2022-08-31T23:49:34.449Z,1.40
2022-08-31T23:52:06.462Z,1.30
2022-08-31T23:54:37.975Z,1.00
2022-08-31T23:57:19.205Z,1.30
