createdAt,value
2019-02-17T00:00:52.097Z,78.60
2019-02-17T00:03:19.669Z,78.63
2019-02-17T00:05:47.200Z,68.73
2019-02-17T00:08:14.935Z,69.97
2019-02-17T00:10:42.527Z,69.10
2019-02-17T00:13:10.039Z,64.80
2019-02-17T00:15:37.535Z,64.33
2019-02-17T00:18:05.152Z,57.97
2019-02-17T00:20:32.649Z,56.57
2019-02-17T00:23:00.197Z,59.40
2019-02-17T00:25:27.803Z,58.00
2019-02-17T00:27:55.301Z,58.67
2019-02-17T00:30:22.815Z,54.07
2019-02-17T00:32:50.351Z,61.10
2019-02-17T00:35:17.905Z,46.77
2019-02-17T00:37:45.421Z,50.30
2019-02-17T00:40:13.029Z,37.13
2019-02-17T00:42:40.543Z,31.80
2019-02-17T00:45:08.168Z,29.10
2019-02-17T00:47:35.723Z,28.90
2019-02-17T00:50:04.063Z,25.90
2019-02-17T00:52:31.632Z,24.13
2019-02-17T00:54:59.227Z,25.57
2019-02-17T00:57:26.739Z,24.53
2019-02-17T00:59:54.241Z,21.63
2019-02-17T01:02:21.886Z,22.80
2019-02-17T01:04:49.425Z,22.13
2019-02-17T01:07:16.939Z,22.70
2019-02-17T01:09:44.822Z,22.07
2019-02-17T01:12:12.374Z,21.87
2019-02-17T01:14:40.244Z,21.80
2019-02-17T01:17:07.769Z,20.10
2019-02-17T01:19:35.300Z,21.73
2019-02-17T01:22:02.904Z,20.67
2019-02-17T01:24:30.418Z,19.67
2019-02-17T01:26:57.950Z,22.07
2019-02-17T01:29:25.504Z,20.17
2019-02-17T01:31:53.041Z,20.80
2019-02-17T01:34:20.610Z,21.27
2019-02-17T01:36:48.097Z,21.60
2019-02-17T01:39:15.614Z,21.50
2019-02-17T01:41:43.315Z,20.03
2019-02-17T01:44:10.839Z,20.67
2019-02-17T01:46:38.639Z,20.70
2019-02-17T01:49:06.235Z,21.50
2019-02-17T01:51:33.759Z,20.27
2019-02-17T01:54:01.250Z,21.57
2019-02-17T01:56:28.838Z,21.37
2019-02-17T01:58:56.264Z,22.43
2019-02-17T02:01:23.780Z,23.70
2019-02-17T02:03:51.308Z,23.50
2019-02-17T02:06:18.884Z,25.37
2019-02-17T02:08:46.378Z,24.57
2019-02-17T02:11:13.894Z,21.47
2019-02-17T02:13:41.454Z,21.60
2019-02-17T02:16:08.974Z,22.57
2019-02-17T02:18:36.483Z,23.27
2019-02-17T02:21:04.005Z,22.50
2019-02-17T02:23:31.495Z,22.43
2019-02-17T02:25:59.013Z,23.17
2019-02-17T02:28:26.582Z,22.83
2019-02-17T02:30:54.086Z,22.33
2019-02-17T02:33:21.628Z,20.27
2019-02-17T02:35:49.184Z,22.03
2019-02-17T02:38:16.673Z,20.90
2019-02-17T02:40:44.202Z,22.70
2019-02-17T02:43:11.741Z,21.07
2019-02-17T02:45:39.274Z,20.50
2019-02-17T02:48:06.868Z,22.37
2019-02-17T02:50:34.406Z,20.63
2019-02-17T02:53:01.922Z,21.00
2019-02-17T02:55:29.433Z,20.20
2019-02-17T02:57:56.971Z,21.83
2019-02-17T03:00:24.490Z,21.60
2019-02-17T03:02:51.991Z,21.23
2019-02-17T03:05:19.547Z,20.20
2019-02-17T03:07:47.040Z,21.93
2019-02-17T03:10:14.536Z,22.07
2019-02-17T03:12:42.071Z,20.57
2019-02-17T03:15:09.588Z,20.73
2019-02-17T03:17:37.105Z,21.93
2019-02-17T03:20:05.003Z,20.97
2019-02-17T03:22:32.567Z,19.40
2019-02-17T03:25:00.234Z,21.93
2019-02-17T03:27:28.027Z,22.97
2019-02-17T03:30:04.326Z,23.50
2019-02-17T03:32:24.872Z,22.20
2019-02-17T03:34:52.467Z,22.57
2019-02-17T03:37:20.067Z,23.50
2019-02-17T03:39:47.574Z,22.37
2019-02-17T03:42:15.077Z,22.67
2019-02-17T03:44:42.575Z,21.83
2019-02-17T03:47:10.069Z,21.40
2019-02-17T03:49:37.587Z,23.23
2019-02-17T03:52:05.110Z,21.53
2019-02-17T03:54:32.719Z,23.13
2019-02-17T03:57:00.243Z,22.67
2019-02-17T03:59:27.885Z,22.27
2019-02-17T04:01:55.465Z,22.10
2019-02-17T04:04:23.023Z,20.77
2019-02-17T04:06:50.609Z,20.33
2019-02-17T04:09:18.177Z,21.57
2019-02-17T04:11:45.663Z,21.57
2019-02-17T04:14:13.185Z,22.83
2019-02-17T04:16:40.763Z,22.83
2019-02-17T04:19:08.313Z,23.80
2019-02-17T04:21:35.907Z,23.00
2019-02-17T04:24:03.431Z,23.40
2019-02-17T04:26:30.945Z,21.53
2019-02-17T04:28:58.514Z,22.03
2019-02-17T04:31:26.006Z,22.40
2019-02-17T04:33:53.507Z,22.13
2019-02-17T04:36:21.063Z,24.13
2019-02-17T04:38:48.601Z,23.40
2019-02-17T04:41:16.113Z,23.13
2019-02-17T04:43:43.641Z,22.80
2019-02-17T04:46:11.177Z,20.57
2019-02-17T04:48:38.773Z,19.87
2019-02-17T04:51:06.294Z,21.60
2019-02-17T04:53:33.857Z,23.03
2019-02-17T04:56:01.348Z,22.57
2019-02-17T04:58:28.856Z,24.60
2019-02-17T05:00:56.396Z,23.50
2019-02-17T05:03:23.924Z,24.83
2019-02-17T05:05:51.425Z,22.73
2019-02-17T05:08:18.983Z,24.93
2019-02-17T05:10:46.484Z,22.23
2019-02-17T05:13:13.998Z,25.13
2019-02-17T05:15:41.513Z,23.53
2019-02-17T05:18:09.031Z,25.67
2019-02-17T05:20:36.543Z,25.47
2019-02-17T05:23:04.126Z,27.53
2019-02-17T05:25:31.669Z,25.90
2019-02-17T05:27:59.185Z,24.77
2019-02-17T05:30:26.718Z,24.23
2019-02-17T05:32:54.266Z,23.80
2019-02-17T05:35:21.766Z,26.40
2019-02-17T05:37:49.277Z,25.10
2019-02-17T05:40:16.795Z,24.63
2019-02-17T05:42:44.359Z,26.77
2019-02-17T05:45:11.876Z,28.13
2019-02-17T05:47:39.385Z,27.73
2019-02-17T05:50:07.043Z,30.60
2019-02-17T05:52:34.565Z,29.43
2019-02-17T05:55:02.082Z,30.30
2019-02-17T05:57:29.764Z,30.00
2019-02-17T05:59:57.287Z,28.67
2019-02-17T06:02:24.801Z,28.93
2019-02-17T06:04:52.299Z,25.97
2019-02-17T06:07:19.862Z,25.37
2019-02-17T06:09:47.373Z,25.67
2019-02-17T06:12:14.912Z,23.47
2019-02-17T06:14:42.431Z,25.90
2019-02-17T06:17:10.024Z,25.17
2019-02-17T06:19:37.613Z,24.47
2019-02-17T06:22:05.126Z,23.63
2019-02-17T06:24:32.662Z,24.27
2019-02-17T06:27:00.189Z,24.17
2019-02-17T06:29:27.681Z,25.03
2019-02-17T06:31:55.261Z,26.17
2019-02-17T06:34:22.798Z,24.67
2019-02-17T06:36:50.294Z,22.27
2019-02-17T06:39:17.817Z,23.30
2019-02-17T06:41:45.359Z,23.03
2019-02-17T06:44:12.883Z,22.37
2019-02-17T06:46:45.032Z,22.17
2019-02-17T06:49:12.534Z,22.23
2019-02-17T06:51:40.052Z,22.07
2019-02-17T06:54:07.627Z,22.17
2019-02-17T06:56:48.814Z,22.37
2019-02-17T06:59:16.357Z,22.57
2019-02-17T07:01:43.902Z,24.20
2019-02-17T07:04:11.422Z,23.63
2019-02-17T07:06:42.418Z,22.20
2019-02-17T07:09:10.004Z,22.83
2019-02-17T07:11:37.534Z,22.57
2019-02-17T07:14:05.040Z,24.70
2019-02-17T07:16:32.600Z,23.20
2019-02-17T07:19:00.147Z,23.37
2019-02-17T07:21:27.660Z,24.00
2019-02-17T07:23:55.196Z,25.80
2019-02-17T07:26:22.742Z,24.90
2019-02-17T07:28:50.275Z,24.97
2019-02-17T07:31:17.791Z,25.00
2019-02-17T07:33:45.305Z,25.80
2019-02-17T07:36:12.854Z,22.27
2019-02-17T07:38:40.356Z,23.40
2019-02-17T07:41:07.949Z,24.80
2019-02-17T07:43:35.502Z,24.23
2019-02-17T07:46:03.044Z,24.93
2019-02-17T07:48:30.564Z,27.67
2019-02-17T07:50:58.151Z,26.57
2019-02-17T07:53:25.659Z,24.13
2019-02-17T07:55:53.165Z,22.70
2019-02-17T07:58:20.736Z,23.40
2019-02-17T08:00:48.228Z,23.50
2019-02-17T08:03:15.749Z,21.87
2019-02-17T08:05:43.262Z,23.37
2019-02-17T08:08:10.832Z,23.67
2019-02-17T08:10:38.349Z,24.60
2019-02-17T08:13:05.858Z,24.37
2019-02-17T08:15:33.381Z,23.63
2019-02-17T08:18:02.034Z,25.37
2019-02-17T08:20:29.588Z,25.30
2019-02-17T08:22:57.136Z,25.50
2019-02-17T08:25:25.235Z,25.17
2019-02-17T08:27:52.804Z,22.73
2019-02-17T08:30:20.496Z,26.17
2019-02-17T08:32:47.996Z,26.37
2019-02-17T08:35:15.625Z,26.43
2019-02-17T08:37:43.187Z,24.67
2019-02-17T08:40:10.693Z,26.80
2019-02-17T08:42:38.290Z,24.87
2019-02-17T08:45:05.967Z,26.83
2019-02-17T08:47:33.754Z,27.90
2019-02-17T08:50:01.472Z,26.30
2019-02-17T08:52:29.044Z,25.03
2019-02-17T08:54:56.558Z,25.30
2019-02-17T08:57:24.064Z,25.00
2019-02-17T08:59:51.642Z,23.33
2019-02-17T09:02:19.122Z,23.47
2019-02-17T09:04:46.651Z,23.27
2019-02-17T09:07:14.228Z,22.10
2019-02-17T09:09:41.774Z,21.47
2019-02-17T09:12:09.280Z,20.50
2019-02-17T09:14:36.800Z,19.87
2019-02-17T09:17:04.344Z,19.47
2019-02-17T09:19:31.865Z,21.77
2019-02-17T09:21:59.418Z,20.33
2019-02-17T09:24:26.960Z,18.70
2019-02-17T09:26:54.534Z,18.43
2019-02-17T09:29:22.111Z,18.10
2019-02-17T09:31:49.596Z,15.13
2019-02-17T09:34:17.166Z,14.97
2019-02-17T09:36:44.798Z,13.37
2019-02-17T09:39:12.346Z,13.67
2019-02-17T09:41:39.896Z,12.90
2019-02-17T09:44:07.468Z,13.27
2019-02-17T09:46:35.005Z,12.57
2019-02-17T09:49:02.538Z,13.60
2019-02-17T09:51:30.057Z,12.17
2019-02-17T09:53:57.556Z,10.87
2019-02-17T09:56:26.063Z,10.80
2019-02-17T09:58:53.671Z,11.37
2019-02-17T10:01:21.258Z,14.27
2019-02-17T10:03:48.750Z,12.03
2019-02-17T10:06:16.291Z,12.83
2019-02-17T10:08:43.792Z,12.03
2019-02-17T10:11:11.310Z,12.60
2019-02-17T10:13:38.854Z,11.60
2019-02-17T10:16:06.384Z,11.53
2019-02-17T10:18:33.885Z,10.60
2019-02-17T10:21:01.427Z,12.93
2019-02-17T10:23:28.966Z,13.23
2019-02-17T10:25:56.677Z,10.67
2019-02-17T10:28:24.331Z,10.50
2019-02-17T10:30:51.924Z,11.53
2019-02-17T10:33:19.390Z,11.13
2019-02-17T10:35:46.920Z,12.50
2019-02-17T10:38:14.463Z,11.07
2019-02-17T10:40:41.962Z,11.90
2019-02-17T10:43:09.492Z,10.37
2019-02-17T10:45:37.034Z,11.03
2019-02-17T10:48:04.554Z,11.27
2019-02-17T10:50:32.071Z,11.53
2019-02-17T10:52:59.614Z,11.93
2019-02-17T10:55:27.156Z,14.47
2019-02-17T10:57:54.660Z,13.13
2019-02-17T11:00:22.303Z,14.17
2019-02-17T11:02:49.824Z,14.60
2019-02-17T11:05:17.337Z,15.83
2019-02-17T11:07:44.905Z,16.90
2019-02-17T11:10:12.748Z,11.97
2019-02-17T11:12:40.314Z,11.77
2019-02-17T11:15:10.000Z,11.50
2019-02-17T11:17:37.600Z,11.83
2019-02-17T11:20:05.237Z,12.07
2019-02-17T11:22:32.731Z,12.33
2019-02-17T11:25:00.355Z,11.20
2019-02-17T11:27:27.914Z,11.83
2019-02-17T11:29:55.438Z,13.00
2019-02-17T11:32:22.987Z,13.17
2019-02-17T11:34:50.576Z,12.87
2019-02-17T11:37:18.100Z,14.00
2019-02-17T11:39:45.648Z,11.80
2019-02-17T11:42:13.237Z,13.20
2019-02-17T11:44:40.777Z,13.43
2019-02-17T11:47:08.299Z,12.43
2019-02-17T11:49:36.058Z,14.13
2019-02-17T11:52:03.607Z,14.67
2019-02-17T11:54:32.781Z,12.40
2019-02-17T11:57:00.298Z,13.10
2019-02-17T11:59:27.839Z,10.90
2019-02-17T12:01:55.354Z,11.90
2019-02-17T12:04:22.890Z,14.40
2019-02-17T12:06:50.730Z,13.57
2019-02-17T12:09:18.986Z,13.43
2019-02-17T12:11:46.542Z,14.13
2019-02-17T12:14:14.770Z,14.53
2019-02-17T12:16:42.332Z,13.97
2019-02-17T12:19:09.930Z,14.17
2019-02-17T12:21:42.274Z,13.67
2019-02-17T12:24:22.400Z,14.17
2019-02-17T12:27:09.156Z,14.10
2019-02-17T12:29:39.876Z,13.90
2019-02-17T12:32:07.382Z,13.77
2019-02-17T12:34:34.917Z,14.73
2019-02-17T12:37:02.436Z,16.10
2019-02-17T12:39:29.987Z,15.67
2019-02-17T12:41:57.542Z,15.07
2019-02-17T12:44:25.055Z,15.67
2019-02-17T12:46:52.561Z,15.73
2019-02-17T12:49:20.134Z,17.13
2019-02-17T12:51:47.639Z,14.57
2019-02-17T12:54:15.155Z,15.10
2019-02-17T12:56:42.850Z,17.63
2019-02-17T12:59:10.366Z,17.40
2019-02-17T13:01:37.881Z,19.17
2019-02-17T13:04:05.424Z,22.57
2019-02-17T13:06:32.938Z,19.23
2019-02-17T13:09:00.470Z,17.40
2019-02-17T13:11:27.992Z,17.13
2019-02-17T13:13:55.558Z,16.00
2019-02-17T13:16:23.121Z,16.97
2019-02-17T13:18:50.649Z,20.03
2019-02-17T13:21:18.228Z,18.77
2019-02-17T13:23:45.804Z,16.57
2019-02-17T13:26:13.327Z,15.97
2019-02-17T13:28:40.915Z,13.53
2019-02-17T13:31:08.422Z,16.90
2019-02-17T13:33:39.315Z,13.30
2019-02-17T13:36:06.072Z,14.87
2019-02-17T13:38:33.631Z,13.27
2019-02-17T13:41:01.258Z,13.43
2019-02-17T13:43:30.666Z,12.97
2019-02-17T13:45:58.267Z,12.87
2019-02-17T13:48:25.825Z,12.10
2019-02-17T13:50:53.359Z,11.43
2019-02-17T13:53:20.890Z,12.40
2019-02-17T13:55:48.469Z,11.90
2019-02-17T13:58:16.004Z,12.40
2019-02-17T14:00:43.536Z,13.40
2019-02-17T14:03:11.136Z,12.33
2019-02-17T14:05:38.667Z,11.13
2019-02-17T14:08:09.853Z,10.90
2019-02-17T14:10:38.150Z,8.90
2019-02-17T14:13:05.646Z,8.50
2019-02-17T14:15:33.301Z,9.70
2019-02-17T14:18:00.904Z,8.87
2019-02-17T14:20:28.411Z,10.00
2019-02-17T14:22:55.951Z,9.93
2019-02-17T14:25:23.534Z,11.57
2019-02-17T14:27:51.075Z,10.53
2019-02-17T14:30:18.753Z,8.83
2019-02-17T14:32:46.335Z,10.77
2019-02-17T14:35:13.843Z,10.87
2019-02-17T14:37:41.491Z,11.77
2019-02-17T14:40:09.144Z,9.33
2019-02-17T14:42:36.681Z,8.40
2019-02-17T14:45:04.341Z,8.83
2019-02-17T14:47:34.862Z,8.47
2019-02-17T14:50:02.057Z,9.80
2019-02-17T14:52:29.673Z,10.23
2019-02-17T14:54:57.293Z,9.97
2019-02-17T14:57:25.006Z,9.50
2019-02-17T14:59:53.167Z,9.87
2019-02-17T15:02:21.209Z,12.40
2019-02-17T15:04:50.517Z,10.70
2019-02-17T15:07:18.256Z,10.53
2019-02-17T15:09:45.872Z,10.93
2019-02-17T15:12:13.443Z,11.63
2019-02-17T15:14:41.450Z,9.43
2019-02-17T15:17:09.060Z,10.80
2019-02-17T15:19:36.636Z,10.17
2019-02-17T15:22:04.214Z,14.17
2019-02-17T15:24:31.793Z,13.90
2019-02-17T15:26:59.489Z,12.43
2019-02-17T15:29:27.113Z,11.97
2019-02-17T15:31:54.674Z,12.20
2019-02-17T15:34:25.089Z,12.77
2019-02-17T15:36:53.169Z,12.27
2019-02-17T15:39:20.787Z,12.20
2019-02-17T15:41:48.534Z,13.77
2019-02-17T15:44:16.115Z,15.07
2019-02-17T15:46:43.681Z,69.97
2019-02-17T15:49:11.723Z,17.63
2019-02-17T15:51:39.609Z,15.27
2019-02-17T15:54:07.185Z,17.90
2019-02-17T15:56:35.939Z,18.17
2019-02-17T15:59:03.616Z,16.17
2019-02-17T16:01:31.161Z,17.23
2019-02-17T16:03:58.715Z,16.60
2019-02-17T16:06:26.377Z,14.57
2019-02-17T16:08:54.334Z,13.97
2019-02-17T16:11:22.038Z,14.73
2019-02-17T16:13:49.667Z,15.60
2019-02-17T16:16:17.260Z,16.00
2019-02-17T16:18:44.981Z,14.47
2019-02-17T16:21:12.613Z,15.67
2019-02-17T16:23:40.145Z,15.47
2019-02-17T16:26:07.748Z,16.30
2019-02-17T16:28:35.356Z,17.07
2019-02-17T16:31:02.960Z,17.43
2019-02-17T16:33:30.549Z,18.43
2019-02-17T16:35:58.164Z,20.07
2019-02-17T16:38:25.847Z,18.17
2019-02-17T16:40:53.477Z,26.60
2019-02-17T16:43:21.582Z,22.80
2019-02-17T16:45:49.240Z,26.87
2019-02-17T16:48:16.778Z,22.40
2019-02-17T16:50:44.691Z,21.50
2019-02-17T16:53:13.911Z,22.03
2019-02-17T16:55:41.555Z,20.47
2019-02-17T16:58:09.142Z,18.80
2019-02-17T17:00:36.889Z,18.73
2019-02-17T17:03:04.589Z,20.23
2019-02-17T17:05:32.179Z,23.63
2019-02-17T17:07:59.797Z,26.27
2019-02-17T17:10:27.384Z,23.33
2019-02-17T17:12:54.971Z,24.73
2019-02-17T17:15:22.602Z,31.03
2019-02-17T17:17:50.241Z,21.53
2019-02-17T17:20:17.812Z,24.60
2019-02-17T17:22:45.499Z,23.57
2019-02-17T17:25:13.331Z,23.70
2019-02-17T17:27:41.479Z,24.17
2019-02-17T17:30:11.700Z,23.77
2019-02-17T17:32:39.903Z,18.10
2019-02-17T17:35:08.457Z,22.17
2019-02-17T17:37:36.057Z,21.70
2019-02-17T17:40:04.261Z,21.83
2019-02-17T17:42:31.957Z,27.23
2019-02-17T17:44:59.575Z,32.47
2019-02-17T17:47:27.292Z,32.07
2019-02-17T17:49:54.896Z,31.23
2019-02-17T17:52:22.466Z,35.93
2019-02-17T17:54:50.083Z,33.30
2019-02-17T17:57:17.675Z,35.03
2019-02-17T17:59:45.267Z,32.93
2019-02-17T18:02:12.901Z,31.70
2019-02-17T18:04:43.586Z,34.77
2019-02-17T18:07:11.442Z,32.00
2019-02-17T18:09:39.011Z,31.70
2019-02-17T18:12:06.618Z,33.57
2019-02-17T18:14:34.141Z,31.27
2019-02-17T18:17:01.718Z,34.63
2019-02-17T18:19:29.922Z,32.10
2019-02-17T18:21:57.907Z,31.57
2019-02-17T18:24:26.786Z,33.40
2019-02-17T18:26:54.535Z,32.70
2019-02-17T18:29:22.123Z,29.13
2019-02-17T18:31:49.811Z,29.50
2019-02-17T18:34:17.379Z,29.03
2019-02-17T18:36:44.991Z,30.13
2019-02-17T18:39:12.609Z,33.10
2019-02-17T18:41:40.223Z,34.27
2019-02-17T18:44:07.817Z,30.60
2019-02-17T18:46:35.390Z,36.70
2019-02-17T18:49:03.015Z,39.57
2019-02-17T18:51:30.595Z,41.03
2019-02-17T18:53:58.223Z,43.17
2019-02-17T18:56:26.303Z,48.50
2019-02-17T18:58:53.793Z,55.93
2019-02-17T19:01:21.386Z,56.10
2019-02-17T19:03:48.979Z,53.97
2019-02-17T19:06:16.655Z,46.80
2019-02-17T19:08:44.163Z,52.10
2019-02-17T19:11:11.859Z,46.57
2019-02-17T19:13:39.460Z,46.80
2019-02-17T19:16:07.060Z,42.37
2019-02-17T19:18:34.631Z,43.83
2019-02-17T19:21:02.210Z,37.00
2019-02-17T19:23:30.189Z,36.00
2019-02-17T19:25:57.785Z,36.30
2019-02-17T19:28:25.721Z,47.33
2019-02-17T19:30:53.500Z,40.47
2019-02-17T19:33:21.065Z,44.07
2019-02-17T19:35:48.675Z,43.43
2019-02-17T19:38:16.259Z,44.67
2019-02-17T19:40:43.876Z,37.03
2019-02-17T19:43:11.433Z,40.93
2019-02-17T19:45:39.077Z,40.07
2019-02-17T19:48:08.116Z,39.03
2019-02-17T19:50:35.667Z,40.73
2019-02-17T19:53:03.272Z,38.90
2019-02-17T19:55:30.840Z,40.00
2019-02-17T19:57:58.468Z,40.33
2019-02-17T20:00:26.109Z,39.37
2019-02-17T20:03:02.755Z,40.70
2019-02-17T20:05:32.465Z,38.90
2019-02-17T20:07:59.993Z,38.73
2019-02-17T20:10:27.656Z,40.50
2019-02-17T20:12:55.211Z,41.43
2019-02-17T20:15:24.608Z,42.90
2019-02-17T20:17:52.325Z,42.03
2019-02-17T20:20:19.955Z,43.07
2019-02-17T20:22:47.487Z,41.40
2019-02-17T20:25:15.143Z,41.00
2019-02-17T20:27:42.743Z,39.43
2019-02-17T20:30:10.534Z,40.13
2019-02-17T20:32:38.066Z,38.47
2019-02-17T20:35:05.851Z,38.00
2019-02-17T20:37:33.477Z,38.57
2019-02-17T20:40:01.027Z,35.77
2019-02-17T20:42:28.618Z,36.73
2019-02-17T20:44:56.205Z,39.70
2019-02-17T20:47:23.779Z,39.50
2019-02-17T20:49:51.407Z,33.77
2019-02-17T20:52:18.947Z,35.57
2019-02-17T20:54:46.576Z,32.23
2019-02-17T20:57:14.142Z,30.80
2019-02-17T20:59:41.683Z,33.00
2019-02-17T21:02:09.257Z,36.53
2019-02-17T21:04:36.857Z,34.87
2019-02-17T21:07:04.445Z,35.47
2019-02-17T21:09:32.140Z,34.43
2019-02-17T21:11:59.699Z,29.83
2019-02-17T21:14:27.340Z,32.10
2019-02-17T21:16:54.947Z,33.30
2019-02-17T21:19:22.704Z,32.93
2019-02-17T21:21:50.257Z,31.63
2019-02-17T21:24:17.859Z,30.73
2019-02-17T21:26:45.415Z,28.67
2019-02-17T21:29:13.031Z,27.97
2019-02-17T21:31:40.618Z,29.00
2019-02-17T21:34:08.197Z,31.90
2019-02-17T21:36:35.795Z,36.70
2019-02-17T21:39:04.323Z,41.87
2019-02-17T21:41:31.906Z,36.83
2019-02-17T21:43:59.499Z,39.53
2019-02-17T21:46:27.040Z,38.30
2019-02-17T21:48:54.648Z,42.17
2019-02-17T21:51:22.249Z,32.40
2019-02-17T21:53:49.828Z,35.80
2019-02-17T21:56:17.339Z,38.80
2019-02-17T21:58:44.867Z,39.53
2019-02-17T22:01:12.443Z,37.53
2019-02-17T22:03:39.958Z,61.93
2019-02-17T22:06:07.503Z,85.60
2019-02-17T22:08:35.086Z,36.33
2019-02-17T22:11:02.606Z,27.77
2019-02-17T22:13:30.149Z,25.00
2019-02-17T22:15:57.698Z,27.57
2019-02-17T22:18:25.325Z,24.10
2019-02-17T22:20:52.897Z,34.13
2019-02-17T22:23:20.409Z,29.37
2019-02-17T22:25:48.024Z,24.27
2019-02-17T22:28:15.613Z,25.50
2019-02-17T22:30:43.147Z,28.53
2019-02-17T22:33:10.670Z,25.37
2019-02-17T22:35:38.264Z,43.67
2019-02-17T22:38:05.801Z,35.70
2019-02-17T22:40:33.304Z,30.23
2019-02-17T22:43:00.856Z,28.50
2019-02-17T22:45:28.402Z,27.93
2019-02-17T22:47:55.926Z,27.40
2019-02-17T22:50:23.502Z,27.43
2019-02-17T22:52:51.010Z,29.57
2019-02-17T22:55:18.595Z,30.63
2019-02-17T22:57:46.116Z,30.60
2019-02-17T23:00:29.218Z,31.20
2019-02-17T23:02:56.846Z,28.70
2019-02-17T23:05:24.371Z,27.30
2019-02-17T23:07:51.946Z,30.03
2019-02-17T23:10:19.480Z,29.63
2019-02-17T23:12:47.014Z,29.00
2019-02-17T23:15:14.653Z,30.23
2019-02-17T23:17:42.207Z,33.43
2019-02-17T23:20:09.754Z,28.37
2019-02-17T23:22:37.290Z,30.87
2019-02-17T23:25:05.444Z,31.07
2019-02-17T23:27:32.962Z,31.47
2019-02-17T23:30:00.497Z,32.50
2019-02-17T23:32:28.114Z,37.73
2019-02-17T23:34:55.704Z,36.27
2019-02-17T23:37:23.224Z,35.27
2019-02-17T23:39:50.836Z,34.57
2019-02-17T23:42:18.341Z,36.60
2019-02-17T23:44:45.854Z,37.87
2019-02-17T23:47:13.387Z,38.63
2019-02-17T23:49:40.888Z,37.10
2019-02-17T23:52:08.740Z,41.00
2019-02-17T23:54:36.278Z,42.97
2019-02-17T23:57:03.806Z,36.17
2019-02-17T23:59:31.378Z,34.60
