createdAt,value
2019-02-02T00:00:32.437Z,17.60
2019-02-02T00:01:33.360Z,18.10
2019-02-02T00:02:32.263Z,18.10
2019-02-02T00:03:32.248Z,17.60
2019-02-02T00:04:32.062Z,17.50
2019-02-02T00:05:32.105Z,17.20
2019-02-02T00:06:31.892Z,17.70
2019-02-02T00:07:31.866Z,17.50
2019-02-02T00:08:31.713Z,16.40
2019-02-02T00:09:31.676Z,17.60
2019-02-02T00:10:31.555Z,18.40
2019-02-02T00:11:31.490Z,17.80
2019-02-02T00:12:31.362Z,16.90
2019-02-02T00:13:31.293Z,17.50
2019-02-02T00:14:31.193Z,16.50
2019-02-02T00:15:31.136Z,16.70
2019-02-02T00:16:31.020Z,17.60
2019-02-02T00:17:32.039Z,17.90
2019-02-02T00:18:30.840Z,18.30
2019-02-02T00:19:30.824Z,18.40
2019-02-02T00:20:30.675Z,17.70
2019-02-02T00:21:30.576Z,19.10
2019-02-02T00:22:30.535Z,18.70
2019-02-02T00:23:30.400Z,17.80
2019-02-02T00:24:30.317Z,18.20
2019-02-02T00:25:30.394Z,19.00
2019-02-02T00:26:30.141Z,19.10
2019-02-02T00:27:40.770Z,20.00
2019-02-02T00:28:30.064Z,20.50
2019-02-02T00:29:29.889Z,19.90
2019-02-02T00:30:29.805Z,19.70
2019-02-02T00:31:29.783Z,19.40
2019-02-02T00:32:29.617Z,19.50
2019-02-02T00:33:29.530Z,19.60
2019-02-02T00:34:29.497Z,19.10
2019-02-02T00:35:29.370Z,18.80
2019-02-02T00:36:29.279Z,18.50
2019-02-02T00:37:29.208Z,18.80
2019-02-02T00:38:29.096Z,18.90
2019-02-02T00:39:29.118Z,20.20
2019-02-02T00:40:28.936Z,18.80
2019-02-02T00:41:28.926Z,19.30
2019-02-02T00:42:28.751Z,18.70
2019-02-02T00:43:28.736Z,18.60
2019-02-02T00:44:28.573Z,18.40
2019-02-02T00:45:28.513Z,18.80
2019-02-02T00:46:28.400Z,19.30
2019-02-02T00:47:28.352Z,19.40
2019-02-02T00:48:28.229Z,19.60
2019-02-02T00:49:28.161Z,19.70
2019-02-02T00:50:28.065Z,19.50
2019-02-02T00:51:28.076Z,19.10
2019-02-02T00:52:27.877Z,18.80
2019-02-02T00:53:27.794Z,18.70
2019-02-02T00:54:27.710Z,18.40
2019-02-02T00:55:27.629Z,19.40
2019-02-02T00:56:27.528Z,18.30
2019-02-02T00:57:29.547Z,17.70
2019-02-02T00:58:27.364Z,20.10
2019-02-02T00:59:27.271Z,19.90
2019-02-02T01:00:27.246Z,19.40
2019-02-02T01:01:27.094Z,19.20
2019-02-02T01:02:27.059Z,18.60
2019-02-02T01:03:34.915Z,18.10
2019-02-02T01:04:26.837Z,18.30
2019-02-02T01:05:26.763Z,18.50
2019-02-02T01:06:26.745Z,19.00
2019-02-02T01:07:26.577Z,18.30
2019-02-02T01:08:26.490Z,18.20
2019-02-02T01:09:27.482Z,18.50
2019-02-02T01:10:26.327Z,18.20
2019-02-02T01:11:26.234Z,18.20
2019-02-02T01:12:26.172Z,18.10
2019-02-02T01:13:26.054Z,17.50
2019-02-02T01:14:25.979Z,18.00
2019-02-02T01:15:25.899Z,17.70
2019-02-02T01:16:25.891Z,18.30
2019-02-02T01:17:25.822Z,18.30
2019-02-02T01:18:25.700Z,18.50
2019-02-02T01:19:25.545Z,18.80
2019-02-02T01:20:28.922Z,18.30
2019-02-02T01:21:25.361Z,17.90
2019-02-02T01:22:25.276Z,18.70
2019-02-02T01:23:25.223Z,17.90
2019-02-02T01:24:25.105Z,18.00
2019-02-02T01:25:25.030Z,17.60
2019-02-02T01:26:25.039Z,17.30
2019-02-02T01:27:24.836Z,18.10
2019-02-02T01:28:24.849Z,18.00
2019-02-02T01:29:24.663Z,18.70
2019-02-02T01:30:24.792Z,18.10
2019-02-02T01:31:24.494Z,17.90
2019-02-02T01:32:24.403Z,18.40
2019-02-02T01:33:24.369Z,18.00
2019-02-02T01:34:24.235Z,18.40
2019-02-02T01:35:24.146Z,18.20
2019-02-02T01:36:24.128Z,18.50
2019-02-02T01:37:23.967Z,18.70
2019-02-02T01:38:23.882Z,19.50
2019-02-02T01:39:23.902Z,17.50
2019-02-02T01:40:23.709Z,18.50
2019-02-02T01:41:23.744Z,18.60
2019-02-02T01:42:23.536Z,18.00
2019-02-02T01:43:24.541Z,18.30
2019-02-02T01:44:23.369Z,17.90
2019-02-02T01:45:23.329Z,18.20
2019-02-02T01:46:23.205Z,18.20
2019-02-02T01:47:23.141Z,17.90
2019-02-02T01:48:23.018Z,19.00
2019-02-02T01:49:22.928Z,18.70
2019-02-02T01:50:23.873Z,19.10
2019-02-02T01:51:22.770Z,18.50
2019-02-02T01:52:22.668Z,18.70
2019-02-02T01:53:22.666Z,19.10
2019-02-02T01:54:22.504Z,19.50
2019-02-02T01:55:22.413Z,18.60
2019-02-02T01:56:22.418Z,18.60
2019-02-02T01:57:22.237Z,18.00
2019-02-02T01:58:22.147Z,19.40
2019-02-02T01:59:22.096Z,21.30
2019-02-02T02:00:21.977Z,22.00
2019-02-02T02:01:21.908Z,22.10
2019-02-02T02:02:21.912Z,23.20
2019-02-02T02:03:21.722Z,20.80
2019-02-02T02:04:21.637Z,19.70
2019-02-02T02:05:21.624Z,20.60
2019-02-02T02:06:21.469Z,21.30
2019-02-02T02:07:21.367Z,22.50
2019-02-02T02:08:21.336Z,23.10
2019-02-02T02:09:21.195Z,24.40
2019-02-02T02:10:21.115Z,24.50
2019-02-02T02:11:21.083Z,24.30
2019-02-02T02:12:20.938Z,25.70
2019-02-02T02:13:20.849Z,23.20
2019-02-02T02:14:20.868Z,24.20
2019-02-02T02:15:20.692Z,23.50
2019-02-02T02:16:20.710Z,22.90
2019-02-02T02:17:20.506Z,23.30
2019-02-02T02:18:20.415Z,22.10
2019-02-02T02:19:20.385Z,20.70
2019-02-02T02:20:20.239Z,18.90
2019-02-02T02:21:20.169Z,18.60
2019-02-02T02:22:20.096Z,18.30
2019-02-02T02:23:19.980Z,18.00
2019-02-02T02:24:19.912Z,18.50
2019-02-02T02:25:19.814Z,17.90
2019-02-02T02:26:19.759Z,17.50
2019-02-02T02:27:19.635Z,17.30
2019-02-02T02:28:27.833Z,16.90
2019-02-02T02:29:19.464Z,16.30
2019-02-02T02:30:26.919Z,16.90
2019-02-02T02:31:19.303Z,16.90
2019-02-02T02:32:19.259Z,16.40
2019-02-02T02:33:19.116Z,17.30
2019-02-02T02:34:19.031Z,16.40
2019-02-02T02:35:25.929Z,15.90
2019-02-02T02:36:18.870Z,15.90
2019-02-02T02:37:18.767Z,15.90
2019-02-02T02:38:18.790Z,15.50
2019-02-02T02:39:18.590Z,15.50
2019-02-02T02:40:18.588Z,16.00
2019-02-02T02:41:18.436Z,15.70
2019-02-02T02:42:18.398Z,15.80
2019-02-02T02:43:18.242Z,16.40
2019-02-02T02:44:18.226Z,15.90
2019-02-02T02:45:18.070Z,17.10
2019-02-02T02:46:18.003Z,16.30
2019-02-02T02:47:17.894Z,15.50
2019-02-02T02:48:17.931Z,16.10
2019-02-02T02:49:17.721Z,16.20
2019-02-02T02:50:17.737Z,15.70
2019-02-02T02:51:17.572Z,16.50
2019-02-02T02:52:17.548Z,16.50
2019-02-02T02:53:17.374Z,16.60
2019-02-02T02:54:17.290Z,16.70
2019-02-02T02:55:17.264Z,16.40
2019-02-02T02:56:17.163Z,16.20
2019-02-02T02:57:17.029Z,16.20
2019-02-02T02:58:23.944Z,16.20
2019-02-02T02:59:16.852Z,16.10
2019-02-02T03:00:16.888Z,16.40
2019-02-02T03:01:16.683Z,16.00
2019-02-02T03:02:16.627Z,16.50
2019-02-02T03:03:16.507Z,16.30
2019-02-02T03:04:38.421Z,16.40
2019-02-02T03:05:16.343Z,16.60
2019-02-02T03:06:16.246Z,16.30
2019-02-02T03:07:19.329Z,16.80
2019-02-02T03:08:16.079Z,16.50
2019-02-02T03:09:16.028Z,17.70
2019-02-02T03:10:15.900Z,17.10
2019-02-02T03:11:15.836Z,16.30
2019-02-02T03:12:15.744Z,17.10
2019-02-02T03:13:15.648Z,18.10
2019-02-02T03:14:15.651Z,17.00
2019-02-02T03:15:15.471Z,17.00
2019-02-02T03:16:15.380Z,17.10
2019-02-02T03:17:15.400Z,17.90
2019-02-02T03:18:15.231Z,17.50
2019-02-02T03:19:15.177Z,17.60
2019-02-02T03:20:15.048Z,17.20
2019-02-02T03:21:16.011Z,17.40
2019-02-02T03:22:14.874Z,18.00
2019-02-02T03:23:14.796Z,16.50
2019-02-02T03:24:14.693Z,17.80
2019-02-02T03:25:14.705Z,17.10
2019-02-02T03:26:14.516Z,18.50
2019-02-02T03:27:15.465Z,18.60
2019-02-02T03:28:14.337Z,19.30
2019-02-02T03:29:14.327Z,17.90
2019-02-02T03:30:14.165Z,18.60
2019-02-02T03:31:14.130Z,18.30
2019-02-02T03:32:14.010Z,19.20
2019-02-02T03:33:13.903Z,18.00
2019-02-02T03:34:13.848Z,17.80
2019-02-02T03:35:13.736Z,18.40
2019-02-02T03:36:13.648Z,18.10
2019-02-02T03:37:13.586Z,17.70
2019-02-02T03:38:13.465Z,18.20
2019-02-02T03:39:13.384Z,18.30
2019-02-02T03:40:13.373Z,18.70
2019-02-02T03:41:13.212Z,19.10
2019-02-02T03:42:13.131Z,18.40
2019-02-02T03:43:13.128Z,19.30
2019-02-02T03:44:12.966Z,19.50
2019-02-02T03:45:12.861Z,18.90
2019-02-02T03:46:12.888Z,19.90
2019-02-02T03:47:12.696Z,19.50
2019-02-02T03:48:12.602Z,19.50
2019-02-02T03:49:12.615Z,20.20
2019-02-02T03:50:12.426Z,18.60
2019-02-02T03:51:12.426Z,19.60
2019-02-02T03:52:12.262Z,19.90
2019-02-02T03:53:12.235Z,19.70
2019-02-02T03:54:12.075Z,20.20
2019-02-02T03:55:12.044Z,20.80
2019-02-02T03:56:11.900Z,19.40
2019-02-02T03:57:11.888Z,19.50
2019-02-02T03:58:11.730Z,19.90
2019-02-02T03:59:11.640Z,20.10
2019-02-02T04:00:11.564Z,20.10
2019-02-02T04:01:11.466Z,20.70
2019-02-02T04:02:11.391Z,20.00
2019-02-02T04:03:11.380Z,19.40
2019-02-02T04:04:11.211Z,20.10
2019-02-02T04:05:11.189Z,20.30
2019-02-02T04:06:11.029Z,20.10
2019-02-02T04:07:11.031Z,21.20
2019-02-02T04:08:10.853Z,20.50
2019-02-02T04:09:10.766Z,20.70
2019-02-02T04:10:10.711Z,20.70
2019-02-02T04:11:10.603Z,20.40
2019-02-02T04:12:10.520Z,20.80
2019-02-02T04:13:10.535Z,20.70
2019-02-02T04:14:10.330Z,20.60
2019-02-02T04:15:10.247Z,20.60
2019-02-02T04:16:10.247Z,20.50
2019-02-02T04:17:10.098Z,21.50
2019-02-02T04:18:09.980Z,20.80
2019-02-02T04:19:17.430Z,21.00
2019-02-02T04:20:09.810Z,21.40
2019-02-02T04:21:09.724Z,21.00
2019-02-02T04:22:09.669Z,21.20
2019-02-02T04:23:09.559Z,20.90
2019-02-02T04:24:09.459Z,21.30
2019-02-02T04:25:10.409Z,20.40
2019-02-02T04:26:09.283Z,20.90
2019-02-02T04:27:09.196Z,21.10
2019-02-02T04:28:09.235Z,21.10
2019-02-02T04:29:17.612Z,20.90
2019-02-02T04:30:10.035Z,20.70
2019-02-02T04:31:08.846Z,20.20
2019-02-02T04:32:08.820Z,20.40
2019-02-02T04:33:08.698Z,21.10
2019-02-02T04:34:08.583Z,21.50
2019-02-02T04:35:08.529Z,20.40
2019-02-02T04:36:08.413Z,21.50
2019-02-02T04:37:08.324Z,21.50
2019-02-02T04:38:08.280Z,21.30
2019-02-02T04:39:08.149Z,21.40
2019-02-02T04:40:08.154Z,20.80
2019-02-02T04:41:07.979Z,21.00
2019-02-02T04:42:08.989Z,21.50
2019-02-02T04:43:07.814Z,22.40
2019-02-02T04:44:07.717Z,21.60
2019-02-02T04:45:07.677Z,21.60
2019-02-02T04:46:07.544Z,21.50
2019-02-02T04:47:07.454Z,22.50
2019-02-02T04:48:07.423Z,22.00
2019-02-02T04:49:07.280Z,21.90
2019-02-02T04:50:07.303Z,21.40
2019-02-02T04:51:07.104Z,22.00
2019-02-02T04:52:07.112Z,22.30
2019-02-02T04:53:06.950Z,22.40
2019-02-02T04:54:06.842Z,22.60
2019-02-02T04:55:06.827Z,23.00
2019-02-02T04:56:06.672Z,22.60
2019-02-02T04:57:06.578Z,24.40
2019-02-02T04:58:06.572Z,24.10
2019-02-02T04:59:06.410Z,24.20
2019-02-02T05:00:06.320Z,23.40
2019-02-02T05:01:06.254Z,24.00
2019-02-02T05:02:06.144Z,23.70
2019-02-02T05:03:06.076Z,24.50
2019-02-02T05:04:06.071Z,24.50
2019-02-02T05:05:05.892Z,24.40
2019-02-02T05:06:05.877Z,24.20
2019-02-02T05:07:05.705Z,23.90
2019-02-02T05:08:05.718Z,24.80
2019-02-02T05:09:05.535Z,24.20
2019-02-02T05:11:05.358Z,24.30
2019-02-02T05:12:05.307Z,24.70
2019-02-02T05:13:05.212Z,23.80
2019-02-02T05:14:05.097Z,24.30
2019-02-02T05:15:05.120Z,23.50
2019-02-02T05:16:04.922Z,23.30
2019-02-02T05:17:04.843Z,24.00
2019-02-02T05:18:04.777Z,23.80
2019-02-02T05:19:04.660Z,22.90
2019-02-02T05:20:04.644Z,24.30
2019-02-02T05:21:04.492Z,24.20
2019-02-02T05:22:04.452Z,24.60
2019-02-02T05:23:04.311Z,24.10
2019-02-02T05:24:04.239Z,24.10
2019-02-02T05:25:04.166Z,24.00
2019-02-02T05:26:04.052Z,23.90
2019-02-02T05:27:03.965Z,23.90
2019-02-02T05:28:04.906Z,24.20
2019-02-02T05:29:03.809Z,24.20
2019-02-02T05:30:03.790Z,25.00
2019-02-02T05:31:03.617Z,24.70
2019-02-02T05:32:03.599Z,23.90
2019-02-02T05:33:03.446Z,24.70
2019-02-02T05:34:03.365Z,23.40
2019-02-02T05:35:03.312Z,23.30
2019-02-02T05:36:03.178Z,23.50
2019-02-02T05:37:03.093Z,23.30
2019-02-02T05:38:03.039Z,23.20
2019-02-02T05:39:02.928Z,24.00
2019-02-02T05:40:02.833Z,23.10
2019-02-02T05:41:02.842Z,22.90
2019-02-02T05:42:02.654Z,22.30
2019-02-02T05:43:02.567Z,22.60
2019-02-02T05:44:03.517Z,21.80
2019-02-02T05:45:02.424Z,21.80
2019-02-02T05:46:02.372Z,22.50
2019-02-02T05:47:02.227Z,20.30
2019-02-02T05:48:02.182Z,20.70
2019-02-02T05:49:02.055Z,20.30
2019-02-02T05:50:01.990Z,18.00
2019-02-02T05:51:01.873Z,18.30
2019-02-02T05:52:01.798Z,18.20
2019-02-02T05:53:01.700Z,17.60
2019-02-02T05:54:01.630Z,17.40
2019-02-02T05:55:01.685Z,17.10
2019-02-02T05:56:01.434Z,16.90
2019-02-02T05:57:01.343Z,16.10
2019-02-02T05:58:01.327Z,16.50
2019-02-02T05:59:01.188Z,15.30
2019-02-02T06:00:01.086Z,15.80
2019-02-02T06:01:01.039Z,16.10
2019-02-02T06:02:00.909Z,15.30
2019-02-02T06:03:00.823Z,15.10
2019-02-02T06:04:00.782Z,14.60
2019-02-02T06:05:00.652Z,14.60
2019-02-02T06:06:00.558Z,14.00
2019-02-02T06:07:08.452Z,14.10
2019-02-02T06:08:00.385Z,14.50
2019-02-02T06:09:00.317Z,14.30
2019-02-02T06:10:00.287Z,14.20
2019-02-02T06:11:00.120Z,13.90
2019-02-02T06:12:00.102Z,14.90
2019-02-02T06:12:59.949Z,15.40
2019-02-02T06:13:59.887Z,15.10
2019-02-02T06:14:59.804Z,14.50
2019-02-02T06:15:59.684Z,14.80
2019-02-02T06:16:59.597Z,14.70
2019-02-02T06:17:59.619Z,15.60
2019-02-02T06:18:59.423Z,16.10
2019-02-02T06:19:59.356Z,15.50
2019-02-02T06:20:59.256Z,15.50
2019-02-02T06:21:59.239Z,15.90
2019-02-02T06:22:59.078Z,15.00
2019-02-02T06:23:58.984Z,16.30
2019-02-02T06:24:58.918Z,15.40
2019-02-02T06:25:58.858Z,15.40
2019-02-02T06:26:58.724Z,15.10
2019-02-02T06:27:58.663Z,15.30
2019-02-02T06:28:58.549Z,14.50
2019-02-02T06:30:04.361Z,13.90
2019-02-02T06:31:00.243Z,14.40
2019-02-02T06:31:58.291Z,13.70
2019-02-02T06:32:58.206Z,13.80
2019-02-02T06:33:58.119Z,12.90
2019-02-02T06:34:58.138Z,13.40
2019-02-02T06:35:57.940Z,12.80
2019-02-02T06:36:57.854Z,13.00
2019-02-02T06:37:57.765Z,13.50
2019-02-02T06:38:57.787Z,12.70
2019-02-02T06:39:57.611Z,13.40
2019-02-02T06:40:57.524Z,12.60
2019-02-02T06:41:57.417Z,13.50
2019-02-02T06:42:57.435Z,12.90
2019-02-02T06:43:57.241Z,12.40
2019-02-02T06:44:57.273Z,11.80
2019-02-02T06:45:57.068Z,11.60
2019-02-02T06:46:58.076Z,12.00
2019-02-02T06:47:56.900Z,12.30
2019-02-02T06:48:56.810Z,12.00
2019-02-02T06:49:56.804Z,12.20
2019-02-02T06:50:56.634Z,12.60
2019-02-02T06:51:56.546Z,12.80
2019-02-02T06:52:56.481Z,12.40
2019-02-02T06:53:56.371Z,12.90
2019-02-02T06:54:56.297Z,13.30
2019-02-02T06:55:56.298Z,11.90
2019-02-02T06:56:56.112Z,12.50
2019-02-02T06:57:56.105Z,13.10
2019-02-02T06:58:55.936Z,14.30
2019-02-02T06:59:55.863Z,13.40
2019-02-02T07:00:55.773Z,14.70
2019-02-02T07:01:55.679Z,13.50
2019-02-02T07:02:55.590Z,13.40
2019-02-02T07:03:55.535Z,13.60
2019-02-02T07:04:55.436Z,12.80
2019-02-02T07:05:55.332Z,12.60
2019-02-02T07:06:55.246Z,11.70
2019-02-02T07:07:55.265Z,11.10
2019-02-02T07:08:55.067Z,12.20
2019-02-02T07:09:55.013Z,12.30
2019-02-02T07:10:54.896Z,12.50
2019-02-02T07:11:54.899Z,12.30
2019-02-02T07:12:54.725Z,12.10
2019-02-02T07:13:54.631Z,11.70
2019-02-02T07:14:54.586Z,11.10
2019-02-02T07:15:54.474Z,11.20
2019-02-02T07:16:54.372Z,11.20
2019-02-02T07:17:54.298Z,10.80
2019-02-02T07:18:54.210Z,11.80
2019-02-02T07:19:54.109Z,11.60
2019-02-02T07:20:54.151Z,11.40
2019-02-02T07:21:53.934Z,11.30
2019-02-02T07:22:53.848Z,11.40
2019-02-02T07:23:54.853Z,11.80
2019-02-02T07:24:53.674Z,11.30
2019-02-02T07:25:53.604Z,11.30
2019-02-02T07:26:53.647Z,10.90
2019-02-02T07:27:53.415Z,11.70
2019-02-02T07:28:53.324Z,10.30
2019-02-02T07:29:53.460Z,10.70
2019-02-02T07:30:53.170Z,10.80
2019-02-02T07:31:53.071Z,10.70
2019-02-02T07:32:54.094Z,11.30
2019-02-02T07:33:52.893Z,11.20
2019-02-02T07:34:52.809Z,11.40
2019-02-02T07:35:54.242Z,11.30
2019-02-02T07:36:52.636Z,14.10
2019-02-02T07:37:52.544Z,15.10
2019-02-02T07:38:54.871Z,14.00
2019-02-02T07:39:52.373Z,13.80
2019-02-02T07:40:52.483Z,12.50
2019-02-02T07:41:52.199Z,12.10
2019-02-02T07:42:52.255Z,12.70
2019-02-02T07:43:52.027Z,11.30
2019-02-02T07:44:51.940Z,11.10
2019-02-02T07:45:51.898Z,12.20
2019-02-02T07:46:51.768Z,12.20
2019-02-02T07:47:51.674Z,12.40
2019-02-02T07:48:51.685Z,12.20
2019-02-02T07:49:51.512Z,11.40
2019-02-02T07:50:52.622Z,10.50
2019-02-02T07:51:51.327Z,11.50
2019-02-02T07:52:51.364Z,53.80
2019-02-02T07:53:51.154Z,34.50
2019-02-02T07:54:52.206Z,24.20
2019-02-02T07:55:51.013Z,13.40
2019-02-02T07:56:50.917Z,12.00
2019-02-02T07:57:50.812Z,11.30
2019-02-02T07:58:50.979Z,11.60
2019-02-02T07:59:50.640Z,11.10
2019-02-02T08:00:50.636Z,12.60
2019-02-02T08:01:50.570Z,11.90
2019-02-02T08:02:50.375Z,12.70
2019-02-02T08:03:50.291Z,12.20
2019-02-02T08:04:50.354Z,12.20
2019-02-02T08:05:50.113Z,12.80
2019-02-02T08:06:50.205Z,13.10
2019-02-02T08:07:49.939Z,12.40
2019-02-02T08:10:43.514Z,13.60
2019-02-02T08:13:27.938Z,14.20
2019-02-02T08:13:52.717Z,13.90
2019-02-02T08:14:52.750Z,13.30
2019-02-02T08:15:52.493Z,13.50
2019-02-02T08:16:52.836Z,13.90
2019-02-02T08:17:52.324Z,14.10
2019-02-02T08:18:52.365Z,12.90
2019-02-02T08:19:52.147Z,13.00
2019-02-02T08:20:52.098Z,13.60
2019-02-02T08:21:52.005Z,13.90
2019-02-02T08:22:51.891Z,13.70
2019-02-02T08:23:51.802Z,13.20
2019-02-02T08:24:51.725Z,13.10
2019-02-02T08:25:51.626Z,13.50
2019-02-02T08:26:51.552Z,13.50
2019-02-02T08:27:51.458Z,13.00
2019-02-02T08:28:51.366Z,14.40
2019-02-02T08:29:51.287Z,14.30
2019-02-02T08:30:52.729Z,13.80
2019-02-02T08:31:51.122Z,14.00
2019-02-02T08:32:51.027Z,14.10
2019-02-02T08:33:50.934Z,13.90
2019-02-02T08:34:50.845Z,14.10
2019-02-02T08:35:50.769Z,14.90
2019-02-02T08:36:50.698Z,14.30
2019-02-02T08:37:50.592Z,14.30
2019-02-02T08:38:50.506Z,15.60
2019-02-02T08:39:50.412Z,15.40
2019-02-02T08:40:50.328Z,15.90
2019-02-02T08:41:50.870Z,15.90
2019-02-02T08:42:50.154Z,15.70
2019-02-02T08:43:50.073Z,15.60
2019-02-02T08:44:49.994Z,16.50
2019-02-02T08:45:49.898Z,15.60
2019-02-02T08:46:49.839Z,15.20
2019-02-02T08:47:49.734Z,14.80
2019-02-02T08:48:49.641Z,15.20
2019-02-02T08:49:49.554Z,15.50
2019-02-02T08:50:49.467Z,16.40
2019-02-02T08:51:49.395Z,16.60
2019-02-02T08:52:49.290Z,16.40
2019-02-02T08:53:49.210Z,16.90
2019-02-02T08:54:49.167Z,16.80
2019-02-02T08:55:51.905Z,16.40
2019-02-02T08:56:49.219Z,17.20
2019-02-02T08:57:48.972Z,16.40
2019-02-02T08:58:48.770Z,17.20
2019-02-02T08:59:48.703Z,18.30
2019-02-02T09:00:48.598Z,25.50
2019-02-02T09:01:48.524Z,25.50
2019-02-02T09:02:48.497Z,23.50
2019-02-02T09:03:48.348Z,20.10
2019-02-02T09:04:48.259Z,19.70
2019-02-02T09:05:50.968Z,18.80
2019-02-02T09:06:48.081Z,19.30
2019-02-02T09:07:48.017Z,18.50
2019-02-02T09:08:47.905Z,19.60
2019-02-02T09:09:47.831Z,18.40
2019-02-02T09:10:47.734Z,18.50
2019-02-02T09:11:48.829Z,19.30
2019-02-02T09:12:47.581Z,18.90
2019-02-02T09:13:47.498Z,20.30
2019-02-02T09:14:47.443Z,20.00
2019-02-02T09:15:47.305Z,19.80
2019-02-02T09:16:47.214Z,20.90
2019-02-02T09:17:47.150Z,21.10
2019-02-02T09:18:47.044Z,21.70
2019-02-02T09:19:46.969Z,20.90
2019-02-02T09:20:46.869Z,22.40
2019-02-02T09:21:46.798Z,22.10
2019-02-02T09:22:46.743Z,21.90
2019-02-02T09:23:46.629Z,22.30
2019-02-02T09:24:46.529Z,22.60
2019-02-02T09:25:46.438Z,22.40
2019-02-02T09:26:46.355Z,23.20
2019-02-02T09:27:46.268Z,21.90
2019-02-02T09:28:46.198Z,22.10
2019-02-02T09:29:47.849Z,22.80
2019-02-02T09:30:46.012Z,23.00
2019-02-02T09:31:45.927Z,23.40
2019-02-02T09:32:45.840Z,22.80
2019-02-02T09:33:45.766Z,23.10
2019-02-02T09:34:45.669Z,22.90
2019-02-02T09:35:45.578Z,23.00
2019-02-02T09:36:45.490Z,24.00
2019-02-02T09:37:45.407Z,23.60
2019-02-02T09:38:45.334Z,24.80
2019-02-02T09:39:45.238Z,25.90
2019-02-02T09:40:45.148Z,24.30
2019-02-02T09:41:45.057Z,26.00
2019-02-02T09:42:44.979Z,27.70
2019-02-02T09:43:44.906Z,26.60
2019-02-02T09:44:44.799Z,26.60
2019-02-02T09:45:44.732Z,27.30
2019-02-02T09:46:44.630Z,28.70
2019-02-02T09:47:44.539Z,29.10
2019-02-02T09:48:44.482Z,28.00
2019-02-02T09:49:44.367Z,28.50
2019-02-02T09:50:44.291Z,29.10
2019-02-02T09:51:44.204Z,29.20
2019-02-02T09:52:44.108Z,29.40
2019-02-02T09:53:44.050Z,29.90
2019-02-02T09:54:43.948Z,30.20
2019-02-02T09:55:43.856Z,29.20
2019-02-02T09:56:43.765Z,28.80
2019-02-02T09:57:43.682Z,28.60
2019-02-02T09:58:43.607Z,29.50
2019-02-02T09:59:43.508Z,30.20
2019-02-02T10:00:43.422Z,28.50
2019-02-02T10:01:43.338Z,28.40
2019-02-02T10:02:45.842Z,29.00
2019-02-02T10:03:43.183Z,28.50
2019-02-02T10:04:43.073Z,28.20
2019-02-02T10:05:42.987Z,27.30
2019-02-02T10:06:42.906Z,27.90
2019-02-02T10:07:42.819Z,26.90
2019-02-02T10:08:42.745Z,27.30
2019-02-02T10:09:42.651Z,27.60
2019-02-02T10:10:42.555Z,26.40
2019-02-02T10:11:42.468Z,26.50
2019-02-02T10:12:42.409Z,26.70
2019-02-02T10:13:42.310Z,27.20
2019-02-02T10:14:42.214Z,26.20
2019-02-02T10:15:42.134Z,27.30
2019-02-02T10:16:42.046Z,27.80
2019-02-02T10:17:41.960Z,26.50
2019-02-02T10:18:41.889Z,27.10
2019-02-02T10:19:41.787Z,28.10
2019-02-02T10:20:41.697Z,28.70
2019-02-02T10:21:41.609Z,28.30
2019-02-02T10:22:41.529Z,29.40
2019-02-02T10:23:41.435Z,28.30
2019-02-02T10:24:41.367Z,27.40
2019-02-02T10:25:41.264Z,28.30
2019-02-02T10:26:41.185Z,28.30
2019-02-02T10:27:41.092Z,29.20
2019-02-02T10:28:41.010Z,31.10
2019-02-02T10:29:40.933Z,29.90
2019-02-02T10:30:40.838Z,30.70
2019-02-02T10:31:40.748Z,30.50
2019-02-02T10:32:40.661Z,30.80
2019-02-02T10:33:40.584Z,31.40
2019-02-02T10:34:40.505Z,32.00
2019-02-02T10:35:40.405Z,31.90
2019-02-02T10:36:40.336Z,33.30
2019-02-02T10:37:40.230Z,32.70
2019-02-02T10:38:40.155Z,34.00
2019-02-02T10:39:40.085Z,33.60
2019-02-02T10:40:39.971Z,34.00
2019-02-02T10:41:39.887Z,34.20
2019-02-02T10:42:39.812Z,35.20
2019-02-02T10:43:39.714Z,35.90
2019-02-02T10:44:39.656Z,36.70
2019-02-02T10:45:39.541Z,37.60
2019-02-02T10:46:39.467Z,36.10
2019-02-02T10:47:39.369Z,36.10
2019-02-02T10:48:39.299Z,36.00
2019-02-02T10:49:39.221Z,36.50
2019-02-02T10:50:39.114Z,37.50
2019-02-02T10:51:39.041Z,38.00
2019-02-02T10:52:38.937Z,38.30
2019-02-02T10:53:38.851Z,38.60
2019-02-02T10:54:38.784Z,37.00
2019-02-02T10:55:38.681Z,39.40
2019-02-02T10:56:41.234Z,39.90
2019-02-02T10:57:38.516Z,39.20
2019-02-02T10:58:38.419Z,39.80
2019-02-02T10:59:38.356Z,40.40
2019-02-02T11:00:38.258Z,39.60
2019-02-02T11:01:38.169Z,39.80
2019-02-02T11:02:38.080Z,39.90
2019-02-02T11:03:37.992Z,39.70
2019-02-02T11:04:38.123Z,41.60
2019-02-02T11:05:37.893Z,42.30
2019-02-02T11:06:37.830Z,40.50
2019-02-02T11:07:37.757Z,41.00
2019-02-02T11:08:37.831Z,43.40
2019-02-02T11:09:37.556Z,41.20
2019-02-02T11:10:37.552Z,40.00
2019-02-02T11:11:37.370Z,40.80
2019-02-02T11:12:37.212Z,40.50
2019-02-02T11:13:37.183Z,41.00
2019-02-02T11:14:37.131Z,40.80
2019-02-02T11:15:36.958Z,41.10
2019-02-02T11:16:36.922Z,40.50
2019-02-02T11:17:36.915Z,40.00
2019-02-02T11:18:36.714Z,41.40
2019-02-02T11:19:36.712Z,41.30
2019-02-02T11:20:36.653Z,42.10
2019-02-02T11:21:36.537Z,42.70
2019-02-02T11:22:36.424Z,42.90
2019-02-02T11:23:36.263Z,43.10
2019-02-02T11:24:36.195Z,42.10
2019-02-02T11:25:36.255Z,42.20
2019-02-02T11:26:36.146Z,42.00
2019-02-02T11:27:36.087Z,40.80
2019-02-02T11:28:35.925Z,40.10
2019-02-02T11:29:35.887Z,40.70
2019-02-02T11:30:35.757Z,41.60
2019-02-02T11:31:35.582Z,42.20
2019-02-02T11:32:35.489Z,43.00
2019-02-02T11:33:35.413Z,43.00
2019-02-02T11:34:35.329Z,43.50
2019-02-02T11:35:35.249Z,43.40
2019-02-02T11:36:35.145Z,43.10
2019-02-02T11:37:35.064Z,43.20
2019-02-02T11:38:34.970Z,43.60
2019-02-02T11:39:34.890Z,45.00
2019-02-02T11:40:34.819Z,44.10
2019-02-02T11:41:34.735Z,43.10
2019-02-02T11:42:34.630Z,45.10
2019-02-02T11:43:34.543Z,44.30
2019-02-02T11:44:34.466Z,43.80
2019-02-02T11:45:34.396Z,44.70
2019-02-02T11:46:34.280Z,45.20
2019-02-02T11:47:34.199Z,45.30
2019-02-02T11:48:34.121Z,48.40
2019-02-02T11:49:34.029Z,47.10
2019-02-02T11:50:33.965Z,48.20
2019-02-02T11:51:33.857Z,48.10
2019-02-02T11:52:33.765Z,47.70
2019-02-02T11:53:33.681Z,49.30
2019-02-02T11:54:33.599Z,48.80
2019-02-02T11:55:33.551Z,49.20
2019-02-02T11:56:33.428Z,48.80
2019-02-02T11:57:33.333Z,51.40
2019-02-02T11:58:33.255Z,52.40
2019-02-02T11:59:33.173Z,51.40
2019-02-02T12:00:33.088Z,51.50
2019-02-02T12:01:32.996Z,54.00
2019-02-02T12:02:32.909Z,52.80
2019-02-02T12:03:32.813Z,55.20
2019-02-02T12:04:32.736Z,52.10
2019-02-02T12:05:32.661Z,55.30
2019-02-02T12:06:32.557Z,55.80
2019-02-02T12:07:32.469Z,55.20
2019-02-02T12:08:32.394Z,54.90
2019-02-02T12:09:32.292Z,57.30
2019-02-02T12:10:32.220Z,59.70
2019-02-02T12:11:32.124Z,60.90
2019-02-02T12:12:32.041Z,57.00
2019-02-02T12:13:31.950Z,57.20
2019-02-02T12:14:31.861Z,56.80
2019-02-02T12:15:31.803Z,59.90
2019-02-02T12:16:31.698Z,58.70
2019-02-02T12:17:31.606Z,54.50
2019-02-02T12:18:31.523Z,54.70
2019-02-02T12:19:31.430Z,54.00
2019-02-02T12:20:33.333Z,52.90
2019-02-02T12:21:31.267Z,51.60
2019-02-02T12:22:31.167Z,51.40
2019-02-02T12:23:31.085Z,49.70
2019-02-02T12:24:31.006Z,49.90
2019-02-02T12:25:30.919Z,50.20
2019-02-02T12:26:30.818Z,51.40
2019-02-02T12:27:30.745Z,49.00
2019-02-02T12:28:30.646Z,49.40
2019-02-02T12:29:30.564Z,49.80
2019-02-02T12:30:30.486Z,48.80
2019-02-02T12:31:30.393Z,49.50
2019-02-02T12:32:30.297Z,50.90
2019-02-02T12:33:30.222Z,50.50
2019-02-02T12:34:30.243Z,51.10
2019-02-02T12:35:30.076Z,56.80
2019-02-02T12:36:29.953Z,53.50
2019-02-02T12:37:29.864Z,61.70
2019-02-02T12:38:29.846Z,62.70
2019-02-02T12:39:29.694Z,57.60
2019-02-02T12:40:29.605Z,60.00
2019-02-02T12:41:29.692Z,65.00
2019-02-02T12:42:29.431Z,61.80
2019-02-02T12:43:29.481Z,63.10
2019-02-02T12:44:29.261Z,155.30
2019-02-02T12:45:29.279Z,76.40
2019-02-02T12:46:29.141Z,80.10
2019-02-02T12:47:29.039Z,48.30
2019-02-02T12:48:31.859Z,44.00
2019-02-02T12:49:29.832Z,45.20
2019-02-02T12:50:28.735Z,47.60
2019-02-02T12:51:28.664Z,50.80
2019-02-02T12:52:28.715Z,51.60
2019-02-02T12:53:28.476Z,50.10
2019-02-02T12:54:28.393Z,48.70
2019-02-02T12:55:28.323Z,47.90