createdAt,value
2018-07-08T00:01:37.463Z,17.78
2018-07-08T00:04:06.111Z,17.75
2018-07-08T00:06:34.781Z,17.67
2018-07-08T00:09:04.066Z,17.66
2018-07-08T00:11:32.695Z,17.72
2018-07-08T00:14:01.285Z,17.63
2018-07-08T00:16:29.948Z,17.60
2018-07-08T00:18:58.658Z,17.59
2018-07-08T00:21:27.250Z,17.59
2018-07-08T00:23:55.876Z,17.53
2018-07-08T00:26:24.503Z,17.57
2018-07-08T00:28:53.170Z,17.89
2018-07-08T00:31:21.858Z,18.10
2018-07-08T00:33:50.450Z,18.07
2018-07-08T00:36:19.049Z,17.81
2018-07-08T00:38:47.648Z,17.62
2018-07-08T00:41:16.276Z,17.46
2018-07-08T00:43:44.988Z,17.37
2018-07-08T00:46:13.416Z,17.33
2018-07-08T00:48:42.004Z,17.38
2018-07-08T00:51:10.620Z,17.34
2018-07-08T00:53:39.238Z,17.32
2018-07-08T00:56:08.000Z,17.36
2018-07-08T00:58:36.647Z,17.42
2018-07-08T01:01:05.330Z,17.36
2018-07-08T01:03:33.948Z,17.32
2018-07-08T01:06:02.615Z,17.28
2018-07-08T01:08:31.252Z,17.27
2018-07-08T01:10:59.915Z,17.19
2018-07-08T01:13:28.508Z,17.18
2018-07-08T01:15:57.095Z,17.09
2018-07-08T01:18:25.700Z,17.06
2018-07-08T01:20:54.331Z,17.03
2018-07-08T01:23:22.943Z,17.02
2018-07-08T01:26:11.140Z,17.03
2018-07-08T01:28:40.839Z,17.08
2018-07-08T01:31:10.708Z,17.03
2018-07-08T01:33:39.657Z,17.29
2018-07-08T01:36:08.931Z,17.18
2018-07-08T01:38:37.699Z,17.13
2018-07-08T01:41:06.483Z,17.12
2018-07-08T01:43:35.065Z,17.07
2018-07-08T01:46:03.690Z,17.08
2018-07-08T01:48:32.283Z,17.07
2018-07-08T01:51:01.138Z,17.02
2018-07-08T01:53:29.823Z,17.01
2018-07-08T01:55:58.505Z,16.99
2018-07-08T01:58:27.228Z,16.95
2018-07-08T02:00:55.807Z,16.96
2018-07-08T02:03:24.415Z,16.97
2018-07-08T02:05:53.107Z,16.94
2018-07-08T02:08:21.910Z,16.99
2018-07-08T02:10:50.555Z,17.04
2018-07-08T02:13:19.197Z,17.02
2018-07-08T02:15:47.895Z,17.00
2018-07-08T02:18:16.682Z,16.96
2018-07-08T02:20:45.290Z,16.91
2018-07-08T02:23:14.018Z,16.85
2018-07-08T02:25:42.768Z,16.86
2018-07-08T02:28:11.483Z,16.86
2018-07-08T02:30:40.260Z,16.77
2018-07-08T02:33:08.888Z,16.67
2018-07-08T02:35:37.436Z,16.60
2018-07-08T02:38:05.828Z,16.56
2018-07-08T02:40:34.815Z,16.50
2018-07-08T02:43:03.443Z,16.54
2018-07-08T02:45:32.075Z,16.54
2018-07-08T02:48:00.684Z,16.55
2018-07-08T02:50:29.495Z,16.51
2018-07-08T02:52:58.123Z,16.47
2018-07-08T02:55:26.728Z,16.46
2018-07-08T02:57:55.363Z,16.43
2018-07-08T03:00:24.009Z,16.39
2018-07-08T03:02:52.616Z,16.39
2018-07-08T03:05:21.264Z,16.39
2018-07-08T03:07:49.926Z,16.34
2018-07-08T03:10:18.593Z,16.26
2018-07-08T03:12:47.190Z,16.24
2018-07-08T03:15:15.595Z,16.22
2018-07-08T03:17:44.234Z,16.23
2018-07-08T03:20:12.836Z,16.19
2018-07-08T03:22:41.408Z,16.18
2018-07-08T03:25:10.006Z,16.12
2018-07-08T03:27:38.586Z,16.08
2018-07-08T03:30:07.196Z,16.07
2018-07-08T03:32:35.803Z,16.08
2018-07-08T03:35:04.410Z,16.06
2018-07-08T03:37:33.256Z,16.10
2018-07-08T03:40:01.883Z,15.67
2018-07-08T03:42:30.468Z,16.16
2018-07-08T03:44:59.037Z,16.18
2018-07-08T03:47:27.623Z,16.15
2018-07-08T03:49:56.223Z,16.13
2018-07-08T03:52:24.848Z,16.12
2018-07-08T03:54:53.395Z,16.09
2018-07-08T03:57:22.018Z,16.13
2018-07-08T03:59:50.602Z,16.19
2018-07-08T04:02:19.257Z,16.22
2018-07-08T04:04:47.858Z,16.28
2018-07-08T04:07:16.497Z,16.41
2018-07-08T04:09:45.115Z,16.48
2018-07-08T04:12:13.577Z,16.74
2018-07-08T04:14:42.175Z,16.92
2018-07-08T04:17:10.775Z,17.08
2018-07-08T04:19:39.361Z,17.23
2018-07-08T04:22:07.972Z,17.52
2018-07-08T04:24:36.560Z,17.46
2018-07-08T04:27:05.199Z,17.33
2018-07-08T04:29:33.635Z,17.23
2018-07-08T04:32:02.323Z,17.21
2018-07-08T04:34:30.895Z,17.33
2018-07-08T04:36:59.496Z,17.44
2018-07-08T04:39:28.117Z,17.76
2018-07-08T04:41:56.715Z,18.12
2018-07-08T04:44:25.307Z,18.61
2018-07-08T04:46:53.930Z,18.66
2018-07-08T04:49:22.670Z,18.71
2018-07-08T04:51:51.248Z,19.02
2018-07-08T04:54:19.863Z,19.21
2018-07-08T04:56:48.478Z,19.31
2018-07-08T04:59:17.115Z,19.73
2018-07-08T05:01:45.763Z,19.93
2018-07-08T05:04:14.258Z,20.11
2018-07-08T05:06:42.946Z,20.40
2018-07-08T05:09:11.590Z,20.61
2018-07-08T05:11:40.223Z,20.67
2018-07-08T05:14:08.835Z,20.94
2018-07-08T05:16:37.628Z,21.05
2018-07-08T05:19:06.290Z,21.46
2018-07-08T05:21:34.930Z,21.55
2018-07-08T05:24:03.374Z,21.67
2018-07-08T05:26:31.998Z,21.65
2018-07-08T05:29:00.615Z,21.86
2018-07-08T05:31:29.198Z,22.39
2018-07-08T05:33:57.818Z,22.56
2018-07-08T05:36:26.453Z,22.69
2018-07-08T05:38:55.151Z,22.81
2018-07-08T05:41:23.895Z,22.96
2018-07-08T05:43:52.635Z,23.22
2018-07-08T05:46:21.382Z,23.18
2018-07-08T05:48:50.138Z,23.21
2018-07-08T05:51:18.825Z,23.40
2018-07-08T05:53:47.692Z,23.86
2018-07-08T05:56:16.394Z,24.07
2018-07-08T05:58:45.072Z,23.99
2018-07-08T06:01:13.769Z,24.07
2018-07-08T06:03:42.290Z,24.28
2018-07-08T06:06:11.110Z,24.58
2018-07-08T06:08:39.764Z,24.59
2018-07-08T06:11:09.163Z,24.75
2018-07-08T06:13:37.756Z,24.82
2018-07-08T06:16:06.376Z,24.88
2018-07-08T06:18:35.071Z,25.05
2018-07-08T06:21:03.644Z,25.16
2018-07-08T06:23:32.283Z,25.50
2018-07-08T06:26:00.945Z,25.56
2018-07-08T06:28:29.583Z,25.84
2018-07-08T06:30:58.156Z,25.83
2018-07-08T06:33:26.780Z,26.12
2018-07-08T06:35:55.363Z,26.49
2018-07-08T06:38:23.963Z,26.78
2018-07-08T06:40:52.548Z,26.55
2018-07-08T06:43:21.184Z,26.59
2018-07-08T06:45:49.804Z,26.69
2018-07-08T06:48:18.390Z,26.98
2018-07-08T06:50:47.060Z,27.15
2018-07-08T06:53:15.675Z,27.49
2018-07-08T06:55:44.310Z,27.77
2018-07-08T06:58:12.903Z,27.64
2018-07-08T07:00:41.529Z,27.83
2018-07-08T07:03:10.143Z,28.41
2018-07-08T07:05:38.750Z,28.41
2018-07-08T07:08:07.418Z,28.54
2018-07-08T07:10:36.086Z,28.39
2018-07-08T07:13:04.776Z,28.27
2018-07-08T07:15:33.521Z,28.28
2018-07-08T07:18:02.228Z,28.64
2018-07-08T07:20:36.477Z,28.50
2018-07-08T07:23:05.107Z,28.59
2018-07-08T07:25:33.668Z,28.63
2018-07-08T07:28:03.013Z,29.09
2018-07-08T07:30:31.653Z,29.27
2018-07-08T07:33:00.266Z,29.39
2018-07-08T07:35:28.921Z,29.38
2018-07-08T07:37:57.550Z,29.90
2018-07-08T07:40:26.166Z,29.93
2018-07-08T07:42:54.783Z,29.59
2018-07-08T07:45:23.401Z,29.57
2018-07-08T07:47:52.034Z,30.19
2018-07-08T07:50:21.361Z,29.79
2018-07-08T07:52:49.986Z,29.99
2018-07-08T07:55:18.682Z,29.40
2018-07-08T07:57:47.326Z,29.72
2018-07-08T08:00:15.983Z,29.87
2018-07-08T08:02:44.817Z,29.98
2018-07-08T08:05:13.523Z,30.06
2018-07-08T08:07:42.219Z,30.75
2018-07-08T08:10:10.994Z,30.03
2018-07-08T08:12:39.796Z,30.20
2018-07-08T08:15:08.443Z,30.11
2018-07-08T08:17:37.464Z,30.56
2018-07-08T08:20:06.124Z,30.35
2018-07-08T08:22:34.731Z,30.68
2018-07-08T08:25:03.499Z,31.07
2018-07-08T08:27:32.246Z,31.42
2018-07-08T08:30:00.813Z,31.12
2018-07-08T08:32:29.383Z,31.07
2018-07-08T08:35:06.759Z,31.30
2018-07-08T08:38:11.341Z,31.66
2018-07-08T08:40:40.069Z,31.67
2018-07-08T08:43:08.671Z,32.18
2018-07-08T08:45:37.293Z,32.18
2018-07-08T08:48:06.130Z,32.10
2018-07-08T08:50:34.822Z,32.25
2018-07-08T08:53:03.559Z,32.59
2018-07-08T08:55:32.179Z,32.37
2018-07-08T08:58:00.847Z,32.41
2018-07-08T09:00:29.530Z,32.28
2018-07-08T09:02:58.253Z,32.84
2018-07-08T09:05:26.965Z,33.08
2018-07-08T09:07:55.676Z,32.44
2018-07-08T09:10:24.426Z,32.27
2018-07-08T09:12:53.163Z,32.49
2018-07-08T09:15:22.068Z,32.87
2018-07-08T09:17:50.946Z,33.03
2018-07-08T09:20:19.818Z,32.94
2018-07-08T09:22:48.785Z,33.27
2018-07-08T09:25:17.453Z,33.71
2018-07-08T09:27:46.079Z,33.71
2018-07-08T09:30:14.806Z,33.58
2018-07-08T09:32:43.475Z,33.77
2018-07-08T09:35:12.276Z,34.07
2018-07-08T09:37:40.991Z,33.75
2018-07-08T09:40:09.868Z,33.78
2018-07-08T09:42:38.571Z,34.37
2018-07-08T09:45:07.218Z,33.99
2018-07-08T09:47:35.818Z,33.92
2018-07-08T09:50:04.569Z,34.02
2018-07-08T09:52:33.233Z,34.24
2018-07-08T09:55:02.048Z,34.18
2018-07-08T09:57:31.443Z,34.49
2018-07-08T10:00:00.194Z,34.50
2018-07-08T10:02:28.881Z,34.92
2018-07-08T10:04:57.623Z,34.76
2018-07-08T10:07:27.073Z,35.18
2018-07-08T10:09:55.656Z,34.98
2018-07-08T10:12:24.300Z,35.09
2018-07-08T10:14:52.926Z,35.51
2018-07-08T10:17:21.690Z,35.77
2018-07-08T10:19:50.506Z,35.40
2018-07-08T10:22:19.030Z,35.30
2018-07-08T10:24:47.674Z,35.21
2018-07-08T10:28:24.340Z,35.47
2018-07-08T10:30:53.442Z,35.14
2018-07-08T10:33:22.093Z,35.17
2018-07-08T10:35:59.353Z,35.59
2018-07-08T10:38:28.007Z,35.32
2018-07-08T10:41:01.134Z,35.84
2018-07-08T10:43:29.821Z,35.81
2018-07-08T10:45:58.456Z,35.46
2018-07-08T10:48:27.263Z,34.79
2018-07-08T10:50:56.029Z,35.79
2018-07-08T10:53:24.670Z,36.06
2018-07-08T10:55:53.300Z,36.33
2018-07-08T10:58:21.914Z,35.98
2018-07-08T11:00:50.641Z,36.24
2018-07-08T11:03:19.246Z,35.74
2018-07-08T11:05:47.918Z,36.16
2018-07-08T11:08:16.581Z,35.61
2018-07-08T11:10:45.396Z,35.22
2018-07-08T11:13:14.055Z,35.45
2018-07-08T11:15:42.813Z,35.59
2018-07-08T11:18:11.469Z,35.32
2018-07-08T11:20:40.254Z,35.02
2018-07-08T11:23:08.811Z,34.78
2018-07-08T11:25:37.553Z,34.74
2018-07-08T11:28:07.013Z,34.10
2018-07-08T11:30:35.663Z,33.75
2018-07-08T11:33:04.972Z,33.47
2018-07-08T11:35:33.759Z,33.29
2018-07-08T11:38:02.388Z,34.18
2018-07-08T11:40:31.028Z,35.38
2018-07-08T11:42:59.798Z,35.90
2018-07-08T11:45:28.408Z,36.30
2018-07-08T11:47:57.058Z,36.63
2018-07-08T11:50:26.834Z,36.67
2018-07-08T11:52:55.539Z,36.18
2018-07-08T11:55:24.202Z,36.22
2018-07-08T11:57:52.923Z,36.42
2018-07-08T12:00:21.422Z,36.32
2018-07-08T12:02:50.159Z,36.09
2018-07-08T12:05:19.041Z,36.77
2018-07-08T12:07:47.712Z,36.07
2018-07-08T12:10:16.346Z,36.59
2018-07-08T12:12:45.076Z,37.26
2018-07-08T12:15:13.794Z,37.38
2018-07-08T12:17:42.796Z,37.70
2018-07-08T12:20:11.500Z,37.64
2018-07-08T12:22:40.252Z,37.32
2018-07-08T12:25:08.866Z,37.31
2018-07-08T12:27:37.707Z,37.33
2018-07-08T12:30:06.374Z,37.09
2018-07-08T12:32:35.011Z,37.49
2018-07-08T12:35:03.761Z,37.57
2018-07-08T12:37:32.621Z,37.61
2018-07-08T12:40:01.249Z,38.05
2018-07-08T12:42:29.944Z,38.45
2018-07-08T12:44:58.745Z,38.47
2018-07-08T12:47:27.410Z,38.25
2018-07-08T12:49:56.118Z,37.86
2018-07-08T12:52:24.810Z,38.09
2018-07-08T12:54:53.520Z,38.65
2018-07-08T12:57:22.261Z,38.56
2018-07-08T12:59:51.031Z,38.06
2018-07-08T13:02:19.704Z,38.18
2018-07-08T13:04:48.371Z,38.29
2018-07-08T13:07:22.581Z,37.87
2018-07-08T13:09:51.366Z,38.02
2018-07-08T13:12:25.621Z,38.32
2018-07-08T13:14:54.431Z,38.06
2018-07-08T13:17:23.259Z,38.37
2018-07-08T13:19:51.912Z,38.66
2018-07-08T13:22:20.803Z,39.11
2018-07-08T13:24:50.595Z,39.17
2018-07-08T13:27:19.342Z,38.54
2018-07-08T13:29:48.108Z,38.68
2018-07-08T13:32:16.912Z,38.43
2018-07-08T13:34:45.569Z,38.23
2018-07-08T13:37:14.226Z,39.08
2018-07-08T13:39:43.225Z,38.77
2018-07-08T13:42:11.891Z,38.60
2018-07-08T13:44:40.531Z,38.98
2018-07-08T13:47:09.163Z,38.94
2018-07-08T13:49:37.801Z,38.88
2018-07-08T13:52:06.606Z,38.69
2018-07-08T13:54:35.328Z,37.74
2018-07-08T13:57:04.057Z,37.62
2018-07-08T13:59:32.738Z,37.82
2018-07-08T14:02:01.672Z,38.22
2018-07-08T14:04:31.121Z,37.98
2018-07-08T14:07:00.017Z,38.42
2018-07-08T14:09:28.773Z,38.54
2018-07-08T14:11:57.749Z,38.59
2018-07-08T14:14:26.468Z,38.78
2018-07-08T14:16:55.171Z,38.21
2018-07-08T14:19:24.090Z,38.48
2018-07-08T14:21:52.831Z,37.94
2018-07-08T14:24:21.556Z,37.58
2018-07-08T14:26:50.195Z,37.18
2018-07-08T14:29:18.886Z,37.32
2018-07-08T14:31:47.521Z,37.30
2018-07-08T14:34:16.253Z,36.79
2018-07-08T14:36:44.969Z,37.22
2018-07-08T14:39:13.608Z,37.70
2018-07-08T14:41:42.206Z,37.69
2018-07-08T14:44:10.881Z,37.58
2018-07-08T14:46:39.614Z,37.67
2018-07-08T14:49:08.288Z,37.41
2018-07-08T14:51:36.914Z,37.13
2018-07-08T14:54:05.565Z,37.72
2018-07-08T14:56:34.011Z,37.85
2018-07-08T14:59:08.505Z,37.31
2018-07-08T15:01:37.703Z,37.14
2018-07-08T15:04:06.386Z,37.52
2018-07-08T15:06:35.023Z,37.57
2018-07-08T15:09:08.360Z,37.79
2018-07-08T15:11:36.986Z,38.04
2018-07-08T15:14:05.695Z,37.25
2018-07-08T15:16:34.501Z,36.46
2018-07-08T15:19:03.349Z,36.85
2018-07-08T15:21:32.029Z,36.84
2018-07-08T15:24:06.179Z,37.06
2018-07-08T15:26:34.750Z,37.69
2018-07-08T15:29:03.511Z,38.08
2018-07-08T15:31:32.912Z,38.14
2018-07-08T15:34:01.474Z,37.89
2018-07-08T15:36:30.103Z,37.65
2018-07-08T15:38:58.846Z,36.62
2018-07-08T15:41:27.545Z,36.16
2018-07-08T15:43:56.251Z,35.62
2018-07-08T15:46:30.589Z,35.68
2018-07-08T15:49:00.009Z,35.78
2018-07-08T15:51:28.816Z,35.60
2018-07-08T15:53:58.504Z,35.40
2018-07-08T15:56:27.234Z,35.35
2018-07-08T15:58:55.985Z,35.37
2018-07-08T16:01:24.618Z,35.18
2018-07-08T16:03:53.421Z,35.26
2018-07-08T16:06:22.064Z,35.01
2018-07-08T16:08:50.666Z,34.02
2018-07-08T16:11:19.269Z,34.19
2018-07-08T16:13:47.951Z,35.01
2018-07-08T16:16:16.627Z,35.34
2018-07-08T16:18:46.742Z,35.73
2018-07-08T16:21:15.356Z,36.07
2018-07-08T16:23:44.064Z,35.71
2018-07-08T16:26:12.709Z,35.72
2018-07-08T16:28:41.358Z,35.69
2018-07-08T16:31:10.004Z,35.32
2018-07-08T16:33:38.660Z,35.29
2018-07-08T16:36:07.401Z,35.31
2018-07-08T16:38:36.029Z,35.17
2018-07-08T16:41:04.689Z,34.99
2018-07-08T16:43:33.313Z,34.98
2018-07-08T16:46:01.936Z,34.50
2018-07-08T16:48:30.559Z,34.39
2018-07-08T16:50:59.174Z,34.26
2018-07-08T16:53:28.096Z,34.36
2018-07-08T16:55:56.696Z,34.37
2018-07-08T16:58:25.313Z,34.60
2018-07-08T17:00:53.954Z,34.36
2018-07-08T17:03:33.752Z,34.35
2018-07-08T17:06:02.371Z,34.05
2018-07-08T17:08:31.214Z,34.01
2018-07-08T17:10:59.834Z,33.92
2018-07-08T17:13:28.459Z,33.16
2018-07-08T17:16:03.503Z,32.31
2018-07-08T17:18:32.142Z,31.74
2018-07-08T17:21:00.961Z,31.32
2018-07-08T17:23:29.744Z,30.90
2018-07-08T17:25:58.273Z,30.64
2018-07-08T17:28:26.891Z,30.40
2018-07-08T17:30:55.541Z,30.23
2018-07-08T17:33:24.178Z,30.18
2018-07-08T17:35:52.859Z,30.09
2018-07-08T17:38:21.544Z,29.87
2018-07-08T17:40:50.265Z,29.82
2018-07-08T17:43:18.957Z,29.73
2018-07-08T17:45:48.711Z,29.63
2018-07-08T17:48:17.411Z,29.54
2018-07-08T17:50:46.083Z,29.43
2018-07-08T17:53:15.158Z,29.27
2018-07-08T17:55:44.199Z,29.12
2018-07-08T17:58:13.549Z,29.03
2018-07-08T18:00:43.138Z,29.12
2018-07-08T18:03:11.935Z,29.10
2018-07-08T18:05:46.358Z,29.08
2018-07-08T18:08:15.095Z,28.88
2018-07-08T18:10:43.804Z,28.81
2018-07-08T18:13:12.463Z,28.98
2018-07-08T18:15:41.331Z,28.98
2018-07-08T18:18:09.973Z,28.75
2018-07-08T18:20:38.604Z,28.61
2018-07-08T18:23:07.255Z,28.53
2018-07-08T18:25:35.951Z,28.43
2018-07-08T18:28:07.186Z,28.36
2018-07-08T18:30:37.088Z,28.41
2018-07-08T18:33:06.433Z,28.10
2018-07-08T18:35:35.138Z,28.00
2018-07-08T18:38:04.130Z,27.98
2018-07-08T18:40:33.166Z,28.09
2018-07-08T18:43:01.848Z,28.03
2018-07-08T18:45:30.450Z,28.07
2018-07-08T18:47:59.305Z,28.01
2018-07-08T18:50:28.101Z,27.82
2018-07-08T18:53:04.071Z,27.76
2018-07-08T18:55:32.797Z,27.77
2018-07-08T18:58:01.782Z,27.60
2018-07-08T19:00:30.877Z,27.35
2018-07-08T19:03:00.976Z,27.43
2018-07-08T19:05:29.663Z,27.39
2018-07-08T19:07:58.412Z,27.22
2018-07-08T19:10:27.041Z,27.00
2018-07-08T19:12:56.098Z,26.84
2018-07-08T19:15:25.263Z,26.80
2018-07-08T19:17:56.195Z,27.22
2018-07-08T19:20:30.559Z,27.01
2018-07-08T19:22:59.301Z,27.16
2018-07-08T19:25:27.938Z,27.02
2018-07-08T19:27:57.903Z,26.79
2018-07-08T19:30:26.627Z,26.93
2018-07-08T19:32:55.308Z,26.83
2018-07-08T19:35:23.986Z,26.65
2018-07-08T19:37:53.084Z,26.45
2018-07-08T19:40:21.831Z,26.24
2018-07-08T19:42:51.024Z,26.04
2018-07-08T19:45:20.106Z,25.89
2018-07-08T19:47:48.769Z,25.70
2018-07-08T19:50:17.501Z,25.70
2018-07-08T19:52:46.309Z,25.52
2018-07-08T19:55:15.066Z,25.42
2018-07-08T19:57:43.729Z,25.94
2018-07-08T20:00:12.901Z,25.91
2018-07-08T20:02:42.608Z,25.68
2018-07-08T20:05:11.304Z,25.77
2018-07-08T20:07:39.979Z,25.79
2018-07-08T20:10:08.766Z,25.56
2018-07-08T20:12:37.574Z,25.40
2018-07-08T20:15:07.768Z,25.42
2018-07-08T20:17:37.478Z,25.27
2018-07-08T20:20:07.966Z,25.14
2018-07-08T20:22:36.712Z,25.19
2018-07-08T20:25:05.752Z,25.37
2018-07-08T20:27:35.573Z,25.49
2018-07-08T20:30:04.724Z,25.84
2018-07-08T20:32:33.514Z,25.67
2018-07-08T20:35:07.878Z,25.61
2018-07-08T20:37:36.756Z,25.34
2018-07-08T20:40:06.428Z,25.15
2018-07-08T20:42:35.544Z,24.94
2018-07-08T20:45:04.362Z,24.75
2018-07-08T20:47:33.035Z,24.49
2018-07-08T20:50:02.048Z,24.29
2018-07-08T20:52:31.124Z,24.46
2018-07-08T20:55:00.495Z,24.27
2018-07-08T20:57:29.330Z,24.09
2018-07-08T20:59:58.303Z,23.92
2018-07-08T21:02:26.990Z,23.68
2018-07-08T21:04:55.656Z,23.56
2018-07-08T21:07:24.273Z,23.75
2018-07-08T21:09:53.223Z,23.51
2018-07-08T21:12:21.950Z,23.47
2018-07-08T21:14:50.513Z,23.88
2018-07-08T21:17:19.011Z,23.61
2018-07-08T21:19:47.705Z,23.31
2018-07-08T21:22:17.318Z,22.76
2018-07-08T21:24:46.274Z,22.27
2018-07-08T21:27:15.251Z,22.42
2018-07-08T21:29:44.063Z,22.92
2018-07-08T21:32:18.352Z,22.51
2018-07-08T21:34:47.223Z,22.43
2018-07-08T21:37:16.291Z,23.23
2018-07-08T21:39:45.358Z,23.58
2018-07-08T21:42:14.262Z,23.08
2018-07-08T21:44:43.253Z,22.99
2018-07-08T21:47:11.944Z,23.12
2018-07-08T21:49:40.909Z,22.96
2018-07-08T21:52:09.706Z,22.70
2018-07-08T21:54:38.576Z,22.79
2018-07-08T21:57:07.272Z,22.45
2018-07-08T21:59:36.026Z,22.36
2018-07-08T22:02:10.899Z,22.53
2018-07-08T22:04:39.887Z,22.50
2018-07-08T22:07:14.126Z,22.34
2018-07-08T22:09:42.998Z,22.57
2018-07-08T22:12:11.760Z,22.66
2018-07-08T22:14:40.536Z,22.33
2018-07-08T22:17:09.296Z,22.44
2018-07-08T22:19:39.141Z,22.31
2018-07-08T22:22:07.947Z,22.19
2018-07-08T22:24:36.749Z,22.53
2018-07-08T22:27:05.946Z,22.18
2018-07-08T22:29:35.116Z,21.88
2018-07-08T22:32:03.954Z,21.61
2018-07-08T22:34:32.635Z,21.48
2018-07-08T22:37:01.372Z,21.81
2018-07-08T22:39:30.069Z,21.62
2018-07-08T22:41:58.725Z,21.82
2018-07-08T22:44:27.330Z,22.01
2018-07-08T22:46:56.071Z,22.35
2018-07-08T22:49:24.753Z,22.21
2018-07-08T22:51:53.608Z,21.76
2018-07-08T22:54:22.946Z,21.77
2018-07-08T22:56:51.599Z,21.81
2018-07-08T22:59:20.260Z,21.56
2018-07-08T23:02:05.600Z,21.48
2018-07-08T23:04:34.272Z,21.48
2018-07-08T23:07:02.993Z,21.24
2018-07-08T23:09:31.843Z,21.03
2018-07-08T23:12:00.490Z,20.83
2018-07-08T23:14:29.110Z,20.78
2018-07-08T23:16:57.823Z,20.57
2018-07-08T23:19:26.509Z,20.38
2018-07-08T23:21:55.194Z,20.27
2018-07-08T23:24:23.916Z,20.31
2018-07-08T23:26:52.585Z,20.47
2018-07-08T23:29:21.195Z,20.69
2018-07-08T23:31:50.171Z,20.74
2018-07-08T23:34:18.622Z,20.89
2018-07-08T23:36:47.258Z,21.45
2018-07-08T23:39:15.923Z,21.55
2018-07-08T23:41:44.613Z,21.51
2018-07-08T23:44:13.380Z,21.69
2018-07-08T23:46:41.975Z,21.60
2018-07-08T23:49:10.583Z,21.49
2018-07-08T23:51:39.158Z,21.55
2018-07-08T23:54:07.803Z,21.61
2018-07-08T23:56:36.670Z,21.45
2018-07-08T23:59:05.308Z,21.30
