createdAt,value
2023-04-07T00:02:16.580Z,100.00
2023-04-07T00:04:43.471Z,100.00
2023-04-07T00:07:10.090Z,100.00
2023-04-07T00:09:36.862Z,100.00
2023-04-07T00:12:03.702Z,100.00
2023-04-07T00:14:30.370Z,100.00
2023-04-07T00:16:57.000Z,100.00
2023-04-07T00:19:23.612Z,100.00
2023-04-07T00:21:50.215Z,100.00
2023-04-07T00:24:24.095Z,100.00
2023-04-07T00:27:01.003Z,100.00
2023-04-07T00:29:27.764Z,100.00
2023-04-07T00:31:54.393Z,100.00
2023-04-07T00:34:21.281Z,100.00
2023-04-07T00:36:52.095Z,100.00
2023-04-07T00:39:19.760Z,100.00
2023-04-07T00:41:47.807Z,100.00
2023-04-07T00:44:14.626Z,100.00
2023-04-07T00:46:42.023Z,100.00
2023-04-07T00:49:11.062Z,100.00
2023-04-07T00:51:38.176Z,100.00
2023-04-07T00:54:05.535Z,100.00
2023-04-07T00:56:32.626Z,100.00
2023-04-07T00:58:59.277Z,100.00
2023-04-07T01:01:32.976Z,100.00
2023-04-07T01:04:09.997Z,100.00
2023-04-07T01:06:42.190Z,100.00
2023-04-07T01:09:19.739Z,100.00
2023-04-07T01:12:24.311Z,100.00
2023-04-07T01:14:54.199Z,100.00
2023-04-07T01:17:45.687Z,100.00
2023-04-07T01:20:19.995Z,100.00
2023-04-07T01:22:55.401Z,100.00
2023-04-07T01:25:46.828Z,100.00
2023-04-07T01:28:41.743Z,100.00
2023-04-07T01:31:10.646Z,100.00
2023-04-07T01:33:38.890Z,100.00
2023-04-07T01:36:08.163Z,100.00
2023-04-07T01:38:35.822Z,100.00
2023-04-07T01:41:03.428Z,100.00
2023-04-07T01:43:31.178Z,100.00
2023-04-07T01:45:58.096Z,100.00
2023-04-07T01:48:25.857Z,100.00
2023-04-07T01:50:53.210Z,100.00
2023-04-07T01:53:20.756Z,100.00
2023-04-07T01:55:47.505Z,100.00
2023-04-07T01:58:15.042Z,100.00
2023-04-07T02:00:43.476Z,100.00
2023-04-07T02:03:23.503Z,100.00
2023-04-07T02:05:54.689Z,100.00
2023-04-07T02:08:29.982Z,100.00
2023-04-07T02:10:59.428Z,100.00
2023-04-07T02:13:30.746Z,100.00
2023-04-07T02:15:58.353Z,100.00
2023-04-07T02:18:27.219Z,100.00
2023-04-07T02:20:54.338Z,100.00
2023-04-07T02:23:20.948Z,100.00
2023-04-07T02:25:47.589Z,100.00
2023-04-07T02:28:14.348Z,100.00
2023-04-07T02:30:41.282Z,100.00
2023-04-07T02:33:07.973Z,100.00
2023-04-07T02:35:34.826Z,100.00
2023-04-07T02:38:02.085Z,100.00
2023-04-07T02:40:28.802Z,100.00
2023-04-07T02:42:55.417Z,100.00
2023-04-07T02:45:22.867Z,100.00
2023-04-07T02:47:49.531Z,100.00
2023-04-07T02:50:17.748Z,100.00
2023-04-07T02:52:44.381Z,100.00
2023-04-07T02:55:13.883Z,100.00
2023-04-07T02:57:41.216Z,100.00
2023-04-07T03:00:16.616Z,100.00
2023-04-07T03:03:04.628Z,100.00
2023-04-07T03:05:35.018Z,100.00
2023-04-07T03:08:02.583Z,100.00
2023-04-07T03:10:29.425Z,100.00
2023-04-07T03:12:56.025Z,100.00
2023-04-07T03:15:23.086Z,100.00
2023-04-07T03:17:50.903Z,100.00
2023-04-07T03:20:17.908Z,100.00
2023-04-07T03:22:47.262Z,100.00
2023-04-07T03:25:21.609Z,100.00
2023-04-07T03:27:49.492Z,100.00
2023-04-07T03:30:16.321Z,100.00
2023-04-07T03:32:44.830Z,100.00
2023-04-07T03:35:11.481Z,100.00
2023-04-07T03:37:38.079Z,100.00
2023-04-07T03:40:09.616Z,100.00
2023-04-07T03:42:36.323Z,100.00
2023-04-07T03:45:06.922Z,100.00
2023-04-07T03:47:35.491Z,100.00
2023-04-07T03:50:04.878Z,100.00
2023-04-07T03:52:36.229Z,100.00
2023-04-07T03:55:12.107Z,100.00
2023-04-07T03:57:40.308Z,100.00
2023-04-07T04:00:08.208Z,100.00
2023-04-07T04:02:43.145Z,100.00
2023-04-07T04:05:12.852Z,100.00
2023-04-07T04:07:39.552Z,100.00
2023-04-07T04:10:07.062Z,100.00
2023-04-07T04:12:38.996Z,100.00
2023-04-07T04:15:10.586Z,100.00
2023-04-07T04:17:38.225Z,100.00
2023-04-07T04:20:06.965Z,100.00
2023-04-07T04:22:52.340Z,100.00
2023-04-07T04:25:20.264Z,100.00
2023-04-07T04:27:51.348Z,100.00
2023-04-07T04:30:22.108Z,100.00
2023-04-07T04:32:58.773Z,100.00
2023-04-07T04:35:46.419Z,100.00
2023-04-07T04:38:16.593Z,100.00
2023-04-07T04:40:49.614Z,100.00
2023-04-07T04:43:19.526Z,100.00
2023-04-07T04:45:46.452Z,100.00
2023-04-07T04:48:15.799Z,100.00
2023-04-07T04:50:42.970Z,100.00
2023-04-07T04:53:11.925Z,100.00
2023-04-07T04:55:51.849Z,100.00
2023-04-07T04:58:22.420Z,100.00
2023-04-07T05:00:58.291Z,100.00
2023-04-07T05:03:30.641Z,100.00
2023-04-07T05:06:00.759Z,100.00
2023-04-07T05:08:27.327Z,100.00
2023-04-07T05:10:55.459Z,100.00
2023-04-07T05:13:26.052Z,100.00
2023-04-07T05:15:54.556Z,100.00
2023-04-07T05:18:21.162Z,100.00
2023-04-07T05:20:50.150Z,100.00
2023-04-07T05:23:17.219Z,100.00
2023-04-07T05:25:46.837Z,100.00
2023-04-07T05:28:13.475Z,100.00
2023-04-07T05:30:40.110Z,100.00
2023-04-07T05:33:06.787Z,100.00
2023-04-07T05:35:42.137Z,100.00
2023-04-07T05:38:10.713Z,100.00
2023-04-07T05:40:39.827Z,100.00
2023-04-07T05:43:09.128Z,100.00
2023-04-07T05:45:36.236Z,100.00
2023-04-07T05:48:03.041Z,100.00
2023-04-07T05:50:43.797Z,100.00
2023-04-07T05:53:14.009Z,100.00
2023-04-07T05:55:44.097Z,100.00
2023-04-07T05:58:16.367Z,100.00
2023-04-07T06:00:48.350Z,100.00
2023-04-07T06:03:17.466Z,100.00
2023-04-07T06:05:53.766Z,100.00
2023-04-07T06:08:21.979Z,100.00
2023-04-07T06:10:48.570Z,100.00
2023-04-07T06:13:15.146Z,100.00
2023-04-07T06:15:42.540Z,100.00
2023-04-07T06:18:09.955Z,100.00
2023-04-07T06:20:36.821Z,100.00
2023-04-07T06:23:03.423Z,100.00
2023-04-07T06:25:30.048Z,100.00
2023-04-07T06:27:56.840Z,100.00
2023-04-07T06:30:23.544Z,100.00
2023-04-07T06:32:51.188Z,100.00
2023-04-07T06:35:17.986Z,100.00
2023-04-07T06:37:44.680Z,100.00
2023-04-07T06:40:11.476Z,100.00
2023-04-07T06:42:38.181Z,100.00
2023-04-07T06:45:13.226Z,100.00
2023-04-07T06:47:39.827Z,100.00
2023-04-07T06:50:08.284Z,100.00
2023-04-07T06:52:35.004Z,100.00
2023-04-07T06:55:01.547Z,100.00
2023-04-07T06:57:28.117Z,100.00
2023-04-07T06:59:54.645Z,100.00
2023-04-07T07:02:21.375Z,100.00
2023-04-07T07:04:47.965Z,100.00
2023-04-07T07:07:14.596Z,100.00
2023-04-07T07:09:41.374Z,100.00
2023-04-07T07:12:07.913Z,100.00
2023-04-07T07:14:34.477Z,100.00
2023-04-07T07:17:01.106Z,100.00
2023-04-07T07:19:27.714Z,100.00
2023-04-07T07:21:55.454Z,100.00
2023-04-07T07:24:22.012Z,100.00
2023-04-07T07:26:48.645Z,100.00
2023-04-07T07:29:15.497Z,100.00
2023-04-07T07:31:42.271Z,100.00
2023-04-07T07:34:08.825Z,100.00
2023-04-07T07:36:35.580Z,100.00
2023-04-07T07:39:02.198Z,100.00
2023-04-07T07:41:28.806Z,100.00
2023-04-07T07:43:55.391Z,100.00
2023-04-07T07:46:23.751Z,100.00
2023-04-07T07:48:50.468Z,100.00
2023-04-07T07:51:18.230Z,100.00
2023-04-07T07:53:45.953Z,100.00
2023-04-07T07:56:13.440Z,100.00
2023-04-07T07:58:40.086Z,100.00
2023-04-07T08:01:06.682Z,100.00
2023-04-07T08:03:33.500Z,100.00
2023-04-07T08:06:01.118Z,100.00
2023-04-07T08:08:27.730Z,100.00
2023-04-07T08:10:54.313Z,100.00
2023-04-07T08:13:20.877Z,100.00
2023-04-07T08:15:47.442Z,100.00
2023-04-07T08:18:14.239Z,100.00
2023-04-07T08:20:40.817Z,100.00
2023-04-07T08:23:07.410Z,100.00
2023-04-07T08:25:34.988Z,100.00
2023-04-07T08:28:02.161Z,100.00
2023-04-07T08:30:28.733Z,100.00
2023-04-07T08:32:56.754Z,100.00
2023-04-07T08:35:23.586Z,100.00
2023-04-07T08:37:50.396Z,100.00
2023-04-07T08:40:17.179Z,100.00
2023-04-07T08:42:49.086Z,100.00
2023-04-07T08:45:17.597Z,100.00
2023-04-07T08:47:46.937Z,100.00
2023-04-07T08:50:17.947Z,100.00
2023-04-07T08:52:49.937Z,100.00
2023-04-07T08:55:16.690Z,100.00
2023-04-07T08:57:43.580Z,100.00
2023-04-07T09:00:14.164Z,100.00
2023-04-07T09:02:47.879Z,100.00
2023-04-07T09:05:14.877Z,100.00
2023-04-07T09:07:43.268Z,100.00
2023-04-07T09:10:10.534Z,100.00
2023-04-07T09:12:38.340Z,100.00
2023-04-07T09:15:08.854Z,100.00
2023-04-07T09:17:35.636Z,100.00
2023-04-07T09:20:02.638Z,100.00
2023-04-07T09:22:37.001Z,100.00
2023-04-07T09:25:30.375Z,100.00
2023-04-07T09:27:59.584Z,100.00
2023-04-07T09:30:27.377Z,100.00
2023-04-07T09:32:54.520Z,100.00
2023-04-07T09:35:23.218Z,100.00
2023-04-07T09:38:07.760Z,100.00
2023-04-07T09:40:35.479Z,99.22
2023-04-07T09:43:04.070Z,100.00
2023-04-07T09:45:37.127Z,98.37
2023-04-07T09:48:21.004Z,98.28
2023-04-07T09:50:51.901Z,97.00
2023-04-07T09:53:23.119Z,99.32
2023-04-07T09:55:50.480Z,98.05
2023-04-07T09:58:18.648Z,96.52
2023-04-07T10:00:45.902Z,96.13
2023-04-07T10:03:13.387Z,97.45
2023-04-07T10:05:41.339Z,97.52
2023-04-07T10:08:08.097Z,98.57
2023-04-07T10:10:36.073Z,96.54
2023-04-07T10:13:05.552Z,95.71
2023-04-07T10:15:32.379Z,94.11
2023-04-07T10:18:00.274Z,93.18
2023-04-07T10:20:28.383Z,93.49
2023-04-07T10:23:01.598Z,92.16
2023-04-07T10:25:28.714Z,93.34
2023-04-07T10:28:00.695Z,93.06
2023-04-07T10:30:31.065Z,92.75
2023-04-07T10:32:58.974Z,94.40
2023-04-07T10:35:26.205Z,91.95
2023-04-07T10:38:08.362Z,90.89
2023-04-07T10:40:36.504Z,92.74
2023-04-07T10:43:04.086Z,92.04
2023-04-07T10:45:45.937Z,91.50
2023-04-07T10:48:14.267Z,90.46
2023-04-07T10:50:45.671Z,89.56
2023-04-07T10:53:16.292Z,89.82
2023-04-07T10:55:47.119Z,89.92
2023-04-07T10:58:13.667Z,91.56
2023-04-07T11:00:40.368Z,90.27
2023-04-07T11:03:14.103Z,87.98
2023-04-07T11:05:41.884Z,88.96
2023-04-07T11:08:08.706Z,87.39
2023-04-07T11:10:36.093Z,87.74
2023-04-07T11:13:05.119Z,90.81
2023-04-07T11:15:33.969Z,88.79
2023-04-07T11:18:10.352Z,89.23
2023-04-07T11:20:46.001Z,88.21
2023-04-07T11:23:13.861Z,88.65
2023-04-07T11:25:43.022Z,88.19
2023-04-07T11:28:12.208Z,88.21
2023-04-07T11:30:39.480Z,87.83
2023-04-07T11:33:07.790Z,87.67
2023-04-07T11:35:35.470Z,86.51
2023-04-07T11:38:03.804Z,86.90
2023-04-07T11:40:36.860Z,82.01
2023-04-07T11:43:24.941Z,83.82
2023-04-07T11:46:18.243Z,83.69
2023-04-07T11:48:47.216Z,84.23
2023-04-07T11:51:23.861Z,82.17
2023-04-07T11:53:57.437Z,84.09
2023-04-07T11:56:24.161Z,84.25
2023-04-07T11:58:55.569Z,82.92
2023-04-07T12:01:24.739Z,80.95
2023-04-07T12:04:14.591Z,79.55
2023-04-07T12:06:42.655Z,81.02
2023-04-07T12:09:26.174Z,79.20
2023-04-07T12:11:53.366Z,81.37
2023-04-07T12:14:20.008Z,79.02
2023-04-07T12:16:46.946Z,78.42
2023-04-07T12:19:13.582Z,79.15
2023-04-07T12:21:40.222Z,79.45
2023-04-07T12:24:06.827Z,78.30
2023-04-07T12:26:33.409Z,78.62
2023-04-07T12:29:05.189Z,76.58
2023-04-07T12:31:32.947Z,78.41
2023-04-07T12:33:59.928Z,74.86
2023-04-07T12:36:29.785Z,72.34
2023-04-07T12:38:56.943Z,72.30
2023-04-07T12:41:24.941Z,72.07
2023-04-07T12:43:52.308Z,68.61
2023-04-07T12:46:19.532Z,70.11
2023-04-07T12:48:47.887Z,71.31
2023-04-07T12:51:14.636Z,74.63
2023-04-07T12:53:41.387Z,71.92
2023-04-07T12:56:08.150Z,73.21
2023-04-07T12:58:34.689Z,73.38
2023-04-07T13:01:02.773Z,72.72
2023-04-07T13:03:29.656Z,74.03
2023-04-07T13:05:56.445Z,74.56
2023-04-07T13:08:23.044Z,73.45
2023-04-07T13:10:49.617Z,74.09
2023-04-07T13:13:16.523Z,71.39
2023-04-07T13:15:43.180Z,72.92
2023-04-07T13:18:09.903Z,73.69
2023-04-07T13:20:36.638Z,74.44
2023-04-07T13:23:09.591Z,72.95
2023-04-07T13:25:37.463Z,77.14
2023-04-07T13:28:04.218Z,73.44
2023-04-07T13:30:31.117Z,69.92
2023-04-07T13:32:57.838Z,71.06
2023-04-07T13:35:24.697Z,69.57
2023-04-07T13:37:51.265Z,69.39
2023-04-07T13:40:17.979Z,68.52
2023-04-07T13:42:44.587Z,67.71
2023-04-07T13:45:14.046Z,72.43
2023-04-07T13:47:40.690Z,69.67
2023-04-07T13:50:10.910Z,68.25
2023-04-07T13:52:37.530Z,72.31
2023-04-07T13:55:05.673Z,70.72
2023-04-07T13:57:32.308Z,69.41
2023-04-07T13:59:58.982Z,70.71
2023-04-07T14:02:29.668Z,70.01
2023-04-07T14:04:56.974Z,68.67
2023-04-07T14:07:23.944Z,71.59
2023-04-07T14:09:50.956Z,69.41
2023-04-07T14:12:18.113Z,67.34
2023-04-07T14:14:44.668Z,68.95
2023-04-07T14:17:11.387Z,68.69
2023-04-07T14:19:38.000Z,68.97
2023-04-07T14:22:04.675Z,70.26
2023-04-07T14:24:31.547Z,69.92
2023-04-07T14:26:58.274Z,70.94
2023-04-07T14:29:24.858Z,69.05
2023-04-07T14:31:51.811Z,68.13
2023-04-07T14:34:18.481Z,68.79
2023-04-07T14:36:56.098Z,70.33
2023-04-07T14:39:24.049Z,67.44
2023-04-07T14:41:52.350Z,67.89
2023-04-07T14:44:18.958Z,64.51
2023-04-07T14:46:45.547Z,62.35
2023-04-07T14:49:14.274Z,66.54
2023-04-07T14:51:41.434Z,61.72
2023-04-07T14:54:08.582Z,62.41
2023-04-07T14:56:35.916Z,61.64
2023-04-07T14:59:03.253Z,58.81
2023-04-07T15:01:30.035Z,59.63
2023-04-07T15:03:58.567Z,66.38
2023-04-07T15:06:26.316Z,61.08
2023-04-07T15:08:53.138Z,63.45
2023-04-07T15:11:20.054Z,62.77
2023-04-07T15:13:47.253Z,62.22
2023-04-07T15:16:15.923Z,61.53
2023-04-07T15:18:44.817Z,63.03
2023-04-07T15:21:12.699Z,63.81
2023-04-07T15:23:41.984Z,62.93
2023-04-07T15:26:09.113Z,64.84
2023-04-07T15:28:35.888Z,65.68
2023-04-07T15:31:02.534Z,65.44
2023-04-07T15:33:29.304Z,64.65
2023-04-07T15:35:56.385Z,67.05
2023-04-07T15:38:23.032Z,66.53
2023-04-07T15:40:49.634Z,67.04
2023-04-07T15:43:16.584Z,70.19
2023-04-07T15:45:44.445Z,67.80
2023-04-07T15:48:12.225Z,69.75
2023-04-07T15:50:39.173Z,68.22
2023-04-07T15:53:06.766Z,68.35
2023-04-07T15:55:36.822Z,66.05
2023-04-07T15:58:04.036Z,64.82
2023-04-07T16:00:33.890Z,64.56
2023-04-07T16:03:04.648Z,65.40
2023-04-07T16:05:32.307Z,63.66
2023-04-07T16:07:58.910Z,65.78
2023-04-07T16:10:25.949Z,66.10
2023-04-07T16:12:52.635Z,68.75
2023-04-07T16:15:29.001Z,66.44
2023-04-07T16:18:07.539Z,69.92
2023-04-07T16:20:34.292Z,68.16
2023-04-07T16:23:01.060Z,68.28
2023-04-07T16:25:28.096Z,68.63
2023-04-07T16:27:54.709Z,69.95
2023-04-07T16:30:22.007Z,69.49
2023-04-07T16:32:48.726Z,70.12
2023-04-07T16:35:16.015Z,68.73
2023-04-07T16:37:43.553Z,68.42
2023-04-07T16:40:10.603Z,70.29
2023-04-07T16:42:37.271Z,71.94
2023-04-07T16:45:04.987Z,71.25
2023-04-07T16:47:32.158Z,70.61
2023-04-07T16:49:59.371Z,70.58
2023-04-07T16:52:26.545Z,69.71
2023-04-07T16:54:53.192Z,70.28
2023-04-07T16:57:19.734Z,72.08
2023-04-07T16:59:47.171Z,72.29
2023-04-07T17:02:16.547Z,72.07
2023-04-07T17:04:44.174Z,70.92
2023-04-07T17:07:11.429Z,72.54
2023-04-07T17:09:38.457Z,72.44
2023-04-07T17:12:06.174Z,72.00
2023-04-07T17:14:33.344Z,72.38
2023-04-07T17:16:59.977Z,71.88
2023-04-07T17:19:27.226Z,71.73
2023-04-07T17:21:53.775Z,72.33
2023-04-07T17:24:28.566Z,73.91
2023-04-07T17:26:55.162Z,75.09
2023-04-07T17:29:26.163Z,77.57
2023-04-07T17:31:52.860Z,79.76
2023-04-07T17:34:19.423Z,80.30
2023-04-07T17:36:45.946Z,81.18
2023-04-07T17:39:12.609Z,82.00
2023-04-07T17:41:39.335Z,82.36
2023-04-07T17:44:06.271Z,83.21
2023-04-07T17:46:33.171Z,82.66
2023-04-07T17:48:59.849Z,81.76
2023-04-07T17:51:27.029Z,82.01
2023-04-07T17:53:54.109Z,82.48
2023-04-07T17:56:21.542Z,84.25
2023-04-07T17:58:48.521Z,84.93
2023-04-07T18:01:16.795Z,84.78
2023-04-07T18:03:44.112Z,85.35
2023-04-07T18:06:16.916Z,86.41
2023-04-07T18:08:47.739Z,86.72
2023-04-07T18:11:15.199Z,87.29
2023-04-07T18:13:41.998Z,87.42
2023-04-07T18:16:11.746Z,87.48
2023-04-07T18:18:38.660Z,88.66
2023-04-07T18:21:08.369Z,89.46
2023-04-07T18:23:35.028Z,89.29
2023-04-07T18:26:06.428Z,90.73
2023-04-07T18:28:33.228Z,91.24
2023-04-07T18:31:07.613Z,90.23
2023-04-07T18:33:35.938Z,91.21
2023-04-07T18:36:07.677Z,91.24
2023-04-07T18:38:35.849Z,91.71
2023-04-07T18:41:02.755Z,92.70
2023-04-07T18:43:30.197Z,93.92
2023-04-07T18:45:56.931Z,95.22
2023-04-07T18:48:23.660Z,94.29
2023-04-07T18:50:52.174Z,93.60
2023-04-07T18:53:22.564Z,94.82
2023-04-07T18:55:49.600Z,95.22
2023-04-07T18:58:16.390Z,94.60
2023-04-07T19:00:44.185Z,95.63
2023-04-07T19:03:11.305Z,96.57
2023-04-07T19:05:42.312Z,97.95
2023-04-07T19:08:09.822Z,97.74
2023-04-07T19:10:36.575Z,97.36
2023-04-07T19:13:04.066Z,98.17
2023-04-07T19:15:38.319Z,98.63
2023-04-07T19:18:05.489Z,98.15
2023-04-07T19:20:33.871Z,97.99
2023-04-07T19:23:01.702Z,99.57
2023-04-07T19:25:28.328Z,97.44
2023-04-07T19:27:54.917Z,97.16
2023-04-07T19:30:21.710Z,98.19
2023-04-07T19:32:48.405Z,100.00
2023-04-07T19:35:16.291Z,100.00
2023-04-07T19:37:42.913Z,100.00
2023-04-07T19:40:11.518Z,100.00
2023-04-07T19:42:39.434Z,100.00
2023-04-07T19:45:08.185Z,100.00
2023-04-07T19:47:35.910Z,100.00
2023-04-07T19:50:03.868Z,100.00
2023-04-07T19:52:31.128Z,100.00
2023-04-07T19:54:58.341Z,100.00
2023-04-07T19:57:25.136Z,100.00
2023-04-07T19:59:51.750Z,100.00
2023-04-07T20:02:18.493Z,100.00
2023-04-07T20:04:45.170Z,100.00
2023-04-07T20:07:11.800Z,100.00
2023-04-07T20:09:39.461Z,100.00
2023-04-07T20:12:06.188Z,100.00
2023-04-07T20:14:32.784Z,100.00
2023-04-07T20:16:59.402Z,100.00
2023-04-07T20:19:26.069Z,100.00
2023-04-07T20:21:52.658Z,100.00
2023-04-07T20:24:19.189Z,100.00
2023-04-07T20:26:46.000Z,100.00
2023-04-07T20:29:12.688Z,100.00
2023-04-07T20:31:40.998Z,100.00
2023-04-07T20:34:07.635Z,100.00
2023-04-07T20:36:34.310Z,100.00
2023-04-07T20:39:01.302Z,100.00
2023-04-07T20:41:28.631Z,100.00
2023-04-07T20:43:55.878Z,100.00
2023-04-07T20:46:22.649Z,100.00
2023-04-07T20:48:52.760Z,100.00
2023-04-07T20:51:19.361Z,100.00
2023-04-07T20:53:45.948Z,100.00
2023-04-07T20:56:12.617Z,100.00
2023-04-07T20:58:39.206Z,100.00
2023-04-07T21:01:05.968Z,100.00
2023-04-07T21:03:32.704Z,100.00
2023-04-07T21:05:59.321Z,100.00
2023-04-07T21:08:26.005Z,100.00
2023-04-07T21:10:53.334Z,100.00
2023-04-07T21:13:21.083Z,100.00
2023-04-07T21:15:48.303Z,100.00
2023-04-07T21:18:15.105Z,100.00
2023-04-07T21:20:41.686Z,100.00
2023-04-07T21:23:08.670Z,100.00
2023-04-07T21:25:38.335Z,100.00
2023-04-07T21:28:05.746Z,100.00
2023-04-07T21:30:33.256Z,100.00
2023-04-07T21:33:00.073Z,100.00
2023-04-07T21:35:28.683Z,100.00
2023-04-07T21:37:56.294Z,100.00
2023-04-07T21:40:22.919Z,100.00
2023-04-07T21:42:49.650Z,100.00
2023-04-07T21:45:16.255Z,100.00
2023-04-07T21:47:43.234Z,100.00
2023-04-07T21:50:10.752Z,100.00
2023-04-07T21:52:37.443Z,100.00
2023-04-07T21:55:04.328Z,100.00
2023-04-07T21:57:31.165Z,100.00
2023-04-07T21:59:57.837Z,100.00
2023-04-07T22:02:24.673Z,100.00
2023-04-07T22:04:51.490Z,100.00
2023-04-07T22:07:18.246Z,100.00
2023-04-07T22:09:44.820Z,100.00
2023-04-07T22:12:11.401Z,100.00
2023-04-07T22:14:38.036Z,100.00
2023-04-07T22:17:05.162Z,100.00
2023-04-07T22:19:31.792Z,100.00
2023-04-07T22:21:58.367Z,100.00
2023-04-07T22:24:24.932Z,100.00
2023-04-07T22:26:53.873Z,100.00
2023-04-07T22:29:21.057Z,100.00
2023-04-07T22:31:47.637Z,100.00
2023-04-07T22:34:14.357Z,100.00
2023-04-07T22:36:41.064Z,100.00
2023-04-07T22:39:08.365Z,100.00
2023-04-07T22:41:34.946Z,100.00
2023-04-07T22:44:01.650Z,100.00
2023-04-07T22:46:28.308Z,100.00
2023-04-07T22:48:54.994Z,100.00
2023-04-07T22:51:21.971Z,100.00
2023-04-07T22:53:48.540Z,100.00
2023-04-07T22:56:15.339Z,100.00
2023-04-07T22:58:42.000Z,100.00
2023-04-07T23:01:08.553Z,100.00
2023-04-07T23:03:35.819Z,100.00
2023-04-07T23:06:02.977Z,100.00
2023-04-07T23:08:29.740Z,100.00
2023-04-07T23:10:56.380Z,100.00
2023-04-07T23:13:22.958Z,100.00
2023-04-07T23:15:49.522Z,100.00
2023-04-07T23:18:16.131Z,100.00
2023-04-07T23:20:50.110Z,100.00
2023-04-07T23:23:16.694Z,100.00
2023-04-07T23:25:43.348Z,100.00
2023-04-07T23:28:09.930Z,100.00
2023-04-07T23:30:37.346Z,100.00
2023-04-07T23:33:04.010Z,100.00
2023-04-07T23:35:30.949Z,100.00
2023-04-07T23:37:57.579Z,100.00
2023-04-07T23:40:24.171Z,100.00
2023-04-07T23:42:50.735Z,100.00
2023-04-07T23:45:18.731Z,100.00
2023-04-07T23:47:47.146Z,100.00
2023-04-07T23:50:13.846Z,100.00
2023-04-07T23:52:42.315Z,100.00
2023-04-07T23:55:09.473Z,100.00
2023-04-07T23:57:36.221Z,100.00
