createdAt,value
2018-05-21T02:17:02.745Z,0.00
2018-05-21T02:17:03.322Z,0.00
2018-05-21T02:17:03.918Z,0.00
2018-05-21T02:17:04.519Z,0.00
2018-05-21T02:17:05.119Z,0.00
2018-05-21T02:17:05.724Z,0.00
2018-05-21T02:17:06.318Z,0.00
2018-05-21T02:17:06.917Z,0.00
2018-05-21T02:18:01.399Z,0.00
2018-05-21T02:18:01.997Z,0.00
2018-05-21T02:18:02.596Z,0.00
2018-05-21T02:18:03.200Z,0.00
2018-05-21T02:18:03.796Z,0.00
2018-05-21T02:18:04.395Z,0.00
2018-05-21T02:18:04.994Z,0.00
2018-05-21T02:18:05.595Z,0.00
2018-05-21T02:18:59.076Z,0.00
2018-05-21T02:18:59.649Z,0.00
2018-05-21T02:19:00.249Z,0.00
2018-05-21T02:19:00.851Z,0.00
2018-05-21T02:19:01.451Z,0.00
2018-05-21T02:19:02.049Z,0.00
2018-05-21T02:19:02.649Z,0.00
2018-05-21T02:19:03.332Z,0.00
2018-05-21T02:19:56.712Z,0.00
2018-05-21T02:19:57.389Z,0.00
2018-05-21T02:19:57.936Z,0.00
2018-05-21T02:19:58.562Z,0.00
2018-05-21T02:19:59.153Z,0.00
2018-05-21T02:19:59.785Z,0.00
2018-05-21T02:20:00.372Z,0.00
2018-05-21T02:20:00.913Z,0.00
2018-05-21T02:20:54.356Z,0.00
2018-05-21T02:20:54.954Z,0.00
2018-05-21T02:20:55.552Z,0.00
2018-05-21T02:20:56.155Z,0.00
2018-05-21T02:20:56.753Z,0.00
2018-05-21T02:20:57.352Z,0.00
2018-05-21T02:20:57.952Z,0.00
2018-05-21T02:20:58.553Z,0.00
2018-05-21T02:21:53.032Z,0.00
2018-05-21T02:21:53.629Z,0.00
2018-05-21T02:21:54.227Z,0.00
2018-05-21T02:21:54.832Z,0.00
2018-05-21T02:21:55.428Z,0.00
2018-05-21T02:21:56.028Z,0.00
2018-05-21T02:21:56.628Z,0.00
2018-05-21T02:21:57.229Z,0.00
2018-05-21T02:22:50.684Z,0.00
2018-05-21T02:22:51.281Z,0.00
2018-05-21T02:22:51.882Z,0.00
2018-05-21T02:22:52.481Z,0.00
2018-05-21T02:22:53.081Z,0.00
2018-05-21T02:22:53.681Z,0.00
2018-05-21T02:22:54.282Z,0.00
2018-05-21T02:22:54.880Z,0.00
2018-05-21T02:23:48.361Z,0.00
2018-05-21T02:23:48.934Z,0.00
2018-05-21T02:23:49.534Z,0.00
2018-05-21T02:23:50.134Z,0.00
2018-05-21T02:23:50.734Z,0.00
2018-05-21T02:23:51.336Z,0.00
2018-05-21T02:23:51.934Z,0.00
2018-05-21T02:23:52.533Z,0.00
2018-05-21T02:24:45.989Z,0.00
2018-05-21T02:24:46.596Z,0.00
2018-05-21T02:24:47.185Z,0.00
2018-05-21T02:24:47.786Z,0.00
2018-05-21T02:24:48.386Z,0.00
2018-05-21T02:24:48.985Z,0.00
2018-05-21T02:24:49.586Z,0.00
2018-05-21T02:24:50.187Z,0.00
2018-05-21T02:25:44.663Z,0.00
2018-05-21T02:25:45.261Z,0.00
2018-05-21T02:25:45.861Z,0.00
2018-05-21T02:25:46.459Z,0.00
2018-05-21T02:25:47.061Z,0.00
2018-05-21T02:25:47.661Z,0.00
2018-05-21T02:25:48.260Z,0.00
2018-05-21T02:25:48.861Z,0.00
2018-05-21T02:26:42.317Z,0.00
2018-05-21T02:26:42.914Z,0.00
2018-05-21T02:26:43.513Z,0.00
2018-05-21T02:26:44.115Z,0.00
2018-05-21T02:26:44.713Z,0.00
2018-05-21T02:26:45.312Z,0.00
2018-05-21T02:26:45.913Z,0.00
2018-05-21T02:26:46.516Z,0.00
2018-05-21T02:27:40.992Z,0.00
2018-05-21T02:27:41.590Z,0.00
2018-05-21T02:27:42.188Z,0.00
2018-05-21T02:27:42.788Z,0.00
2018-05-21T02:27:43.389Z,0.00
2018-05-21T02:27:43.988Z,0.00
2018-05-21T02:27:44.589Z,0.00
2018-05-21T02:27:45.191Z,0.00
2018-05-21T02:28:39.667Z,0.00
2018-05-21T02:28:40.265Z,0.00
2018-05-21T02:28:40.864Z,0.00
2018-05-21T02:28:41.465Z,0.00
2018-05-21T02:28:42.064Z,0.00
2018-05-21T02:28:42.707Z,0.00
2018-05-21T02:28:43.266Z,0.00
2018-05-21T02:28:43.865Z,0.00
2018-05-21T02:29:37.342Z,0.00
2018-05-21T02:29:37.916Z,0.00
2018-05-21T02:29:38.517Z,0.00
2018-05-21T02:29:39.117Z,0.00
2018-05-21T02:29:39.718Z,0.00
2018-05-21T02:29:40.324Z,0.00
2018-05-21T02:29:40.916Z,0.00
2018-05-21T02:29:41.516Z,0.00
2018-05-21T02:30:34.972Z,0.00
2018-05-21T02:30:35.569Z,0.00
2018-05-21T02:30:36.169Z,0.00
2018-05-21T02:30:36.768Z,0.00
2018-05-21T02:30:37.367Z,0.00
2018-05-21T02:30:37.968Z,0.00
2018-05-21T02:30:38.568Z,0.00
2018-05-21T02:30:39.168Z,0.00
2018-05-21T02:31:33.647Z,4.00
2018-05-21T02:31:34.245Z,4.00
2018-05-21T02:31:34.843Z,4.00
2018-05-21T02:31:35.443Z,4.00
2018-05-21T02:31:36.044Z,4.00
2018-05-21T02:31:36.647Z,4.00
2018-05-21T02:31:37.247Z,4.00
2018-05-21T02:31:37.842Z,4.00
2018-05-21T02:32:32.322Z,4.00
2018-05-21T02:32:32.926Z,4.00
2018-05-21T02:32:33.520Z,4.00
2018-05-21T02:32:34.120Z,4.00
2018-05-21T02:32:34.719Z,4.00
2018-05-21T02:32:35.321Z,4.00
2018-05-21T02:32:35.920Z,4.00
2018-05-21T02:32:36.519Z,4.00
2018-05-21T02:33:31.001Z,4.00
2018-05-21T02:33:31.596Z,4.00
2018-05-21T02:33:32.195Z,4.00
2018-05-21T02:33:32.795Z,4.00
2018-05-21T02:33:33.396Z,4.00
2018-05-21T02:33:33.999Z,4.00
2018-05-21T02:33:34.597Z,4.00
2018-05-21T02:33:35.195Z,4.00
2018-05-21T02:34:28.678Z,4.00
2018-05-21T02:34:29.248Z,4.00
2018-05-21T02:34:29.849Z,0.00
2018-05-21T02:34:30.448Z,4.00
2018-05-21T02:34:31.048Z,4.00
2018-05-21T02:34:31.651Z,4.00
2018-05-21T02:34:32.263Z,4.00
2018-05-21T02:34:32.849Z,4.00
2018-05-21T02:35:27.328Z,0.00
2018-05-21T02:35:27.928Z,0.00
2018-05-21T02:35:28.523Z,0.00
2018-05-21T02:35:29.123Z,0.00
2018-05-21T02:35:29.725Z,0.00
2018-05-21T02:35:30.323Z,0.00
2018-05-21T02:35:30.927Z,0.00
2018-05-21T02:35:31.523Z,0.00
2018-05-21T02:36:26.002Z,4.00
2018-05-21T02:36:26.600Z,4.00
2018-05-21T02:36:27.199Z,0.00
2018-05-21T02:36:27.799Z,4.00
2018-05-21T02:36:28.399Z,4.00
2018-05-21T02:36:28.998Z,4.00
2018-05-21T02:36:29.598Z,4.00
2018-05-21T02:36:30.199Z,4.00
2018-05-21T02:37:23.655Z,4.00
2018-05-21T02:37:24.252Z,4.00
2018-05-21T02:37:24.851Z,4.00
2018-05-21T02:37:25.451Z,4.00
2018-05-21T02:37:26.055Z,4.00
2018-05-21T02:37:26.654Z,4.00
2018-05-21T02:37:27.250Z,4.00
2018-05-21T02:37:27.850Z,4.00
2018-05-21T02:38:22.332Z,4.00
2018-05-21T02:38:22.928Z,4.00
2018-05-21T02:38:23.527Z,4.00
2018-05-21T02:38:24.124Z,4.00
2018-05-21T02:38:24.727Z,4.00
2018-05-21T02:38:25.326Z,4.00
2018-05-21T02:38:25.928Z,4.00
2018-05-21T02:38:26.524Z,4.00
2018-05-21T02:39:21.030Z,4.00
2018-05-21T02:39:21.608Z,8.00
2018-05-21T02:39:22.202Z,0.00
2018-05-21T02:39:22.802Z,8.00
2018-05-21T02:39:23.403Z,8.00
2018-05-21T02:39:24.001Z,4.00
2018-05-21T02:39:24.601Z,8.00
2018-05-21T02:39:25.205Z,4.00
2018-05-21T02:40:18.657Z,4.00
2018-05-21T02:40:19.257Z,4.00
2018-05-21T02:40:19.855Z,4.00
2018-05-21T02:40:20.454Z,4.00
2018-05-21T02:40:21.054Z,4.00
2018-05-21T02:40:21.655Z,4.00
2018-05-21T02:40:22.253Z,4.00
2018-05-21T02:40:22.855Z,4.00
2018-05-21T02:41:16.309Z,4.00
2018-05-21T02:41:16.916Z,4.00
2018-05-21T02:41:17.507Z,4.00
2018-05-21T02:41:18.108Z,4.00
2018-05-21T02:41:18.707Z,4.00
2018-05-21T02:41:19.307Z,4.00
2018-05-21T02:41:19.911Z,4.00
2018-05-21T02:41:20.505Z,4.00
2018-05-21T02:42:14.984Z,4.00
2018-05-21T02:42:15.582Z,4.00
2018-05-21T02:42:16.182Z,4.00
2018-05-21T02:42:16.783Z,4.00
2018-05-21T02:42:17.380Z,4.00
2018-05-21T02:42:17.981Z,4.00
2018-05-21T02:42:18.581Z,4.00
2018-05-21T02:42:19.186Z,4.00
2018-05-21T02:43:12.636Z,8.00
2018-05-21T02:43:13.235Z,8.00
2018-05-21T02:43:13.837Z,8.00
2018-05-21T02:43:14.433Z,8.00
2018-05-21T02:43:15.034Z,8.00
2018-05-21T02:43:15.635Z,8.00
2018-05-21T02:43:16.248Z,8.00
2018-05-21T02:43:16.838Z,8.00
2018-05-21T02:44:10.318Z,8.00
2018-05-21T02:44:10.885Z,8.00
2018-05-21T02:44:11.485Z,8.00
2018-05-21T02:44:12.085Z,8.00
2018-05-21T02:44:12.686Z,8.00
2018-05-21T02:44:13.285Z,8.00
2018-05-21T02:44:13.884Z,8.00
2018-05-21T02:44:14.485Z,8.00
2018-05-21T02:45:08.962Z,12.00
2018-05-21T02:45:09.559Z,12.00
2018-05-21T02:45:10.159Z,12.00
2018-05-21T02:45:10.760Z,12.00
2018-05-21T02:45:11.359Z,12.00
2018-05-21T02:45:11.958Z,12.00
2018-05-21T02:45:12.560Z,12.00
2018-05-21T02:45:13.161Z,12.00
2018-05-21T02:46:06.616Z,12.00
2018-05-21T02:46:07.213Z,12.00
2018-05-21T02:46:07.812Z,12.00
2018-05-21T02:46:08.414Z,12.00
2018-05-21T02:46:09.014Z,12.00
2018-05-21T02:46:09.613Z,12.00
2018-05-21T02:46:10.213Z,12.00
2018-05-21T02:46:10.812Z,12.00
2018-05-21T02:47:05.292Z,12.00
2018-05-21T02:47:05.887Z,12.00
2018-05-21T02:47:06.488Z,12.00
2018-05-21T02:47:07.089Z,12.00
2018-05-21T02:47:07.687Z,12.00
2018-05-21T02:47:08.286Z,12.00
2018-05-21T02:47:08.887Z,12.00
2018-05-21T02:47:09.487Z,12.00
2018-05-21T02:48:03.967Z,12.00
2018-05-21T02:48:04.564Z,12.00
2018-05-21T02:48:05.163Z,12.00
2018-05-21T02:48:05.762Z,12.00
2018-05-21T02:48:06.368Z,12.00
2018-05-21T02:48:06.962Z,12.00
2018-05-21T02:48:07.561Z,12.00
2018-05-21T02:48:08.164Z,12.00
2018-05-21T02:49:02.643Z,12.00
2018-05-21T02:49:03.240Z,12.00
2018-05-21T02:49:03.840Z,16.00
2018-05-21T02:49:04.440Z,12.00
2018-05-21T02:49:05.039Z,12.00
2018-05-21T02:49:05.638Z,12.00
2018-05-21T02:49:06.242Z,12.00
2018-05-21T02:49:06.837Z,12.00
2018-05-21T02:50:00.317Z,16.00
2018-05-21T02:50:00.897Z,16.00
2018-05-21T02:50:01.492Z,16.00
2018-05-21T02:50:02.093Z,16.00
2018-05-21T02:50:02.692Z,16.00
2018-05-21T02:50:03.292Z,16.00
2018-05-21T02:50:03.891Z,16.00
2018-05-21T02:50:04.491Z,16.00
2018-05-21T02:50:58.969Z,20.00
2018-05-21T02:50:59.566Z,16.00
2018-05-21T02:51:00.166Z,16.00
2018-05-21T02:51:00.767Z,16.00
2018-05-21T02:51:01.366Z,16.00
2018-05-21T02:51:01.966Z,16.00
2018-05-21T02:51:02.565Z,16.00
2018-05-21T02:51:03.165Z,16.00
2018-05-21T02:51:56.622Z,20.00
2018-05-21T02:51:57.221Z,20.00
2018-05-21T02:51:57.819Z,20.00
2018-05-21T02:51:58.422Z,20.00
2018-05-21T02:51:59.019Z,24.00
2018-05-21T02:51:59.618Z,24.00
2018-05-21T02:52:00.219Z,24.00
2018-05-21T02:52:00.819Z,24.00
2018-05-21T02:52:54.276Z,24.00
2018-05-21T02:52:54.870Z,24.00
2018-05-21T02:52:55.470Z,24.00
2018-05-21T02:52:56.072Z,24.00
2018-05-21T02:52:56.670Z,24.00
2018-05-21T02:52:57.271Z,24.00
2018-05-21T02:52:57.870Z,24.00
2018-05-21T02:52:58.469Z,24.00
2018-05-21T02:53:51.926Z,28.00
2018-05-21T02:53:52.523Z,28.00
2018-05-21T02:53:53.123Z,28.00
2018-05-21T02:53:53.723Z,28.00
2018-05-21T02:53:54.322Z,28.00
2018-05-21T02:53:54.923Z,28.00
2018-05-21T02:53:55.521Z,28.00
2018-05-21T02:53:56.124Z,28.00
2018-05-21T02:54:49.601Z,28.00
2018-05-21T02:54:50.175Z,28.00
2018-05-21T02:54:50.777Z,28.00
2018-05-21T02:54:51.372Z,28.00
2018-05-21T02:54:51.983Z,28.00
2018-05-21T02:54:52.581Z,28.00
2018-05-21T02:54:53.171Z,28.00
2018-05-21T02:54:53.771Z,28.00
2018-05-21T02:55:47.229Z,32.00
2018-05-21T02:55:47.825Z,32.00
2018-05-21T02:55:48.427Z,32.00
2018-05-21T02:55:49.026Z,32.00
2018-05-21T02:55:49.629Z,32.00
2018-05-21T02:55:50.226Z,32.00
2018-05-21T02:55:50.824Z,36.00
2018-05-21T02:55:51.425Z,36.00
2018-05-21T02:56:44.879Z,36.00
2018-05-21T02:56:45.480Z,36.00
2018-05-21T02:56:46.078Z,36.00
2018-05-21T02:56:46.678Z,36.00
2018-05-21T02:56:47.277Z,36.00
2018-05-21T02:56:47.877Z,36.00
2018-05-21T02:56:48.479Z,36.00
2018-05-21T02:56:49.076Z,36.00
2018-05-21T02:57:42.634Z,44.00
2018-05-21T02:57:43.233Z,44.00
2018-05-21T02:57:43.833Z,44.00
2018-05-21T02:57:44.431Z,44.00
2018-05-21T02:57:45.033Z,40.00
2018-05-21T02:57:45.632Z,44.00
2018-05-21T02:57:46.230Z,40.00
2018-05-21T02:57:46.834Z,40.00
2018-05-21T02:58:41.308Z,48.00
2018-05-21T02:58:41.906Z,48.00
2018-05-21T02:58:42.506Z,48.00
2018-05-21T02:58:43.107Z,48.00
2018-05-21T02:58:43.705Z,44.00
2018-05-21T02:58:44.305Z,44.00
2018-05-21T02:58:44.905Z,44.00
2018-05-21T02:58:45.506Z,44.00
2018-05-21T02:59:40.020Z,52.00
2018-05-21T02:59:40.585Z,48.00
2018-05-21T02:59:41.183Z,48.00
2018-05-21T02:59:41.785Z,48.00
2018-05-21T02:59:42.383Z,48.00
2018-05-21T02:59:42.983Z,52.00
2018-05-21T02:59:43.583Z,52.00
2018-05-21T02:59:44.181Z,52.00
2018-05-21T03:00:38.661Z,56.00
2018-05-21T03:00:39.257Z,56.00
2018-05-21T03:00:39.857Z,56.00
2018-05-21T03:00:40.458Z,56.00
2018-05-21T03:00:41.057Z,56.00
2018-05-21T03:00:41.659Z,56.00
2018-05-21T03:00:42.258Z,56.00
2018-05-21T03:00:42.858Z,56.00
2018-05-21T03:01:36.313Z,64.00
2018-05-21T03:01:36.912Z,64.00
2018-05-21T03:01:37.511Z,64.00
2018-05-21T03:01:38.113Z,64.00
2018-05-21T03:01:38.710Z,64.00
2018-05-21T03:01:39.311Z,64.00
2018-05-21T03:01:39.909Z,64.00
2018-05-21T03:01:40.510Z,64.00
2018-05-21T03:02:33.964Z,68.00
2018-05-21T03:02:34.562Z,68.00
2018-05-21T03:02:35.163Z,68.00
2018-05-21T03:02:35.761Z,68.00
2018-05-21T03:02:36.362Z,68.00
2018-05-21T03:02:36.966Z,68.00
2018-05-21T03:02:37.564Z,68.00
2018-05-21T03:02:38.161Z,68.00
2018-05-21T03:03:31.617Z,76.00
2018-05-21T03:03:32.214Z,76.00
2018-05-21T03:03:32.814Z,76.00
2018-05-21T03:03:33.413Z,76.00
2018-05-21T03:03:34.014Z,72.00
2018-05-21T03:03:34.614Z,76.00
2018-05-21T03:03:35.215Z,76.00
2018-05-21T03:03:35.814Z,76.00
2018-05-21T03:04:30.333Z,84.00
2018-05-21T03:04:30.896Z,84.00
2018-05-21T03:04:31.496Z,84.00
2018-05-21T03:04:32.097Z,84.00
2018-05-21T03:04:32.695Z,84.00
2018-05-21T03:04:33.296Z,80.00
2018-05-21T03:04:33.895Z,80.00
2018-05-21T03:04:34.495Z,80.00
2018-05-21T03:05:27.950Z,92.00
2018-05-21T03:05:28.549Z,92.00
2018-05-21T03:05:29.150Z,92.00
2018-05-21T03:05:29.749Z,88.00
2018-05-21T03:05:30.352Z,88.00
2018-05-21T03:05:30.950Z,88.00
2018-05-21T03:05:31.546Z,88.00
2018-05-21T03:05:32.148Z,92.00
2018-05-21T03:06:26.628Z,100.00
2018-05-21T03:06:27.224Z,100.00
2018-05-21T03:06:27.823Z,100.00
2018-05-21T03:06:28.427Z,100.00
2018-05-21T03:06:29.022Z,100.00
2018-05-21T03:06:29.623Z,100.00
2018-05-21T03:06:30.223Z,100.00
2018-05-21T03:06:30.822Z,100.00
2018-05-21T03:07:24.278Z,104.00
2018-05-21T03:07:24.877Z,108.00
2018-05-21T03:07:25.476Z,108.00
2018-05-21T03:07:26.075Z,108.00
2018-05-21T03:07:26.676Z,108.00
2018-05-21T03:07:27.276Z,108.00
2018-05-21T03:07:27.877Z,108.00
2018-05-21T03:07:28.475Z,108.00
2018-05-21T03:08:22.953Z,120.00
2018-05-21T03:08:23.550Z,116.00
2018-05-21T03:08:24.149Z,116.00
2018-05-21T03:08:24.750Z,116.00
2018-05-21T03:08:25.351Z,116.00
2018-05-21T03:08:25.949Z,116.00
2018-05-21T03:08:26.550Z,116.00
2018-05-21T03:08:27.150Z,116.00
2018-05-21T03:09:20.605Z,128.00
2018-05-21T03:09:21.202Z,124.00
2018-05-21T03:09:21.803Z,124.00
2018-05-21T03:09:22.403Z,128.00
2018-05-21T03:09:23.003Z,128.00
2018-05-21T03:09:23.603Z,128.00
2018-05-21T03:09:24.203Z,128.00
2018-05-21T03:09:24.802Z,128.00
2018-05-21T03:10:19.307Z,136.00
2018-05-21T03:10:19.878Z,136.00
2018-05-21T03:10:20.480Z,136.00
2018-05-21T03:10:21.081Z,136.00
2018-05-21T03:10:21.677Z,136.00
2018-05-21T03:10:22.277Z,140.00
2018-05-21T03:10:22.876Z,140.00
2018-05-21T03:10:23.476Z,140.00
2018-05-21T03:11:16.933Z,148.00
2018-05-21T03:11:17.530Z,148.00
2018-05-21T03:11:18.131Z,148.00
2018-05-21T03:11:18.730Z,148.00
2018-05-21T03:11:19.330Z,148.00
2018-05-21T03:11:19.937Z,148.00
2018-05-21T03:11:20.532Z,148.00
2018-05-21T03:11:21.130Z,152.00
2018-05-21T03:12:15.607Z,160.00
2018-05-21T03:12:16.205Z,156.00
2018-05-21T03:12:16.806Z,156.00
2018-05-21T03:12:17.404Z,160.00
2018-05-21T03:12:18.004Z,160.00
2018-05-21T03:12:18.606Z,160.00
2018-05-21T03:12:19.204Z,160.00
2018-05-21T03:12:19.804Z,160.00
2018-05-21T03:30:11.052Z,508.00
2018-05-21T03:30:11.617Z,512.00
2018-05-21T03:30:12.216Z,512.00
2018-05-21T03:30:12.815Z,512.00
2018-05-21T03:30:13.414Z,512.00
2018-05-21T03:30:14.017Z,512.00
2018-05-21T03:30:14.617Z,512.00
2018-05-21T03:30:15.214Z,512.00
2018-05-21T03:31:08.678Z,544.00
2018-05-21T03:31:09.275Z,540.00
2018-05-21T03:31:09.867Z,544.00
2018-05-21T03:31:10.467Z,544.00
2018-05-21T03:31:11.068Z,540.00
2018-05-21T03:31:11.672Z,544.00
2018-05-21T03:31:12.266Z,544.00
2018-05-21T03:31:12.867Z,544.00
2018-05-21T03:32:07.372Z,576.00
2018-05-21T03:32:07.944Z,580.00
2018-05-21T03:32:08.541Z,580.00
2018-05-21T03:32:09.142Z,576.00
2018-05-21T03:32:09.742Z,580.00
2018-05-21T03:32:10.343Z,580.00
2018-05-21T03:32:10.942Z,580.00
2018-05-21T03:32:11.541Z,580.00
2018-05-21T03:33:06.024Z,616.00
2018-05-21T03:33:06.621Z,612.00
2018-05-21T03:33:07.219Z,612.00
2018-05-21T03:33:07.818Z,616.00
2018-05-21T03:33:08.420Z,616.00
2018-05-21T03:33:09.042Z,616.00
2018-05-21T03:33:09.618Z,616.00
2018-05-21T03:33:10.222Z,616.00
2018-05-21T03:34:04.697Z,652.00
2018-05-21T03:34:05.295Z,652.00
2018-05-21T03:34:05.895Z,652.00
2018-05-21T03:34:06.495Z,652.00
2018-05-21T03:34:07.094Z,652.00
2018-05-21T03:34:07.695Z,652.00
2018-05-21T03:34:08.294Z,656.00
2018-05-21T03:34:08.895Z,652.00
2018-05-21T03:35:02.351Z,692.00
2018-05-21T03:35:02.948Z,692.00
2018-05-21T03:35:03.548Z,688.00
2018-05-21T03:35:04.147Z,692.00
2018-05-21T03:35:04.748Z,692.00
2018-05-21T03:35:05.351Z,696.00
2018-05-21T03:35:05.945Z,692.00
2018-05-21T03:35:06.547Z,692.00
2018-05-21T03:36:00.029Z,728.00
2018-05-21T03:36:00.600Z,728.00
2018-05-21T03:36:01.200Z,728.00
2018-05-21T03:36:01.799Z,728.00
2018-05-21T03:36:02.402Z,728.00
2018-05-21T03:36:02.998Z,732.00
2018-05-21T03:36:03.609Z,732.00
2018-05-21T03:36:04.199Z,728.00
2018-05-21T03:36:58.686Z,764.00
2018-05-21T03:36:59.277Z,764.00
2018-05-21T03:36:59.874Z,768.00
2018-05-21T03:37:00.473Z,768.00
2018-05-21T03:37:01.073Z,768.00
2018-05-21T03:37:01.674Z,768.00
2018-05-21T03:37:02.273Z,768.00
2018-05-21T03:37:02.875Z,772.00
2018-05-21T03:37:56.331Z,808.00
2018-05-21T03:37:56.947Z,804.00
2018-05-21T03:37:57.528Z,804.00
2018-05-21T03:37:58.134Z,808.00
2018-05-21T03:37:58.726Z,808.00
2018-05-21T03:37:59.327Z,808.00
2018-05-21T03:37:59.927Z,812.00
2018-05-21T03:38:00.527Z,808.00
2018-05-21T03:38:53.982Z,844.00
2018-05-21T03:38:54.582Z,844.00
2018-05-21T03:38:55.179Z,848.00
2018-05-21T03:38:55.779Z,848.00
2018-05-21T03:38:56.379Z,844.00
2018-05-21T03:38:56.979Z,848.00
2018-05-21T03:38:57.585Z,848.00
2018-05-21T03:38:58.180Z,848.00
2018-05-21T03:39:52.657Z,888.00
2018-05-21T03:39:53.256Z,888.00
2018-05-21T03:39:53.855Z,888.00
2018-05-21T03:39:54.455Z,888.00
2018-05-21T03:39:55.053Z,888.00
2018-05-21T03:39:55.655Z,892.00
2018-05-21T03:39:56.255Z,888.00
2018-05-21T03:39:56.853Z,892.00
2018-05-21T03:40:51.359Z,928.00
2018-05-21T03:40:51.931Z,932.00
2018-05-21T03:40:52.529Z,928.00
2018-05-21T03:40:53.130Z,928.00
2018-05-21T03:40:53.731Z,932.00
2018-05-21T03:40:54.330Z,932.00
2018-05-21T03:40:54.929Z,932.00
2018-05-21T03:40:55.529Z,932.00
2018-05-21T03:41:48.986Z,972.00
2018-05-21T03:41:49.587Z,972.00
2018-05-21T03:41:50.182Z,976.00
2018-05-21T03:41:50.783Z,972.00
2018-05-21T03:41:51.383Z,972.00
2018-05-21T03:41:51.982Z,976.00
2018-05-21T03:41:52.582Z,976.00
2018-05-21T03:41:53.183Z,972.00
2018-05-21T03:42:47.661Z,1012.00
2018-05-21T03:42:48.259Z,1012.00
2018-05-21T03:42:48.858Z,1012.00
2018-05-21T03:42:49.458Z,1012.00
2018-05-21T03:42:50.057Z,1016.00
2018-05-21T03:42:50.658Z,1016.00
2018-05-21T03:42:51.257Z,1012.00
2018-05-21T03:42:51.857Z,1016.00
2018-05-21T03:43:46.337Z,1044.00
2018-05-21T03:43:46.935Z,1044.00
2018-05-21T03:43:47.533Z,1044.00
2018-05-21T03:43:48.134Z,1048.00
2018-05-21T03:43:48.733Z,1048.00
2018-05-21T03:43:49.375Z,1048.00
2018-05-21T03:43:49.933Z,1048.00
2018-05-21T03:43:50.533Z,1048.00
2018-05-21T03:44:45.526Z,1076.00
2018-05-21T03:44:46.122Z,1076.00
2018-05-21T03:44:46.720Z,1076.00
2018-05-21T03:44:47.320Z,1080.00
2018-05-21T03:44:47.921Z,1076.00
2018-05-21T03:44:48.526Z,1076.00
2018-05-21T03:44:49.120Z,1076.00
2018-05-21T03:45:43.620Z,1116.00
2018-05-21T03:45:44.183Z,1116.00
2018-05-21T03:45:44.780Z,1120.00
2018-05-21T03:45:45.380Z,1116.00
2018-05-21T03:45:45.982Z,1116.00
2018-05-21T03:45:46.580Z,1120.00
2018-05-21T03:45:47.180Z,1120.00
2018-05-21T03:45:47.780Z,1120.00
2018-05-21T03:46:42.264Z,1172.00
2018-05-21T03:46:42.860Z,1172.00
2018-05-21T03:46:43.460Z,1172.00
2018-05-21T03:46:44.059Z,1168.00
2018-05-21T03:46:44.659Z,1172.00
2018-05-21T03:46:45.264Z,1172.00
2018-05-21T03:46:45.857Z,1172.00
2018-05-21T03:46:46.457Z,1172.00
2018-05-21T03:47:39.919Z,1216.00
2018-05-21T03:47:40.512Z,1220.00
2018-05-21T03:47:41.111Z,1220.00
2018-05-21T03:47:41.711Z,1216.00
2018-05-21T03:47:42.314Z,1224.00
2018-05-21T03:47:42.914Z,1220.00
2018-05-21T03:47:43.510Z,1224.00
2018-05-21T03:47:44.110Z,1220.00
2018-05-21T03:48:37.566Z,1256.00
2018-05-21T03:48:38.163Z,1256.00
2018-05-21T03:48:38.762Z,1256.00
2018-05-21T03:48:39.364Z,1256.00
2018-05-21T03:48:39.963Z,1256.00
2018-05-21T03:48:40.562Z,1256.00
2018-05-21T03:48:41.161Z,1256.00
2018-05-21T03:48:41.762Z,1256.00
2018-05-21T03:49:36.241Z,1284.00
2018-05-21T03:49:36.839Z,1280.00
2018-05-21T03:49:37.437Z,1284.00
2018-05-21T03:49:38.038Z,1284.00
2018-05-21T03:49:38.636Z,1284.00
2018-05-21T03:49:39.237Z,1284.00
2018-05-21T03:49:39.837Z,1284.00
2018-05-21T03:49:40.439Z,1284.00
2018-05-21T03:50:33.894Z,1320.00
2018-05-21T03:50:34.491Z,1328.00
2018-05-21T03:50:35.090Z,1324.00
2018-05-21T03:50:35.691Z,1324.00
2018-05-21T03:50:36.290Z,1324.00
2018-05-21T03:50:36.891Z,1328.00
2018-05-21T03:50:37.490Z,1328.00
2018-05-21T03:50:38.092Z,1328.00
2018-05-21T03:51:31.575Z,1372.00
2018-05-21T03:51:32.149Z,1368.00
2018-05-21T03:51:32.742Z,1372.00
2018-05-21T03:51:33.343Z,1376.00
2018-05-21T03:51:33.941Z,1372.00
2018-05-21T03:51:34.541Z,1376.00
2018-05-21T03:51:35.142Z,1376.00
2018-05-21T03:51:35.741Z,1380.00
2018-05-21T03:52:29.195Z,1444.00
2018-05-21T03:52:29.795Z,1444.00
2018-05-21T03:52:30.396Z,1444.00
2018-05-21T03:52:30.996Z,1444.00
2018-05-21T03:52:31.595Z,1448.00
2018-05-21T03:52:32.194Z,1444.00
2018-05-21T03:52:32.795Z,1448.00
2018-05-21T03:52:33.394Z,1448.00
2018-05-21T03:53:27.872Z,1528.00
2018-05-21T03:53:28.469Z,1524.00
2018-05-21T03:53:29.068Z,1528.00
2018-05-21T03:53:29.668Z,1528.00
2018-05-21T03:53:30.269Z,1528.00
2018-05-21T03:53:30.867Z,1532.00
2018-05-21T03:53:31.467Z,1532.00
2018-05-21T03:53:32.066Z,1528.00
2018-05-21T03:54:25.524Z,1596.00
2018-05-21T03:54:26.123Z,1596.00
2018-05-21T03:54:26.721Z,1596.00
2018-05-21T03:54:27.323Z,1600.00
2018-05-21T03:54:27.922Z,1596.00
2018-05-21T03:54:28.521Z,1600.00
2018-05-21T03:54:29.122Z,1600.00
2018-05-21T03:54:29.722Z,1600.00
2018-05-21T03:55:23.175Z,1668.00
2018-05-21T03:55:23.773Z,1668.00
2018-05-21T03:55:24.374Z,1672.00
2018-05-21T03:55:24.973Z,1668.00
2018-05-21T03:55:25.577Z,1672.00
2018-05-21T03:55:26.173Z,1668.00
2018-05-21T03:55:26.772Z,1672.00
2018-05-21T03:55:27.373Z,1676.00
2018-05-21T03:56:21.877Z,1740.00
2018-05-21T03:56:22.452Z,1744.00
2018-05-21T03:56:23.047Z,1740.00
2018-05-21T03:56:23.647Z,1744.00
2018-05-21T03:56:24.247Z,1744.00
2018-05-21T03:56:24.847Z,1744.00
2018-05-21T03:56:25.446Z,1744.00
2018-05-21T03:56:26.046Z,1744.00
2018-05-21T03:57:19.504Z,1820.00
2018-05-21T03:57:20.111Z,1816.00
2018-05-21T03:57:20.699Z,1820.00
2018-05-21T03:57:21.300Z,1820.00
2018-05-21T03:57:21.900Z,1820.00
2018-05-21T03:57:22.499Z,1820.00
2018-05-21T03:57:23.099Z,1820.00
2018-05-21T03:57:23.700Z,1820.00
2018-05-21T03:58:17.155Z,1888.00
2018-05-21T03:58:17.753Z,1892.00
2018-05-21T03:58:18.357Z,1888.00
2018-05-21T03:58:18.953Z,1888.00
2018-05-21T03:58:19.553Z,1888.00
2018-05-21T03:58:20.154Z,1892.00
2018-05-21T03:58:20.753Z,1892.00
2018-05-21T03:58:21.352Z,1892.00
2018-05-21T03:59:14.806Z,1960.00
2018-05-21T03:59:15.406Z,1960.00
2018-05-21T03:59:16.008Z,1964.00
2018-05-21T03:59:16.604Z,1964.00
2018-05-21T03:59:17.205Z,1964.00
2018-05-21T03:59:17.804Z,1964.00
2018-05-21T03:59:18.404Z,1968.00
2018-05-21T03:59:19.003Z,1964.00
2018-05-21T04:00:12.459Z,2032.00
2018-05-21T04:00:13.056Z,2032.00
2018-05-21T04:00:13.655Z,2032.00
2018-05-21T04:00:14.427Z,2032.00
2018-05-21T04:00:14.856Z,2032.00
2018-05-21T04:00:15.456Z,2032.00
2018-05-21T04:00:16.055Z,2032.00
2018-05-21T04:00:16.661Z,2036.00
2018-05-21T04:01:11.160Z,2104.00
2018-05-21T04:01:11.730Z,2104.00
2018-05-21T04:01:12.330Z,2104.00
2018-05-21T04:01:12.931Z,2104.00
2018-05-21T04:01:13.530Z,2108.00
2018-05-21T04:01:14.129Z,2108.00
2018-05-21T04:01:14.730Z,2104.00
2018-05-21T04:01:15.329Z,2108.00
2018-05-21T04:02:09.809Z,2184.00
2018-05-21T04:02:10.407Z,2188.00
2018-05-21T04:02:11.006Z,2188.00
2018-05-21T04:02:11.605Z,2192.00
2018-05-21T04:02:12.206Z,2192.00
2018-05-21T04:02:12.808Z,2196.00
2018-05-21T04:02:13.405Z,2192.00
2018-05-21T04:02:14.005Z,2192.00
2018-05-21T04:03:08.484Z,2272.00
2018-05-21T04:03:09.089Z,2276.00
2018-05-21T04:03:09.683Z,2276.00
2018-05-21T04:03:10.282Z,2276.00
2018-05-21T04:03:10.883Z,2276.00
2018-05-21T04:03:11.481Z,2280.00
2018-05-21T04:03:12.084Z,2276.00
2018-05-21T04:03:12.682Z,2280.00
2018-05-21T04:04:06.138Z,2352.00
2018-05-21T04:04:06.735Z,2348.00
2018-05-21T04:04:07.337Z,2348.00
2018-05-21T04:04:07.939Z,2356.00
2018-05-21T04:04:08.533Z,2352.00
2018-05-21T04:04:09.134Z,2352.00
2018-05-21T04:04:09.734Z,2352.00
2018-05-21T04:04:10.336Z,2356.00
2018-05-21T04:05:03.791Z,2416.00
2018-05-21T04:05:04.389Z,2420.00
2018-05-21T04:05:04.986Z,2416.00
2018-05-21T04:05:05.585Z,2420.00
2018-05-21T04:05:06.186Z,2416.00
2018-05-21T04:05:06.785Z,2420.00
2018-05-21T04:05:07.386Z,2420.00
2018-05-21T04:05:07.987Z,2420.00
2018-05-21T04:06:02.464Z,2492.00
2018-05-21T04:06:03.061Z,2488.00
2018-05-21T04:06:03.660Z,2488.00
2018-05-21T04:06:04.261Z,2488.00