createdAt,value
2022-08-08T00:00:53.363Z,0.00
2022-08-08T00:01:08.544Z,0.00
2022-08-08T00:02:03.411Z,0.00
2022-08-08T00:02:48.978Z,0.00
2022-08-08T00:03:48.714Z,0.00
2022-08-08T00:04:49.000Z,0.00
2022-08-08T00:06:03.392Z,0.00
2022-08-08T00:06:48.665Z,0.00
2022-08-08T00:07:48.602Z,0.00
2022-08-08T00:08:49.119Z,0.00
2022-08-08T00:09:48.590Z,0.00
2022-08-08T00:10:49.749Z,0.00
2022-08-08T00:12:07.428Z,0.00
2022-08-08T00:12:56.866Z,0.00
2022-08-08T00:14:17.528Z,0.00
2022-08-08T00:15:03.403Z,0.00
2022-08-08T00:15:56.999Z,0.00
2022-08-08T00:16:48.499Z,0.00
2022-08-08T00:18:03.789Z,0.00
2022-08-08T00:18:48.481Z,0.00
2022-08-08T00:19:51.525Z,0.00
2022-08-08T00:20:49.535Z,0.00
2022-08-08T00:21:48.434Z,0.00
2022-08-08T00:22:48.468Z,0.00
2022-08-08T00:23:51.312Z,0.00
2022-08-08T00:24:48.385Z,0.00
2022-08-08T00:25:50.970Z,0.00
2022-08-08T00:26:48.389Z,0.00
2022-08-08T00:27:48.378Z,0.00
2022-08-08T00:28:48.375Z,0.00
2022-08-08T00:29:48.380Z,0.00
2022-08-08T00:31:00.283Z,0.00
2022-08-08T00:32:15.639Z,0.00
2022-08-08T00:32:48.310Z,0.00
2022-08-08T00:34:18.035Z,0.00
2022-08-08T00:34:48.255Z,0.00
2022-08-08T00:35:48.848Z,0.00
2022-08-08T00:36:51.640Z,0.00
2022-08-08T00:38:01.616Z,0.00
2022-08-08T00:38:52.107Z,0.00
2022-08-08T00:41:06.863Z,0.00
2022-08-08T00:41:14.778Z,0.00
2022-08-08T00:42:07.890Z,0.00
2022-08-08T00:42:48.203Z,0.00
2022-08-08T00:43:58.894Z,0.00
2022-08-08T00:44:48.150Z,0.00
2022-08-08T00:45:48.209Z,0.00
2022-08-08T00:46:57.991Z,0.00
2022-08-08T00:48:05.261Z,0.00
2022-08-08T00:48:59.236Z,0.00
2022-08-08T00:49:50.556Z,0.00
2022-08-08T00:50:52.334Z,0.00
2022-08-08T00:51:48.046Z,0.00
2022-08-08T00:52:48.740Z,0.00
2022-08-08T00:54:04.184Z,0.00
2022-08-08T00:54:48.009Z,0.00
2022-08-08T00:55:52.838Z,0.00
2022-08-08T00:56:48.021Z,0.00
2022-08-08T00:57:57.079Z,0.00
2022-08-08T00:58:54.689Z,0.00
2022-08-08T00:59:47.947Z,0.00
2022-08-08T01:00:50.678Z,0.00
2022-08-08T01:01:47.975Z,0.00
2022-08-08T01:04:01.089Z,0.00
2022-08-08T01:04:09.052Z,0.00
2022-08-08T01:04:47.846Z,0.00
2022-08-08T01:05:59.213Z,0.00
2022-08-08T01:06:48.127Z,0.00
2022-08-08T01:07:55.255Z,0.00
2022-08-08T01:08:51.909Z,0.00
2022-08-08T01:09:48.639Z,0.00
2022-08-08T01:10:50.991Z,0.00
2022-08-08T01:11:48.437Z,0.00
2022-08-08T01:12:47.756Z,0.00
2022-08-08T01:13:52.867Z,0.00
2022-08-08T01:14:54.028Z,0.00
2022-08-08T01:15:54.165Z,0.00
2022-08-08T01:16:47.713Z,0.00
2022-08-08T01:17:53.897Z,0.00
2022-08-08T01:18:53.655Z,0.00
2022-08-08T01:20:02.406Z,0.00
2022-08-08T01:20:47.670Z,0.00
2022-08-08T01:22:12.972Z,0.00
2022-08-08T01:22:47.629Z,0.00
2022-08-08T01:24:03.238Z,0.00
2022-08-08T01:24:50.781Z,0.00
2022-08-08T01:25:47.608Z,0.00
2022-08-08T01:26:48.159Z,0.00
2022-08-08T01:27:47.570Z,0.00
2022-08-08T01:28:47.548Z,0.00
2022-08-08T01:29:59.337Z,0.00
2022-08-08T01:30:47.536Z,0.00
2022-08-08T01:32:13.483Z,0.00
2022-08-08T01:32:47.503Z,0.00
2022-08-08T01:34:00.059Z,0.00
2022-08-08T01:34:47.451Z,0.00
2022-08-08T01:35:47.443Z,0.00
2022-08-08T01:36:48.554Z,0.00
2022-08-08T01:37:57.224Z,0.00
2022-08-08T01:38:47.434Z,0.00
2022-08-08T01:39:47.455Z,0.00
2022-08-08T01:40:47.403Z,0.00
2022-08-08T01:41:47.395Z,0.00
2022-08-08T01:42:47.387Z,0.00
2022-08-08T01:43:47.360Z,0.00
2022-08-08T01:44:50.387Z,0.00
2022-08-08T01:45:54.303Z,0.00
2022-08-08T01:46:52.179Z,0.00
2022-08-08T01:48:16.315Z,0.00
2022-08-08T01:48:48.199Z,0.00
2022-08-08T01:49:47.279Z,0.00
2022-08-08T01:50:48.977Z,0.00
2022-08-08T01:52:04.943Z,0.00
2022-08-08T01:54:20.141Z,0.00
2022-08-08T01:56:27.061Z,0.00
2022-08-08T01:56:37.384Z,0.00
2022-08-08T01:56:47.302Z,0.00
2022-08-08T01:58:10.959Z,0.00
2022-08-08T01:58:46.563Z,0.00
2022-08-08T02:00:01.566Z,0.00
2022-08-08T02:00:48.567Z,0.00
2022-08-08T02:01:54.990Z,0.00
2022-08-08T02:02:45.389Z,0.00
2022-08-08T02:03:55.379Z,0.00
2022-08-08T02:04:45.092Z,0.00
2022-08-08T02:05:55.974Z,0.00
2022-08-08T02:06:45.019Z,0.00
2022-08-08T02:07:48.906Z,0.00
2022-08-08T02:08:47.053Z,0.00
2022-08-08T02:10:04.164Z,0.00
2022-08-08T02:10:46.019Z,0.00
2022-08-08T02:11:52.680Z,0.00
2022-08-08T02:12:44.962Z,0.00
2022-08-08T02:13:53.623Z,0.00
2022-08-08T02:14:49.899Z,0.00
2022-08-08T02:15:44.930Z,0.00
2022-08-08T02:16:44.910Z,0.00
2022-08-08T02:17:44.871Z,0.00
2022-08-08T02:18:44.873Z,0.00
2022-08-08T02:20:07.257Z,0.00
2022-08-08T02:21:01.311Z,0.00
2022-08-08T02:21:44.819Z,0.00
2022-08-08T02:22:52.490Z,0.00
2022-08-08T02:23:44.806Z,0.00
2022-08-08T02:24:44.770Z,0.00
2022-08-08T02:25:48.783Z,0.00
2022-08-08T02:26:44.755Z,0.00
2022-08-08T02:27:44.724Z,0.00
2022-08-08T02:28:48.182Z,0.00
2022-08-08T02:29:51.643Z,0.00
2022-08-08T02:30:50.194Z,0.00
2022-08-08T02:32:01.257Z,0.00
2022-08-08T02:32:44.731Z,0.00
2022-08-08T02:34:07.993Z,0.00
2022-08-08T02:35:06.298Z,0.00
2022-08-08T02:36:04.525Z,0.00
2022-08-08T02:36:44.631Z,0.00
2022-08-08T02:37:53.077Z,0.00
2022-08-08T02:38:44.769Z,0.00
2022-08-08T02:39:58.365Z,0.00
2022-08-08T02:40:45.007Z,0.00
2022-08-08T02:42:04.424Z,0.00
2022-08-08T02:42:44.566Z,0.00
2022-08-08T02:44:37.592Z,0.00
2022-08-08T02:45:01.017Z,0.00
2022-08-08T02:45:54.114Z,0.00
2022-08-08T02:46:44.518Z,0.00
2022-08-08T02:47:46.968Z,0.00
2022-08-08T02:48:45.316Z,0.00
2022-08-08T02:49:47.467Z,0.00
2022-08-08T02:50:52.872Z,0.00
2022-08-08T02:51:55.550Z,0.00
2022-08-08T02:52:50.688Z,0.00
2022-08-08T02:53:44.414Z,0.00
2022-08-08T02:54:44.390Z,0.00
2022-08-08T02:55:44.369Z,0.00
2022-08-08T02:56:44.343Z,0.00
2022-08-08T02:57:45.569Z,0.00
2022-08-08T02:58:44.329Z,0.00
2022-08-08T03:00:01.754Z,0.00
2022-08-08T03:00:50.617Z,4.00
2022-08-08T03:01:50.255Z,4.00
2022-08-08T03:02:44.263Z,0.00
2022-08-08T03:03:46.276Z,4.00
2022-08-08T03:05:11.000Z,4.00
2022-08-08T03:05:46.392Z,4.00
2022-08-08T03:06:44.219Z,4.00
2022-08-08T03:07:57.991Z,8.00
2022-08-08T03:08:44.202Z,4.00
2022-08-08T03:09:44.181Z,8.00
2022-08-08T03:10:53.344Z,8.00
2022-08-08T03:12:01.250Z,12.00
2022-08-08T03:13:01.515Z,12.00
2022-08-08T03:15:59.339Z,16.00
2022-08-08T03:16:09.626Z,16.00
2022-08-08T03:16:34.264Z,20.00
2022-08-08T03:17:19.956Z,24.00
2022-08-08T03:18:17.053Z,28.00
2022-08-08T03:19:19.847Z,32.00
2022-08-08T03:20:17.043Z,32.00
2022-08-08T03:21:17.015Z,40.00
2022-08-08T03:22:50.936Z,44.00
2022-08-08T03:23:17.678Z,52.00
2022-08-08T03:24:16.983Z,56.00
2022-08-08T03:25:18.808Z,68.00
2022-08-08T03:26:16.954Z,76.00
2022-08-08T03:27:16.962Z,84.00
2022-08-08T03:28:19.153Z,92.00
2022-08-08T03:29:27.065Z,104.00
2022-08-08T03:30:19.260Z,116.00
2022-08-08T03:31:25.305Z,128.00
2022-08-08T03:32:16.867Z,140.00
2022-08-08T03:33:56.354Z,156.00
2022-08-08T03:34:16.861Z,168.00
2022-08-08T03:35:16.867Z,184.00
2022-08-08T03:36:20.013Z,200.00
2022-08-08T03:38:00.009Z,216.00
2022-08-08T03:39:14.360Z,240.00
2022-08-08T03:39:20.509Z,256.00
2022-08-08T03:40:29.673Z,276.00
2022-08-08T03:42:12.095Z,296.00
2022-08-08T03:42:33.488Z,316.00
2022-08-08T03:43:19.995Z,344.00
2022-08-08T03:44:16.702Z,368.00
2022-08-08T03:46:05.745Z,392.00
2022-08-08T03:46:16.690Z,420.00
2022-08-08T03:47:20.464Z,452.00
2022-08-08T03:48:21.053Z,484.00
2022-08-08T03:49:57.803Z,524.00
2022-08-08T03:50:20.140Z,556.00
2022-08-08T03:51:16.653Z,596.00
2022-08-08T03:52:16.611Z,640.00
2022-08-08T03:53:24.025Z,676.00
2022-08-08T03:54:41.236Z,724.00
2022-08-08T03:55:20.204Z,764.00
2022-08-08T03:56:31.614Z,808.00
2022-08-08T03:58:30.415Z,836.00
2022-08-08T03:58:38.553Z,864.00
2022-08-08T03:59:22.532Z,896.00
2022-08-08T04:00:18.132Z,920.00
2022-08-08T04:01:23.080Z,952.00
2022-08-08T04:02:32.980Z,972.00
2022-08-08T04:03:17.092Z,996.00
2022-08-08T04:04:16.521Z,1016.00
2022-08-08T04:05:19.156Z,1036.00
2022-08-08T04:06:16.421Z,1064.00
2022-08-08T04:07:16.682Z,1100.00
2022-08-08T04:08:23.072Z,1124.00
2022-08-08T04:09:16.403Z,1136.00
2022-08-08T04:10:16.376Z,1156.00
2022-08-08T04:11:17.457Z,1176.00
2022-08-08T04:12:16.373Z,1212.00
2022-08-08T04:13:18.655Z,1248.00
2022-08-08T04:14:33.317Z,1276.00
2022-08-08T04:15:16.305Z,1300.00
2022-08-08T04:16:18.511Z,1324.00
2022-08-08T04:17:45.638Z,1368.00
2022-08-08T04:18:17.191Z,1436.00
2022-08-08T04:19:23.757Z,1508.00
2022-08-08T04:20:16.246Z,1564.00
2022-08-08T04:21:22.915Z,1604.00
2022-08-08T04:22:16.619Z,1640.00
2022-08-08T04:23:16.218Z,1684.00
2022-08-08T04:24:28.181Z,1736.00
2022-08-08T04:25:17.227Z,1788.00
2022-08-08T04:26:16.179Z,1808.00
2022-08-08T04:27:42.755Z,1820.00
2022-08-08T04:28:40.412Z,1800.00
2022-08-08T04:29:16.448Z,1792.00
2022-08-08T04:30:18.055Z,1772.00
2022-08-08T04:31:57.171Z,1760.00
2022-08-08T04:32:30.888Z,1768.00
2022-08-08T04:33:16.089Z,1776.00
2022-08-08T04:34:16.051Z,1784.00
2022-08-08T04:35:16.036Z,1792.00
2022-08-08T04:36:16.032Z,1808.00
2022-08-08T04:37:16.025Z,1828.00
2022-08-08T04:38:21.167Z,1844.00
2022-08-08T04:40:05.926Z,1868.00
2022-08-08T04:40:17.742Z,1892.00
2022-08-08T04:41:17.815Z,1920.00
2022-08-08T04:42:17.168Z,1944.00
2022-08-08T04:43:15.965Z,1972.00
2022-08-08T04:44:15.905Z,1996.00
2022-08-08T04:45:15.900Z,2024.00
2022-08-08T04:46:15.902Z,2048.00
2022-08-08T04:47:16.573Z,2072.00
2022-08-08T04:48:15.871Z,2100.00
2022-08-08T04:49:15.863Z,2140.00
2022-08-08T04:50:25.276Z,2180.00
2022-08-08T04:51:17.570Z,2240.00
2022-08-08T04:52:15.822Z,2308.00
2022-08-08T04:54:37.202Z,2348.00
2022-08-08T04:54:44.984Z,2368.00
2022-08-08T04:55:15.790Z,2388.00
2022-08-08T04:56:15.744Z,2408.00
2022-08-08T04:57:15.756Z,2428.00
2022-08-08T04:58:17.552Z,2448.00
2022-08-08T04:59:15.752Z,2476.00
2022-08-08T05:00:19.453Z,2500.00
2022-08-08T05:01:15.716Z,2520.00
2022-08-08T05:02:15.729Z,2548.00
2022-08-08T05:03:19.083Z,2568.00
2022-08-08T05:04:15.647Z,2592.00
2022-08-08T05:05:19.975Z,2624.00
2022-08-08T05:06:18.405Z,2652.00
2022-08-08T05:07:15.608Z,2676.00
2022-08-08T05:08:15.581Z,2692.00
2022-08-08T05:09:15.943Z,2712.00
2022-08-08T05:10:15.578Z,2736.00
2022-08-08T05:11:23.979Z,2756.00
2022-08-08T05:12:34.926Z,2780.00
2022-08-08T05:13:17.838Z,2804.00
2022-08-08T05:14:15.505Z,2828.00
2022-08-08T05:15:15.528Z,2844.00
2022-08-08T05:16:52.271Z,2860.00
2022-08-08T05:17:15.477Z,2880.00
2022-08-08T05:18:15.465Z,2896.00
2022-08-08T05:20:04.415Z,2912.00
2022-08-08T05:20:19.127Z,2932.00
2022-08-08T05:21:15.416Z,2948.00
2022-08-08T05:22:27.618Z,2972.00
2022-08-08T05:23:15.395Z,2992.00
2022-08-08T05:24:15.394Z,3012.00
2022-08-08T05:25:15.369Z,3028.00
2022-08-08T05:26:15.368Z,3048.00
2022-08-08T05:27:15.365Z,3064.00
2022-08-08T05:28:15.329Z,3080.00
2022-08-08T05:29:15.324Z,3096.00
2022-08-08T05:30:15.337Z,3108.00
2022-08-08T05:32:02.503Z,3128.00
2022-08-08T05:32:15.296Z,3144.00
2022-08-08T05:33:16.823Z,3160.00
2022-08-08T05:34:15.276Z,3180.00
2022-08-08T05:35:15.247Z,3200.00
2022-08-08T05:36:25.452Z,3220.00
2022-08-08T05:37:17.283Z,3240.00
2022-08-08T05:38:30.775Z,3256.00
2022-08-08T05:39:15.234Z,3276.00
2022-08-08T05:40:16.501Z,3292.00
2022-08-08T05:41:15.165Z,3312.00
2022-08-08T05:42:15.165Z,3336.00
2022-08-08T05:43:39.920Z,3360.00
2022-08-08T05:44:15.138Z,3384.00
2022-08-08T05:45:25.566Z,3408.00
2022-08-08T05:46:15.091Z,3428.00
2022-08-08T05:47:15.075Z,3452.00
2022-08-08T05:48:15.109Z,3472.00
2022-08-08T05:49:15.705Z,3496.00
2022-08-08T05:50:15.050Z,3524.00
2022-08-08T05:51:16.188Z,3544.00
2022-08-08T05:52:15.033Z,3564.00
2022-08-08T05:53:53.660Z,3592.00
2022-08-08T05:54:28.245Z,3616.00
2022-08-08T05:55:14.972Z,3640.00
2022-08-08T05:56:15.585Z,3660.00
2022-08-08T05:57:15.235Z,3688.00
2022-08-08T05:58:17.941Z,3708.00
2022-08-08T05:59:14.937Z,3740.00
2022-08-08T06:00:22.450Z,3764.00
2022-08-08T06:01:14.895Z,3788.00
2022-08-08T06:02:14.883Z,3812.00
2022-08-08T06:03:24.764Z,3836.00
2022-08-08T06:04:23.496Z,3860.00
2022-08-08T06:05:34.169Z,3884.00
2022-08-08T06:06:17.965Z,3916.00
2022-08-08T06:07:14.815Z,3948.00
2022-08-08T06:08:33.458Z,3976.00
2022-08-08T06:09:41.908Z,4000.00
2022-08-08T06:10:24.734Z,4024.00
2022-08-08T06:11:16.709Z,4040.00
2022-08-08T06:12:18.606Z,4060.00
2022-08-08T06:13:15.902Z,4076.00
2022-08-08T06:14:17.801Z,4096.00
2022-08-08T06:15:16.121Z,4108.00
2022-08-08T06:16:14.697Z,4128.00
2022-08-08T06:17:19.220Z,4140.00
2022-08-08T06:18:20.368Z,4156.00
2022-08-08T06:19:16.564Z,4176.00
2022-08-08T06:20:16.329Z,4192.00
2022-08-08T06:21:28.627Z,4208.00
2022-08-08T06:23:14.610Z,4240.00
2022-08-08T06:24:22.992Z,4264.00
2022-08-08T06:25:14.608Z,4288.00
2022-08-08T06:26:38.226Z,4308.00
2022-08-08T06:27:14.573Z,4336.00
2022-08-08T06:28:14.538Z,4360.00
2022-08-08T06:29:49.362Z,4380.00
2022-08-08T06:30:19.906Z,4408.00
2022-08-08T06:31:15.448Z,4424.00
2022-08-08T06:32:15.208Z,4448.00
2022-08-08T06:33:15.229Z,4472.00
2022-08-08T06:34:25.760Z,4496.00
2022-08-08T06:36:08.636Z,4520.00
2022-08-08T06:36:14.495Z,4540.00
2022-08-08T06:37:25.195Z,4568.00
2022-08-08T06:38:14.968Z,4596.00
2022-08-08T06:39:14.463Z,4616.00
2022-08-08T06:40:16.489Z,4640.00
2022-08-08T06:41:15.217Z,4664.00
2022-08-08T06:42:14.369Z,4692.00
2022-08-08T06:43:14.388Z,4720.00
2022-08-08T06:44:18.475Z,4744.00
2022-08-08T06:45:14.333Z,4764.00
2022-08-08T06:46:14.332Z,4788.00
2022-08-08T06:47:14.308Z,4812.00
2022-08-08T06:48:14.298Z,4832.00
2022-08-08T06:49:14.346Z,4860.00
2022-08-08T06:50:17.512Z,4884.00
2022-08-08T06:51:14.252Z,4908.00
2022-08-08T06:52:15.894Z,4932.00
2022-08-08T06:53:20.171Z,4960.00
2022-08-08T06:54:14.216Z,4984.00
2022-08-08T06:55:14.202Z,5016.00
2022-08-08T06:56:16.526Z,5036.00
2022-08-08T06:57:22.835Z,5064.00
2022-08-08T06:58:14.175Z,5084.00
2022-08-08T06:59:14.144Z,5112.00
2022-08-08T07:00:14.146Z,5136.00
2022-08-08T07:02:17.549Z,5168.00
2022-08-08T07:02:32.429Z,5200.00
2022-08-08T07:03:19.521Z,5232.00
2022-08-08T07:04:39.645Z,5260.00
2022-08-08T07:05:20.331Z,5292.00
2022-08-08T07:06:14.059Z,5320.00
2022-08-08T07:07:14.041Z,5352.00
2022-08-08T07:08:16.493Z,5376.00
2022-08-08T07:09:15.358Z,5396.00
2022-08-08T07:10:14.007Z,5420.00
2022-08-08T07:11:22.452Z,5448.00
2022-08-08T07:12:13.975Z,5472.00
2022-08-08T07:13:13.983Z,5500.00
2022-08-08T07:14:13.993Z,5532.00
2022-08-08T07:15:23.474Z,5568.00
2022-08-08T07:16:13.934Z,5604.00
2022-08-08T07:17:14.342Z,5636.00
2022-08-08T07:18:35.954Z,5672.00
2022-08-08T07:19:13.893Z,5704.00
2022-08-08T07:20:13.868Z,5732.00
2022-08-08T07:21:19.126Z,5760.00
2022-08-08T07:22:18.796Z,5788.00
2022-08-08T07:23:13.890Z,5812.00
2022-08-08T07:24:13.893Z,5832.00
2022-08-08T07:25:14.422Z,5856.00
2022-08-08T07:26:13.792Z,5876.00
2022-08-08T07:27:16.415Z,5900.00
2022-08-08T07:28:13.912Z,5920.00
2022-08-08T07:29:58.869Z,5940.00
2022-08-08T07:30:19.646Z,5960.00
2022-08-08T07:31:13.861Z,5980.00
2022-08-08T07:32:15.782Z,5996.00
2022-08-08T07:33:17.434Z,6020.00
2022-08-08T07:34:19.991Z,6048.00
2022-08-08T07:35:14.060Z,6068.00
2022-08-08T07:36:15.090Z,6100.00
2022-08-08T07:37:13.720Z,6124.00
2022-08-08T07:38:18.348Z,6156.00
2022-08-08T07:39:13.654Z,6192.00
2022-08-08T07:40:29.148Z,6232.00
2022-08-08T07:41:23.579Z,6268.00
2022-08-08T07:42:13.605Z,6304.00
2022-08-08T07:43:13.601Z,6344.00
2022-08-08T07:44:33.521Z,6380.00
2022-08-08T07:45:13.539Z,6416.00
2022-08-08T07:46:23.755Z,6452.00
2022-08-08T07:47:13.525Z,6488.00
2022-08-08T07:48:13.507Z,6516.00
2022-08-08T07:49:13.474Z,6552.00
2022-08-08T07:50:13.482Z,6584.00
2022-08-08T07:51:23.402Z,6620.00
2022-08-08T07:52:22.928Z,6652.00
2022-08-08T07:53:13.460Z,6684.00
2022-08-08T07:54:24.102Z,6720.00
2022-08-08T07:55:13.408Z,6756.00
2022-08-08T07:56:13.394Z,6796.00
2022-08-08T07:57:17.069Z,6848.00
2022-08-08T07:58:13.368Z,6952.00
2022-08-08T07:59:14.292Z,7080.00
2022-08-08T08:00:16.483Z,7260.00
2022-08-08T08:01:13.382Z,7696.00
2022-08-08T08:02:34.428Z,14144.00
2022-08-08T08:03:23.339Z,41152.00
2022-08-08T08:04:13.567Z,54752.00
2022-08-08T08:05:14.486Z,53600.00
2022-08-08T08:06:14.131Z,33536.00
2022-08-08T08:07:13.227Z,12720.00
2022-08-08T08:08:13.252Z,8312.00
2022-08-08T08:09:13.201Z,8020.00
2022-08-08T08:10:13.275Z,7976.00
2022-08-08T08:11:18.467Z,7960.00
2022-08-08T08:12:35.250Z,7844.00
2022-08-08T08:13:17.891Z,7740.00
2022-08-08T08:14:15.257Z,7752.00
2022-08-08T08:15:15.254Z,9176.00
2022-08-08T08:16:13.135Z,14432.00
2022-08-08T08:17:14.019Z,17504.00
2022-08-08T08:18:14.208Z,14252.00
2022-08-08T08:19:15.007Z,28768.00
2022-08-08T08:20:13.092Z,56224.00
2022-08-08T08:21:14.512Z,63744.00
2022-08-08T08:22:14.945Z,66304.00
2022-08-08T08:23:13.651Z,63776.00
2022-08-08T08:24:13.014Z,64928.00
2022-08-08T08:25:13.036Z,61248.00
2022-08-08T08:26:13.012Z,57376.00
2022-08-08T08:27:12.999Z,61696.00
2022-08-08T08:28:21.448Z,67776.00
2022-08-08T08:29:13.834Z,59456.00
2022-08-08T08:30:12.968Z,57600.00
2022-08-08T08:31:12.956Z,62720.00
2022-08-08T08:32:24.051Z,56928.00
2022-08-08T08:33:12.896Z,51520.00
2022-08-08T08:34:12.936Z,40736.00
2022-08-08T08:35:13.295Z,30240.00
2022-08-08T08:36:20.329Z,15848.00
2022-08-08T08:37:15.580Z,9320.00
2022-08-08T08:38:17.950Z,9776.00
2022-08-08T08:39:17.322Z,21184.00
2022-08-08T08:40:13.136Z,51680.00
2022-08-08T08:41:13.219Z,66752.00
2022-08-08T08:42:13.378Z,69248.00
2022-08-08T08:43:15.428Z,69664.00
2022-08-08T08:44:14.049Z,70080.00
2022-08-08T08:45:22.684Z,69216.00
2022-08-08T08:46:17.532Z,70144.00
2022-08-08T08:47:12.764Z,69024.00
2022-08-08T08:48:19.305Z,67264.00
2022-08-08T08:49:12.727Z,68480.00
2022-08-08T08:50:17.318Z,67008.00
2022-08-08T08:51:12.691Z,68448.00
2022-08-08T08:52:12.717Z,71040.00
2022-08-08T08:53:27.872Z,67200.00
2022-08-08T08:54:12.693Z,70496.00
2022-08-08T08:55:12.725Z,70688.00
2022-08-08T08:56:12.625Z,69760.00
2022-08-08T08:57:17.322Z,71104.00
2022-08-08T08:58:12.653Z,71968.00
2022-08-08T08:59:15.696Z,72160.00
2022-08-08T09:00:17.133Z,72448.00
2022-08-08T09:01:13.393Z,73472.00
2022-08-08T09:02:12.568Z,72224.00
2022-08-08T09:03:12.587Z,72192.00
2022-08-08T09:04:32.049Z,71904.00
2022-08-08T09:05:13.985Z,71296.00
2022-08-08T09:06:26.828Z,70016.00
2022-08-08T09:07:12.762Z,73824.00
2022-08-08T09:08:20.595Z,76992.00
2022-08-08T09:09:26.634Z,74176.00
2022-08-08T09:10:17.023Z,73504.00
2022-08-08T09:11:12.498Z,72288.00
2022-08-08T09:12:12.419Z,73184.00
2022-08-08T09:13:12.402Z,74784.00
2022-08-08T09:14:12.417Z,71968.00
2022-08-08T09:15:12.388Z,73184.00
2022-08-08T09:16:12.415Z,75488.00
2022-08-08T09:17:17.929Z,73920.00
2022-08-08T09:18:13.094Z,75744.00
2022-08-08T09:19:12.381Z,78048.00
2022-08-08T09:21:58.840Z,76544.00
2022-08-08T09:22:07.754Z,79616.00
2022-08-08T09:22:13.199Z,80768.00
2022-08-08T09:23:17.508Z,82272.00
2022-08-08T09:24:13.469Z,81312.00
2022-08-08T09:25:13.150Z,79488.00
2022-08-08T09:26:13.162Z,83392.00
2022-08-08T09:27:20.297Z,84448.00
2022-08-08T09:28:13.148Z,81440.00
2022-08-08T09:29:13.091Z,84800.00
2022-08-08T09:30:14.704Z,87040.00
2022-08-08T09:31:13.356Z,82976.00
2022-08-08T09:32:14.340Z,85344.00
2022-08-08T09:34:14.911Z,92032.00
2022-08-08T09:34:36.448Z,90688.00
2022-08-08T09:35:16.064Z,85344.00
2022-08-08T09:36:13.072Z,90912.00
2022-08-08T09:37:59.074Z,94848.00
2022-08-08T09:38:17.984Z,89600.00
2022-08-08T09:39:19.060Z,90624.00
2022-08-08T09:40:13.041Z,88352.00
2022-08-08T09:41:12.996Z,90944.00
2022-08-08T09:42:21.361Z,99040.00
2022-08-08T09:43:16.661Z,95168.00
2022-08-08T09:44:18.804Z,92032.00
2022-08-08T09:45:20.708Z,96608.00
2022-08-08T09:46:16.878Z,96960.00
2022-08-08T09:47:25.948Z,97152.00
2022-08-08T09:48:21.868Z,92416.00
2022-08-08T09:49:41.266Z,92832.00
2022-08-08T09:50:14.044Z,95552.00
2022-08-08T09:51:12.869Z,89888.00
2022-08-08T09:52:16.066Z,92128.00
2022-08-08T09:53:23.625Z,99168.00
2022-08-08T09:54:19.770Z,95200.00
2022-08-08T09:55:17.565Z,92768.00
2022-08-08T09:56:21.728Z,97408.00
2022-08-08T09:57:17.061Z,97344.00
2022-08-08T09:58:16.518Z,94592.00
2022-08-08T09:59:40.337Z,96000.00
2022-08-08T10:01:14.472Z,94400.00
2022-08-08T10:02:14.707Z,93248.00
2022-08-08T10:03:12.730Z,95296.00
2022-08-08T10:04:12.716Z,93120.00
2022-08-08T10:05:15.110Z,78720.00
2022-08-08T10:06:12.678Z,39136.00
2022-08-08T10:07:13.935Z,27968.00
2022-08-08T10:08:12.650Z,26464.00
2022-08-08T10:09:13.386Z,81248.00
2022-08-08T10:10:12.688Z,95584.00
2022-08-08T10:12:28.083Z,98912.00
2022-08-08T10:12:53.334Z,97152.00
2022-08-08T10:13:14.818Z,96544.00
2022-08-08T10:14:28.159Z,97952.00
2022-08-08T10:15:17.511Z,94624.00
2022-08-08T10:16:12.598Z,92896.00
2022-08-08T10:17:56.062Z,101248.00
2022-08-08T10:18:17.624Z,103680.00
2022-08-08T10:19:12.562Z,96704.00
2022-08-08T10:20:12.588Z,101664.00
2022-08-08T10:21:22.585Z,106560.00
2022-08-08T10:22:12.519Z,100256.00
2022-08-08T10:23:13.195Z,96448.00
2022-08-08T10:24:29.697Z,47264.00
2022-08-08T10:25:15.817Z,24288.00
2022-08-08T10:26:29.754Z,46368.00
2022-08-08T10:27:13.090Z,98944.00
2022-08-08T10:28:14.975Z,95072.00
2022-08-08T10:29:12.431Z,101024.00
2022-08-08T10:30:16.208Z,105824.00
2022-08-08T10:31:12.403Z,104544.00
2022-08-08T10:32:12.402Z,101024.00
2022-08-08T10:33:12.489Z,99840.00
2022-08-08T10:34:21.018Z,100416.00
2022-08-08T10:36:06.279Z,101888.00
2022-08-08T10:36:22.382Z,102496.00
2022-08-08T10:37:12.357Z,99968.00
2022-08-08T10:38:13.741Z,103584.00
2022-08-08T10:39:14.057Z,106784.00
2022-08-08T10:40:12.492Z,101664.00
2022-08-08T10:41:12.288Z,96672.00
2022-08-08T10:42:14.897Z,106336.00
2022-08-08T10:43:12.301Z,108000.00
2022-08-08T10:44:12.278Z,101536.00
2022-08-08T10:45:12.273Z,99584.00
2022-08-08T10:46:29.437Z,96480.00
2022-08-08T10:47:12.250Z,96000.00
2022-08-08T10:48:12.243Z,97856.00
2022-08-08T10:49:12.223Z,85472.00
2022-08-08T10:50:15.746Z,97440.00
2022-08-08T10:51:12.211Z,43264.00
2022-08-08T10:52:12.178Z,73888.00
2022-08-08T10:53:12.614Z,36352.00
2022-08-08T10:54:12.174Z,66240.00
2022-08-08T10:55:12.143Z,33792.00
2022-08-08T10:56:27.852Z,105472.00
2022-08-08T10:57:12.140Z,108704.00
2022-08-08T10:58:12.131Z,95104.00
2022-08-08T10:59:14.645Z,63232.00
2022-08-08T11:00:12.270Z,88768.00
2022-08-08T11:01:12.599Z,27616.00
2022-08-08T11:02:12.124Z,25216.00
2022-08-08T11:03:12.065Z,23680.00
2022-08-08T11:04:12.157Z,23904.00
2022-08-08T11:05:14.914Z,25696.00
2022-08-08T11:06:12.575Z,34336.00
2022-08-08T11:07:40.702Z,41664.00
2022-08-08T11:08:53.545Z,30464.00
2022-08-08T11:09:19.223Z,29056.00
2022-08-08T11:10:11.989Z,28192.00
2022-08-08T11:12:00.087Z,40064.00
2022-08-08T11:12:13.601Z,32320.00
2022-08-08T11:13:29.511Z,110240.00
2022-08-08T11:14:12.455Z,111520.00
2022-08-08T11:15:11.929Z,105376.00
2022-08-08T11:16:11.886Z,94848.00
2022-08-08T11:17:15.720Z,31904.00
2022-08-08T11:18:11.864Z,31840.00
2022-08-08T11:19:11.861Z,48896.00
2022-08-08T11:20:12.773Z,34656.00
2022-08-08T11:21:20.436Z,56352.00
2022-08-08T11:22:11.827Z,30336.00
2022-08-08T11:23:11.831Z,91680.00
2022-08-08T11:24:11.791Z,101344.00
2022-08-08T11:25:13.768Z,104896.00
2022-08-08T11:26:11.771Z,109312.00
2022-08-08T11:27:19.906Z,91200.00
2022-08-08T11:28:11.773Z,47136.00
2022-08-08T11:29:11.743Z,32544.00
2022-08-08T11:30:20.017Z,34976.00
2022-08-08T11:31:11.738Z,50304.00
2022-08-08T11:32:13.334Z,91232.00
2022-08-08T11:33:12.429Z,87712.00
2022-08-08T11:34:24.417Z,48352.00
2022-08-08T11:35:29.413Z,64416.00
2022-08-08T11:36:13.419Z,72160.00
2022-08-08T11:37:15.137Z,93376.00
2022-08-08T11:38:39.130Z,106080.00
2022-08-08T11:39:13.003Z,100288.00
2022-08-08T11:40:11.650Z,42048.00
2022-08-08T11:41:11.624Z,31840.00
2022-08-08T11:42:11.606Z,29600.00
2022-08-08T11:43:11.603Z,29216.00
2022-08-08T11:44:11.587Z,29152.00
2022-08-08T11:45:11.571Z,29632.00
2022-08-08T11:46:14.305Z,44160.00
2022-08-08T11:47:13.012Z,44160.00
2022-08-08T11:48:11.547Z,41536.00
2022-08-08T11:49:11.539Z,92576.00
2022-08-08T11:50:11.515Z,99424.00
2022-08-08T11:51:30.487Z,96384.00
2022-08-08T11:52:18.734Z,95136.00
2022-08-08T11:53:11.468Z,100064.00
2022-08-08T11:54:31.903Z,102976.00
2022-08-08T11:55:11.478Z,98688.00
2022-08-08T11:56:11.442Z,104736.00
2022-08-08T11:57:16.646Z,108672.00
2022-08-08T11:58:14.839Z,97952.00
2022-08-08T11:59:11.410Z,98560.00
2022-08-08T12:00:11.401Z,106592.00
2022-08-08T12:01:16.246Z,101824.00
2022-08-08T12:02:31.033Z,108096.00
2022-08-08T12:03:11.419Z,109440.00
2022-08-08T12:04:11.337Z,98048.00
2022-08-08T12:05:12.204Z,81696.00
2022-08-08T12:06:11.327Z,65056.00
2022-08-08T12:07:16.627Z,49120.00
2022-08-08T12:08:11.428Z,90944.00
2022-08-08T12:09:16.894Z,98944.00
2022-08-08T12:10:11.356Z,106464.00
2022-08-08T12:11:11.273Z,107968.00
2022-08-08T12:12:11.245Z,107488.00
2022-08-08T12:13:11.266Z,104128.00
2022-08-08T12:14:11.871Z,107616.00
2022-08-08T12:15:11.240Z,111008.00
2022-08-08T12:16:11.254Z,103552.00
2022-08-08T12:17:11.248Z,97312.00
2022-08-08T12:18:11.262Z,98336.00
2022-08-08T12:19:11.228Z,97376.00