createdAt,value
2022-11-05T00:00:45.046Z,72.24
2022-11-05T00:03:12.641Z,72.18
2022-11-05T00:05:39.453Z,72.13
2022-11-05T00:08:08.938Z,72.06
2022-11-05T00:10:37.741Z,72.11
2022-11-05T00:13:07.567Z,72.04
2022-11-05T00:15:34.799Z,72.38
2022-11-05T00:18:01.643Z,72.75
2022-11-05T00:20:28.540Z,72.68
2022-11-05T00:23:00.297Z,72.76
2022-11-05T00:25:28.469Z,72.45
2022-11-05T00:28:00.712Z,72.37
2022-11-05T00:30:28.226Z,72.44
2022-11-05T00:33:01.017Z,72.18
2022-11-05T00:35:27.923Z,72.31
2022-11-05T00:37:54.583Z,72.38
2022-11-05T00:40:21.249Z,72.50
2022-11-05T00:42:49.242Z,72.54
2022-11-05T00:45:16.350Z,72.57
2022-11-05T00:47:43.341Z,72.53
2022-11-05T00:50:11.993Z,72.54
2022-11-05T00:52:38.894Z,72.56
2022-11-05T00:55:05.768Z,72.05
2022-11-05T00:57:32.281Z,72.55
2022-11-05T01:00:01.411Z,72.55
2022-11-05T01:02:27.985Z,72.11
2022-11-05T01:04:54.735Z,72.13
2022-11-05T01:07:21.648Z,71.88
2022-11-05T01:09:48.166Z,72.18
2022-11-05T01:12:15.136Z,71.96
2022-11-05T01:14:41.800Z,72.39
2022-11-05T01:17:09.744Z,72.32
2022-11-05T01:19:36.345Z,73.03
2022-11-05T01:22:02.823Z,72.75
2022-11-05T01:24:29.998Z,72.81
2022-11-05T01:26:56.786Z,72.78
2022-11-05T01:29:23.532Z,73.43
2022-11-05T01:31:50.078Z,73.40
2022-11-05T01:34:18.167Z,72.89
2022-11-05T01:36:44.854Z,73.61
2022-11-05T01:39:11.566Z,73.34
2022-11-05T01:41:38.155Z,73.12
2022-11-05T01:44:08.156Z,73.05
2022-11-05T01:46:38.659Z,72.85
2022-11-05T01:49:16.875Z,72.66
2022-11-05T01:51:46.591Z,72.37
2022-11-05T01:54:15.872Z,72.40
2022-11-05T01:56:47.018Z,72.06
2022-11-05T01:59:18.508Z,72.11
2022-11-05T02:01:45.312Z,72.02
2022-11-05T02:04:22.053Z,72.15
2022-11-05T02:06:50.666Z,71.65
2022-11-05T02:09:24.587Z,71.49
2022-11-05T02:11:51.610Z,71.52
2022-11-05T02:14:18.415Z,71.67
2022-11-05T02:16:50.823Z,71.46
2022-11-05T02:20:01.789Z,71.24
2022-11-05T02:23:04.005Z,71.27
2022-11-05T02:25:56.574Z,71.60
2022-11-05T02:28:57.006Z,71.46
2022-11-05T02:31:35.439Z,72.06
2022-11-05T02:34:17.250Z,72.12
2022-11-05T02:36:49.982Z,71.91
2022-11-05T02:39:29.543Z,71.84
2022-11-05T02:42:05.779Z,71.89
2022-11-05T02:44:41.429Z,71.54
2022-11-05T02:47:22.928Z,71.55
2022-11-05T02:49:58.180Z,72.10
2022-11-05T02:52:32.264Z,72.25
2022-11-05T02:55:06.826Z,71.85
2022-11-05T02:57:36.451Z,71.84
2022-11-05T03:00:07.136Z,72.28
2022-11-05T03:02:35.685Z,72.50
2022-11-05T03:05:05.116Z,72.39
2022-11-05T03:07:40.487Z,72.26
2022-11-05T03:10:24.414Z,72.31
2022-11-05T03:13:02.130Z,72.18
2022-11-05T03:15:42.616Z,71.96
2022-11-05T03:18:18.602Z,71.72
2022-11-05T03:20:52.178Z,71.69
2022-11-05T03:23:27.086Z,71.57
2022-11-05T03:25:59.265Z,71.32
2022-11-05T03:28:30.156Z,71.38
2022-11-05T03:30:58.521Z,71.29
2022-11-05T03:33:31.290Z,71.17
2022-11-05T03:36:04.164Z,71.01
2022-11-05T03:38:35.004Z,70.46
2022-11-05T03:41:07.801Z,70.65
2022-11-05T03:43:38.140Z,70.35
2022-11-05T03:46:10.145Z,70.41
2022-11-05T03:48:44.848Z,70.72
2022-11-05T03:51:18.032Z,70.65
2022-11-05T03:53:50.001Z,70.58
2022-11-05T03:56:20.912Z,70.98
2022-11-05T03:58:48.285Z,70.67
2022-11-05T04:01:15.842Z,71.08
2022-11-05T04:03:44.620Z,71.04
2022-11-05T04:06:13.955Z,71.63
2022-11-05T04:08:40.816Z,71.53
2022-11-05T04:11:08.216Z,71.97
2022-11-05T04:13:35.058Z,71.86
2022-11-05T04:16:02.009Z,71.88
2022-11-05T04:18:29.107Z,72.03
2022-11-05T04:20:57.287Z,71.48
2022-11-05T04:23:24.153Z,71.98
2022-11-05T04:25:52.631Z,71.94
2022-11-05T04:28:19.752Z,72.13
2022-11-05T04:30:46.582Z,72.25
2022-11-05T04:33:15.169Z,72.34
2022-11-05T04:35:44.605Z,72.18
2022-11-05T04:38:16.170Z,72.36
2022-11-05T04:40:43.687Z,72.37
2022-11-05T04:43:15.076Z,72.56
2022-11-05T04:45:42.877Z,72.59
2022-11-05T04:48:10.281Z,72.50
2022-11-05T04:50:37.080Z,72.56
2022-11-05T04:53:03.719Z,72.44
2022-11-05T04:55:35.500Z,72.62
2022-11-05T04:58:02.341Z,72.59
2022-11-05T05:00:29.340Z,72.17
2022-11-05T05:02:57.300Z,72.27
2022-11-05T05:05:24.167Z,72.38
2022-11-05T05:07:50.708Z,72.72
2022-11-05T05:10:17.774Z,73.03
2022-11-05T05:12:45.688Z,72.86
2022-11-05T05:15:12.513Z,73.08
2022-11-05T05:17:39.171Z,72.93
2022-11-05T05:20:06.845Z,72.80
2022-11-05T05:22:33.438Z,73.01
2022-11-05T05:25:00.138Z,72.94
2022-11-05T05:27:27.734Z,72.97
2022-11-05T05:29:55.968Z,72.97
2022-11-05T05:32:23.033Z,72.89
2022-11-05T05:34:50.163Z,73.70
2022-11-05T05:37:16.702Z,73.35
2022-11-05T05:39:44.938Z,73.58
2022-11-05T05:42:13.415Z,74.00
2022-11-05T05:44:40.710Z,73.46
2022-11-05T05:47:08.669Z,73.66
2022-11-05T05:49:35.273Z,73.36
2022-11-05T05:52:02.058Z,73.44
2022-11-05T05:54:32.327Z,73.31
2022-11-05T05:57:00.809Z,73.02
2022-11-05T05:59:27.415Z,73.00
2022-11-05T06:01:54.296Z,73.01
2022-11-05T06:04:22.948Z,73.57
2022-11-05T06:06:49.648Z,73.21
2022-11-05T06:09:16.625Z,73.63
2022-11-05T06:11:43.527Z,73.63
2022-11-05T06:14:11.190Z,73.73
2022-11-05T06:16:38.182Z,73.73
2022-11-05T06:19:07.848Z,73.70
2022-11-05T06:21:35.910Z,74.24
2022-11-05T06:24:04.455Z,74.04
2022-11-05T06:26:31.338Z,73.85
2022-11-05T06:28:57.925Z,73.72
2022-11-05T06:31:24.946Z,74.03
2022-11-05T06:33:51.618Z,73.86
2022-11-05T06:36:19.456Z,73.97
2022-11-05T06:38:48.775Z,73.93
2022-11-05T06:41:15.619Z,73.68
2022-11-05T06:43:43.409Z,73.90
2022-11-05T06:46:10.852Z,73.73
2022-11-05T06:48:39.205Z,73.73
2022-11-05T06:51:06.991Z,73.42
2022-11-05T06:53:35.698Z,73.31
2022-11-05T06:56:05.517Z,73.41
2022-11-05T06:58:32.539Z,73.79
2022-11-05T07:01:04.637Z,73.05
2022-11-05T07:03:31.456Z,73.38
2022-11-05T07:05:59.800Z,72.69
2022-11-05T07:08:27.501Z,72.47
2022-11-05T07:10:54.262Z,72.53
2022-11-05T07:13:22.456Z,72.31
2022-11-05T07:15:49.114Z,71.92
2022-11-05T07:18:16.911Z,71.50
2022-11-05T07:20:46.584Z,71.98
2022-11-05T07:23:15.446Z,71.27
2022-11-05T07:25:42.939Z,70.40
2022-11-05T07:28:11.238Z,69.68
2022-11-05T07:30:41.228Z,69.79
2022-11-05T07:33:08.277Z,68.79
2022-11-05T07:35:37.257Z,67.61
2022-11-05T07:38:05.276Z,66.61
2022-11-05T07:40:32.585Z,66.51
2022-11-05T07:43:01.952Z,66.76
2022-11-05T07:45:34.441Z,66.60
2022-11-05T07:48:20.918Z,66.21
2022-11-05T07:50:52.922Z,65.91
2022-11-05T07:53:28.613Z,66.30
2022-11-05T07:56:01.711Z,65.42
2022-11-05T07:58:32.624Z,65.39
2022-11-05T08:01:02.432Z,64.65
2022-11-05T08:03:39.814Z,64.95
2022-11-05T08:06:11.481Z,64.96
2022-11-05T08:08:38.574Z,64.95
2022-11-05T08:11:15.070Z,64.88
2022-11-05T08:14:45.469Z,64.76
2022-11-05T08:16:46.571Z,64.58
2022-11-05T08:19:29.987Z,64.39
2022-11-05T08:22:00.678Z,64.04
2022-11-05T08:24:27.885Z,64.06
2022-11-05T08:27:04.652Z,64.16
2022-11-05T08:29:34.545Z,63.60
2022-11-05T08:32:02.686Z,63.28
2022-11-05T08:34:36.833Z,63.23
2022-11-05T08:37:09.860Z,63.79
2022-11-05T08:42:32.361Z,63.08
2022-11-05T08:45:00.542Z,62.55
2022-11-05T08:47:27.234Z,62.89
2022-11-05T08:49:58.494Z,62.55
2022-11-05T08:52:25.247Z,62.71
2022-11-05T08:54:52.046Z,63.59
2022-11-05T08:57:18.915Z,63.29
2022-11-05T08:59:48.369Z,63.56
2022-11-05T09:02:16.719Z,63.85
2022-11-05T09:04:43.348Z,63.29
2022-11-05T09:07:11.623Z,63.45
2022-11-05T09:09:38.352Z,64.20
2022-11-05T09:12:12.441Z,64.81
2022-11-05T09:14:39.745Z,65.25
2022-11-05T09:17:15.746Z,65.36
2022-11-05T09:19:42.574Z,64.99
2022-11-05T09:22:09.150Z,66.01
2022-11-05T09:24:38.317Z,65.40
2022-11-05T09:27:04.916Z,65.13
2022-11-05T09:29:40.392Z,65.99
2022-11-05T09:32:07.387Z,65.90
2022-11-05T09:34:34.594Z,64.66
2022-11-05T09:37:01.492Z,64.64
2022-11-05T09:39:30.235Z,64.97
2022-11-05T09:42:02.480Z,65.19
2022-11-05T09:44:37.716Z,65.50
2022-11-05T09:47:10.003Z,64.77
2022-11-05T09:49:39.939Z,63.98
2022-11-05T09:52:13.435Z,64.14
2022-11-05T09:54:40.126Z,64.01
2022-11-05T09:57:17.197Z,64.03
2022-11-05T09:59:47.271Z,63.31
2022-11-05T10:02:19.431Z,63.31
2022-11-05T10:04:51.450Z,63.72
2022-11-05T10:07:23.135Z,63.91
2022-11-05T10:09:54.288Z,63.45
2022-11-05T10:12:28.547Z,63.56
2022-11-05T10:15:07.502Z,62.78
2022-11-05T10:17:39.466Z,62.46
2022-11-05T10:20:14.590Z,62.85
2022-11-05T10:22:49.344Z,63.27
2022-11-05T10:25:18.817Z,63.18
2022-11-05T10:27:51.951Z,62.82
2022-11-05T10:30:19.551Z,62.09
2022-11-05T10:32:48.217Z,62.26
2022-11-05T10:35:23.215Z,62.90
2022-11-05T10:37:50.874Z,62.56
2022-11-05T10:40:30.101Z,63.66
2022-11-05T10:43:04.380Z,63.14
2022-11-05T10:45:39.119Z,62.31
2022-11-05T10:48:36.060Z,61.77
2022-11-05T10:51:06.979Z,60.97
2022-11-05T10:53:36.957Z,61.20
2022-11-05T10:56:03.951Z,61.30
2022-11-05T10:58:33.375Z,61.42
2022-11-05T11:01:04.153Z,61.03
2022-11-05T11:03:37.632Z,60.71
2022-11-05T11:06:06.551Z,60.74
2022-11-05T11:08:37.517Z,60.04
2022-11-05T11:11:07.880Z,59.71
2022-11-05T11:13:54.346Z,59.00
2022-11-05T11:16:22.578Z,58.32
2022-11-05T11:18:54.311Z,58.74
2022-11-05T11:21:21.425Z,57.79
2022-11-05T11:23:54.937Z,58.56
2022-11-05T11:26:23.557Z,57.22
2022-11-05T11:28:57.760Z,57.10
2022-11-05T11:31:26.771Z,56.41
2022-11-05T11:34:01.193Z,55.48
2022-11-05T11:36:35.628Z,54.99
2022-11-05T11:39:04.914Z,54.99
2022-11-05T11:41:35.339Z,53.27
2022-11-05T11:44:11.671Z,53.20
2022-11-05T11:46:39.704Z,53.61
2022-11-05T11:49:07.292Z,53.12
2022-11-05T11:51:36.232Z,51.95
2022-11-05T11:54:04.095Z,53.17
2022-11-05T11:56:41.833Z,52.26
2022-11-05T11:59:20.192Z,53.08
2022-11-05T12:02:18.917Z,52.47
2022-11-05T12:05:14.377Z,53.81
2022-11-05T12:07:50.470Z,53.01
2022-11-05T12:10:26.285Z,52.66
2022-11-05T12:13:37.557Z,52.96
2022-11-05T12:16:17.318Z,52.16
2022-11-05T12:18:50.321Z,53.17
2022-11-05T12:21:48.135Z,53.55
2022-11-05T12:24:28.047Z,54.44
2022-11-05T12:27:06.606Z,54.15
2022-11-05T12:29:46.911Z,53.18
2022-11-05T12:32:37.942Z,52.73
2022-11-05T12:35:16.207Z,51.41
2022-11-05T12:37:53.476Z,50.72
2022-11-05T12:40:56.327Z,50.37
2022-11-05T12:43:34.314Z,49.33
2022-11-05T12:46:11.923Z,48.92
2022-11-05T12:49:00.028Z,48.80
2022-11-05T12:51:43.220Z,48.80
2022-11-05T12:54:21.304Z,48.60
2022-11-05T12:56:50.995Z,48.51
2022-11-05T12:59:23.471Z,47.86
2022-11-05T13:02:02.416Z,49.13
2022-11-05T13:04:37.960Z,48.61
2022-11-05T13:07:09.471Z,49.26
2022-11-05T13:09:42.270Z,49.75
2022-11-05T13:12:12.801Z,48.98
2022-11-05T13:14:45.275Z,50.65
2022-11-05T13:17:16.913Z,49.45
2022-11-05T13:19:51.778Z,49.98
2022-11-05T13:22:28.124Z,49.86
2022-11-05T13:24:58.596Z,50.35
2022-11-05T13:27:46.177Z,50.20
2022-11-05T13:30:18.610Z,50.25
2022-11-05T13:32:52.019Z,49.75
2022-11-05T13:35:27.631Z,50.07
2022-11-05T13:37:59.360Z,50.07
2022-11-05T13:40:39.641Z,49.54
2022-11-05T13:43:23.302Z,49.25
2022-11-05T13:46:16.101Z,49.94
2022-11-05T13:49:07.663Z,50.07
2022-11-05T13:51:52.015Z,49.94
2022-11-05T13:54:54.812Z,50.73
2022-11-05T13:57:34.812Z,51.17
2022-11-05T14:00:09.376Z,51.64
2022-11-05T14:02:39.661Z,52.14
2022-11-05T14:05:17.218Z,52.98
2022-11-05T14:07:47.515Z,53.20
2022-11-05T14:10:25.721Z,52.43
2022-11-05T14:12:55.517Z,51.81
2022-11-05T14:15:24.787Z,51.88
2022-11-05T14:17:58.101Z,51.45
2022-11-05T14:20:42.403Z,51.45
2022-11-05T14:23:38.775Z,51.33
2022-11-05T14:26:16.547Z,51.68
2022-11-05T14:28:48.173Z,51.58
2022-11-05T14:31:54.529Z,52.42
2022-11-05T14:34:40.026Z,52.00
2022-11-05T14:37:25.254Z,51.95
2022-11-05T14:39:55.096Z,52.06
2022-11-05T14:42:26.576Z,51.74
2022-11-05T14:45:00.979Z,52.01
2022-11-05T14:47:31.234Z,51.89
2022-11-05T14:50:02.376Z,52.21
2022-11-05T14:52:29.338Z,52.31
2022-11-05T14:54:58.947Z,52.81
2022-11-05T14:58:02.508Z,52.97
2022-11-05T15:00:51.654Z,53.34
2022-11-05T15:03:42.544Z,53.44
2022-11-05T15:06:27.826Z,53.69
2022-11-05T15:09:21.095Z,54.05
2022-11-05T15:12:19.746Z,53.82
2022-11-05T15:14:57.091Z,53.87
2022-11-05T15:17:27.377Z,54.80
2022-11-05T15:19:54.540Z,54.41
2022-11-05T15:22:32.708Z,54.76
2022-11-05T15:25:00.955Z,55.12
2022-11-05T15:27:46.812Z,54.76
2022-11-05T15:30:16.091Z,54.63
2022-11-05T15:32:42.718Z,55.30
2022-11-05T15:35:21.619Z,55.42
2022-11-05T15:37:54.599Z,56.35
2022-11-05T15:40:26.674Z,55.79
2022-11-05T15:43:14.527Z,56.33
2022-11-05T15:45:41.384Z,56.37
2022-11-05T15:48:15.462Z,56.32
2022-11-05T15:50:42.382Z,55.64
2022-11-05T15:53:37.454Z,55.76
2022-11-05T15:56:12.072Z,55.55
2022-11-05T15:58:47.136Z,55.28
2022-11-05T16:01:25.127Z,55.06
2022-11-05T16:03:53.788Z,55.36
2022-11-05T16:06:21.008Z,55.62
2022-11-05T16:08:51.294Z,55.54
2022-11-05T16:11:22.705Z,55.42
2022-11-05T16:13:51.730Z,56.22
2022-11-05T16:16:34.986Z,56.67
2022-11-05T16:19:01.531Z,55.92
2022-11-05T16:21:28.545Z,56.62
2022-11-05T16:23:57.137Z,56.27
2022-11-05T16:27:02.357Z,56.07
2022-11-05T16:29:27.353Z,56.19
2022-11-05T16:31:56.733Z,56.00
2022-11-05T16:34:29.032Z,56.43
2022-11-05T16:36:56.516Z,56.67
2022-11-05T16:39:23.535Z,55.86
2022-11-05T16:41:50.062Z,55.97
2022-11-05T16:44:16.695Z,55.53
2022-11-05T16:46:48.718Z,56.10
2022-11-05T16:49:16.401Z,56.24
2022-11-05T16:51:43.468Z,56.27
2022-11-05T16:54:10.915Z,55.89
2022-11-05T16:56:39.348Z,55.77
2022-11-05T16:59:06.062Z,56.07
2022-11-05T17:01:34.584Z,55.87
2022-11-05T17:04:02.885Z,55.71
2022-11-05T17:06:29.631Z,56.39
2022-11-05T17:08:56.504Z,56.25
2022-11-05T17:11:23.169Z,56.30
2022-11-05T17:13:50.351Z,56.58
2022-11-05T17:16:17.703Z,56.46
2022-11-05T17:18:44.750Z,56.69
2022-11-05T17:21:12.886Z,57.11
2022-11-05T17:23:39.984Z,56.89
2022-11-05T17:26:09.809Z,56.87
2022-11-05T17:28:37.461Z,56.77
2022-11-05T17:31:06.369Z,57.01
2022-11-05T17:33:33.786Z,57.49
2022-11-05T17:36:05.060Z,56.99
2022-11-05T17:38:33.189Z,57.28
2022-11-05T17:40:59.947Z,57.99
2022-11-05T17:43:26.531Z,57.76
2022-11-05T17:45:53.765Z,57.85
2022-11-05T17:48:21.008Z,57.97
2022-11-05T17:50:49.673Z,58.33
2022-11-05T17:53:20.045Z,58.13
2022-11-05T17:55:48.291Z,58.12
2022-11-05T17:58:15.045Z,58.51
2022-11-05T18:00:42.970Z,58.72
2022-11-05T18:03:11.409Z,58.25
2022-11-05T18:05:38.409Z,58.34
2022-11-05T18:08:05.795Z,59.29
2022-11-05T18:10:33.060Z,58.77
2022-11-05T18:13:01.052Z,58.58
2022-11-05T18:15:27.987Z,58.70
2022-11-05T18:17:54.794Z,58.79
2022-11-05T18:20:21.349Z,58.69
2022-11-05T18:22:50.077Z,59.48
2022-11-05T18:25:19.086Z,58.95
2022-11-05T18:27:46.004Z,60.29
2022-11-05T18:30:14.459Z,59.34
2022-11-05T18:32:41.123Z,59.03
2022-11-05T18:35:09.360Z,59.23
2022-11-05T18:37:37.890Z,60.46
2022-11-05T18:40:06.355Z,59.60
2022-11-05T18:42:33.011Z,59.34
2022-11-05T18:44:59.535Z,59.81
2022-11-05T18:47:27.957Z,59.67
2022-11-05T18:49:54.467Z,59.30
2022-11-05T18:52:21.070Z,59.52
2022-11-05T18:54:47.771Z,59.39
2022-11-05T18:57:14.335Z,60.48
2022-11-05T18:59:40.876Z,60.55
2022-11-05T19:02:08.528Z,60.82
2022-11-05T19:04:37.532Z,60.49
2022-11-05T19:07:05.394Z,60.90
2022-11-05T19:09:32.397Z,60.75
2022-11-05T19:11:59.006Z,60.57
2022-11-05T19:14:27.685Z,60.62
2022-11-05T19:16:54.230Z,60.68
2022-11-05T19:19:23.234Z,60.62
2022-11-05T19:21:51.627Z,61.41
2022-11-05T19:24:18.526Z,62.04
2022-11-05T19:26:45.660Z,61.30
2022-11-05T19:29:12.443Z,61.12
2022-11-05T19:31:39.426Z,61.28
2022-11-05T19:34:05.965Z,61.33
2022-11-05T19:36:33.683Z,61.15
2022-11-05T19:39:06.744Z,62.24
2022-11-05T19:41:35.700Z,61.49
2022-11-05T19:44:04.613Z,61.19
2022-11-05T19:46:32.092Z,61.26
2022-11-05T19:48:59.957Z,61.96
2022-11-05T19:51:28.886Z,62.04
2022-11-05T19:53:55.919Z,62.04
2022-11-05T19:56:25.495Z,62.54
2022-11-05T19:58:52.830Z,62.31
2022-11-05T20:01:21.407Z,61.91
2022-11-05T20:03:48.607Z,62.04
2022-11-05T20:06:20.892Z,62.39
2022-11-05T20:11:38.136Z,62.85
2022-11-05T20:14:06.982Z,63.05
2022-11-05T20:16:35.017Z,63.37
2022-11-05T20:19:01.714Z,63.49
2022-11-05T20:21:28.384Z,62.82
2022-11-05T20:23:55.597Z,62.70
2022-11-05T20:26:22.511Z,62.77
2022-11-05T20:28:50.632Z,62.25
2022-11-05T20:31:19.508Z,63.12
2022-11-05T20:33:46.648Z,63.10
2022-11-05T20:36:15.979Z,62.83
2022-11-05T20:38:43.224Z,63.37
2022-11-05T20:41:13.364Z,63.40
2022-11-05T20:43:40.809Z,63.77
2022-11-05T20:46:13.672Z,63.45
2022-11-05T20:48:41.032Z,63.74
2022-11-05T20:51:09.985Z,64.08
2022-11-05T20:53:37.470Z,63.64
2022-11-05T20:56:07.956Z,63.61
2022-11-05T20:58:38.214Z,64.26
2022-11-05T21:01:05.697Z,64.21
2022-11-05T21:03:34.455Z,64.54
2022-11-05T21:06:03.019Z,63.96
2022-11-05T21:08:29.946Z,63.92
2022-11-05T21:10:57.062Z,64.58
2022-11-05T21:13:24.258Z,64.65
2022-11-05T21:15:52.679Z,64.17
2022-11-05T21:18:22.021Z,64.16
2022-11-05T21:20:50.722Z,63.37
2022-11-05T21:23:17.559Z,64.16
2022-11-05T21:25:45.334Z,64.64
2022-11-05T21:28:13.589Z,64.28
2022-11-05T21:30:42.567Z,65.08
2022-11-05T21:33:09.323Z,64.97
2022-11-05T21:35:39.708Z,65.39
2022-11-05T21:38:07.724Z,65.41
2022-11-05T21:40:34.326Z,65.97
2022-11-05T21:43:00.856Z,65.35
2022-11-05T21:45:28.982Z,65.77
2022-11-05T21:47:55.918Z,65.55
2022-11-05T21:50:23.472Z,66.07
2022-11-05T21:52:50.110Z,65.38
2022-11-05T21:55:18.489Z,65.46
2022-11-05T21:57:45.338Z,65.21
2022-11-05T22:00:12.826Z,65.21
2022-11-05T22:02:39.497Z,64.93
2022-11-05T22:05:07.894Z,65.57
2022-11-05T22:07:36.560Z,65.08
2022-11-05T22:10:05.518Z,65.91
2022-11-05T22:12:34.160Z,65.62
2022-11-05T22:15:02.796Z,65.76
2022-11-05T22:17:31.255Z,65.88
2022-11-05T22:19:58.548Z,65.74
2022-11-05T22:22:25.363Z,65.96
2022-11-05T22:24:53.129Z,65.67
2022-11-05T22:27:20.796Z,66.08
2022-11-05T22:29:49.218Z,66.22
2022-11-05T22:32:16.882Z,66.28
2022-11-05T22:34:45.307Z,66.43
2022-11-05T22:37:12.932Z,66.27
2022-11-05T22:39:40.419Z,66.88
2022-11-05T22:42:09.086Z,66.51
2022-11-05T22:44:36.493Z,66.76
2022-11-05T22:47:04.894Z,66.34
2022-11-05T22:49:32.691Z,66.78
2022-11-05T22:51:59.767Z,67.18
2022-11-05T22:54:26.325Z,67.46
2022-11-05T22:56:53.069Z,67.30
2022-11-05T22:59:19.973Z,67.85
2022-11-05T23:01:47.110Z,67.75
2022-11-05T23:04:16.061Z,68.20
2022-11-05T23:06:43.434Z,67.47
2022-11-05T23:09:14.362Z,67.25
2022-11-05T23:11:41.940Z,67.13
2022-11-05T23:14:11.090Z,67.38
2022-11-05T23:16:38.677Z,67.12
2022-11-05T23:19:05.213Z,67.25
2022-11-05T23:21:33.414Z,67.35
2022-11-05T23:23:59.963Z,67.56
2022-11-05T23:26:29.716Z,67.33
2022-11-05T23:28:58.670Z,67.06
2022-11-05T23:31:25.390Z,66.77
2022-11-05T23:33:52.374Z,66.96
2022-11-05T23:36:18.951Z,66.70
2022-11-05T23:38:46.917Z,67.72
2022-11-05T23:41:16.700Z,67.52
2022-11-05T23:43:43.255Z,67.79
2022-11-05T23:46:10.035Z,68.08
2022-11-05T23:48:37.986Z,67.78
2022-11-05T23:51:06.553Z,67.98
2022-11-05T23:53:35.300Z,67.90
2022-11-05T23:56:06.495Z,68.01
2022-11-05T23:58:33.683Z,68.32
