createdAt,value
2019-05-17T00:00:59.733Z,12.07
2019-05-17T00:03:31.120Z,12.47
2019-05-17T00:06:02.416Z,14.97
2019-05-17T00:08:34.939Z,14.63
2019-05-17T00:11:06.877Z,14.73
2019-05-17T00:13:40.118Z,15.37
2019-05-17T00:16:13.076Z,16.67
2019-05-17T00:18:46.378Z,17.27
2019-05-17T00:21:17.668Z,16.43
2019-05-17T00:23:49.320Z,17.50
2019-05-17T00:26:21.074Z,15.80
2019-05-17T00:28:53.456Z,17.73
2019-05-17T00:31:26.441Z,18.03
2019-05-17T00:33:58.896Z,17.83
2019-05-17T00:36:30.389Z,18.23
2019-05-17T00:39:01.675Z,19.43
2019-05-17T00:41:37.298Z,21.20
2019-05-17T00:44:07.922Z,22.10
2019-05-17T00:46:39.489Z,21.60
2019-05-17T00:49:11.047Z,22.23
2019-05-17T00:51:42.524Z,22.17
2019-05-17T00:54:13.865Z,21.00
2019-05-17T00:56:46.420Z,22.93
2019-05-17T00:59:18.468Z,24.03
2019-05-17T01:01:49.790Z,23.57
2019-05-17T01:04:21.244Z,25.90
2019-05-17T01:06:52.500Z,25.93
2019-05-17T01:09:24.009Z,26.50
2019-05-17T01:11:56.681Z,26.57
2019-05-17T01:14:28.371Z,25.10
2019-05-17T01:16:59.917Z,26.60
2019-05-17T01:19:31.999Z,27.67
2019-05-17T01:22:03.847Z,26.77
2019-05-17T01:24:36.854Z,26.43
2019-05-17T01:27:08.603Z,26.27
2019-05-17T01:29:39.982Z,28.53
2019-05-17T01:32:12.130Z,27.87
2019-05-17T01:34:43.632Z,26.83
2019-05-17T01:37:17.156Z,29.53
2019-05-17T01:39:49.178Z,27.67
2019-05-17T01:42:20.652Z,28.57
2019-05-17T01:44:52.153Z,30.40
2019-05-17T01:47:23.694Z,26.23
2019-05-17T01:49:57.441Z,28.43
2019-05-17T01:52:28.138Z,27.50
2019-05-17T01:54:59.375Z,26.60
2019-05-17T01:57:30.962Z,27.20
2019-05-17T02:00:02.315Z,28.30
2019-05-17T02:02:37.027Z,28.20
2019-05-17T02:05:10.911Z,29.07
2019-05-17T02:07:42.647Z,29.40
2019-05-17T02:10:16.775Z,28.80
2019-05-17T02:12:49.218Z,29.60
2019-05-17T02:15:21.298Z,29.07
2019-05-17T02:17:53.567Z,28.57
2019-05-17T02:20:27.379Z,28.83
2019-05-17T02:22:59.562Z,27.03
2019-05-17T02:25:31.338Z,29.80
2019-05-17T02:28:02.717Z,28.90
2019-05-17T02:30:34.304Z,28.70
2019-05-17T02:33:05.923Z,30.37
2019-05-17T02:35:37.282Z,30.43
2019-05-17T02:38:08.693Z,29.73
2019-05-17T02:40:43.073Z,30.80
2019-05-17T02:43:13.494Z,30.80
2019-05-17T02:45:45.036Z,31.47
2019-05-17T02:48:16.683Z,30.43
2019-05-17T02:50:48.408Z,30.03
2019-05-17T02:53:22.712Z,32.10
2019-05-17T02:55:53.956Z,31.60
2019-05-17T02:58:25.976Z,32.23
2019-05-17T03:00:58.725Z,34.30
2019-05-17T03:03:32.315Z,31.20
2019-05-17T03:06:04.140Z,33.50
2019-05-17T03:08:35.426Z,32.67
2019-05-17T03:11:07.049Z,32.53
2019-05-17T03:13:38.549Z,32.50
2019-05-17T03:16:10.098Z,34.17
2019-05-17T03:18:43.824Z,34.20
2019-05-17T03:21:14.847Z,32.07
2019-05-17T03:23:46.699Z,32.97
2019-05-17T03:26:18.352Z,31.97
2019-05-17T03:28:53.571Z,31.30
2019-05-17T03:31:27.116Z,31.30
2019-05-17T03:34:05.605Z,30.87
2019-05-17T03:36:36.452Z,33.13
2019-05-17T03:39:07.435Z,31.77
2019-05-17T03:41:38.942Z,31.93
2019-05-17T03:44:13.271Z,31.83
2019-05-17T03:46:44.639Z,32.03
2019-05-17T03:49:16.430Z,32.10
2019-05-17T03:51:48.469Z,31.90
2019-05-17T03:54:22.683Z,31.07
2019-05-17T03:56:53.412Z,30.13
2019-05-17T03:59:25.755Z,29.27
2019-05-17T04:01:59.057Z,28.63
2019-05-17T04:04:33.121Z,30.07
2019-05-17T04:07:03.705Z,31.90
2019-05-17T04:09:37.647Z,29.57
2019-05-17T04:12:08.429Z,33.43
2019-05-17T04:14:42.662Z,33.20
2019-05-17T04:17:13.298Z,34.83
2019-05-17T04:19:45.151Z,32.93
2019-05-17T04:22:16.924Z,32.07
2019-05-17T04:24:48.393Z,30.83
2019-05-17T04:27:22.781Z,29.73
2019-05-17T04:29:53.493Z,32.50
2019-05-17T04:32:25.626Z,31.57
2019-05-17T04:34:58.031Z,31.30
2019-05-17T04:37:29.706Z,30.87
2019-05-17T04:40:03.577Z,31.17
2019-05-17T04:42:34.365Z,32.80
2019-05-17T04:45:06.944Z,31.33
2019-05-17T04:47:38.393Z,32.97
2019-05-17T04:50:12.918Z,32.00
2019-05-17T04:52:46.217Z,33.33
2019-05-17T04:55:17.770Z,32.10
2019-05-17T04:57:52.665Z,30.63
2019-05-17T05:00:26.113Z,29.73
2019-05-17T05:02:57.562Z,31.30
2019-05-17T05:05:28.902Z,29.27
2019-05-17T05:08:03.016Z,28.90
2019-05-17T05:10:36.163Z,32.57
2019-05-17T05:13:06.281Z,30.70
2019-05-17T05:15:44.103Z,29.50
2019-05-17T05:18:15.195Z,31.47
2019-05-17T05:20:46.869Z,30.83
2019-05-17T05:23:18.379Z,30.40
2019-05-17T05:25:52.103Z,28.77
2019-05-17T05:28:22.827Z,32.93
2019-05-17T05:30:54.258Z,29.37
2019-05-17T05:33:25.823Z,28.30
2019-05-17T05:35:57.179Z,29.37
2019-05-17T05:38:28.569Z,28.53
2019-05-17T05:41:01.795Z,29.10
2019-05-17T05:43:34.738Z,31.73
2019-05-17T05:46:06.402Z,28.57
2019-05-17T05:48:37.748Z,29.23
2019-05-17T05:51:09.161Z,29.13
2019-05-17T05:53:41.872Z,27.93
2019-05-17T05:56:13.597Z,29.10
2019-05-17T05:58:46.366Z,25.07
2019-05-17T06:01:18.065Z,27.17
2019-05-17T06:03:51.896Z,26.77
2019-05-17T06:06:22.513Z,28.47
2019-05-17T06:08:53.879Z,25.97
2019-05-17T06:11:25.415Z,24.77
2019-05-17T06:13:56.727Z,25.23
2019-05-17T06:16:28.220Z,24.07
2019-05-17T06:18:59.610Z,22.70
2019-05-17T06:21:31.925Z,23.40
2019-05-17T06:24:03.493Z,21.97
2019-05-17T06:26:35.896Z,21.30
2019-05-17T06:29:07.382Z,21.13
2019-05-17T06:31:38.853Z,20.90
2019-05-17T06:34:11.646Z,18.23
2019-05-17T06:36:43.111Z,19.83
2019-05-17T06:39:16.513Z,20.40
2019-05-17T06:41:48.111Z,19.40
2019-05-17T06:44:21.494Z,17.80
2019-05-17T06:46:52.681Z,16.90
2019-05-17T06:49:24.134Z,17.57
2019-05-17T06:51:55.519Z,17.93
2019-05-17T06:54:27.708Z,19.57
2019-05-17T06:56:59.183Z,19.60
2019-05-17T06:59:30.526Z,18.57
2019-05-17T07:02:01.907Z,19.90
2019-05-17T07:04:33.374Z,17.70
2019-05-17T07:07:22.286Z,20.60
2019-05-17T07:09:53.823Z,15.43
2019-05-17T07:12:26.483Z,14.73
2019-05-17T07:14:58.513Z,14.30
2019-05-17T07:17:31.129Z,15.40
2019-05-17T07:20:05.479Z,17.47
2019-05-17T07:22:36.861Z,12.73
2019-05-17T07:25:10.817Z,16.40
2019-05-17T07:27:45.759Z,13.97
2019-05-17T07:30:15.486Z,14.47
2019-05-17T07:32:49.608Z,14.60
2019-05-17T07:35:20.227Z,21.53
2019-05-17T07:37:51.708Z,16.30
2019-05-17T07:40:23.370Z,18.97
2019-05-17T07:43:07.038Z,13.43
2019-05-17T07:45:29.559Z,16.27
2019-05-17T07:48:01.041Z,14.03
2019-05-17T07:50:32.397Z,16.97
2019-05-17T07:53:03.825Z,14.70
2019-05-17T07:55:36.240Z,30.33
2019-05-17T07:58:09.716Z,16.40
2019-05-17T08:00:40.661Z,14.07
2019-05-17T08:03:13.127Z,23.53
2019-05-17T08:05:45.550Z,17.30
2019-05-17T08:08:23.080Z,13.67
2019-05-17T08:10:54.590Z,26.60
2019-05-17T08:13:30.567Z,23.23
2019-05-17T08:15:59.638Z,11.30
2019-05-17T08:18:31.091Z,11.50
2019-05-17T08:21:02.542Z,11.40
2019-05-17T08:23:35.451Z,10.80
2019-05-17T08:26:10.479Z,10.77
2019-05-17T08:28:41.117Z,11.67
2019-05-17T08:31:12.513Z,10.07
2019-05-17T08:33:44.427Z,10.77
2019-05-17T08:36:16.447Z,10.80
2019-05-17T08:38:50.007Z,9.90
2019-05-17T08:41:22.253Z,10.50
2019-05-17T08:43:56.670Z,9.90
2019-05-17T08:46:30.791Z,11.37
2019-05-17T08:49:02.099Z,11.73
2019-05-17T08:51:33.459Z,10.03
2019-05-17T08:54:04.930Z,10.27
2019-05-17T08:56:40.035Z,12.37
2019-05-17T08:59:10.985Z,10.80
2019-05-17T09:01:42.394Z,10.90
2019-05-17T09:04:15.272Z,10.13
2019-05-17T09:06:46.944Z,9.87
2019-05-17T09:09:20.482Z,8.90
2019-05-17T09:11:54.459Z,10.00
2019-05-17T09:14:25.844Z,10.00
2019-05-17T09:17:00.232Z,8.90
2019-05-17T09:19:30.195Z,8.97
2019-05-17T09:22:01.603Z,9.40
2019-05-17T09:24:33.095Z,10.67
2019-05-17T09:27:04.455Z,10.73
2019-05-17T09:29:40.451Z,10.63
2019-05-17T09:32:12.247Z,9.90
2019-05-17T09:34:43.774Z,9.87
2019-05-17T09:37:22.128Z,10.53
2019-05-17T09:39:52.771Z,10.87
2019-05-17T09:42:24.852Z,8.93
2019-05-17T09:44:56.350Z,9.23
2019-05-17T09:47:30.101Z,9.70
2019-05-17T09:50:01.760Z,8.80
2019-05-17T09:52:34.996Z,8.67
2019-05-17T09:55:06.458Z,9.17
2019-05-17T09:57:40.233Z,8.40
2019-05-17T10:00:12.453Z,8.53
2019-05-17T10:02:44.004Z,8.00
2019-05-17T10:05:16.059Z,8.23
2019-05-17T10:07:50.628Z,8.10
2019-05-17T10:10:22.481Z,8.90
2019-05-17T10:12:53.931Z,7.20
2019-05-17T10:15:25.470Z,7.20
2019-05-17T10:18:00.420Z,8.27
2019-05-17T10:20:31.355Z,7.80
2019-05-17T10:23:02.884Z,7.97
2019-05-17T10:25:34.722Z,8.07
2019-05-17T10:28:06.107Z,7.20
2019-05-17T10:30:39.556Z,7.30
2019-05-17T10:33:10.506Z,7.30
2019-05-17T10:35:41.867Z,7.70
2019-05-17T10:38:13.254Z,7.10
2019-05-17T10:40:58.196Z,7.17
2019-05-17T10:43:29.990Z,6.83
2019-05-17T10:46:01.598Z,7.00
2019-05-17T10:48:32.983Z,7.20
2019-05-17T10:51:05.324Z,6.73
2019-05-17T10:53:40.160Z,7.87
2019-05-17T10:56:10.970Z,7.93
2019-05-17T10:58:42.385Z,7.57
2019-05-17T11:01:13.931Z,6.67
2019-05-17T11:03:46.628Z,6.73
2019-05-17T11:06:19.751Z,6.87
2019-05-17T11:08:51.266Z,7.20
2019-05-17T11:11:22.685Z,7.27
2019-05-17T11:13:54.199Z,7.37
2019-05-17T11:16:25.926Z,7.20
2019-05-17T11:18:57.395Z,8.23
2019-05-17T11:21:29.860Z,7.97
2019-05-17T11:24:01.536Z,7.33
2019-05-17T11:26:34.602Z,8.40
2019-05-17T11:29:09.501Z,8.00
2019-05-17T11:31:40.838Z,6.87
2019-05-17T11:34:14.516Z,7.93
2019-05-17T11:36:46.234Z,7.20
2019-05-17T11:39:18.171Z,7.10
2019-05-17T11:41:49.691Z,7.27
2019-05-17T11:44:21.033Z,8.30
2019-05-17T11:46:53.989Z,8.30
2019-05-17T11:49:26.609Z,7.40
2019-05-17T11:51:58.267Z,7.30
2019-05-17T11:54:31.280Z,7.97
2019-05-17T11:57:02.875Z,8.47
2019-05-17T11:59:34.330Z,7.93
2019-05-17T12:02:05.711Z,7.83
2019-05-17T12:04:37.085Z,8.20
2019-05-17T12:07:09.090Z,8.10
2019-05-17T12:09:40.441Z,8.70
2019-05-17T12:12:11.902Z,8.00
2019-05-17T12:14:43.221Z,7.57
2019-05-17T12:17:15.120Z,7.90
2019-05-17T12:19:46.948Z,8.80
2019-05-17T12:22:18.373Z,8.70
2019-05-17T12:24:49.838Z,8.37
2019-05-17T12:27:21.547Z,8.77
2019-05-17T12:29:52.869Z,7.73
2019-05-17T12:32:24.309Z,7.83
2019-05-17T12:34:55.802Z,7.30
2019-05-17T12:37:27.291Z,8.40
2019-05-17T12:40:01.299Z,8.73
2019-05-17T12:42:33.281Z,9.27
2019-05-17T12:45:04.927Z,9.07
2019-05-17T12:47:37.212Z,10.07
2019-05-17T12:50:08.885Z,9.23
2019-05-17T12:52:40.267Z,8.90
2019-05-17T12:55:12.777Z,8.87
2019-05-17T12:57:44.744Z,8.10
2019-05-17T13:00:16.613Z,8.07
2019-05-17T13:02:48.182Z,7.77
2019-05-17T13:05:19.716Z,7.60
2019-05-17T13:07:51.095Z,6.77
2019-05-17T13:10:22.421Z,7.17
2019-05-17T13:12:55.059Z,6.47
2019-05-17T13:15:26.474Z,7.30
2019-05-17T13:17:57.833Z,8.00
2019-05-17T13:20:29.237Z,7.60
2019-05-17T13:23:00.563Z,7.35
2019-05-17T13:25:31.939Z,7.60
2019-05-17T13:28:03.589Z,7.60
2019-05-17T13:30:35.019Z,8.45
2019-05-17T13:33:06.717Z,8.85
2019-05-17T13:35:38.226Z,8.80
2019-05-17T13:38:09.702Z,8.47
2019-05-17T13:40:41.176Z,8.60
2019-05-17T13:43:12.507Z,8.53
2019-05-17T13:45:44.762Z,8.73
2019-05-17T13:48:16.899Z,9.10
2019-05-17T13:50:51.752Z,9.13
2019-05-17T13:53:21.387Z,9.60
2019-05-17T13:55:55.497Z,8.88
2019-05-17T13:58:27.087Z,9.60
2019-05-17T14:00:58.389Z,8.57
2019-05-17T14:03:29.993Z,9.18
2019-05-17T14:06:01.506Z,8.10
2019-05-17T14:08:32.938Z,8.87
2019-05-17T14:11:04.537Z,9.23
2019-05-17T14:13:35.929Z,8.98
2019-05-17T14:16:07.560Z,8.38
2019-05-17T14:18:38.814Z,8.38
2019-05-17T14:21:12.615Z,9.08
2019-05-17T14:23:44.040Z,9.48
2019-05-17T14:26:15.953Z,8.57
2019-05-17T14:28:47.373Z,8.53
2019-05-17T14:31:18.828Z,9.75
2019-05-17T14:33:50.108Z,8.98
2019-05-17T14:36:21.572Z,8.45
2019-05-17T14:38:53.519Z,8.60
2019-05-17T14:41:25.019Z,8.55
2019-05-17T14:43:56.445Z,8.95
2019-05-17T14:46:27.822Z,9.08
2019-05-17T14:48:59.067Z,9.10
2019-05-17T14:51:30.634Z,10.63
2019-05-17T14:54:02.129Z,8.43
2019-05-17T14:56:33.465Z,8.78
2019-05-17T14:59:05.027Z,8.78
2019-05-17T15:01:36.304Z,9.20
2019-05-17T15:04:07.942Z,9.03
2019-05-17T15:06:40.834Z,9.10
2019-05-17T15:09:12.382Z,9.25
2019-05-17T15:11:43.987Z,10.75
2019-05-17T15:14:15.621Z,9.83
2019-05-17T15:16:47.188Z,10.45
2019-05-17T15:19:18.599Z,11.13
2019-05-17T15:21:50.066Z,11.60
2019-05-17T15:24:21.489Z,12.30
2019-05-17T15:27:04.718Z,12.90
2019-05-17T15:29:26.119Z,13.87
2019-05-17T15:31:57.514Z,13.43
2019-05-17T15:34:28.883Z,11.88
2019-05-17T15:37:00.555Z,17.07
2019-05-17T15:39:32.004Z,17.50
2019-05-17T15:42:03.310Z,11.83
2019-05-17T15:44:34.691Z,14.90
2019-05-17T15:47:06.243Z,15.53
2019-05-17T15:49:37.720Z,16.10
2019-05-17T15:52:12.105Z,10.20
2019-05-17T15:54:43.510Z,9.28
2019-05-17T15:57:15.575Z,6.60
2019-05-17T15:59:47.470Z,6.13
2019-05-17T16:02:19.120Z,7.70
2019-05-17T16:04:50.740Z,6.67
2019-05-17T16:07:22.337Z,8.13
2019-05-17T16:09:53.827Z,7.37
2019-05-17T16:12:25.291Z,7.33
2019-05-17T16:14:56.651Z,7.97
2019-05-17T16:17:29.495Z,9.57
2019-05-17T16:20:00.860Z,9.90
2019-05-17T16:22:32.210Z,10.00
2019-05-17T16:25:04.774Z,9.17
2019-05-17T16:27:36.427Z,11.33
2019-05-17T16:30:08.025Z,10.00
2019-05-17T16:32:39.917Z,6.87
2019-05-17T16:35:11.566Z,6.40
2019-05-17T16:37:42.889Z,6.57
2019-05-17T16:40:14.528Z,7.83
2019-05-17T16:42:46.041Z,7.10
2019-05-17T16:45:19.617Z,7.40
2019-05-17T16:47:51.074Z,6.20
2019-05-17T16:50:25.069Z,7.27
2019-05-17T16:53:05.556Z,6.50
2019-05-17T16:55:29.610Z,6.20
2019-05-17T16:58:01.044Z,8.00
2019-05-17T17:00:35.938Z,7.20
2019-05-17T17:03:09.371Z,8.80
2019-05-17T17:05:40.612Z,8.50
2019-05-17T17:08:12.044Z,9.20
2019-05-17T17:10:43.429Z,9.57
2019-05-17T17:13:15.110Z,10.47
2019-05-17T17:15:47.887Z,9.57
2019-05-17T17:18:19.418Z,9.63
2019-05-17T17:20:50.756Z,8.90
2019-05-17T17:23:22.213Z,8.90
2019-05-17T17:25:53.553Z,7.80
2019-05-17T17:28:25.662Z,7.93
2019-05-17T17:30:57.052Z,7.53
2019-05-17T17:33:32.477Z,8.77
2019-05-17T17:36:03.898Z,10.27
2019-05-17T17:38:36.875Z,8.80
2019-05-17T17:41:09.776Z,8.97
2019-05-17T17:43:57.319Z,8.80
2019-05-17T17:46:18.056Z,9.07
2019-05-17T17:48:54.423Z,8.40
2019-05-17T17:51:34.173Z,7.93
2019-05-17T17:54:06.706Z,8.57
2019-05-17T17:56:42.048Z,8.57
2019-05-17T17:59:13.525Z,8.10
2019-05-17T18:01:45.683Z,7.80
2019-05-17T18:04:19.935Z,7.07
2019-05-17T18:06:51.429Z,7.00
2019-05-17T18:09:24.584Z,7.23
2019-05-17T18:11:57.803Z,8.80
2019-05-17T18:14:29.633Z,7.60
2019-05-17T18:17:02.279Z,10.17
2019-05-17T18:19:36.845Z,8.90
2019-05-17T18:22:08.662Z,9.30
2019-05-17T18:24:40.142Z,9.60
2019-05-17T18:27:13.811Z,10.20
2019-05-17T18:29:48.369Z,10.43
2019-05-17T18:32:19.830Z,9.93
2019-05-17T18:34:51.490Z,10.33
2019-05-17T18:37:27.061Z,35.80
2019-05-17T18:39:59.178Z,40.17
2019-05-17T18:42:30.675Z,31.37
2019-05-17T18:45:02.417Z,15.60
2019-05-17T18:47:36.861Z,19.07
2019-05-17T18:50:08.917Z,21.20
2019-05-17T18:52:40.834Z,21.60
2019-05-17T18:55:15.838Z,18.83
2019-05-17T18:57:49.487Z,22.93
2019-05-17T19:00:22.221Z,25.37
2019-05-17T19:02:56.882Z,22.17
2019-05-17T19:05:38.670Z,27.73
2019-05-17T19:08:10.423Z,25.30
2019-05-17T19:10:43.704Z,29.07
2019-05-17T19:13:17.053Z,53.50
2019-05-17T19:15:54.533Z,39.13
2019-05-17T19:18:26.003Z,34.17
2019-05-17T19:20:57.649Z,32.70
2019-05-17T19:23:29.101Z,32.33
2019-05-17T19:26:00.439Z,42.93
2019-05-17T19:28:32.107Z,40.67
2019-05-17T19:31:03.462Z,40.70
2019-05-17T19:33:34.910Z,40.13
2019-05-17T19:36:07.804Z,41.47
2019-05-17T19:38:39.237Z,43.80
2019-05-17T19:41:10.797Z,38.57
2019-05-17T19:43:45.090Z,40.50
2019-05-17T19:46:17.014Z,43.27
2019-05-17T19:48:51.903Z,45.03
2019-05-17T19:51:26.796Z,47.50
2019-05-17T19:54:00.147Z,48.73
2019-05-17T19:56:36.264Z,47.17
2019-05-17T19:59:09.518Z,50.83
2019-05-17T20:01:47.183Z,48.50
2019-05-17T20:04:20.387Z,51.63
2019-05-17T20:06:54.208Z,56.57
2019-05-17T20:09:25.613Z,53.80
2019-05-17T20:11:57.010Z,172.17
2019-05-17T20:14:35.681Z,564.90
2019-05-17T20:17:08.836Z,230.87
2019-05-17T20:20:07.032Z,80.60
2019-05-17T20:22:41.108Z,110.57
2019-05-17T20:25:17.861Z,56.20
2019-05-17T20:27:49.640Z,185.80
2019-05-17T20:30:21.031Z,62.00
2019-05-17T20:33:01.974Z,54.27
2019-05-17T20:35:31.485Z,54.23
2019-05-17T20:38:05.562Z,55.70
2019-05-17T20:40:37.064Z,51.40
2019-05-17T20:43:08.473Z,50.70
2019-05-17T20:45:41.510Z,52.27
2019-05-17T20:48:15.474Z,50.73
2019-05-17T20:50:47.293Z,47.17
2019-05-17T20:53:19.449Z,52.67
2019-05-17T20:56:00.440Z,53.57
2019-05-17T20:58:33.362Z,50.67
2019-05-17T21:01:05.038Z,50.40
2019-05-17T21:03:36.375Z,55.00
2019-05-17T21:06:07.815Z,55.20
2019-05-17T21:08:46.056Z,57.63
2019-05-17T21:11:13.385Z,63.83
2019-05-17T21:13:45.378Z,74.27
2019-05-17T21:16:16.853Z,65.13
2019-05-17T21:18:49.690Z,77.50
2019-05-17T21:21:23.845Z,82.97
2019-05-17T21:23:55.265Z,97.43
2019-05-17T21:26:26.827Z,83.10
2019-05-17T21:28:58.273Z,78.03
2019-05-17T21:31:29.621Z,64.30
2019-05-17T21:34:05.805Z,61.93
2019-05-17T21:36:37.187Z,66.67
2019-05-17T21:39:08.871Z,65.17
2019-05-17T21:41:41.697Z,59.90
2019-05-17T21:44:15.157Z,57.90
2019-05-17T21:47:03.698Z,52.40
2019-05-17T21:49:22.504Z,49.47
2019-05-17T21:51:56.706Z,48.80
2019-05-17T21:54:32.302Z,48.60
2019-05-17T21:57:04.699Z,46.73
2019-05-17T21:59:36.228Z,43.63
2019-05-17T22:02:11.721Z,39.93
2019-05-17T22:04:43.301Z,32.63
2019-05-17T22:07:15.250Z,35.10
2019-05-17T22:09:47.065Z,37.13
2019-05-17T22:12:22.089Z,34.37
2019-05-17T22:14:53.781Z,32.67
2019-05-17T22:17:27.648Z,33.53
2019-05-17T22:20:05.263Z,34.53
2019-05-17T22:22:38.259Z,36.67
2019-05-17T22:25:14.487Z,37.80
2019-05-17T22:27:46.015Z,34.90
2019-05-17T22:30:20.398Z,33.13
2019-05-17T22:32:51.901Z,32.70
2019-05-17T22:35:23.478Z,31.53
2019-05-17T22:37:54.940Z,34.37
2019-05-17T22:40:26.361Z,33.37
2019-05-17T22:42:57.753Z,34.73
2019-05-17T22:45:45.563Z,34.53
2019-05-17T22:48:10.347Z,33.20
2019-05-17T22:50:41.803Z,34.97
2019-05-17T22:53:14.960Z,34.40
2019-05-17T22:55:46.589Z,29.53
2019-05-17T22:58:18.301Z,32.77
2019-05-17T23:00:49.800Z,33.73
2019-05-17T23:03:21.213Z,33.70
2019-05-17T23:05:56.119Z,31.93
2019-05-17T23:08:27.532Z,31.63
2019-05-17T23:10:58.889Z,30.83
2019-05-17T23:13:30.403Z,32.00
2019-05-17T23:16:03.595Z,34.80
2019-05-17T23:18:35.896Z,29.73
2019-05-17T23:21:07.572Z,33.07
2019-05-17T23:23:38.887Z,31.40
2019-05-17T23:26:10.444Z,31.37
2019-05-17T23:28:42.011Z,29.50
2019-05-17T23:31:13.489Z,29.80
2019-05-17T23:33:45.227Z,29.93
2019-05-17T23:36:16.704Z,28.40
2019-05-17T23:38:48.162Z,30.70
2019-05-17T23:41:19.544Z,28.40
2019-05-17T23:43:51.020Z,30.07
2019-05-17T23:46:22.494Z,30.17
2019-05-17T23:48:53.964Z,29.23
2019-05-17T23:51:25.406Z,29.60
2019-05-17T23:53:57.408Z,29.63
2019-05-17T23:56:29.389Z,29.93
2019-05-17T23:59:00.711Z,28.27
