createdAt,value
2022-08-18T00:04:21.775Z,6.45
2022-08-18T00:09:35.860Z,6.45
2022-08-18T00:14:37.178Z,6.20
2022-08-18T00:19:46.691Z,8.85
2022-08-18T00:24:53.870Z,7.80
2022-08-18T00:29:57.497Z,7.93
2022-08-18T00:35:07.103Z,7.60
2022-08-18T00:40:11.325Z,7.55
2022-08-18T00:45:16.795Z,8.43
2022-08-18T00:50:33.492Z,8.38
2022-08-18T00:55:35.682Z,9.27
2022-08-18T01:00:38.247Z,8.47
2022-08-18T01:05:47.765Z,8.90
2022-08-18T01:10:49.823Z,8.77
2022-08-18T01:15:51.336Z,9.30
2022-08-18T01:21:21.366Z,8.45
2022-08-18T01:26:26.168Z,9.13
2022-08-18T01:31:38.173Z,8.30
2022-08-18T01:36:41.912Z,8.25
2022-08-18T01:41:43.275Z,8.35
2022-08-18T01:46:46.279Z,7.90
2022-08-18T01:51:48.598Z,7.88
2022-08-18T01:56:50.129Z,11.43
2022-08-18T02:01:53.771Z,8.82
2022-08-18T02:06:56.038Z,9.30
2022-08-18T02:11:57.621Z,9.53
2022-08-18T02:17:02.682Z,9.10
2022-08-18T02:22:06.037Z,9.32
2022-08-18T02:32:10.102Z,8.00
2022-08-18T02:37:15.014Z,8.50
2022-08-18T02:42:17.277Z,8.90
2022-08-18T02:47:21.909Z,7.22
2022-08-18T02:52:23.712Z,6.75
2022-08-18T02:57:25.115Z,6.80
2022-08-18T03:02:26.861Z,7.75
2022-08-18T03:07:28.245Z,6.00
2022-08-18T03:12:29.591Z,9.10
2022-08-18T03:17:31.742Z,7.30
2022-08-18T03:22:33.929Z,6.68
2022-08-18T03:27:35.766Z,7.43
2022-08-18T03:32:37.183Z,7.82
2022-08-18T03:37:38.521Z,7.00
2022-08-18T03:42:39.857Z,6.80
2022-08-18T03:47:41.192Z,7.35
2022-08-18T03:52:42.510Z,6.93
2022-08-18T03:57:45.701Z,7.35
2022-08-18T04:07:48.416Z,8.27
2022-08-18T04:12:50.469Z,7.90
2022-08-18T04:18:03.162Z,7.32
2022-08-18T04:23:05.667Z,8.53
2022-08-18T04:28:07.188Z,7.78
2022-08-18T04:33:08.562Z,7.93
2022-08-18T04:38:10.294Z,7.70
2022-08-18T04:43:15.153Z,7.75
2022-08-18T04:48:17.490Z,8.93
2022-08-18T04:53:37.823Z,8.95
2022-08-18T04:58:39.151Z,7.50
2022-08-18T05:03:41.329Z,7.47
2022-08-18T05:08:57.426Z,7.10
2022-08-18T05:14:00.325Z,7.03
2022-08-18T05:19:04.358Z,6.82
2022-08-18T05:24:10.026Z,6.78
2022-08-18T05:29:18.351Z,8.10
2022-08-18T05:34:21.903Z,5.60
2022-08-18T05:39:35.868Z,6.28
2022-08-18T05:44:42.502Z,5.85
2022-08-18T05:49:46.659Z,6.43
2022-08-18T05:55:15.754Z,5.15
2022-08-18T06:00:20.987Z,6.03
2022-08-18T06:05:31.261Z,5.22
2022-08-18T06:10:32.791Z,6.05
2022-08-18T06:16:19.206Z,6.30
2022-08-18T06:21:38.904Z,5.28
2022-08-18T06:26:57.318Z,7.95
2022-08-18T06:32:34.504Z,9.50
2022-08-18T06:38:14.006Z,7.15
2022-08-18T06:43:17.282Z,8.00
2022-08-18T06:48:32.465Z,8.40
2022-08-18T06:54:24.403Z,9.40
2022-08-18T06:59:32.930Z,10.90
2022-08-18T07:04:44.557Z,7.47
2022-08-18T07:09:47.230Z,8.52
2022-08-18T07:15:00.552Z,9.05
2022-08-18T07:25:22.901Z,9.43
2022-08-18T07:30:24.783Z,10.13
2022-08-18T07:35:47.574Z,8.30
2022-08-18T07:41:00.851Z,9.80
2022-08-18T07:51:33.850Z,12.40
2022-08-18T07:56:50.210Z,13.48
2022-08-18T08:02:13.320Z,12.52
2022-08-18T08:07:24.558Z,14.18
2022-08-18T08:12:39.094Z,13.30
2022-08-18T08:17:55.422Z,10.90
2022-08-18T08:23:30.548Z,8.30
2022-08-18T08:28:55.733Z,9.85
2022-08-18T08:34:16.681Z,11.63
2022-08-18T08:39:24.925Z,8.18
2022-08-18T08:44:34.477Z,8.90
2022-08-18T08:49:44.977Z,11.00
2022-08-18T08:54:58.383Z,11.82
2022-08-18T09:05:10.190Z,10.95
2022-08-18T09:10:30.812Z,11.43
2022-08-18T09:16:13.437Z,11.50
2022-08-18T09:21:21.109Z,13.37
2022-08-18T09:26:44.938Z,14.02
2022-08-18T09:31:46.799Z,15.43
2022-08-18T09:37:02.469Z,17.92
2022-08-18T09:42:11.302Z,17.17
2022-08-18T09:47:33.784Z,17.20
2022-08-18T09:52:37.557Z,19.55
2022-08-18T09:57:43.790Z,18.75
2022-08-18T10:08:21.348Z,17.15
2022-08-18T10:13:48.904Z,16.42
2022-08-18T10:19:09.199Z,17.95
2022-08-18T10:29:52.634Z,15.35
2022-08-18T10:34:55.304Z,15.80
2022-08-18T10:40:01.299Z,17.23
2022-08-18T10:45:16.095Z,16.38
2022-08-18T10:50:28.371Z,14.98
2022-08-18T10:55:50.031Z,14.82
2022-08-18T11:01:07.793Z,14.43
2022-08-18T11:11:43.014Z,13.85
2022-08-18T11:17:03.675Z,15.05
2022-08-18T11:22:31.488Z,14.07
2022-08-18T11:27:48.716Z,14.75
2022-08-18T11:37:57.568Z,14.18
2022-08-18T11:43:40.953Z,13.52
2022-08-18T11:48:52.031Z,13.00
2022-08-18T11:54:21.999Z,15.13
2022-08-18T11:59:53.861Z,13.60
2022-08-18T12:04:52.385Z,13.80
2022-08-18T12:10:20.015Z,10.82
2022-08-18T12:20:53.077Z,11.68
2022-08-18T12:25:54.562Z,9.70
2022-08-18T12:35:59.591Z,9.57
2022-08-18T12:41:01.418Z,11.32
2022-08-18T12:46:05.003Z,9.18
2022-08-18T12:51:09.864Z,9.68
2022-08-18T12:56:23.363Z,9.68
2022-08-18T13:01:27.063Z,9.80
2022-08-18T13:06:36.509Z,11.63
2022-08-18T13:11:37.856Z,10.05
2022-08-18T13:16:54.710Z,9.52
2022-08-18T13:21:57.008Z,11.02
2022-08-18T13:26:58.653Z,9.25
2022-08-18T13:32:00.331Z,9.27
2022-08-18T13:37:01.631Z,9.18
2022-08-18T13:42:26.092Z,8.38
2022-08-18T13:47:31.945Z,10.07
2022-08-18T13:52:49.595Z,10.55
2022-08-18T13:57:51.370Z,9.57
2022-08-18T14:02:57.047Z,9.63
2022-08-18T14:07:58.941Z,9.63
2022-08-18T14:13:01.798Z,7.28
2022-08-18T14:18:28.923Z,6.90
2022-08-18T14:23:53.178Z,7.47
2022-08-18T14:28:55.407Z,7.55
2022-08-18T14:33:59.731Z,7.82
2022-08-18T14:39:06.028Z,7.75
2022-08-18T14:44:15.328Z,7.70
2022-08-18T14:49:28.248Z,8.07
2022-08-18T14:54:31.782Z,6.95
2022-08-18T14:59:34.572Z,7.18
2022-08-18T15:04:56.405Z,7.30
2022-08-18T15:10:15.536Z,7.95
2022-08-18T15:15:22.630Z,7.80
2022-08-18T15:20:28.793Z,8.52
2022-08-18T15:25:44.601Z,8.80
2022-08-18T15:30:51.013Z,8.18
2022-08-18T15:35:54.494Z,8.65
2022-08-18T15:40:59.630Z,8.15
2022-08-18T15:46:07.546Z,7.77
2022-08-18T15:51:12.159Z,8.68
2022-08-18T15:56:20.902Z,8.70
2022-08-18T16:01:30.455Z,8.50
2022-08-18T16:06:34.969Z,9.10
2022-08-18T16:11:37.132Z,8.90
2022-08-18T16:16:38.531Z,8.15
2022-08-18T16:21:40.141Z,7.40
2022-08-18T16:26:41.690Z,7.20
2022-08-18T16:31:43.126Z,7.30
2022-08-18T16:36:44.475Z,7.05
2022-08-18T16:41:46.423Z,6.65
2022-08-18T16:46:47.932Z,5.63
2022-08-18T16:51:49.361Z,7.55
2022-08-18T16:56:50.817Z,7.72
2022-08-18T17:02:10.747Z,9.43
2022-08-18T17:07:12.111Z,9.82
2022-08-18T17:12:13.596Z,9.48
2022-08-18T17:17:17.927Z,9.57
2022-08-18T17:22:20.093Z,9.93
2022-08-18T17:27:34.593Z,9.57
2022-08-18T17:32:41.986Z,10.23
2022-08-18T17:37:54.488Z,9.55
2022-08-18T17:42:59.710Z,11.82
2022-08-18T17:48:16.469Z,10.43
2022-08-18T17:53:18.937Z,11.80
2022-08-18T17:58:44.474Z,11.80
2022-08-18T18:03:45.875Z,11.25
2022-08-18T18:09:00.568Z,11.18
2022-08-18T18:14:24.059Z,11.77
2022-08-18T18:19:33.263Z,12.05
2022-08-18T18:24:37.401Z,12.30
2022-08-18T18:29:39.792Z,12.57
2022-08-18T18:34:45.776Z,12.95
2022-08-18T18:39:55.371Z,12.00
2022-08-18T18:45:02.673Z,12.50
2022-08-18T18:50:12.647Z,13.85
2022-08-18T18:55:21.784Z,13.77
2022-08-18T19:00:31.593Z,12.82
2022-08-18T19:05:40.085Z,13.18
2022-08-18T19:11:05.544Z,12.07
2022-08-18T19:16:23.823Z,13.10
2022-08-18T19:22:04.108Z,11.30
2022-08-18T19:32:04.680Z,11.70
2022-08-18T19:37:36.187Z,12.52
2022-08-18T19:43:12.296Z,13.10
2022-08-18T19:48:41.745Z,12.75
2022-08-18T19:54:11.001Z,12.23
2022-08-18T19:59:33.995Z,12.35
2022-08-18T20:04:59.077Z,12.18
2022-08-18T20:10:03.484Z,12.75
2022-08-18T20:15:13.195Z,10.57
2022-08-18T20:20:18.189Z,12.70
2022-08-18T20:25:25.905Z,13.10
2022-08-18T20:30:50.524Z,12.82
2022-08-18T20:36:06.651Z,12.32
2022-08-18T20:41:26.392Z,13.38
2022-08-18T20:46:53.813Z,12.90
2022-08-18T20:52:06.407Z,12.45
2022-08-18T20:57:11.014Z,13.35
2022-08-18T21:02:40.968Z,13.05
2022-08-18T21:08:02.548Z,12.70
2022-08-18T21:13:05.727Z,13.15
2022-08-18T21:18:18.565Z,13.65
2022-08-18T21:23:29.658Z,13.15
2022-08-18T21:28:34.821Z,13.02
2022-08-18T21:33:36.369Z,12.32
2022-08-18T21:38:38.710Z,12.50
2022-08-18T21:43:49.019Z,12.47
2022-08-18T21:48:53.701Z,13.52
2022-08-18T21:53:55.638Z,12.80
2022-08-18T21:59:14.098Z,11.93
2022-08-18T22:04:24.160Z,12.45
2022-08-18T22:09:47.281Z,13.48
2022-08-18T22:14:55.141Z,13.15
2022-08-18T22:20:35.737Z,12.45
2022-08-18T22:25:37.309Z,12.35
2022-08-18T22:30:38.622Z,13.70
2022-08-18T22:35:40.136Z,13.43
2022-08-18T22:40:41.572Z,13.05
2022-08-18T22:45:43.016Z,13.05
2022-08-18T22:50:46.281Z,13.48
2022-08-18T22:55:47.787Z,13.00
2022-08-18T23:00:49.130Z,12.70
2022-08-18T23:05:50.430Z,13.00
2022-08-18T23:10:51.766Z,12.55
2022-08-18T23:15:54.322Z,13.05
2022-08-18T23:21:34.829Z,13.13
2022-08-18T23:26:36.426Z,12.05
2022-08-18T23:31:39.973Z,13.15
2022-08-18T23:36:45.604Z,12.02
2022-08-18T23:41:47.778Z,12.35
2022-08-18T23:46:50.385Z,11.95
2022-08-18T23:51:55.061Z,11.77
2022-08-18T23:56:56.941Z,12.65
