createdAt,value
2022-12-18T00:00:10.759Z,32.40
2022-12-18T00:02:43.831Z,25.60
2022-12-18T00:05:13.596Z,24.60
2022-12-18T00:07:41.787Z,29.08
2022-12-18T00:10:10.586Z,19.00
2022-12-18T00:12:38.879Z,24.23
2022-12-18T00:15:07.958Z,25.63
2022-12-18T00:17:36.334Z,24.08
2022-12-18T00:20:06.853Z,18.02
2022-12-18T00:22:35.088Z,25.70
2022-12-18T00:25:03.656Z,26.50
2022-12-18T00:27:31.898Z,22.73
2022-12-18T00:30:05.191Z,20.73
2022-12-18T00:32:35.139Z,20.35
2022-12-18T00:35:06.353Z,21.80
2022-12-18T00:37:35.946Z,22.30
2022-12-18T00:40:05.300Z,23.77
2022-12-18T00:42:53.282Z,28.08
2022-12-18T00:45:22.306Z,18.83
2022-12-18T00:47:50.666Z,27.33
2022-12-18T00:50:20.954Z,22.48
2022-12-18T00:52:49.586Z,21.88
2022-12-18T00:55:18.473Z,21.08
2022-12-18T00:57:49.251Z,22.65
2022-12-18T01:00:17.984Z,23.85
2022-12-18T01:02:46.466Z,23.42
2022-12-18T01:05:16.583Z,24.13
2022-12-18T01:07:46.815Z,17.63
2022-12-18T01:10:16.065Z,22.90
2022-12-18T01:12:44.694Z,21.27
2022-12-18T01:15:14.835Z,23.40
2022-12-18T01:17:43.358Z,21.75
2022-12-18T01:20:13.843Z,29.77
2022-12-18T01:22:42.306Z,20.33
2022-12-18T01:25:12.201Z,24.50
2022-12-18T01:27:40.687Z,22.88
2022-12-18T01:30:10.401Z,23.05
2022-12-18T01:32:39.804Z,22.10
2022-12-18T01:35:09.300Z,20.42
2022-12-18T01:37:37.755Z,20.38
2022-12-18T01:40:07.246Z,21.58
2022-12-18T01:42:37.249Z,21.35
2022-12-18T01:45:08.655Z,22.05
2022-12-18T01:50:15.025Z,18.70
2022-12-18T01:52:45.911Z,20.08
2022-12-18T01:55:16.705Z,21.85
2022-12-18T01:57:47.348Z,22.42
2022-12-18T02:00:18.210Z,21.95
2022-12-18T02:02:48.251Z,22.80
2022-12-18T02:05:20.775Z,19.15
2022-12-18T02:08:02.844Z,24.92
2022-12-18T02:10:41.681Z,25.30
2022-12-18T02:13:16.568Z,22.40
2022-12-18T02:15:53.355Z,22.77
2022-12-18T02:18:29.531Z,27.80
2022-12-18T02:21:04.071Z,24.90
2022-12-18T02:23:49.137Z,23.45
2022-12-18T02:26:22.809Z,24.83
2022-12-18T02:28:58.541Z,22.90
2022-12-18T02:31:33.698Z,23.75
2022-12-18T02:34:06.950Z,25.05
2022-12-18T02:36:44.021Z,25.10
2022-12-18T02:39:15.954Z,18.83
2022-12-18T02:41:59.628Z,24.30
2022-12-18T02:44:28.412Z,23.13
2022-12-18T02:46:57.087Z,25.55
2022-12-18T02:49:37.237Z,24.77
2022-12-18T02:52:14.477Z,19.60
2022-12-18T02:54:58.172Z,20.40
2022-12-18T02:57:37.672Z,21.73
2022-12-18T03:00:10.798Z,19.30
2022-12-18T03:02:45.793Z,20.60
2022-12-18T03:05:18.834Z,23.00
2022-12-18T03:07:53.792Z,24.17
2022-12-18T03:10:28.710Z,27.20
2022-12-18T03:13:05.134Z,27.88
2022-12-18T03:15:37.638Z,23.30
2022-12-18T03:18:17.346Z,23.65
2022-12-18T03:20:49.419Z,23.10
2022-12-18T03:23:26.385Z,26.33
2022-12-18T03:26:04.395Z,21.38
2022-12-18T03:28:44.480Z,22.05
2022-12-18T03:31:16.217Z,24.75
2022-12-18T03:33:53.374Z,24.85
2022-12-18T03:36:26.767Z,27.98
2022-12-18T03:38:55.392Z,22.35
2022-12-18T03:41:32.101Z,30.60
2022-12-18T03:44:29.359Z,22.80
2022-12-18T03:47:04.135Z,32.17
2022-12-18T03:49:38.570Z,28.25
2022-12-18T03:52:13.330Z,32.45
2022-12-18T03:54:44.978Z,25.08
2022-12-18T03:57:20.732Z,26.98
2022-12-18T03:59:58.606Z,25.70
2022-12-18T04:02:34.891Z,26.67
2022-12-18T04:05:07.343Z,27.15
2022-12-18T04:07:40.662Z,25.73
2022-12-18T04:10:12.883Z,29.73
2022-12-18T04:12:44.660Z,28.58
2022-12-18T04:15:16.444Z,26.80
2022-12-18T04:17:50.852Z,22.73
2022-12-18T04:20:23.522Z,25.08
2022-12-18T04:22:52.607Z,22.55
2022-12-18T04:25:22.170Z,27.52
2022-12-18T04:28:07.392Z,28.75
2022-12-18T04:30:38.460Z,24.73
2022-12-18T04:33:11.099Z,28.05
2022-12-18T04:35:42.190Z,24.08
2022-12-18T04:38:11.985Z,27.70
2022-12-18T04:40:41.422Z,24.15
2022-12-18T04:43:18.318Z,23.48
2022-12-18T04:45:48.140Z,25.20
2022-12-18T04:48:18.039Z,24.95
2022-12-18T04:50:46.490Z,30.48
2022-12-18T04:53:14.906Z,24.52
2022-12-18T04:55:43.237Z,29.75
2022-12-18T04:58:11.854Z,26.63
2022-12-18T05:00:40.515Z,21.98
2022-12-18T05:03:10.207Z,22.58
2022-12-18T05:05:38.446Z,27.63
2022-12-18T05:08:07.044Z,29.08
2022-12-18T05:10:38.332Z,26.45
2022-12-18T05:13:07.210Z,23.08
2022-12-18T05:15:36.261Z,23.45
2022-12-18T05:18:06.195Z,29.27
2022-12-18T05:20:36.085Z,26.42
2022-12-18T05:23:04.296Z,29.08
2022-12-18T05:25:32.511Z,25.63
2022-12-18T05:28:01.116Z,25.27
2022-12-18T05:30:29.637Z,26.98
2022-12-18T05:32:58.142Z,29.58
2022-12-18T05:35:26.846Z,28.15
2022-12-18T05:37:57.236Z,28.42
2022-12-18T05:40:25.762Z,25.63
2022-12-18T05:42:54.063Z,26.05
2022-12-18T05:45:22.579Z,27.50
2022-12-18T05:47:50.903Z,28.67
2022-12-18T05:50:19.539Z,27.42
2022-12-18T05:52:48.033Z,32.13
2022-12-18T05:55:17.833Z,29.05
2022-12-18T05:57:46.542Z,19.80
2022-12-18T06:00:16.259Z,22.20
2022-12-18T06:02:49.131Z,24.73
2022-12-18T06:05:19.795Z,21.48
2022-12-18T06:07:48.440Z,28.42
2022-12-18T06:10:18.417Z,30.90
2022-12-18T06:12:46.808Z,24.95
2022-12-18T06:15:17.622Z,23.60
2022-12-18T06:17:47.255Z,27.15
2022-12-18T06:20:15.673Z,26.55
2022-12-18T06:22:43.926Z,27.13
2022-12-18T06:25:12.254Z,27.90
2022-12-18T06:27:42.478Z,22.63
2022-12-18T06:30:13.595Z,23.02
2022-12-18T06:32:42.638Z,26.33
2022-12-18T06:35:11.378Z,28.33
2022-12-18T06:37:39.722Z,28.65
2022-12-18T06:40:09.175Z,24.95
2022-12-18T06:42:37.357Z,27.23
2022-12-18T06:45:08.866Z,24.85
2022-12-18T06:47:37.283Z,23.38
2022-12-18T06:50:06.682Z,22.80
2022-12-18T06:52:35.492Z,26.55
2022-12-18T06:55:03.933Z,29.95
2022-12-18T06:57:32.309Z,26.75
2022-12-18T07:00:00.472Z,30.45
2022-12-18T07:02:30.410Z,29.50
2022-12-18T07:04:58.834Z,31.27
2022-12-18T07:07:27.188Z,29.35
2022-12-18T07:09:55.541Z,30.45
2022-12-18T07:12:23.891Z,29.95
2022-12-18T07:14:52.295Z,33.60
2022-12-18T07:17:20.722Z,32.45
2022-12-18T07:19:50.511Z,27.90
2022-12-18T07:22:19.011Z,31.60
2022-12-18T07:24:47.250Z,32.83
2022-12-18T07:27:15.643Z,28.02
2022-12-18T07:29:44.031Z,28.60
2022-12-18T07:32:12.445Z,32.33
2022-12-18T07:34:41.239Z,35.22
2022-12-18T07:37:10.900Z,34.90
2022-12-18T07:39:39.344Z,27.67
2022-12-18T07:42:24.871Z,34.13
2022-12-18T07:44:54.429Z,30.58
2022-12-18T07:47:23.365Z,32.42
2022-12-18T07:49:52.164Z,31.88
2022-12-18T07:52:25.941Z,28.25
2022-12-18T07:54:54.831Z,27.80
2022-12-18T07:57:48.983Z,34.83
2022-12-18T08:00:13.427Z,28.80
2022-12-18T08:02:42.320Z,27.13
2022-12-18T08:05:11.358Z,32.97
2022-12-18T08:07:41.341Z,33.08
2022-12-18T08:10:10.465Z,29.17
2022-12-18T08:12:39.096Z,30.60
2022-12-18T08:15:09.192Z,25.80
2022-12-18T08:17:37.641Z,31.75
2022-12-18T08:20:06.478Z,29.17
2022-12-18T08:22:36.641Z,29.20
2022-12-18T08:25:07.231Z,31.88
2022-12-18T08:27:36.067Z,26.67
2022-12-18T08:30:05.098Z,24.45
2022-12-18T08:32:35.459Z,28.52
2022-12-18T08:35:03.818Z,30.35
2022-12-18T08:37:32.277Z,28.67
2022-12-18T08:40:00.817Z,28.25
2022-12-18T08:42:47.795Z,28.98
2022-12-18T08:45:17.829Z,26.52
2022-12-18T08:47:46.231Z,28.88
2022-12-18T08:50:16.003Z,30.08
2022-12-18T08:52:44.261Z,29.48
2022-12-18T08:55:12.793Z,26.38
2022-12-18T08:57:42.679Z,33.80
2022-12-18T09:00:14.276Z,33.80
2022-12-18T09:02:43.713Z,32.30
2022-12-18T09:05:12.194Z,25.85
2022-12-18T09:07:40.765Z,26.40
2022-12-18T09:10:09.961Z,30.25
2022-12-18T09:12:38.292Z,27.05
2022-12-18T09:15:09.087Z,29.13
2022-12-18T09:17:37.492Z,26.52
2022-12-18T09:20:06.709Z,29.50
2022-12-18T09:22:35.053Z,26.25
2022-12-18T09:25:03.750Z,25.52
2022-12-18T09:27:32.241Z,25.95
2022-12-18T09:30:00.764Z,24.92
2022-12-18T09:32:31.023Z,26.02
2022-12-18T09:34:59.841Z,24.77
2022-12-18T09:37:28.634Z,27.02
2022-12-18T09:39:57.209Z,28.20
2022-12-18T09:42:25.554Z,24.48
2022-12-18T09:44:56.081Z,25.45
2022-12-18T09:47:29.747Z,28.35
2022-12-18T09:50:03.913Z,25.90
2022-12-18T09:52:38.091Z,30.25
2022-12-18T09:55:17.596Z,27.05
2022-12-18T09:57:53.560Z,28.23
2022-12-18T10:00:24.180Z,32.70
2022-12-18T10:02:55.421Z,29.40
2022-12-18T10:05:35.691Z,25.85
2022-12-18T10:08:11.682Z,28.95
2022-12-18T10:10:43.740Z,28.70
2022-12-18T10:13:20.986Z,24.52
2022-12-18T10:16:02.612Z,29.83
2022-12-18T10:18:54.505Z,55.45
2022-12-18T10:24:05.679Z,27.05
2022-12-18T10:26:34.987Z,30.98
2022-12-18T10:29:05.790Z,29.45
2022-12-18T10:31:34.320Z,30.30
2022-12-18T10:34:02.946Z,23.95
2022-12-18T10:36:33.004Z,26.35
2022-12-18T10:39:17.380Z,27.23
2022-12-18T10:41:45.920Z,26.63
2022-12-18T10:44:19.989Z,28.35
2022-12-18T10:46:50.596Z,24.85
2022-12-18T10:49:25.393Z,30.88
2022-12-18T10:52:07.681Z,28.02
2022-12-18T10:54:38.308Z,30.38
2022-12-18T10:57:18.052Z,27.42
2022-12-18T10:59:53.973Z,22.77
2022-12-18T11:02:30.465Z,28.33
2022-12-18T11:04:58.881Z,29.95
2022-12-18T11:07:49.851Z,22.98
2022-12-18T11:10:19.737Z,27.88
2022-12-18T11:12:48.409Z,30.27
2022-12-18T11:15:21.705Z,28.20
2022-12-18T11:17:52.098Z,26.20
2022-12-18T11:20:32.160Z,32.10
2022-12-18T11:23:04.927Z,30.67
2022-12-18T11:25:35.751Z,28.85
2022-12-18T11:28:06.656Z,35.38
2022-12-18T11:30:36.781Z,31.40
2022-12-18T11:33:08.685Z,27.75
2022-12-18T11:38:23.941Z,23.90
2022-12-18T11:40:58.313Z,26.38
2022-12-18T11:43:31.785Z,23.90
2022-12-18T11:46:06.899Z,27.10
2022-12-18T11:48:40.307Z,26.65
2022-12-18T11:51:16.838Z,28.35
2022-12-18T11:53:46.795Z,30.98
2022-12-18T11:56:32.087Z,24.55
2022-12-18T11:59:11.438Z,27.92
2022-12-18T12:01:49.256Z,26.42
2022-12-18T12:04:37.590Z,20.63
2022-12-18T12:07:19.705Z,30.63
2022-12-18T12:09:56.861Z,26.92
2022-12-18T12:12:49.097Z,23.88
2022-12-18T12:15:29.741Z,24.25
2022-12-18T12:18:10.942Z,23.52
2022-12-18T12:20:52.004Z,28.90
2022-12-18T12:23:29.206Z,30.98
2022-12-18T12:26:06.308Z,26.45
2022-12-18T12:29:01.936Z,23.65
2022-12-18T12:31:45.885Z,26.20
2022-12-18T12:34:21.166Z,25.55
2022-12-18T12:37:03.192Z,40.60
2022-12-18T12:39:37.366Z,35.92
2022-12-18T12:42:31.019Z,28.92
2022-12-18T12:45:03.892Z,28.23
2022-12-18T12:47:40.536Z,33.65
2022-12-18T12:50:16.457Z,25.83
2022-12-18T12:52:49.600Z,29.70
2022-12-18T12:55:21.564Z,26.10
2022-12-18T12:58:01.367Z,27.58
2022-12-18T13:00:38.823Z,29.58
2022-12-18T13:03:17.921Z,27.75
2022-12-18T13:05:50.718Z,28.85
2022-12-18T13:08:35.053Z,32.17
2022-12-18T13:11:24.305Z,23.38
2022-12-18T13:13:56.810Z,29.67
2022-12-18T13:16:28.425Z,27.50
2022-12-18T13:18:59.885Z,29.33
2022-12-18T13:23:59.393Z,25.48
2022-12-18T13:26:34.068Z,30.30
2022-12-18T13:29:05.437Z,29.27
2022-12-18T13:32:10.322Z,28.98
2022-12-18T13:34:38.993Z,26.20
2022-12-18T13:37:45.378Z,29.08
2022-12-18T13:40:56.686Z,31.70
2022-12-18T13:43:31.042Z,24.20
2022-12-18T13:46:23.319Z,22.95
2022-12-18T13:49:02.311Z,23.80
2022-12-18T13:51:34.133Z,26.20
2022-12-18T13:54:04.182Z,28.25
2022-12-18T13:56:35.310Z,23.40
2022-12-18T13:59:22.077Z,24.90
2022-12-18T14:01:57.719Z,25.80
2022-12-18T14:04:29.607Z,26.13
2022-12-18T14:07:04.049Z,25.80
2022-12-18T14:09:38.912Z,23.83
2022-12-18T14:12:34.779Z,24.00
2022-12-18T14:15:04.211Z,23.42
2022-12-18T14:17:38.482Z,23.75
2022-12-18T14:20:15.603Z,24.73
2022-12-18T14:22:47.452Z,26.15
2022-12-18T14:25:19.273Z,26.45
2022-12-18T14:27:50.422Z,27.55
2022-12-18T14:30:33.695Z,22.77
2022-12-18T14:33:12.108Z,28.98
2022-12-18T14:35:44.020Z,23.50
2022-12-18T14:38:23.618Z,21.83
2022-12-18T14:40:57.913Z,29.83
2022-12-18T14:43:26.578Z,27.65
2022-12-18T14:45:59.140Z,24.95
2022-12-18T14:48:38.584Z,24.27
2022-12-18T14:51:09.686Z,23.90
2022-12-18T14:53:41.738Z,29.27
2022-12-18T14:56:20.711Z,31.20
2022-12-18T14:58:52.861Z,28.02
2022-12-18T15:01:25.528Z,24.65
2022-12-18T15:03:57.031Z,24.35
2022-12-18T15:06:32.729Z,27.52
2022-12-18T15:09:02.687Z,29.75
2022-12-18T15:11:36.886Z,30.85
2022-12-18T15:14:25.094Z,27.73
2022-12-18T15:16:56.180Z,30.02
2022-12-18T15:19:37.816Z,25.23
2022-12-18T15:24:35.981Z,24.67
2022-12-18T15:27:06.293Z,29.00
2022-12-18T15:29:35.756Z,27.40
2022-12-18T15:32:07.301Z,28.67
2022-12-18T15:34:37.549Z,25.13
2022-12-18T15:37:06.190Z,24.95
2022-12-18T15:39:36.999Z,31.42
2022-12-18T15:42:24.029Z,35.40
2022-12-18T15:44:54.293Z,29.25
2022-12-18T15:47:22.723Z,38.85
2022-12-18T15:49:53.271Z,45.20
2022-12-18T15:52:27.225Z,41.75
2022-12-18T15:55:13.312Z,47.38
2022-12-18T15:57:42.009Z,49.15
2022-12-18T16:00:14.783Z,52.45
2022-12-18T16:02:43.378Z,37.95
2022-12-18T16:05:18.572Z,30.05
2022-12-18T16:07:47.600Z,26.42
2022-12-18T16:10:16.803Z,24.58
2022-12-18T16:12:45.709Z,24.77
2022-12-18T16:15:22.439Z,27.13
2022-12-18T16:17:54.095Z,27.70
2022-12-18T16:20:24.957Z,28.25
2022-12-18T16:22:54.329Z,26.33
2022-12-18T16:25:25.602Z,30.63
2022-12-18T16:27:59.776Z,33.42
2022-12-18T16:30:35.772Z,39.70
2022-12-18T16:33:07.883Z,40.95
2022-12-18T16:35:38.745Z,55.55
2022-12-18T16:38:07.399Z,42.47
2022-12-18T16:40:56.279Z,40.15
2022-12-18T16:43:24.777Z,26.20
2022-12-18T16:45:53.309Z,19.92
2022-12-18T16:48:21.935Z,28.30
2022-12-18T16:50:51.860Z,37.60
2022-12-18T16:53:20.484Z,28.35
2022-12-18T16:55:56.575Z,23.90
2022-12-18T16:58:25.445Z,23.00
2022-12-18T17:00:54.276Z,25.98
2022-12-18T17:03:23.606Z,29.60
2022-12-18T17:05:54.515Z,27.63
2022-12-18T17:08:23.516Z,42.25
2022-12-18T17:10:52.537Z,33.78
2022-12-18T17:13:25.549Z,33.75
2022-12-18T17:15:54.941Z,33.33
2022-12-18T17:18:24.269Z,31.30
2022-12-18T17:20:54.326Z,36.58
2022-12-18T17:23:23.814Z,42.30
2022-12-18T17:25:56.266Z,42.60
2022-12-18T17:28:26.122Z,40.42
2022-12-18T17:30:54.839Z,38.97
2022-12-18T17:33:24.573Z,34.42
2022-12-18T17:35:55.511Z,29.77
2022-12-18T17:38:24.558Z,25.15
2022-12-18T17:40:53.596Z,42.28
2022-12-18T17:43:22.581Z,37.55
2022-12-18T17:45:52.639Z,29.98
2022-12-18T17:48:21.468Z,50.63
2022-12-18T17:50:51.511Z,37.28
2022-12-18T17:53:21.662Z,42.67
2022-12-18T17:55:56.666Z,32.00
2022-12-18T17:58:25.617Z,31.88
2022-12-18T18:00:54.512Z,26.60
2022-12-18T18:03:23.600Z,35.38
2022-12-18T18:05:57.081Z,34.75
2022-12-18T18:08:28.734Z,35.60
2022-12-18T18:11:17.858Z,33.88
2022-12-18T18:14:04.870Z,28.90
2022-12-18T18:16:36.543Z,34.67
2022-12-18T18:19:08.268Z,28.98
2022-12-18T18:21:40.743Z,51.40
2022-12-18T18:24:12.973Z,44.50
2022-12-18T18:26:42.999Z,48.15
2022-12-18T18:29:15.955Z,38.83
2022-12-18T18:31:44.969Z,37.97
2022-12-18T18:34:17.436Z,48.10
2022-12-18T18:36:48.191Z,48.63
2022-12-18T18:39:18.575Z,74.75
2022-12-18T18:41:48.804Z,88.13
2022-12-18T18:44:19.045Z,59.45
2022-12-18T18:46:47.857Z,59.25
2022-12-18T18:49:17.149Z,142.43
2022-12-18T18:51:45.945Z,167.05
2022-12-18T18:54:14.779Z,127.55
2022-12-18T18:57:18.828Z,91.75
2022-12-18T18:59:33.817Z,127.53
2022-12-18T19:02:04.590Z,102.57
2022-12-18T19:04:34.542Z,51.05
2022-12-18T19:07:02.914Z,57.83
2022-12-18T19:09:31.548Z,43.38
2022-12-18T19:12:18.880Z,29.13
2022-12-18T19:14:47.534Z,26.80
2022-12-18T19:17:16.168Z,25.90
2022-12-18T19:19:45.228Z,23.45
2022-12-18T19:22:14.328Z,27.92
2022-12-18T19:24:43.352Z,35.17
2022-12-18T19:27:13.305Z,43.13
2022-12-18T19:29:42.457Z,62.53
2022-12-18T19:32:14.121Z,72.38
2022-12-18T19:37:13.763Z,81.95
2022-12-18T19:39:42.252Z,71.88
2022-12-18T19:42:11.118Z,46.90
2022-12-18T19:44:41.175Z,36.13
2022-12-18T19:47:09.726Z,32.72
2022-12-18T19:49:38.901Z,30.45
2022-12-18T19:52:08.250Z,27.83
2022-12-18T19:54:37.771Z,25.55
2022-12-18T19:57:08.530Z,35.28
2022-12-18T19:59:38.922Z,90.32
2022-12-18T20:02:14.498Z,86.55
2022-12-18T20:04:43.846Z,100.65
2022-12-18T20:07:12.568Z,79.03
2022-12-18T20:09:42.537Z,50.53
2022-12-18T20:12:12.199Z,37.53
2022-12-18T20:14:41.280Z,29.27
2022-12-18T20:17:11.755Z,27.95
2022-12-18T20:22:11.438Z,36.10
2022-12-18T20:24:40.404Z,32.00
2022-12-18T20:27:14.115Z,50.67
2022-12-18T20:29:45.134Z,64.00
2022-12-18T20:32:14.975Z,53.53
2022-12-18T20:34:43.816Z,29.80
2022-12-18T20:37:12.594Z,26.27
2022-12-18T20:39:41.517Z,23.27
2022-12-18T20:42:10.656Z,20.08
2022-12-18T20:44:39.654Z,26.48
2022-12-18T20:47:08.848Z,26.25
2022-12-18T20:49:42.670Z,29.35
2022-12-18T20:52:14.310Z,33.10
2022-12-18T20:54:42.849Z,32.42
2022-12-18T20:57:11.777Z,25.92
2022-12-18T20:59:44.780Z,20.05
2022-12-18T21:02:16.943Z,18.17
2022-12-18T21:04:47.092Z,17.45
2022-12-18T21:07:15.721Z,17.23
2022-12-18T21:09:44.302Z,17.30
2022-12-18T21:12:45.300Z,17.05
2022-12-18T21:15:28.732Z,15.63
2022-12-18T21:17:57.806Z,24.17
2022-12-18T21:20:27.850Z,38.08
2022-12-18T21:23:00.246Z,29.90
2022-12-18T21:25:45.674Z,26.08
2022-12-18T21:28:15.688Z,27.67
2022-12-18T21:30:44.469Z,22.20
2022-12-18T21:33:13.223Z,28.98
2022-12-18T21:35:43.123Z,20.42
2022-12-18T21:38:11.581Z,24.23
2022-12-18T21:40:40.954Z,30.60
2022-12-18T21:43:28.476Z,28.38
2022-12-18T21:46:00.535Z,50.03
2022-12-18T21:48:29.039Z,32.60
2022-12-18T21:50:59.005Z,28.48
2022-12-18T21:53:27.560Z,19.63
2022-12-18T21:55:59.157Z,20.80
2022-12-18T22:00:56.391Z,20.58
2022-12-18T22:03:25.300Z,20.52
2022-12-18T22:06:07.093Z,18.48
2022-12-18T22:08:43.590Z,15.75
2022-12-18T22:11:14.040Z,20.23
2022-12-18T22:13:43.814Z,25.17
2022-12-18T22:16:12.453Z,25.15
2022-12-18T22:18:40.912Z,21.85
2022-12-18T22:21:27.133Z,21.63
2022-12-18T22:24:00.480Z,19.05
2022-12-18T22:26:35.052Z,14.70
2022-12-18T22:29:24.800Z,18.98
2022-12-18T22:31:53.809Z,17.55
2022-12-18T22:34:23.318Z,22.15
2022-12-18T22:36:53.118Z,19.33
2022-12-18T22:39:24.745Z,24.55
2022-12-18T22:44:22.326Z,18.13
2022-12-18T22:47:05.342Z,22.10
2022-12-18T22:49:35.936Z,23.75
2022-12-18T22:52:04.920Z,17.30
2022-12-18T22:54:35.076Z,28.40
2022-12-18T22:57:03.565Z,19.20
2022-12-18T22:59:32.071Z,24.23
2022-12-18T23:02:00.981Z,21.63
2022-12-18T23:04:36.035Z,24.02
2022-12-18T23:07:05.366Z,22.85
2022-12-18T23:09:35.588Z,20.90
2022-12-18T23:12:04.902Z,20.40
2022-12-18T23:14:33.537Z,19.27
2022-12-18T23:17:02.107Z,19.85
2022-12-18T23:19:30.491Z,22.55
2022-12-18T23:21:59.347Z,19.77
2022-12-18T23:24:31.179Z,18.50
2022-12-18T23:27:02.713Z,28.15
2022-12-18T23:29:34.699Z,26.85
2022-12-18T23:32:03.276Z,23.23
2022-12-18T23:34:32.214Z,22.52
2022-12-18T23:37:01.364Z,23.75
2022-12-18T23:39:30.481Z,21.10
2022-12-18T23:41:59.304Z,22.10
2022-12-18T23:44:30.114Z,21.98
2022-12-18T23:47:01.631Z,23.20
2022-12-18T23:49:31.002Z,25.10
2022-12-18T23:51:59.584Z,23.92
2022-12-18T23:54:33.283Z,20.90
2022-12-18T23:57:02.983Z,23.35
2022-12-18T23:59:32.847Z,29.25
