createdAt,value
2017-10-08T00:00:18.781Z,99.90
2017-10-08T00:02:46.298Z,99.90
2017-10-08T00:05:13.839Z,99.90
2017-10-08T00:07:41.367Z,99.90
2017-10-08T00:10:08.901Z,99.90
2017-10-08T00:12:36.430Z,99.90
2017-10-08T00:15:03.950Z,99.90
2017-10-08T00:17:31.520Z,99.90
2017-10-08T00:19:59.117Z,99.90
2017-10-08T00:22:26.633Z,99.90
2017-10-08T00:24:54.170Z,99.90
2017-10-08T00:27:21.689Z,99.90
2017-10-08T00:29:49.303Z,99.90
2017-10-08T00:32:16.845Z,99.90
2017-10-08T00:34:45.150Z,99.90
2017-10-08T00:37:12.665Z,99.90
2017-10-08T00:39:40.987Z,99.90
2017-10-08T00:42:08.497Z,99.90
2017-10-08T00:44:36.083Z,99.90
2017-10-08T00:47:03.670Z,99.90
2017-10-08T00:49:31.659Z,99.90
2017-10-08T00:51:59.189Z,99.90
2017-10-08T00:54:26.716Z,99.90
2017-10-08T00:56:54.999Z,99.90
2017-10-08T00:59:23.331Z,99.90
2017-10-08T01:01:50.891Z,99.90
2017-10-08T01:04:18.486Z,99.90
2017-10-08T01:06:45.989Z,99.90
2017-10-08T01:09:13.535Z,99.90
2017-10-08T01:11:41.187Z,99.90
2017-10-08T01:14:08.748Z,99.50
2017-10-08T01:16:37.023Z,99.90
2017-10-08T01:19:04.578Z,99.90
2017-10-08T01:21:32.865Z,99.50
2017-10-08T01:24:01.150Z,99.50
2017-10-08T01:26:28.678Z,99.50
2017-10-08T01:28:56.188Z,99.90
2017-10-08T01:31:23.727Z,99.90
2017-10-08T01:33:51.301Z,99.90
2017-10-08T01:36:18.797Z,99.90
2017-10-08T01:38:46.396Z,99.90
2017-10-08T01:41:14.718Z,99.80
2017-10-08T01:43:42.254Z,99.80
2017-10-08T01:46:09.764Z,99.90
2017-10-08T01:48:37.306Z,99.90
2017-10-08T01:51:05.589Z,99.90
2017-10-08T01:53:33.138Z,99.90
2017-10-08T01:56:00.670Z,99.70
2017-10-08T01:58:28.182Z,99.90
2017-10-08T02:00:56.565Z,99.90
2017-10-08T02:03:24.140Z,99.90
2017-10-08T02:05:52.463Z,99.90
2017-10-08T02:08:19.981Z,99.90
2017-10-08T02:10:48.281Z,99.90
2017-10-08T02:13:15.799Z,99.90
2017-10-08T02:15:44.193Z,99.90
2017-10-08T02:18:12.477Z,99.90
2017-10-08T02:20:40.802Z,99.90
2017-10-08T02:23:08.308Z,99.90
2017-10-08T02:25:36.630Z,99.90
2017-10-08T02:28:04.159Z,99.90
2017-10-08T02:30:33.290Z,99.90
2017-10-08T02:33:00.808Z,99.90
2017-10-08T02:35:29.159Z,99.90
2017-10-08T02:37:57.469Z,99.90
2017-10-08T02:40:25.796Z,99.90
2017-10-08T02:42:53.325Z,99.90
2017-10-08T02:45:20.883Z,99.90
2017-10-08T02:47:48.432Z,99.70
2017-10-08T02:50:15.971Z,99.10
2017-10-08T02:52:43.512Z,99.80
2017-10-08T02:55:11.022Z,99.60
2017-10-08T02:57:38.514Z,99.50
2017-10-08T03:00:06.038Z,99.20
2017-10-08T03:02:33.575Z,99.00
2017-10-08T03:05:01.127Z,99.00
2017-10-08T03:07:29.411Z,99.50
2017-10-08T03:09:57.688Z,99.40
2017-10-08T03:12:25.967Z,99.50
2017-10-08T03:14:53.550Z,99.50
2017-10-08T03:17:21.052Z,99.30
2017-10-08T03:19:48.568Z,99.50
2017-10-08T03:22:16.129Z,99.50
2017-10-08T03:24:43.670Z,99.60
2017-10-08T03:27:11.225Z,99.30
2017-10-08T03:29:38.792Z,99.70
2017-10-08T03:32:06.293Z,99.90
2017-10-08T03:34:33.851Z,99.90
2017-10-08T03:37:01.391Z,99.40
2017-10-08T03:39:28.936Z,99.40
2017-10-08T03:41:56.505Z,99.50
2017-10-08T03:44:24.030Z,99.40
2017-10-08T03:46:52.308Z,99.40
2017-10-08T03:49:20.596Z,99.80
2017-10-08T03:51:48.165Z,99.80
2017-10-08T03:54:15.710Z,99.90
2017-10-08T03:56:44.020Z,99.90
2017-10-08T03:59:11.557Z,99.90
2017-10-08T04:01:39.142Z,99.90
2017-10-08T04:04:06.678Z,99.90
2017-10-08T04:06:34.201Z,99.90
2017-10-08T04:09:01.725Z,99.90
2017-10-08T04:11:29.244Z,99.90
2017-10-08T04:13:57.529Z,99.90
2017-10-08T04:16:25.849Z,99.90
2017-10-08T04:18:53.364Z,99.90
2017-10-08T04:21:20.891Z,99.90
2017-10-08T04:23:48.407Z,99.90
2017-10-08T04:26:15.954Z,99.90
2017-10-08T04:28:43.452Z,99.90
2017-10-08T04:31:11.742Z,99.90
2017-10-08T04:33:39.296Z,99.90
2017-10-08T04:36:06.846Z,99.60
2017-10-08T04:38:34.381Z,99.80
2017-10-08T04:41:01.938Z,99.60
2017-10-08T04:43:29.436Z,99.80
2017-10-08T04:45:56.959Z,99.70
2017-10-08T04:48:24.467Z,99.90
2017-10-08T04:50:51.993Z,99.90
2017-10-08T04:53:19.533Z,99.90
2017-10-08T04:55:47.110Z,99.90
2017-10-08T04:58:14.596Z,99.90
2017-10-08T05:00:42.118Z,99.90
2017-10-08T05:03:09.628Z,99.90
2017-10-08T05:05:37.147Z,99.70
2017-10-08T05:08:04.696Z,99.50
2017-10-08T05:10:32.249Z,99.40
2017-10-08T05:12:59.801Z,99.00
2017-10-08T05:15:27.367Z,98.80
2017-10-08T05:17:54.917Z,98.90
2017-10-08T05:20:23.214Z,99.80
2017-10-08T05:22:50.762Z,99.80
2017-10-08T05:25:18.297Z,99.90
2017-10-08T05:27:46.570Z,99.70
2017-10-08T05:30:14.917Z,99.10
2017-10-08T05:32:42.422Z,99.10
2017-10-08T05:35:10.727Z,99.00
2017-10-08T05:37:38.286Z,98.90
2017-10-08T05:40:05.805Z,99.40
2017-10-08T05:42:34.130Z,99.90
2017-10-08T05:45:01.637Z,99.90
2017-10-08T05:47:29.149Z,99.90
2017-10-08T05:49:56.657Z,99.90
2017-10-08T05:52:24.944Z,99.90
2017-10-08T05:54:53.222Z,99.90
2017-10-08T05:57:21.544Z,99.90
2017-10-08T05:59:49.054Z,99.90
2017-10-08T06:02:17.357Z,99.90
2017-10-08T06:04:44.900Z,99.90
2017-10-08T06:07:13.259Z,99.90
2017-10-08T06:09:40.785Z,99.90
2017-10-08T06:12:08.354Z,99.90
2017-10-08T06:14:35.876Z,99.90
2017-10-08T06:17:03.477Z,99.70
2017-10-08T06:19:31.924Z,99.90
2017-10-08T06:21:59.466Z,99.80
2017-10-08T06:24:26.989Z,99.90
2017-10-08T06:26:54.540Z,99.90
2017-10-08T06:29:22.071Z,99.90
2017-10-08T06:31:49.604Z,99.90
2017-10-08T06:34:17.950Z,99.90
2017-10-08T06:36:45.476Z,99.90
2017-10-08T06:39:12.973Z,99.90
2017-10-08T06:41:40.493Z,99.90
2017-10-08T06:44:08.024Z,99.90
2017-10-08T06:46:35.577Z,99.80
2017-10-08T06:49:03.839Z,98.80
2017-10-08T06:51:32.102Z,98.80
2017-10-08T06:53:59.612Z,98.90
2017-10-08T06:56:27.137Z,99.20
2017-10-08T06:58:55.401Z,98.50
2017-10-08T07:01:22.936Z,98.50
2017-10-08T07:03:50.472Z,99.00
2017-10-08T07:06:18.039Z,98.50
2017-10-08T07:08:46.641Z,98.40
2017-10-08T07:11:15.065Z,98.20
2017-10-08T07:13:43.328Z,98.90
2017-10-08T07:16:11.766Z,99.20
2017-10-08T07:18:39.325Z,99.20
2017-10-08T07:21:06.841Z,98.90
2017-10-08T07:23:35.161Z,99.10
2017-10-08T07:26:02.684Z,99.10
2017-10-08T07:28:30.995Z,98.20
2017-10-08T07:30:58.529Z,98.20
2017-10-08T07:33:26.076Z,98.70
2017-10-08T07:35:53.594Z,99.10
2017-10-08T07:38:21.140Z,98.20
2017-10-08T07:40:48.681Z,98.10
2017-10-08T07:43:16.250Z,98.90
2017-10-08T07:45:43.761Z,98.70
2017-10-08T07:48:12.046Z,98.00
2017-10-08T07:50:40.317Z,97.70
2017-10-08T07:53:08.629Z,97.30
2017-10-08T07:55:36.149Z,97.30
2017-10-08T07:58:04.482Z,97.90
2017-10-08T08:00:32.097Z,97.80
2017-10-08T08:03:00.412Z,97.80
2017-10-08T08:05:27.945Z,97.80
2017-10-08T08:07:55.511Z,97.50
2017-10-08T08:10:23.027Z,97.40
2017-10-08T08:12:50.560Z,98.20
2017-10-08T08:15:18.085Z,98.80
2017-10-08T08:17:45.655Z,99.30
2017-10-08T08:20:13.177Z,99.80
2017-10-08T08:22:40.692Z,99.80
2017-10-08T08:25:08.221Z,99.10
2017-10-08T08:27:35.750Z,98.90
2017-10-08T08:30:03.260Z,98.90
2017-10-08T08:32:30.836Z,99.00
2017-10-08T08:34:58.340Z,98.80
2017-10-08T08:37:26.617Z,98.00
2017-10-08T08:39:54.915Z,97.70
2017-10-08T08:42:22.488Z,97.70
2017-10-08T08:44:50.028Z,97.70
2017-10-08T08:47:18.380Z,97.30
2017-10-08T08:49:45.901Z,97.20
2017-10-08T08:52:13.486Z,97.10
2017-10-08T08:54:41.012Z,97.30
2017-10-08T08:57:08.573Z,97.20
2017-10-08T08:59:36.085Z,97.30
2017-10-08T09:02:03.656Z,97.50
2017-10-08T09:04:32.869Z,97.30
2017-10-08T09:07:00.401Z,97.30
2017-10-08T09:09:27.915Z,97.20
2017-10-08T09:11:55.454Z,96.80
2017-10-08T09:14:22.988Z,96.20
2017-10-08T09:16:51.271Z,95.70
2017-10-08T09:19:19.548Z,95.00
2017-10-08T09:21:47.896Z,95.50
2017-10-08T09:24:15.534Z,95.50
2017-10-08T09:26:43.070Z,95.10
2017-10-08T09:29:10.621Z,95.40
2017-10-08T09:31:38.933Z,95.50
2017-10-08T09:34:06.480Z,95.50
2017-10-08T09:36:34.013Z,95.30
2017-10-08T09:39:02.344Z,96.40
2017-10-08T09:41:29.866Z,96.40
2017-10-08T09:43:57.426Z,96.70
2017-10-08T09:46:24.995Z,96.20
2017-10-08T09:48:52.521Z,96.40
2017-10-08T09:51:20.788Z,96.30
2017-10-08T09:53:48.324Z,96.20
2017-10-08T09:56:15.861Z,96.10
2017-10-08T09:58:43.406Z,95.50
2017-10-08T10:01:10.937Z,93.60
2017-10-08T10:03:38.453Z,95.10
2017-10-08T10:06:06.009Z,94.90
2017-10-08T10:08:33.528Z,94.40
2017-10-08T10:11:01.032Z,93.80
2017-10-08T10:13:28.567Z,93.80
2017-10-08T10:15:56.096Z,91.70
2017-10-08T10:18:23.649Z,92.20
2017-10-08T10:20:51.940Z,90.30
2017-10-08T10:23:19.524Z,90.30
2017-10-08T10:25:47.040Z,91.20
2017-10-08T10:28:15.344Z,90.60
2017-10-08T10:30:42.869Z,90.60
2017-10-08T10:33:10.433Z,90.20
2017-10-08T10:35:37.957Z,90.70
2017-10-08T10:38:05.496Z,90.40
2017-10-08T10:40:33.025Z,89.50
2017-10-08T10:43:01.335Z,91.20
2017-10-08T10:45:28.898Z,91.20
2017-10-08T10:47:56.416Z,90.60
2017-10-08T10:50:24.728Z,91.80
2017-10-08T10:52:52.232Z,91.80
2017-10-08T10:55:19.785Z,92.40
2017-10-08T10:57:47.340Z,92.70
2017-10-08T11:00:14.844Z,93.20
2017-10-08T11:02:42.385Z,93.60
2017-10-08T11:05:09.893Z,94.10
2017-10-08T11:07:37.412Z,94.20
2017-10-08T11:10:05.698Z,94.90
2017-10-08T11:12:33.218Z,94.80
2017-10-08T11:15:00.752Z,93.80
2017-10-08T11:17:28.256Z,93.60
2017-10-08T11:19:55.796Z,92.90
2017-10-08T11:22:23.341Z,92.60
2017-10-08T11:24:50.866Z,92.70
2017-10-08T11:27:18.397Z,92.70
2017-10-08T11:29:46.735Z,92.30
2017-10-08T11:32:14.281Z,92.30
2017-10-08T11:34:41.791Z,93.20
2017-10-08T11:37:10.070Z,93.60
2017-10-08T11:39:37.624Z,93.60
2017-10-08T11:42:07.303Z,93.70
2017-10-08T11:44:34.860Z,93.50
2017-10-08T11:47:02.398Z,92.60
2017-10-08T11:49:29.962Z,91.20
2017-10-08T11:51:57.494Z,90.80
2017-10-08T11:54:25.773Z,86.00
2017-10-08T11:56:54.057Z,86.80
2017-10-08T11:59:22.373Z,86.30
2017-10-08T12:01:49.893Z,86.30
2017-10-08T12:04:17.445Z,87.50
2017-10-08T12:06:45.716Z,88.40
2017-10-08T12:09:14.037Z,85.20
2017-10-08T12:11:41.585Z,85.20
2017-10-08T12:14:09.129Z,87.50
2017-10-08T12:16:37.456Z,87.10
2017-10-08T12:19:04.970Z,87.00
2017-10-08T12:21:32.509Z,85.00
2017-10-08T12:24:00.813Z,87.10
2017-10-08T12:26:28.353Z,87.10
2017-10-08T12:28:56.629Z,85.80
2017-10-08T12:31:24.912Z,83.30
2017-10-08T12:33:52.450Z,83.30
2017-10-08T12:36:20.012Z,82.50
2017-10-08T12:38:48.294Z,84.00
2017-10-08T12:41:16.621Z,85.30
2017-10-08T12:43:44.145Z,85.30
2017-10-08T12:46:11.689Z,84.50
2017-10-08T12:48:39.965Z,85.10
2017-10-08T12:51:08.249Z,85.90
2017-10-08T12:53:36.552Z,84.80
2017-10-08T12:56:04.078Z,84.80
2017-10-08T12:58:32.403Z,87.20
2017-10-08T13:01:00.621Z,86.80
2017-10-08T13:03:28.141Z,86.50
2017-10-08T13:05:55.672Z,86.90
2017-10-08T13:08:23.987Z,87.90
2017-10-08T13:10:51.514Z,87.90
2017-10-08T13:13:19.004Z,88.70
2017-10-08T13:15:46.520Z,88.90
2017-10-08T13:18:14.847Z,89.30
2017-10-08T13:20:42.369Z,89.30
2017-10-08T13:23:09.884Z,86.40
2017-10-08T13:25:37.399Z,86.80
2017-10-08T13:28:04.926Z,87.50
2017-10-08T13:30:32.564Z,88.80
2017-10-08T13:33:00.070Z,87.20
2017-10-08T13:35:27.625Z,84.50
2017-10-08T13:37:55.128Z,89.50
2017-10-08T13:40:22.650Z,91.00
2017-10-08T13:42:50.171Z,90.10
2017-10-08T13:45:17.688Z,88.60
2017-10-08T13:47:45.185Z,88.80
2017-10-08T13:50:12.703Z,84.70
2017-10-08T13:52:40.239Z,87.90
2017-10-08T13:55:08.535Z,85.50
2017-10-08T13:57:36.040Z,85.40
2017-10-08T14:00:03.581Z,82.20
2017-10-08T14:02:31.108Z,85.00
2017-10-08T14:04:58.632Z,85.50
2017-10-08T14:07:26.899Z,84.20
2017-10-08T14:09:54.416Z,84.10
2017-10-08T14:12:21.940Z,85.30
2017-10-08T14:14:49.501Z,80.20
2017-10-08T14:17:17.058Z,81.50
2017-10-08T14:19:45.365Z,82.10
2017-10-08T14:22:12.889Z,81.70
2017-10-08T14:24:41.214Z,83.10
2017-10-08T14:27:08.749Z,83.10
2017-10-08T14:29:36.281Z,82.30
2017-10-08T14:32:03.879Z,82.70
2017-10-08T14:34:31.401Z,83.80
2017-10-08T14:36:58.955Z,83.20
2017-10-08T14:39:27.308Z,82.40
2017-10-08T14:41:54.851Z,82.30
2017-10-08T14:44:22.475Z,80.60
2017-10-08T14:46:50.752Z,80.70
2017-10-08T14:49:19.028Z,80.40
2017-10-08T14:51:46.589Z,80.40
2017-10-08T14:54:14.163Z,81.90
2017-10-08T14:56:41.693Z,80.60
2017-10-08T14:59:09.961Z,79.70
2017-10-08T15:01:37.481Z,79.60
2017-10-08T15:04:05.012Z,79.40
2017-10-08T15:06:32.630Z,79.30
2017-10-08T15:09:00.137Z,79.10
2017-10-08T15:11:28.396Z,79.80
2017-10-08T15:13:56.702Z,77.20
2017-10-08T15:16:24.252Z,77.00
2017-10-08T15:18:51.778Z,78.20
2017-10-08T15:21:19.326Z,78.20
2017-10-08T15:23:46.838Z,77.40
2017-10-08T15:26:14.357Z,78.90
2017-10-08T15:28:42.650Z,76.00
2017-10-08T15:31:10.967Z,75.30
2017-10-08T15:33:38.493Z,75.20
2017-10-08T15:36:06.065Z,74.40
2017-10-08T15:38:33.606Z,75.90
2017-10-08T15:41:01.928Z,74.10
2017-10-08T15:43:29.453Z,74.10
2017-10-08T15:45:56.985Z,75.40
2017-10-08T15:48:24.505Z,77.00
2017-10-08T15:50:52.829Z,76.10
2017-10-08T15:53:21.116Z,76.20
2017-10-08T15:55:49.439Z,77.30
2017-10-08T15:58:16.946Z,77.20
2017-10-08T16:00:45.230Z,77.10
2017-10-08T16:03:13.529Z,79.30
2017-10-08T16:05:41.066Z,79.30
2017-10-08T16:08:09.345Z,79.90
2017-10-08T16:10:37.625Z,79.70
2017-10-08T16:13:05.945Z,80.70
2017-10-08T16:15:33.501Z,80.70
2017-10-08T16:18:01.063Z,81.80
2017-10-08T16:20:28.616Z,82.30
2017-10-08T16:22:59.581Z,81.60
2017-10-08T16:25:27.145Z,83.00
2017-10-08T16:27:54.683Z,81.30
2017-10-08T16:30:22.254Z,82.40
2017-10-08T16:32:49.802Z,83.30
2017-10-08T16:35:17.337Z,83.30
2017-10-08T16:37:44.866Z,83.00
2017-10-08T16:40:13.147Z,84.70
2017-10-08T16:42:41.429Z,86.40
2017-10-08T16:45:09.710Z,85.30
2017-10-08T16:47:38.025Z,87.60
2017-10-08T16:50:05.570Z,87.60
2017-10-08T16:52:33.836Z,88.50
2017-10-08T16:55:01.351Z,88.90
2017-10-08T16:57:29.758Z,90.00
2017-10-08T16:59:58.035Z,90.10
2017-10-08T17:02:26.349Z,90.00
2017-10-08T17:04:53.859Z,90.00
2017-10-08T17:07:21.401Z,90.40
2017-10-08T17:09:48.903Z,91.00
2017-10-08T17:12:16.448Z,90.80
2017-10-08T17:14:44.004Z,91.10
2017-10-08T17:17:12.314Z,91.20
2017-10-08T17:19:39.871Z,91.20
2017-10-08T17:22:07.415Z,91.60
2017-10-08T17:24:35.690Z,91.80
2017-10-08T17:27:04.036Z,91.90
2017-10-08T17:29:31.708Z,91.90
2017-10-08T17:32:00.046Z,92.20
2017-10-08T17:34:27.607Z,92.10
2017-10-08T17:36:55.171Z,92.10
2017-10-08T17:39:22.739Z,92.40
2017-10-08T17:41:50.299Z,92.00
2017-10-08T17:44:17.883Z,92.10
2017-10-08T17:46:45.450Z,91.90
2017-10-08T17:49:13.747Z,91.90
2017-10-08T17:51:42.054Z,92.00
2017-10-08T17:54:09.582Z,92.00
2017-10-08T17:56:37.869Z,92.30
2017-10-08T17:59:06.241Z,92.30
2017-10-08T18:01:33.808Z,92.30
2017-10-08T18:04:01.389Z,92.00
2017-10-08T18:06:28.924Z,92.30
2017-10-08T18:08:57.214Z,92.40
2017-10-08T18:11:24.826Z,92.40
2017-10-08T18:13:52.398Z,92.40
2017-10-08T18:16:20.738Z,92.50
2017-10-08T18:18:48.317Z,92.40
2017-10-08T18:21:15.847Z,92.50
2017-10-08T18:23:43.538Z,92.70
2017-10-08T18:26:11.090Z,92.70
2017-10-08T18:28:38.634Z,92.70
2017-10-08T18:31:06.211Z,92.70
2017-10-08T18:33:33.767Z,92.70
2017-10-08T18:36:01.307Z,93.20
2017-10-08T18:38:28.863Z,92.90
2017-10-08T18:40:56.401Z,92.80
2017-10-08T18:43:24.743Z,92.80
2017-10-08T18:45:53.111Z,92.80
2017-10-08T18:48:20.723Z,92.80
2017-10-08T18:50:48.991Z,92.80
2017-10-08T18:53:17.334Z,93.00
2017-10-08T18:55:44.865Z,92.90
2017-10-08T18:58:12.469Z,92.90
2017-10-08T19:00:40.006Z,92.50
2017-10-08T19:03:07.613Z,92.70
2017-10-08T19:05:35.906Z,92.40
2017-10-08T19:08:03.488Z,92.40
2017-10-08T19:10:31.079Z,92.10
2017-10-08T19:12:58.676Z,92.00
2017-10-08T19:15:26.236Z,91.70
2017-10-08T19:17:54.603Z,91.70
2017-10-08T19:20:22.224Z,91.70
2017-10-08T19:22:50.564Z,92.00
2017-10-08T19:25:18.840Z,91.70
2017-10-08T19:27:46.388Z,91.70
2017-10-08T19:30:13.999Z,91.90
2017-10-08T19:32:41.600Z,91.90
2017-10-08T19:35:09.910Z,91.90
2017-10-08T19:37:37.446Z,91.90
2017-10-08T19:40:05.756Z,91.90
2017-10-08T19:42:33.284Z,91.90
2017-10-08T19:45:01.095Z,92.10
2017-10-08T19:47:28.952Z,92.00
2017-10-08T19:49:56.508Z,92.20
2017-10-08T19:52:24.201Z,92.10
2017-10-08T19:54:51.772Z,92.00
2017-10-08T19:57:19.307Z,92.30
2017-10-08T19:59:46.842Z,92.10
2017-10-08T20:02:14.367Z,92.40
2017-10-08T20:04:43.522Z,92.60
2017-10-08T20:07:11.081Z,92.40
2017-10-08T20:09:38.618Z,92.50
2017-10-08T20:12:06.210Z,92.20
2017-10-08T20:14:33.762Z,92.50
2017-10-08T20:17:01.325Z,92.40
2017-10-08T20:19:28.866Z,92.50
2017-10-08T20:21:57.239Z,92.60
2017-10-08T20:24:24.806Z,92.20
2017-10-08T20:26:52.329Z,92.40
2017-10-08T20:29:20.651Z,92.30
2017-10-08T20:31:48.174Z,92.30
2017-10-08T20:34:16.510Z,92.40
2017-10-08T20:36:44.045Z,92.30
2017-10-08T20:39:11.578Z,92.40
2017-10-08T20:41:39.903Z,92.40
2017-10-08T20:44:07.446Z,92.30
2017-10-08T20:46:35.739Z,92.70
2017-10-08T20:49:03.305Z,92.60
2017-10-08T20:51:30.865Z,92.50
2017-10-08T20:53:58.400Z,92.60
2017-10-08T20:56:26.089Z,92.70
2017-10-08T20:58:54.430Z,92.70
2017-10-08T21:01:21.977Z,92.70
2017-10-08T21:03:50.326Z,92.80
2017-10-08T21:06:17.850Z,92.80
2017-10-08T21:08:45.385Z,92.80
2017-10-08T21:11:12.942Z,93.20
2017-10-08T21:13:40.566Z,93.50
2017-10-08T21:16:08.155Z,93.50
2017-10-08T21:18:36.458Z,93.10
2017-10-08T21:21:04.005Z,93.10
2017-10-08T21:23:31.522Z,93.00
2017-10-08T21:25:59.086Z,92.80
2017-10-08T21:28:26.622Z,92.90
2017-10-08T21:30:54.247Z,93.50
2017-10-08T21:33:21.779Z,93.00
2017-10-08T21:35:50.062Z,93.20
2017-10-08T21:38:18.700Z,93.20
2017-10-08T21:40:46.565Z,93.20
2017-10-08T21:43:15.501Z,93.00
2017-10-08T21:45:43.789Z,92.90
2017-10-08T21:48:12.577Z,92.70
2017-10-08T21:50:40.856Z,92.70
2017-10-08T21:53:09.135Z,93.00
2017-10-08T21:55:37.430Z,93.30
2017-10-08T21:58:04.945Z,93.20
2017-10-08T22:00:33.200Z,93.20
2017-10-08T22:03:00.898Z,93.10
2017-10-08T22:05:29.239Z,93.50
2017-10-08T22:07:56.757Z,93.50
2017-10-08T22:10:24.353Z,93.40
2017-10-08T22:12:51.881Z,93.30
2017-10-08T22:15:20.197Z,93.60
2017-10-08T22:17:47.753Z,93.60
2017-10-08T22:20:15.278Z,93.30
2017-10-08T22:22:42.825Z,93.60
2017-10-08T22:25:11.126Z,93.90
2017-10-08T22:27:38.625Z,93.90
2017-10-08T22:30:06.181Z,93.60
2017-10-08T22:32:33.703Z,93.20
2017-10-08T22:35:01.258Z,93.20
2017-10-08T22:37:29.544Z,92.80
2017-10-08T22:39:57.090Z,92.80
2017-10-08T22:42:24.624Z,92.60
2017-10-08T22:44:52.940Z,92.10
2017-10-08T22:47:20.441Z,92.00
2017-10-08T22:49:47.962Z,92.20
2017-10-08T22:52:15.523Z,92.10
2017-10-08T22:54:43.122Z,92.40
2017-10-08T22:57:10.685Z,92.10
2017-10-08T22:59:38.248Z,91.60
2017-10-08T23:02:05.814Z,91.50
2017-10-08T23:04:33.372Z,91.50
2017-10-08T23:07:00.900Z,91.50
2017-10-08T23:09:28.430Z,91.60
2017-10-08T23:11:55.977Z,91.20
2017-10-08T23:14:24.301Z,91.30
2017-10-08T23:16:51.848Z,91.20
2017-10-08T23:19:19.361Z,91.10
2017-10-08T23:21:47.669Z,91.40
2017-10-08T23:24:15.290Z,91.40
2017-10-08T23:26:42.846Z,91.50
2017-10-08T23:29:10.354Z,91.70
2017-10-08T23:31:37.880Z,91.70
2017-10-08T23:34:06.194Z,91.50
2017-10-08T23:36:33.747Z,91.40
2017-10-08T23:39:01.282Z,91.20
2017-10-08T23:41:29.605Z,91.90
2017-10-08T23:43:57.149Z,91.80
2017-10-08T23:46:24.685Z,91.50
2017-10-08T23:48:52.989Z,92.20
2017-10-08T23:51:20.560Z,92.20
2017-10-08T23:53:48.064Z,92.20
2017-10-08T23:56:16.360Z,92.20
2017-10-08T23:58:44.673Z,91.80
