createdAt,value
2018-05-31T00:00:02.744Z,21.30
2018-05-31T00:02:31.683Z,21.38
2018-05-31T00:05:01.435Z,21.37
2018-05-31T00:07:31.091Z,21.31
2018-05-31T00:09:59.881Z,21.39
2018-05-31T00:12:28.761Z,21.51
2018-05-31T00:14:58.044Z,21.36
2018-05-31T00:17:26.889Z,21.30
2018-05-31T00:19:56.355Z,21.39
2018-05-31T00:22:26.278Z,21.48
2018-05-31T00:24:55.091Z,21.48
2018-05-31T00:27:23.995Z,21.59
2018-05-31T00:29:52.751Z,21.57
2018-05-31T00:32:27.159Z,21.40
2018-05-31T00:35:03.717Z,21.29
2018-05-31T00:37:36.552Z,21.40
2018-05-31T00:40:14.304Z,21.37
2018-05-31T00:42:48.196Z,21.15
2018-05-31T00:45:25.058Z,21.30
2018-05-31T00:50:40.085Z,21.04
2018-05-31T00:53:15.135Z,21.27
2018-05-31T00:55:56.894Z,21.33
2018-05-31T00:58:31.688Z,21.28
2018-05-31T01:01:09.212Z,21.28
2018-05-31T01:03:44.321Z,21.38
2018-05-31T01:06:24.860Z,21.34
2018-05-31T01:09:01.681Z,21.34
2018-05-31T01:11:39.013Z,21.36
2018-05-31T01:14:13.317Z,21.13
2018-05-31T01:16:47.059Z,20.91
2018-05-31T01:19:26.051Z,20.80
2018-05-31T01:22:03.806Z,20.87
2018-05-31T01:27:23.549Z,21.03
2018-05-31T01:29:57.326Z,21.13
2018-05-31T01:32:32.985Z,21.12
2018-05-31T01:35:06.176Z,21.17
2018-05-31T01:37:39.765Z,21.06
2018-05-31T01:40:15.507Z,20.97
2018-05-31T01:42:52.294Z,20.84
2018-05-31T01:45:26.604Z,20.73
2018-05-31T01:48:03.420Z,20.84
2018-05-31T01:50:39.105Z,20.87
2018-05-31T01:53:14.770Z,20.82
2018-05-31T01:55:47.654Z,20.95
2018-05-31T01:58:26.941Z,20.98
2018-05-31T02:01:03.021Z,20.89
2018-05-31T02:03:41.163Z,20.73
2018-05-31T02:06:22.428Z,20.66
2018-05-31T02:08:58.593Z,20.69
2018-05-31T02:11:32.032Z,20.72
2018-05-31T02:14:07.964Z,20.75
2018-05-31T02:16:46.504Z,20.73
2018-05-31T02:19:24.268Z,20.77
2018-05-31T02:21:56.904Z,20.83
2018-05-31T02:24:34.845Z,20.87
2018-05-31T02:27:09.585Z,20.90
2018-05-31T02:29:44.194Z,20.83
2018-05-31T02:32:19.087Z,20.83
2018-05-31T02:34:52.534Z,20.58
2018-05-31T02:37:29.204Z,20.54
2018-05-31T02:40:04.461Z,20.57
2018-05-31T02:42:42.423Z,20.69
2018-05-31T02:45:21.338Z,20.55
2018-05-31T02:47:55.821Z,20.62
2018-05-31T02:50:34.831Z,20.48
2018-05-31T02:53:11.314Z,20.49
2018-05-31T02:55:46.226Z,20.35
2018-05-31T03:00:57.714Z,20.07
2018-05-31T03:03:34.212Z,20.05
2018-05-31T03:06:06.989Z,20.15
2018-05-31T03:08:42.029Z,20.26
2018-05-31T03:11:17.006Z,20.46
2018-05-31T03:13:48.617Z,20.30
2018-05-31T03:16:20.375Z,20.13
2018-05-31T03:18:56.349Z,20.33
2018-05-31T03:21:25.745Z,20.48
2018-05-31T03:23:54.513Z,20.46
2018-05-31T03:26:24.293Z,20.20
2018-05-31T03:28:53.866Z,20.19
2018-05-31T03:31:25.206Z,20.31
2018-05-31T03:33:53.990Z,20.16
2018-05-31T03:36:23.285Z,20.18
2018-05-31T03:38:52.123Z,20.29
2018-05-31T03:41:21.714Z,20.12
2018-05-31T03:43:50.527Z,20.06
2018-05-31T03:46:19.822Z,20.49
2018-05-31T03:48:48.599Z,20.27
2018-05-31T03:51:17.402Z,20.15
2018-05-31T03:53:46.199Z,20.38
2018-05-31T03:56:14.981Z,20.39
2018-05-31T03:58:43.790Z,20.17
2018-05-31T04:01:12.631Z,20.32
2018-05-31T04:03:42.149Z,20.41
2018-05-31T04:06:10.890Z,20.58
2018-05-31T04:08:39.704Z,20.75
2018-05-31T04:11:08.498Z,20.57
2018-05-31T04:13:37.242Z,20.74
2018-05-31T04:16:06.110Z,20.99
2018-05-31T04:18:35.788Z,21.21
2018-05-31T04:21:05.053Z,21.43
2018-05-31T04:23:33.804Z,21.57
2018-05-31T04:26:03.486Z,21.63
2018-05-31T04:28:33.399Z,21.59
2018-05-31T04:31:02.423Z,21.34
2018-05-31T04:33:31.180Z,21.37
2018-05-31T04:36:01.032Z,21.69
2018-05-31T04:38:29.846Z,21.86
2018-05-31T04:40:59.278Z,21.83
2018-05-31T04:43:28.013Z,22.08
2018-05-31T04:45:57.450Z,22.25
2018-05-31T04:48:26.205Z,22.38
2018-05-31T04:50:54.971Z,22.45
2018-05-31T04:53:23.774Z,22.82
2018-05-31T04:55:52.576Z,22.80
2018-05-31T04:58:21.325Z,23.08
2018-05-31T05:00:50.091Z,23.06
2018-05-31T05:03:18.842Z,23.17
2018-05-31T05:05:48.403Z,23.46
2018-05-31T05:08:17.178Z,23.95
2018-05-31T05:10:45.913Z,23.71
2018-05-31T05:13:14.695Z,23.28
2018-05-31T05:15:43.502Z,23.57
2018-05-31T05:18:13.223Z,23.81
2018-05-31T05:20:43.497Z,23.77
2018-05-31T05:23:12.282Z,23.94
2018-05-31T05:25:42.265Z,23.99
2018-05-31T05:28:12.311Z,24.46
2018-05-31T05:30:41.040Z,24.75
2018-05-31T05:33:11.698Z,24.95
2018-05-31T05:35:40.492Z,24.98
2018-05-31T05:38:09.234Z,25.05
2018-05-31T05:40:38.021Z,24.99
2018-05-31T05:43:08.093Z,25.44
2018-05-31T05:45:37.334Z,25.44
2018-05-31T05:48:06.769Z,25.67
2018-05-31T05:50:35.553Z,25.77
2018-05-31T05:53:05.124Z,25.88
2018-05-31T05:55:36.412Z,25.84
2018-05-31T05:58:06.855Z,26.00
2018-05-31T06:00:35.606Z,26.16
2018-05-31T06:03:05.136Z,26.51
2018-05-31T06:05:35.306Z,26.58
2018-05-31T06:08:04.284Z,26.44
2018-05-31T06:10:34.176Z,26.68
2018-05-31T06:13:02.952Z,26.87
2018-05-31T06:15:31.778Z,27.25
2018-05-31T06:18:01.288Z,26.80
2018-05-31T06:20:30.181Z,26.75
2018-05-31T06:22:59.017Z,26.93
2018-05-31T06:25:28.013Z,27.24
2018-05-31T06:27:56.811Z,26.74
2018-05-31T06:30:25.694Z,26.62
2018-05-31T06:32:55.432Z,26.75
2018-05-31T06:35:24.698Z,26.81
2018-05-31T06:37:53.650Z,27.43
2018-05-31T06:40:23.372Z,27.63
2018-05-31T06:42:52.266Z,27.17
2018-05-31T06:45:21.018Z,27.33
2018-05-31T06:47:49.840Z,27.33
2018-05-31T06:50:18.621Z,27.01
2018-05-31T06:52:47.444Z,27.31
2018-05-31T06:55:16.203Z,27.48
2018-05-31T06:57:47.048Z,27.65
2018-05-31T07:00:15.845Z,27.52
2018-05-31T07:02:45.058Z,27.48
2018-05-31T07:05:13.808Z,27.71
2018-05-31T07:07:42.559Z,27.80
2018-05-31T07:10:11.316Z,27.91
2018-05-31T07:12:40.213Z,27.95
2018-05-31T07:15:09.615Z,28.46
2018-05-31T07:17:38.771Z,28.52
2018-05-31T07:20:07.502Z,28.55
2018-05-31T07:22:36.276Z,28.70
2018-05-31T07:25:05.605Z,28.80
2018-05-31T07:27:34.879Z,28.89
2018-05-31T07:30:05.221Z,28.60
2018-05-31T07:32:37.257Z,28.29
2018-05-31T07:35:06.366Z,28.55
2018-05-31T07:37:35.333Z,28.90
2018-05-31T07:40:04.972Z,28.69
2018-05-31T07:42:34.812Z,28.28
2018-05-31T07:45:04.725Z,28.22
2018-05-31T07:47:33.530Z,28.74
2018-05-31T07:50:02.313Z,29.09
2018-05-31T07:52:31.123Z,29.13
2018-05-31T07:54:59.883Z,28.74
2018-05-31T07:57:28.646Z,28.72
2018-05-31T07:59:57.414Z,29.15
2018-05-31T08:02:26.173Z,29.14
2018-05-31T08:04:54.918Z,29.16
2018-05-31T08:09:58.741Z,28.69
2018-05-31T08:12:27.503Z,28.69
2018-05-31T08:14:56.266Z,29.43
2018-05-31T08:17:25.045Z,28.99
2018-05-31T08:19:53.798Z,29.67
2018-05-31T08:22:22.612Z,29.93
2018-05-31T08:24:51.354Z,29.78
2018-05-31T08:27:21.128Z,29.76
2018-05-31T08:29:49.918Z,29.75
2018-05-31T08:32:18.751Z,29.88
2018-05-31T08:34:47.511Z,30.18
2018-05-31T08:37:17.649Z,30.11
2018-05-31T08:39:47.199Z,29.88
2018-05-31T08:42:16.090Z,29.93
2018-05-31T08:44:45.350Z,30.29
2018-05-31T08:47:14.906Z,30.15
2018-05-31T08:49:43.705Z,30.07
2018-05-31T08:52:12.552Z,30.67
2018-05-31T08:54:42.158Z,31.18
2018-05-31T08:57:10.953Z,31.21
2018-05-31T08:59:39.738Z,30.97
2018-05-31T09:02:08.549Z,30.92
2018-05-31T09:04:37.320Z,31.37
2018-05-31T09:07:06.825Z,31.27
2018-05-31T09:09:36.488Z,31.13
2018-05-31T09:12:05.836Z,30.98
2018-05-31T09:14:36.529Z,31.48
2018-05-31T09:17:05.883Z,31.32
2018-05-31T09:19:34.841Z,31.52
2018-05-31T09:22:03.884Z,31.89
2018-05-31T09:24:32.633Z,31.50
2018-05-31T09:27:02.276Z,31.87
2018-05-31T09:29:31.497Z,32.07
2018-05-31T09:32:00.950Z,31.72
2018-05-31T09:34:31.149Z,31.88
2018-05-31T09:37:00.994Z,31.54
2018-05-31T09:39:30.759Z,31.94
2018-05-31T09:42:00.740Z,31.73
2018-05-31T09:44:29.495Z,31.71
2018-05-31T09:46:59.107Z,31.77
2018-05-31T09:49:29.650Z,31.79
2018-05-31T09:51:59.303Z,31.98
2018-05-31T09:54:28.062Z,31.15
2018-05-31T09:56:56.825Z,30.46
2018-05-31T09:59:25.588Z,30.67
2018-05-31T10:01:55.184Z,31.15
2018-05-31T10:04:24.821Z,30.62
2018-05-31T10:06:54.349Z,31.05
2018-05-31T10:09:23.158Z,31.67
2018-05-31T10:11:52.437Z,31.87
2018-05-31T10:14:21.197Z,32.28
2018-05-31T10:16:50.010Z,32.10
2018-05-31T10:19:19.603Z,31.44
2018-05-31T10:21:48.409Z,31.74
2018-05-31T10:24:17.936Z,32.01
2018-05-31T10:26:46.685Z,31.58
2018-05-31T10:29:16.661Z,31.75
2018-05-31T10:31:45.415Z,31.26
2018-05-31T10:34:15.330Z,31.73
2018-05-31T10:36:45.513Z,31.81
2018-05-31T10:39:14.265Z,32.02
2018-05-31T10:41:43.088Z,32.71
2018-05-31T10:44:12.981Z,33.07
2018-05-31T10:46:43.313Z,32.83
2018-05-31T10:49:12.078Z,32.30
2018-05-31T10:51:41.321Z,32.20
2018-05-31T10:54:10.835Z,31.99
2018-05-31T10:56:54.781Z,32.68
2018-05-31T10:59:31.104Z,33.37
2018-05-31T11:02:03.060Z,33.45
2018-05-31T11:04:34.601Z,33.75
2018-05-31T11:07:06.382Z,34.33
2018-05-31T11:12:50.412Z,33.90
2018-05-31T11:18:40.049Z,33.12
2018-05-31T11:27:30.142Z,32.97
2018-05-31T11:30:21.636Z,32.88
2018-05-31T11:36:08.112Z,33.59
2018-05-31T11:39:08.323Z,33.22
2018-05-31T11:47:57.931Z,32.89
2018-05-31T11:50:38.148Z,32.68
2018-05-31T11:56:12.789Z,33.16
2018-05-31T12:02:06.978Z,33.59
2018-05-31T12:08:01.269Z,33.17
2018-05-31T12:13:56.569Z,33.32
2018-05-31T12:22:42.040Z,32.98
2018-05-31T12:25:21.652Z,32.94
2018-05-31T12:30:55.289Z,32.81
2018-05-31T12:33:33.008Z,33.36
2018-05-31T12:36:19.814Z,33.72
2018-05-31T12:38:57.232Z,32.92
2018-05-31T12:41:46.092Z,32.56
2018-05-31T12:44:26.846Z,32.74
2018-05-31T12:47:15.474Z,32.83
2018-05-31T12:50:08.031Z,32.47
2018-05-31T12:55:34.867Z,32.43
2018-05-31T12:58:15.089Z,32.11
2018-05-31T13:03:41.936Z,32.42
2018-05-31T13:14:50.445Z,32.36
2018-05-31T13:17:37.000Z,32.32
2018-05-31T13:20:23.390Z,32.71
2018-05-31T13:23:10.713Z,32.76
2018-05-31T13:25:52.420Z,33.35
2018-05-31T13:28:35.366Z,32.48
2018-05-31T13:31:19.417Z,32.06
2018-05-31T13:34:00.751Z,32.34
2018-05-31T13:36:37.435Z,32.37
2018-05-31T13:39:10.461Z,32.33
2018-05-31T13:44:28.835Z,32.12
2018-05-31T13:47:07.435Z,32.33
2018-05-31T13:49:47.153Z,32.73
2018-05-31T13:52:20.126Z,32.36
2018-05-31T13:54:54.616Z,32.12
2018-05-31T13:57:36.373Z,31.96
2018-05-31T14:00:14.000Z,31.95
2018-05-31T14:02:51.509Z,32.08
2018-05-31T14:05:34.677Z,32.06
2018-05-31T14:10:59.069Z,31.87
2018-05-31T14:13:45.499Z,31.61
2018-05-31T14:16:24.238Z,31.53
2018-05-31T14:19:16.193Z,31.64
2018-05-31T14:21:54.339Z,31.50
2018-05-31T14:24:40.870Z,31.34
2018-05-31T14:27:31.326Z,30.96
2018-05-31T14:30:00.583Z,30.95
2018-05-31T14:38:20.448Z,30.32
2018-05-31T14:41:06.534Z,30.46
2018-05-31T14:43:44.099Z,29.84
2018-05-31T14:46:29.595Z,29.60
2018-05-31T14:49:03.994Z,29.61
2018-05-31T14:51:43.788Z,29.86
2018-05-31T14:54:22.862Z,29.63
2018-05-31T15:00:04.053Z,29.57
2018-05-31T15:02:51.349Z,29.36
2018-05-31T15:14:19.306Z,29.55
2018-05-31T15:25:22.013Z,29.18
2018-05-31T15:27:55.346Z,29.16
2018-05-31T15:30:26.617Z,29.25
2018-05-31T15:32:59.948Z,29.38
2018-05-31T15:35:31.428Z,29.38
2018-05-31T15:38:06.101Z,29.28
2018-05-31T15:40:38.542Z,29.34
2018-05-31T15:43:10.062Z,29.73
2018-05-31T15:45:42.287Z,29.92
2018-05-31T15:48:14.787Z,29.63
2018-05-31T15:50:47.697Z,29.38
2018-05-31T15:53:20.088Z,29.09
2018-05-31T15:55:52.403Z,29.42
2018-05-31T15:58:23.222Z,29.53
2018-05-31T16:00:54.630Z,29.33
2018-05-31T16:03:27.255Z,29.29
2018-05-31T16:06:09.390Z,29.12
2018-05-31T16:08:50.394Z,29.00
2018-05-31T16:11:21.376Z,28.91
2018-05-31T16:13:52.876Z,28.87
2018-05-31T16:16:23.849Z,29.08
2018-05-31T16:18:56.109Z,29.02
2018-05-31T16:21:27.734Z,28.82
2018-05-31T16:23:58.668Z,28.82
2018-05-31T16:26:30.231Z,28.63
2018-05-31T16:29:01.241Z,28.49
2018-05-31T16:31:32.805Z,28.64
2018-05-31T16:34:03.740Z,28.61
2018-05-31T16:36:35.976Z,28.57
2018-05-31T16:39:07.473Z,28.59
2018-05-31T16:41:38.530Z,28.63
2018-05-31T16:44:09.547Z,28.60
2018-05-31T16:46:41.442Z,28.54
2018-05-31T16:49:12.952Z,28.63
2018-05-31T16:51:44.002Z,28.70
2018-05-31T16:54:16.666Z,28.59
2018-05-31T16:56:47.809Z,28.47
2018-05-31T16:59:18.168Z,28.48
2018-05-31T17:01:48.493Z,28.47
2018-05-31T17:04:18.732Z,28.41
2018-05-31T17:06:51.055Z,28.23
2018-05-31T17:09:21.953Z,28.12
2018-05-31T17:11:53.898Z,28.12
2018-05-31T17:14:24.925Z,28.05
2018-05-31T17:16:55.730Z,28.25
2018-05-31T17:19:27.218Z,28.04
2018-05-31T17:21:58.211Z,28.17
2018-05-31T17:24:28.924Z,28.26
2018-05-31T17:26:59.194Z,28.04
2018-05-31T17:29:29.604Z,27.99
2018-05-31T17:32:01.001Z,27.70
2018-05-31T17:34:32.705Z,27.32
2018-05-31T17:37:04.177Z,27.29
2018-05-31T17:39:35.676Z,27.62
2018-05-31T17:42:06.826Z,27.69
2018-05-31T17:44:38.033Z,27.58
2018-05-31T17:47:08.417Z,27.62
2018-05-31T17:49:39.831Z,27.65
2018-05-31T17:52:10.439Z,27.63
2018-05-31T17:54:41.091Z,27.59
2018-05-31T17:57:12.904Z,27.57
2018-05-31T17:59:44.628Z,27.57
2018-05-31T18:02:16.298Z,27.47
2018-05-31T18:04:49.500Z,27.57
2018-05-31T18:07:21.113Z,27.46
2018-05-31T18:09:52.557Z,27.39
2018-05-31T18:12:22.818Z,27.31
2018-05-31T18:14:54.025Z,27.38
2018-05-31T18:17:24.934Z,27.29
2018-05-31T18:19:55.112Z,27.25
2018-05-31T18:22:25.532Z,27.28
2018-05-31T18:24:55.435Z,27.29
2018-05-31T18:27:25.518Z,27.61
2018-05-31T18:29:57.299Z,27.94
2018-05-31T18:32:29.507Z,27.77
2018-05-31T18:35:01.385Z,27.64
2018-05-31T18:37:32.134Z,27.30
2018-05-31T18:40:04.592Z,26.80
2018-05-31T18:42:34.816Z,26.64
2018-05-31T18:45:09.375Z,26.49
2018-05-31T18:47:39.568Z,26.59
2018-05-31T18:50:10.933Z,26.82
2018-05-31T18:52:42.494Z,27.09
2018-05-31T18:55:12.757Z,27.05
2018-05-31T18:57:43.955Z,26.76
2018-05-31T19:00:15.338Z,26.71
2018-05-31T19:02:45.945Z,26.83
2018-05-31T19:05:16.088Z,26.78
2018-05-31T19:07:46.595Z,26.76
2018-05-31T19:10:18.377Z,26.80
2018-05-31T19:12:55.169Z,26.78
2018-05-31T19:15:25.670Z,26.81
2018-05-31T19:17:56.866Z,26.85
2018-05-31T19:20:27.235Z,26.80
2018-05-31T19:22:58.344Z,27.12
2018-05-31T19:25:28.591Z,27.56
2018-05-31T19:27:59.198Z,27.31
2018-05-31T19:30:34.815Z,27.07
2018-05-31T19:33:05.699Z,26.53
2018-05-31T19:35:42.008Z,26.18
2018-05-31T19:38:12.066Z,26.35
2018-05-31T19:40:42.356Z,26.51
2018-05-31T19:43:19.543Z,26.43
2018-05-31T19:45:50.589Z,26.20
2018-05-31T19:48:20.951Z,26.31
2018-05-31T19:50:50.945Z,26.67
2018-05-31T19:53:26.510Z,26.70
2018-05-31T19:55:57.624Z,26.61
2018-05-31T19:58:33.101Z,26.60
2018-05-31T20:01:08.705Z,26.49
2018-05-31T20:03:39.829Z,26.47
2018-05-31T20:06:11.936Z,26.40
2018-05-31T20:08:43.026Z,26.33
2018-05-31T20:13:49.078Z,26.29
2018-05-31T20:16:20.430Z,26.32
2018-05-31T20:18:50.362Z,26.28
2018-05-31T20:21:21.564Z,26.34
2018-05-31T20:23:52.699Z,26.17
2018-05-31T20:26:22.656Z,25.90
2018-05-31T20:28:53.098Z,25.84
2018-05-31T20:31:23.218Z,25.82
2018-05-31T20:33:53.265Z,25.67
2018-05-31T20:36:23.274Z,25.59
2018-05-31T20:38:53.427Z,25.58
2018-05-31T20:41:23.472Z,25.50
2018-05-31T20:43:53.374Z,25.59
2018-05-31T20:46:23.380Z,25.82
2018-05-31T20:48:54.609Z,26.00
2018-05-31T20:51:24.647Z,26.05
2018-05-31T20:53:54.734Z,25.98
2018-05-31T20:56:24.944Z,25.97
2018-05-31T20:58:56.431Z,25.94
2018-05-31T21:01:27.517Z,25.92
2018-05-31T21:03:58.353Z,25.80
2018-05-31T21:06:29.062Z,25.69
2018-05-31T21:08:58.977Z,25.68
2018-05-31T21:11:29.247Z,25.63
2018-05-31T21:14:00.012Z,25.74
2018-05-31T21:16:30.021Z,26.03
2018-05-31T21:19:00.787Z,26.15
2018-05-31T21:21:30.654Z,26.07
2018-05-31T21:24:00.858Z,26.05
2018-05-31T21:26:30.781Z,26.10
2018-05-31T21:29:01.857Z,26.11
2018-05-31T21:31:33.893Z,26.13
2018-05-31T21:34:04.865Z,26.24
2018-05-31T21:36:34.579Z,26.13
2018-05-31T21:39:06.375Z,26.03
2018-05-31T21:41:38.015Z,26.00
2018-05-31T21:44:08.258Z,26.15
2018-05-31T21:46:38.892Z,26.05
2018-05-31T21:49:09.178Z,25.82
2018-05-31T21:51:41.041Z,25.36
2018-05-31T21:54:10.784Z,25.36
2018-05-31T21:56:41.790Z,25.52
2018-05-31T21:59:11.766Z,26.01
2018-05-31T22:01:41.539Z,25.79
2018-05-31T22:04:12.519Z,25.57
2018-05-31T22:06:42.239Z,25.47
2018-05-31T22:09:12.350Z,25.49
2018-05-31T22:11:42.018Z,25.52
2018-05-31T22:14:12.724Z,25.55
2018-05-31T22:16:42.590Z,25.74
2018-05-31T22:19:12.669Z,25.83
2018-05-31T22:21:42.616Z,25.60
2018-05-31T22:24:12.579Z,25.43
2018-05-31T22:26:42.336Z,25.89
2018-05-31T22:29:12.077Z,25.41
2018-05-31T22:31:41.970Z,24.85
2018-05-31T22:34:12.057Z,24.79
2018-05-31T22:36:42.194Z,24.93
2018-05-31T22:39:14.885Z,25.13
2018-05-31T22:41:45.152Z,25.23
2018-05-31T22:44:17.118Z,25.30
2018-05-31T22:46:48.006Z,25.35
2018-05-31T22:49:18.731Z,25.19
2018-05-31T22:51:48.562Z,25.07
2018-05-31T22:54:18.855Z,25.11
2018-05-31T22:56:48.644Z,25.26
2018-05-31T22:59:18.698Z,25.23
2018-05-31T23:01:48.446Z,25.14
2018-05-31T23:04:19.131Z,25.07
2018-05-31T23:06:50.434Z,25.19
2018-05-31T23:09:21.819Z,25.25
2018-05-31T23:11:51.607Z,25.17
2018-05-31T23:14:21.376Z,24.81
2018-05-31T23:16:51.296Z,24.69
2018-05-31T23:19:22.083Z,24.78
2018-05-31T23:21:51.933Z,24.85
2018-05-31T23:24:22.931Z,24.80
2018-05-31T23:29:27.602Z,24.64
2018-05-31T23:31:59.354Z,24.72
2018-05-31T23:34:30.465Z,24.88
2018-05-31T23:37:01.361Z,24.96
2018-05-31T23:39:31.269Z,24.83
2018-05-31T23:42:01.427Z,24.66
2018-05-31T23:44:32.826Z,24.68
2018-05-31T23:47:02.763Z,24.50
2018-05-31T23:49:33.744Z,24.55
2018-05-31T23:52:04.762Z,24.51
2018-05-31T23:54:35.225Z,24.62
2018-05-31T23:57:05.857Z,24.68
2018-05-31T23:59:36.656Z,24.77
