createdAt,value
2017-07-27T00:00:11.238Z,15.70
2017-07-27T00:02:38.154Z,15.50
2017-07-27T00:05:05.090Z,15.50
2017-07-27T00:07:32.040Z,15.60
2017-07-27T00:09:58.982Z,15.60
2017-07-27T00:12:25.901Z,15.60
2017-07-27T00:14:52.825Z,15.60
2017-07-27T00:17:19.783Z,15.60
2017-07-27T00:19:47.733Z,15.50
2017-07-27T00:22:14.662Z,15.50
2017-07-27T00:24:42.377Z,15.50
2017-07-27T00:27:09.290Z,15.50
2017-07-27T00:29:36.205Z,15.40
2017-07-27T00:32:04.034Z,15.60
2017-07-27T00:34:30.947Z,15.60
2017-07-27T00:36:57.876Z,15.60
2017-07-27T00:39:24.817Z,15.60
2017-07-27T00:41:51.787Z,15.60
2017-07-27T00:44:18.742Z,15.50
2017-07-27T00:46:46.447Z,15.40
2017-07-27T00:49:13.395Z,15.40
2017-07-27T00:51:40.326Z,15.40
2017-07-27T00:54:07.251Z,15.30
2017-07-27T00:56:34.192Z,15.20
2017-07-27T00:59:01.888Z,15.10
2017-07-27T01:01:28.870Z,15.10
2017-07-27T01:03:55.789Z,15.00
2017-07-27T01:06:23.638Z,14.90
2017-07-27T01:08:50.558Z,14.90
2017-07-27T01:11:17.532Z,14.90
2017-07-27T01:13:44.463Z,15.00
2017-07-27T01:16:11.407Z,15.00
2017-07-27T01:18:38.339Z,14.90
2017-07-27T01:21:05.282Z,14.90
2017-07-27T01:23:32.197Z,14.80
2017-07-27T01:25:59.142Z,14.80
2017-07-27T01:28:26.067Z,14.90
2017-07-27T01:30:53.022Z,15.00
2017-07-27T01:33:19.969Z,15.00
2017-07-27T01:35:46.916Z,15.00
2017-07-27T01:38:14.844Z,15.10
2017-07-27T01:40:41.779Z,15.30
2017-07-27T01:43:08.709Z,15.30
2017-07-27T01:45:35.647Z,15.30
2017-07-27T01:48:02.570Z,15.20
2017-07-27T01:50:29.509Z,15.30
2017-07-27T01:52:56.441Z,15.30
2017-07-27T01:55:23.389Z,15.40
2017-07-27T01:57:50.311Z,15.30
2017-07-27T02:00:17.268Z,15.30
2017-07-27T02:02:44.187Z,15.30
2017-07-27T02:05:11.105Z,15.40
2017-07-27T02:07:38.061Z,15.40
2017-07-27T02:10:04.986Z,15.40
2017-07-27T02:12:32.694Z,15.50
2017-07-27T02:14:59.635Z,15.50
2017-07-27T02:17:26.590Z,15.40
2017-07-27T02:19:53.511Z,15.50
2017-07-27T02:22:20.457Z,15.40
2017-07-27T02:24:47.389Z,15.40
2017-07-27T02:27:14.314Z,15.40
2017-07-27T02:29:42.034Z,15.50
2017-07-27T02:32:08.950Z,15.50
2017-07-27T02:34:35.899Z,15.50
2017-07-27T02:37:02.826Z,15.50
2017-07-27T02:39:29.771Z,15.50
2017-07-27T02:41:57.598Z,15.50
2017-07-27T02:44:24.538Z,15.50
2017-07-27T02:46:51.466Z,15.50
2017-07-27T02:49:19.402Z,15.50
2017-07-27T02:51:46.326Z,15.60
2017-07-27T02:54:14.053Z,15.60
2017-07-27T02:56:40.974Z,15.60
2017-07-27T02:59:08.910Z,15.60
2017-07-27T03:01:35.875Z,15.70
2017-07-27T03:04:02.805Z,15.70
2017-07-27T03:06:31.662Z,15.70
2017-07-27T03:08:58.586Z,15.60
2017-07-27T03:11:25.526Z,15.60
2017-07-27T03:13:52.454Z,15.70
2017-07-27T03:16:19.388Z,15.60
2017-07-27T03:18:46.298Z,15.60
2017-07-27T03:21:13.999Z,15.70
2017-07-27T03:23:40.919Z,15.70
2017-07-27T03:26:07.872Z,15.80
2017-07-27T03:28:34.790Z,15.80
2017-07-27T03:31:03.494Z,15.80
2017-07-27T03:33:31.374Z,15.90
2017-07-27T03:35:58.339Z,15.90
2017-07-27T03:38:25.302Z,16.00
2017-07-27T03:40:53.220Z,15.90
2017-07-27T03:43:20.161Z,15.90
2017-07-27T03:45:47.092Z,16.00
2017-07-27T03:48:14.035Z,16.00
2017-07-27T03:50:41.742Z,16.10
2017-07-27T03:53:08.689Z,16.10
2017-07-27T03:55:37.656Z,16.10
2017-07-27T03:58:04.598Z,16.00
2017-07-27T04:00:31.536Z,16.10
2017-07-27T04:02:58.470Z,16.10
2017-07-27T04:05:26.153Z,16.10
2017-07-27T04:07:53.097Z,16.10
2017-07-27T04:10:21.966Z,16.20
2017-07-27T04:12:49.690Z,16.20
2017-07-27T04:15:16.615Z,16.20
2017-07-27T04:17:44.568Z,16.30
2017-07-27T04:20:11.483Z,16.40
2017-07-27T04:22:38.398Z,16.40
2017-07-27T04:25:08.029Z,16.50
2017-07-27T04:27:34.986Z,16.50
2017-07-27T04:30:02.840Z,16.40
2017-07-27T04:32:29.781Z,16.50
2017-07-27T04:34:56.722Z,16.50
2017-07-27T04:37:23.638Z,16.50
2017-07-27T04:39:50.574Z,16.50
2017-07-27T04:42:17.498Z,16.50
2017-07-27T04:44:44.434Z,16.50
2017-07-27T04:47:11.353Z,16.60
2017-07-27T04:49:38.297Z,16.50
2017-07-27T04:52:06.149Z,16.60
2017-07-27T04:54:33.105Z,16.80
2017-07-27T04:57:20.786Z,16.70
2017-07-27T04:59:47.721Z,16.70
2017-07-27T05:02:14.642Z,16.70
2017-07-27T05:04:41.711Z,16.80
2017-07-27T05:07:08.641Z,17.00
2017-07-27T05:09:35.558Z,16.90
2017-07-27T05:12:02.490Z,17.00
2017-07-27T05:14:29.413Z,16.90
2017-07-27T05:16:57.279Z,17.00
2017-07-27T05:19:24.218Z,17.00
2017-07-27T05:21:52.080Z,17.20
2017-07-27T05:24:19.988Z,17.20
2017-07-27T05:26:48.886Z,17.40
2017-07-27T05:29:15.807Z,17.40
2017-07-27T05:31:43.521Z,17.60
2017-07-27T05:34:10.439Z,17.60
2017-07-27T05:36:37.381Z,17.60
2017-07-27T05:39:04.306Z,17.70
2017-07-27T05:41:32.014Z,17.80
2017-07-27T05:43:58.934Z,17.80
2017-07-27T05:46:25.862Z,17.90
2017-07-27T05:48:52.831Z,17.90
2017-07-27T05:51:19.747Z,17.80
2017-07-27T05:53:47.479Z,17.80
2017-07-27T05:56:14.405Z,17.80
2017-07-27T05:58:42.419Z,17.90
2017-07-27T06:01:10.106Z,17.90
2017-07-27T06:03:37.022Z,17.90
2017-07-27T06:06:04.722Z,18.10
2017-07-27T06:08:31.642Z,18.10
2017-07-27T06:10:59.533Z,18.10
2017-07-27T06:13:26.445Z,18.00
2017-07-27T06:15:53.387Z,18.00
2017-07-27T06:18:21.090Z,18.00
2017-07-27T06:20:48.016Z,17.90
2017-07-27T06:23:14.970Z,18.00
2017-07-27T06:25:41.896Z,18.10
2017-07-27T06:28:08.830Z,18.30
2017-07-27T06:30:36.506Z,18.10
2017-07-27T06:33:03.441Z,18.10
2017-07-27T06:35:30.353Z,18.00
2017-07-27T06:37:57.353Z,18.20
2017-07-27T06:40:24.270Z,18.30
2017-07-27T06:42:51.985Z,18.80
2017-07-27T06:45:18.911Z,18.80
2017-07-27T06:47:45.867Z,18.70
2017-07-27T06:50:12.785Z,18.80
2017-07-27T06:52:39.715Z,18.60
2017-07-27T06:55:07.740Z,18.30
2017-07-27T06:57:36.693Z,18.40
2017-07-27T07:00:04.524Z,18.20
2017-07-27T07:02:31.493Z,18.20
2017-07-27T07:05:06.644Z,18.30
2017-07-27T07:07:33.586Z,18.30
2017-07-27T07:10:04.817Z,18.50
2017-07-27T07:12:33.686Z,18.80
2017-07-27T07:15:00.612Z,18.90
2017-07-27T07:17:27.544Z,19.20
2017-07-27T07:19:55.426Z,19.10
2017-07-27T07:22:26.150Z,19.30
2017-07-27T07:24:53.093Z,19.30
2017-07-27T07:27:22.945Z,19.30
2017-07-27T07:29:51.535Z,18.80
2017-07-27T07:32:18.480Z,18.80
2017-07-27T07:34:46.162Z,18.90
2017-07-27T07:37:13.093Z,18.80
2017-07-27T07:39:40.009Z,18.90
2017-07-27T07:42:08.735Z,18.70
2017-07-27T07:44:35.662Z,18.70
2017-07-27T07:47:03.571Z,18.60
2017-07-27T07:49:30.496Z,18.50
2017-07-27T07:51:57.473Z,18.60
2017-07-27T07:54:24.433Z,18.30
2017-07-27T07:56:51.392Z,18.10
2017-07-27T07:59:21.013Z,18.00
2017-07-27T08:01:48.874Z,18.00
2017-07-27T08:04:15.794Z,18.10
2017-07-27T08:06:43.499Z,18.60
2017-07-27T08:09:22.447Z,18.60
2017-07-27T08:11:49.399Z,18.40
2017-07-27T08:14:16.318Z,18.30
2017-07-27T08:16:43.254Z,18.40
2017-07-27T08:19:12.085Z,18.40
2017-07-27T08:21:39.998Z,18.40
2017-07-27T08:24:06.927Z,18.30
2017-07-27T08:26:34.629Z,18.40
2017-07-27T08:29:01.546Z,18.30
2017-07-27T08:31:28.506Z,18.20
2017-07-27T08:33:55.442Z,18.00
2017-07-27T08:36:22.407Z,18.00
2017-07-27T08:38:49.340Z,17.80
2017-07-27T08:41:16.286Z,17.80
2017-07-27T08:43:43.241Z,17.90
2017-07-27T08:46:11.213Z,17.90
2017-07-27T08:48:38.146Z,18.00
2017-07-27T08:51:05.079Z,18.10
2017-07-27T08:53:32.043Z,18.00
2017-07-27T08:55:58.968Z,17.90
2017-07-27T08:58:29.233Z,18.00
2017-07-27T09:00:56.170Z,17.90
2017-07-27T09:03:24.141Z,18.10
2017-07-27T09:05:52.064Z,18.10
2017-07-27T09:08:19.014Z,18.40
2017-07-27T09:10:45.955Z,18.40
2017-07-27T09:13:13.807Z,18.40
2017-07-27T09:15:40.754Z,18.50
2017-07-27T09:18:07.674Z,18.80
2017-07-27T09:20:35.385Z,19.70
2017-07-27T09:23:03.237Z,19.60
2017-07-27T09:25:30.180Z,19.90
2017-07-27T09:27:57.103Z,20.20
2017-07-27T09:30:24.099Z,20.30
2017-07-27T09:32:51.067Z,20.30
2017-07-27T09:35:18.034Z,20.10
2017-07-27T09:37:44.952Z,19.90
2017-07-27T09:40:11.882Z,19.80
2017-07-27T09:42:38.837Z,19.80
2017-07-27T09:45:06.712Z,19.80
2017-07-27T09:47:34.461Z,19.70
2017-07-27T09:50:01.401Z,19.50
2017-07-27T09:52:30.319Z,19.50
2017-07-27T09:54:59.181Z,19.50
2017-07-27T09:57:26.118Z,19.20
2017-07-27T09:59:53.038Z,19.20
2017-07-27T10:02:20.746Z,19.10
2017-07-27T10:04:52.292Z,19.00
2017-07-27T10:07:20.332Z,19.10
2017-07-27T10:09:48.226Z,19.30
2017-07-27T10:12:15.174Z,19.50
2017-07-27T10:14:42.124Z,19.70
2017-07-27T10:17:09.098Z,19.60
2017-07-27T10:19:39.851Z,19.50
2017-07-27T10:22:06.792Z,19.50
2017-07-27T10:24:33.750Z,19.50
2017-07-27T10:27:01.437Z,19.60
2017-07-27T10:29:29.316Z,19.60
2017-07-27T10:31:56.246Z,19.80
2017-07-27T10:34:24.127Z,20.10
2017-07-27T10:36:51.982Z,20.60
2017-07-27T10:39:20.902Z,20.60
2017-07-27T10:41:49.785Z,20.90
2017-07-27T10:44:17.753Z,21.00
2017-07-27T10:46:44.746Z,21.00
2017-07-27T10:49:11.740Z,21.10
2017-07-27T10:51:39.599Z,21.20
2017-07-27T10:54:06.543Z,21.60
2017-07-27T10:56:33.482Z,21.40
2017-07-27T10:59:01.222Z,21.30
2017-07-27T11:01:28.160Z,21.20
2017-07-27T11:03:55.113Z,20.90
2017-07-27T11:06:22.042Z,21.10
2017-07-27T11:08:50.010Z,21.20
2017-07-27T11:11:16.928Z,21.10
2017-07-27T11:13:43.846Z,21.00
2017-07-27T11:16:11.553Z,21.70
2017-07-27T11:18:38.469Z,21.60
2017-07-27T11:21:06.162Z,22.10
2017-07-27T11:23:33.849Z,21.60
2017-07-27T11:26:00.802Z,21.60
2017-07-27T11:28:27.705Z,21.80
2017-07-27T11:30:54.634Z,21.00
2017-07-27T11:33:21.563Z,21.30
2017-07-27T11:35:49.247Z,21.30
2017-07-27T11:38:16.177Z,21.30
2017-07-27T11:40:43.858Z,21.60
2017-07-27T11:43:10.825Z,21.60
2017-07-27T11:45:37.733Z,21.60
2017-07-27T11:48:05.422Z,21.80
2017-07-27T11:50:32.351Z,21.80
2017-07-27T11:52:59.259Z,21.70
2017-07-27T11:55:26.190Z,21.90
2017-07-27T11:57:53.117Z,22.10
2017-07-27T12:00:20.080Z,21.80
2017-07-27T12:02:46.998Z,21.50
2017-07-27T12:05:14.921Z,21.30
2017-07-27T12:07:43.626Z,21.00
2017-07-27T12:10:10.538Z,21.00
2017-07-27T12:12:37.466Z,20.70
2017-07-27T12:15:04.384Z,20.20
2017-07-27T12:17:32.327Z,20.30
2017-07-27T12:19:59.237Z,20.70
2017-07-27T12:22:26.162Z,21.20
2017-07-27T12:24:54.069Z,21.40
2017-07-27T12:27:21.978Z,21.50
2017-07-27T12:29:48.920Z,21.30
2017-07-27T12:32:15.861Z,21.50
2017-07-27T12:34:43.718Z,21.70
2017-07-27T12:37:10.650Z,21.90
2017-07-27T12:39:38.500Z,22.00
2017-07-27T12:42:06.206Z,22.50
2017-07-27T12:44:33.118Z,22.50
2017-07-27T12:47:00.069Z,21.40
2017-07-27T12:49:26.998Z,21.40
2017-07-27T12:51:54.881Z,21.20
2017-07-27T12:54:21.800Z,21.30
2017-07-27T12:56:49.499Z,21.10
2017-07-27T12:59:16.410Z,21.10
2017-07-27T13:01:44.135Z,21.20
2017-07-27T13:04:11.867Z,21.40
2017-07-27T13:06:38.805Z,21.40
2017-07-27T13:09:05.720Z,21.00
2017-07-27T13:11:33.399Z,20.80
2017-07-27T13:14:00.341Z,20.70
2017-07-27T13:16:27.249Z,20.80
2017-07-27T13:18:54.204Z,20.50
2017-07-27T13:21:21.914Z,20.50
2017-07-27T13:23:48.906Z,20.40
2017-07-27T13:26:15.817Z,20.70
2017-07-27T13:28:42.751Z,20.90
2017-07-27T13:31:09.666Z,21.00
2017-07-27T13:33:37.357Z,20.80
2017-07-27T13:36:04.265Z,20.80
2017-07-27T13:38:31.982Z,21.00
2017-07-27T13:40:58.915Z,21.00
2017-07-27T13:43:25.834Z,21.10
2017-07-27T13:45:53.529Z,21.90
2017-07-27T13:48:20.446Z,21.90
2017-07-27T13:50:47.376Z,21.90
2017-07-27T13:53:15.079Z,22.80
2017-07-27T13:55:42.010Z,22.80
2017-07-27T13:58:08.918Z,23.50
2017-07-27T14:00:36.618Z,22.90
2017-07-27T14:03:03.525Z,22.90
2017-07-27T14:05:31.218Z,21.90
2017-07-27T14:07:58.138Z,21.90
2017-07-27T14:10:25.866Z,21.90
2017-07-27T14:12:52.774Z,21.90
2017-07-27T14:15:19.686Z,22.00
2017-07-27T14:17:47.382Z,22.20
2017-07-27T14:20:14.298Z,22.20
2017-07-27T14:22:41.985Z,22.40
2017-07-27T14:25:08.901Z,22.40
2017-07-27T14:27:36.622Z,22.30
2017-07-27T14:30:03.539Z,22.30
2017-07-27T14:32:30.454Z,21.90
2017-07-27T14:34:58.146Z,22.40
2017-07-27T14:37:25.195Z,22.40
2017-07-27T14:39:52.130Z,22.50
2017-07-27T14:42:19.054Z,21.90
2017-07-27T14:44:46.763Z,21.60
2017-07-27T14:47:13.680Z,21.60
2017-07-27T14:49:40.628Z,21.10
2017-07-27T14:52:07.545Z,20.80
2017-07-27T14:54:35.222Z,20.60
2017-07-27T14:57:02.154Z,20.60
2017-07-27T14:59:30.875Z,21.00
2017-07-27T15:01:57.790Z,20.90
2017-07-27T15:04:25.461Z,20.60
2017-07-27T15:06:52.390Z,20.60
2017-07-27T15:09:20.085Z,20.40
2017-07-27T15:11:46.993Z,20.30
2017-07-27T15:14:14.707Z,20.30
2017-07-27T15:16:41.621Z,20.30
2017-07-27T15:19:08.538Z,20.20
2017-07-27T15:21:36.225Z,20.20
2017-07-27T15:24:03.150Z,20.10
2017-07-27T15:26:30.869Z,20.20
2017-07-27T15:28:57.817Z,20.20
2017-07-27T15:31:24.765Z,20.40
2017-07-27T15:33:51.673Z,20.80
2017-07-27T15:36:18.609Z,20.70
2017-07-27T15:38:45.524Z,21.00
2017-07-27T15:41:13.222Z,21.00
2017-07-27T15:43:40.142Z,21.00
2017-07-27T15:46:07.077Z,20.40
2017-07-27T15:48:34.771Z,20.50
2017-07-27T15:51:02.637Z,20.50
2017-07-27T15:53:29.549Z,20.60
2017-07-27T15:55:57.266Z,20.50
2017-07-27T15:58:24.230Z,20.50
2017-07-27T16:00:51.143Z,20.60
2017-07-27T16:03:18.089Z,20.60
2017-07-27T16:05:45.043Z,20.40
2017-07-27T16:08:12.980Z,20.30
2017-07-27T16:10:39.905Z,19.90
2017-07-27T16:13:08.626Z,19.70
2017-07-27T16:15:35.538Z,19.60
2017-07-27T16:18:03.262Z,19.80
2017-07-27T16:20:30.285Z,19.80
2017-07-27T16:22:58.110Z,19.70
2017-07-27T16:25:25.811Z,19.80
2017-07-27T16:27:52.759Z,19.80
2017-07-27T16:30:19.672Z,19.50
2017-07-27T16:32:47.378Z,19.80
2017-07-27T16:35:14.309Z,19.80
2017-07-27T16:37:41.354Z,19.80
2017-07-27T16:40:08.265Z,19.50
2017-07-27T16:42:36.067Z,19.50
2017-07-27T16:45:02.989Z,19.50
2017-07-27T16:47:29.917Z,19.40
2017-07-27T16:49:58.747Z,19.10
2017-07-27T16:52:25.683Z,19.00
2017-07-27T16:54:52.602Z,18.90
2017-07-27T16:57:20.321Z,18.80
2017-07-27T16:59:47.236Z,18.80
2017-07-27T17:02:14.210Z,18.80
2017-07-27T17:04:41.122Z,18.60
2017-07-27T17:07:08.045Z,18.60
2017-07-27T17:09:35.947Z,18.60
2017-07-27T17:12:02.983Z,18.60
2017-07-27T17:14:29.974Z,18.50
2017-07-27T17:16:56.915Z,18.50
2017-07-27T17:19:23.986Z,18.60
2017-07-27T17:21:51.722Z,18.60
2017-07-27T17:24:18.649Z,18.60
2017-07-27T17:26:45.678Z,18.70
2017-07-27T17:29:12.602Z,18.60
2017-07-27T17:31:39.550Z,18.60
2017-07-27T17:34:06.472Z,18.60
2017-07-27T17:36:33.411Z,18.50
2017-07-27T17:39:01.132Z,18.40
2017-07-27T17:41:28.063Z,18.40
2017-07-27T17:43:55.003Z,18.50
2017-07-27T17:46:21.945Z,18.50
2017-07-27T17:48:48.849Z,18.50
2017-07-27T17:51:15.763Z,18.60
2017-07-27T17:53:42.707Z,18.50
2017-07-27T17:56:09.619Z,18.50
2017-07-27T17:58:36.554Z,18.50
2017-07-27T18:01:03.470Z,18.20
2017-07-27T18:03:30.400Z,18.10
2017-07-27T18:05:57.343Z,18.10
2017-07-27T18:08:24.287Z,18.10
2017-07-27T18:10:51.217Z,17.90
2017-07-27T18:13:18.148Z,17.90
2017-07-27T18:15:45.829Z,17.80
2017-07-27T18:18:12.758Z,17.80
2017-07-27T18:20:39.674Z,17.70
2017-07-27T18:23:06.605Z,17.70
2017-07-27T18:25:33.525Z,17.70
2017-07-27T18:28:00.479Z,17.60
2017-07-27T18:30:27.393Z,17.60
2017-07-27T18:32:54.320Z,17.60
2017-07-27T18:35:21.998Z,17.50
2017-07-27T18:37:48.935Z,17.50
2017-07-27T18:40:15.898Z,17.60
2017-07-27T18:42:42.830Z,17.50
2017-07-27T18:45:09.768Z,17.50
2017-07-27T18:47:36.678Z,17.40
2017-07-27T18:50:04.598Z,17.40
2017-07-27T18:52:31.518Z,17.40
2017-07-27T18:54:58.459Z,17.40
2017-07-27T18:57:26.138Z,17.40
2017-07-27T18:59:53.100Z,17.40
2017-07-27T19:02:20.086Z,17.40
2017-07-27T19:04:47.032Z,17.40
2017-07-27T19:07:13.946Z,17.30
2017-07-27T19:09:40.892Z,17.20
2017-07-27T19:12:07.810Z,17.20
2017-07-27T19:14:34.743Z,17.10
2017-07-27T19:17:01.655Z,17.10
2017-07-27T19:19:28.606Z,17.00
2017-07-27T19:21:56.288Z,17.10
2017-07-27T19:24:23.222Z,17.10
2017-07-27T19:26:50.133Z,17.00
2017-07-27T19:29:17.069Z,17.00
2017-07-27T19:31:44.014Z,16.90
2017-07-27T19:36:55.723Z,17.00
2017-07-27T19:39:22.659Z,16.90
2017-07-27T19:41:49.577Z,17.00
2017-07-27T19:44:16.631Z,16.90
2017-07-27T19:46:43.570Z,16.80
2017-07-27T19:49:10.526Z,16.80
2017-07-27T19:51:37.434Z,16.70
2017-07-27T19:54:04.374Z,16.70
2017-07-27T19:56:32.067Z,16.60
2017-07-27T19:58:59.009Z,16.60
2017-07-27T20:01:25.927Z,16.60
2017-07-27T20:03:52.890Z,16.60
2017-07-27T20:06:19.828Z,16.60
2017-07-27T20:08:46.759Z,16.50
2017-07-27T20:11:14.472Z,16.40
2017-07-27T20:13:41.386Z,16.40
2017-07-27T20:16:08.735Z,16.50
2017-07-27T20:18:35.698Z,16.40
2017-07-27T20:21:02.617Z,16.30
2017-07-27T20:23:29.556Z,16.30
2017-07-27T20:25:56.494Z,16.30
2017-07-27T20:28:23.414Z,16.30
2017-07-27T20:30:50.354Z,16.20
2017-07-27T20:33:17.274Z,16.20
2017-07-27T20:35:44.224Z,16.20
2017-07-27T20:38:11.134Z,16.20
2017-07-27T20:40:38.067Z,16.10
2017-07-27T20:43:05.742Z,16.00
2017-07-27T20:45:32.693Z,16.00
2017-07-27T20:47:59.602Z,15.90
2017-07-27T20:50:26.525Z,16.10
2017-07-27T20:52:53.449Z,16.00
2017-07-27T20:55:20.366Z,16.00
2017-07-27T20:57:47.302Z,16.10
2017-07-27T21:00:14.213Z,16.00
2017-07-27T21:02:41.143Z,16.00
2017-07-27T21:05:08.056Z,15.90
2017-07-27T21:07:35.031Z,16.00
2017-07-27T21:10:01.958Z,15.90
2017-07-27T21:12:28.883Z,15.70
2017-07-27T21:14:55.817Z,15.60
2017-07-27T21:17:22.739Z,15.60
2017-07-27T21:19:50.440Z,15.70
2017-07-27T21:22:17.403Z,15.70
2017-07-27T21:24:44.319Z,15.70
2017-07-27T21:27:12.074Z,15.60
2017-07-27T21:29:39.005Z,15.50
2017-07-27T21:32:06.690Z,15.30
2017-07-27T21:34:33.621Z,15.30
2017-07-27T21:37:00.537Z,15.40
2017-07-27T21:39:27.497Z,15.40
2017-07-27T21:41:54.421Z,15.40
2017-07-27T21:44:21.365Z,15.50
2017-07-27T21:46:48.297Z,15.60
2017-07-27T21:49:15.211Z,15.60
2017-07-27T21:51:42.173Z,15.60
2017-07-27T21:54:09.099Z,15.50
2017-07-27T21:56:36.029Z,15.50
2017-07-27T21:59:02.954Z,15.30
2017-07-27T22:01:30.659Z,15.20
2017-07-27T22:03:57.577Z,15.20
2017-07-27T22:06:24.529Z,15.40
2017-07-27T22:08:51.442Z,15.30
2017-07-27T22:11:19.120Z,15.40
2017-07-27T22:13:46.053Z,15.40
2017-07-27T22:16:13.734Z,15.40
2017-07-27T22:18:40.662Z,15.30
2017-07-27T22:21:08.358Z,15.20
2017-07-27T22:23:35.299Z,15.20
2017-07-27T22:26:02.219Z,15.20
2017-07-27T22:28:29.947Z,15.30
2017-07-27T22:30:56.862Z,15.30
2017-07-27T22:33:23.804Z,15.30
2017-07-27T22:35:50.732Z,15.40
2017-07-27T22:38:17.661Z,15.30
2017-07-27T22:40:45.451Z,15.50
2017-07-27T22:43:12.803Z,15.50
2017-07-27T22:45:39.724Z,15.40
2017-07-27T22:48:06.665Z,15.30
2017-07-27T22:50:34.347Z,15.10
2017-07-27T22:53:01.282Z,15.10
2017-07-27T22:55:28.197Z,15.20
2017-07-27T22:57:55.138Z,15.00
2017-07-27T23:00:22.097Z,15.00
2017-07-27T23:02:49.812Z,14.90
2017-07-27T23:05:16.763Z,14.90
2017-07-27T23:07:43.690Z,15.00
2017-07-27T23:10:10.626Z,15.20
2017-07-27T23:12:37.554Z,15.00
2017-07-27T23:15:04.470Z,14.80
2017-07-27T23:17:31.402Z,14.80
2017-07-27T23:19:58.356Z,14.80
2017-07-27T23:22:25.282Z,14.70
2017-07-27T23:24:52.211Z,14.70
2017-07-27T23:27:20.138Z,14.80
2017-07-27T23:29:47.073Z,14.80
2017-07-27T23:32:14.755Z,14.90
2017-07-27T23:34:41.690Z,14.80
2017-07-27T23:37:08.606Z,14.80
2017-07-27T23:39:35.542Z,14.80
2017-07-27T23:42:02.454Z,14.80
2017-07-27T23:44:29.399Z,14.80
2017-07-27T23:46:56.313Z,14.90
2017-07-27T23:49:23.249Z,14.90
2017-07-27T23:51:50.966Z,14.70
2017-07-27T23:54:17.902Z,14.60
2017-07-27T23:56:44.819Z,14.60
2017-07-27T23:59:11.749Z,14.60
