createdAt,value
2017-04-18T00:00:03.646Z,7.60
2017-04-18T00:01:01.743Z,7.50
2017-04-18T00:01:59.896Z,7.40
2017-04-18T00:02:58.091Z,7.10
2017-04-18T00:03:56.271Z,6.90
2017-04-18T00:04:54.474Z,6.80
2017-04-18T00:05:52.864Z,6.80
2017-04-18T00:06:51.083Z,6.80
2017-04-18T00:07:49.255Z,6.70
2017-04-18T00:08:47.444Z,6.50
2017-04-18T00:09:45.578Z,6.40
2017-04-18T00:10:44.063Z,6.30
2017-04-18T00:11:42.151Z,6.30
2017-04-18T00:12:40.386Z,6.30
2017-04-18T00:13:38.571Z,6.50
2017-04-18T00:14:36.631Z,6.50
2017-04-18T00:15:34.807Z,6.40
2017-04-18T00:16:33.043Z,6.40
2017-04-18T00:17:31.313Z,6.40
2017-04-18T00:18:29.527Z,6.60
2017-04-18T00:19:27.710Z,6.80
2017-04-18T00:20:26.088Z,6.90
2017-04-18T00:21:24.230Z,7.00
2017-04-18T00:22:22.612Z,7.10
2017-04-18T00:23:20.704Z,7.20
2017-04-18T00:24:19.880Z,7.20
2017-04-18T00:25:18.203Z,7.10
2017-04-18T00:26:16.646Z,7.10
2017-04-18T00:27:15.227Z,7.10
2017-04-18T00:28:13.335Z,7.00
2017-04-18T00:29:11.602Z,6.90
2017-04-18T00:30:09.750Z,7.00
2017-04-18T00:31:07.883Z,6.90
2017-04-18T00:32:06.323Z,6.90
2017-04-18T00:33:04.543Z,6.90
2017-04-18T00:34:02.672Z,6.80
2017-04-18T00:35:00.861Z,6.80
2017-04-18T00:35:59.096Z,6.80
2017-04-18T00:36:57.260Z,6.80
2017-04-18T00:37:55.371Z,6.70
2017-04-18T00:38:53.499Z,6.70
2017-04-18T00:39:51.342Z,6.60
2017-04-18T00:40:49.476Z,6.60
2017-04-18T00:41:47.639Z,6.60
2017-04-18T00:42:45.819Z,6.60
2017-04-18T00:43:44.660Z,6.60
2017-04-18T00:44:43.165Z,6.60
2017-04-18T00:45:41.348Z,6.60
2017-04-18T00:46:39.384Z,6.60
2017-04-18T00:47:37.526Z,6.60
2017-04-18T00:48:35.704Z,6.50
2017-04-18T00:49:33.795Z,6.50
2017-04-18T00:50:32.000Z,6.30
2017-04-18T00:51:30.156Z,6.30
2017-04-18T00:52:28.578Z,6.30
2017-04-18T00:53:26.740Z,6.30
2017-04-18T00:54:24.830Z,6.30
2017-04-18T00:55:23.864Z,6.30
2017-04-18T00:56:22.035Z,6.40
2017-04-18T00:57:20.249Z,6.50
2017-04-18T00:58:18.501Z,6.50
2017-04-18T00:59:16.750Z,6.60
2017-04-18T01:00:15.378Z,6.50
2017-04-18T01:01:13.731Z,6.40
2017-04-18T01:02:11.596Z,6.40
2017-04-18T01:03:10.135Z,6.20
2017-04-18T01:04:08.257Z,6.10
2017-04-18T01:05:06.517Z,6.10
2017-04-18T01:06:04.703Z,6.00
2017-04-18T01:07:02.871Z,5.90
2017-04-18T01:08:01.116Z,5.80
2017-04-18T01:08:59.301Z,5.80
2017-04-18T01:09:57.560Z,5.80
2017-04-18T01:10:55.999Z,5.70
2017-04-18T01:11:54.183Z,5.80
2017-04-18T01:12:52.351Z,5.70
2017-04-18T01:13:50.523Z,5.80
2017-04-18T01:14:48.748Z,5.70
2017-04-18T01:15:46.956Z,5.70
2017-04-18T01:16:45.072Z,5.80
2017-04-18T01:17:43.302Z,5.90
2017-04-18T01:18:41.463Z,6.00
2017-04-18T01:19:39.664Z,6.10
2017-04-18T01:20:38.103Z,6.10
2017-04-18T01:21:36.291Z,6.10
2017-04-18T01:22:34.498Z,6.10
2017-04-18T01:23:32.681Z,6.10
2017-04-18T01:24:30.857Z,6.20
2017-04-18T01:25:29.039Z,6.30
2017-04-18T01:26:27.300Z,6.50
2017-04-18T01:27:25.046Z,6.50
2017-04-18T01:28:23.180Z,6.60
2017-04-18T01:29:21.296Z,6.60
2017-04-18T01:30:19.615Z,6.50
2017-04-18T01:31:17.812Z,6.40
2017-04-18T01:32:16.238Z,6.40
2017-04-18T01:33:14.046Z,6.40
2017-04-18T01:34:12.192Z,6.20
2017-04-18T01:35:10.435Z,6.20
2017-04-18T01:36:08.699Z,6.30
2017-04-18T01:37:06.877Z,6.30
2017-04-18T01:38:04.987Z,6.30
2017-04-18T01:39:03.279Z,6.50
2017-04-18T01:40:06.069Z,6.50
2017-04-18T01:41:09.795Z,6.60
2017-04-18T01:42:13.567Z,6.70
2017-04-18T01:43:17.707Z,6.60
2017-04-18T01:44:21.493Z,6.60
2017-04-18T01:45:25.386Z,6.60
2017-04-18T01:46:29.211Z,6.60
2017-04-18T01:47:27.444Z,6.50
2017-04-18T01:48:25.907Z,6.60
2017-04-18T01:49:24.070Z,6.60
2017-04-18T01:50:22.303Z,6.50
2017-04-18T01:51:20.156Z,6.50
2017-04-18T01:52:18.301Z,6.20
2017-04-18T01:53:16.018Z,6.30
2017-04-18T01:54:14.241Z,6.20
2017-04-18T01:55:12.399Z,6.20
2017-04-18T01:56:10.596Z,6.10
2017-04-18T01:57:08.731Z,6.00
2017-04-18T01:58:06.967Z,6.10
2017-04-18T01:59:05.040Z,6.10
2017-04-18T02:00:03.775Z,6.20
2017-04-18T02:01:01.892Z,6.30
2017-04-18T02:02:00.147Z,6.40
2017-04-18T02:02:58.315Z,6.50
2017-04-18T02:03:56.145Z,6.50
2017-04-18T02:04:54.338Z,6.60
2017-04-18T02:05:52.799Z,6.70
2017-04-18T02:06:50.909Z,6.70
2017-04-18T02:07:48.649Z,6.70
2017-04-18T02:08:46.445Z,6.80
2017-04-18T02:09:44.587Z,6.80
2017-04-18T02:10:42.867Z,6.70
2017-04-18T02:11:41.036Z,6.70
2017-04-18T02:12:39.199Z,6.70
2017-04-18T02:13:37.321Z,6.70
2017-04-18T02:14:35.434Z,6.60
2017-04-18T02:15:33.715Z,6.50
2017-04-18T02:16:31.828Z,6.60
2017-04-18T02:17:29.892Z,6.50
2017-04-18T02:18:28.027Z,6.50
2017-04-18T02:19:25.781Z,6.50
2017-04-18T02:20:23.980Z,6.40
2017-04-18T02:21:22.148Z,6.30
2017-04-18T02:22:20.249Z,6.30
2017-04-18T02:23:18.371Z,6.30
2017-04-18T02:24:16.555Z,6.30
2017-04-18T02:25:15.158Z,6.30
2017-04-18T02:26:13.203Z,6.30
2017-04-18T02:27:11.305Z,6.20
2017-04-18T02:28:09.040Z,6.20
2017-04-18T02:29:07.144Z,6.10
2017-04-18T02:30:05.340Z,6.10
2017-04-18T02:31:03.125Z,6.10
2017-04-18T02:32:01.319Z,6.00
2017-04-18T02:32:59.497Z,5.90
2017-04-18T02:33:57.748Z,5.90
2017-04-18T02:34:55.900Z,5.90
2017-04-18T02:35:54.536Z,5.80
2017-04-18T02:36:52.713Z,5.70
2017-04-18T02:37:50.828Z,5.70
2017-04-18T02:38:48.937Z,5.70
2017-04-18T02:39:47.007Z,5.70
2017-04-18T02:40:45.226Z,5.80
2017-04-18T02:41:43.413Z,5.80
2017-04-18T02:42:41.583Z,5.80
2017-04-18T02:43:39.784Z,5.80
2017-04-18T02:44:37.899Z,5.80
2017-04-18T02:45:36.063Z,5.80
2017-04-18T02:46:33.844Z,5.90
2017-04-18T02:47:32.051Z,5.70
2017-04-18T02:48:30.216Z,5.70
2017-04-18T02:49:28.378Z,5.60
2017-04-18T02:50:26.608Z,5.70
2017-04-18T02:51:24.769Z,5.70
2017-04-18T02:52:22.886Z,5.60
2017-04-18T02:53:21.087Z,5.60
2017-04-18T02:54:19.247Z,5.70
2017-04-18T02:55:17.475Z,5.70
2017-04-18T02:56:16.232Z,5.80
2017-04-18T02:57:14.295Z,6.00
2017-04-18T02:58:12.439Z,6.10
2017-04-18T02:59:10.554Z,6.30
2017-04-18T03:00:08.814Z,6.40
2017-04-18T03:01:07.015Z,6.50
2017-04-18T03:02:05.193Z,6.50
2017-04-18T03:03:03.440Z,6.60
2017-04-18T03:04:01.605Z,6.60
2017-04-18T03:04:59.784Z,6.60
2017-04-18T03:05:57.916Z,6.70
2017-04-18T03:06:56.075Z,6.60
2017-04-18T03:07:54.299Z,6.60
2017-04-18T03:08:52.396Z,6.60
2017-04-18T03:09:50.087Z,6.60
2017-04-18T03:10:48.764Z,6.50
2017-04-18T03:11:46.916Z,6.50
2017-04-18T03:12:45.099Z,6.50
2017-04-18T03:13:43.284Z,6.50
2017-04-18T03:14:41.392Z,6.60
2017-04-18T03:15:39.220Z,6.60
2017-04-18T03:16:37.375Z,6.40
2017-04-18T03:17:35.676Z,6.30
2017-04-18T03:18:33.775Z,6.30
2017-04-18T03:19:31.884Z,6.30
2017-04-18T03:20:30.117Z,6.40
2017-04-18T03:21:28.221Z,6.40
2017-04-18T03:22:26.849Z,6.50
2017-04-18T03:23:24.969Z,6.40
2017-04-18T03:24:23.133Z,6.40
2017-04-18T03:25:21.248Z,6.40
2017-04-18T03:26:19.439Z,6.50
2017-04-18T03:27:17.572Z,6.60
2017-04-18T03:28:15.699Z,6.60
2017-04-18T03:29:13.869Z,6.70
2017-04-18T03:30:12.083Z,6.70
2017-04-18T03:31:10.160Z,6.70
2017-04-18T03:32:08.309Z,6.80
2017-04-18T03:33:06.495Z,6.80
2017-04-18T03:34:04.703Z,6.80
2017-04-18T03:35:02.898Z,6.80
2017-04-18T03:36:01.141Z,6.70
2017-04-18T03:36:59.315Z,6.80
2017-04-18T03:37:57.431Z,6.80
2017-04-18T03:38:55.526Z,6.70
2017-04-18T03:39:53.623Z,6.60
2017-04-18T03:40:51.795Z,6.50
2017-04-18T03:41:49.907Z,6.40
2017-04-18T03:42:48.168Z,6.40
2017-04-18T03:43:46.921Z,6.50
2017-04-18T03:44:45.099Z,6.60
2017-04-18T03:45:43.284Z,6.60
2017-04-18T03:46:41.391Z,6.60
2017-04-18T03:47:39.528Z,6.60
2017-04-18T03:48:37.669Z,6.70
2017-04-18T03:49:35.800Z,6.80
2017-04-18T03:50:34.378Z,6.70
2017-04-18T03:51:32.550Z,6.60
2017-04-18T03:52:30.642Z,6.50
2017-04-18T03:53:28.757Z,6.40
2017-04-18T03:54:26.520Z,6.40
2017-04-18T03:55:24.667Z,6.30
2017-04-18T03:56:22.815Z,6.20
2017-04-18T03:57:20.915Z,6.00
2017-04-18T03:58:19.268Z,5.90
2017-04-18T03:59:17.668Z,6.00
2017-04-18T04:00:15.787Z,6.10
2017-04-18T04:01:13.925Z,6.10
2017-04-18T04:02:12.467Z,6.10
2017-04-18T04:03:10.571Z,6.20
2017-04-18T04:04:08.755Z,6.30
2017-04-18T04:05:06.927Z,6.50
2017-04-18T04:06:04.723Z,6.50
2017-04-18T04:07:02.871Z,6.60
2017-04-18T04:08:01.075Z,6.70
2017-04-18T04:08:59.192Z,6.70
2017-04-18T04:09:56.881Z,6.70
2017-04-18T04:10:55.114Z,6.50
2017-04-18T04:11:53.256Z,6.40
2017-04-18T04:12:51.403Z,6.30
2017-04-18T04:13:49.733Z,6.30
2017-04-18T04:14:47.951Z,6.20
2017-04-18T04:15:46.195Z,6.20
2017-04-18T04:16:44.926Z,6.20
2017-04-18T04:17:43.124Z,6.30
2017-04-18T04:18:41.237Z,6.20
2017-04-18T04:19:39.440Z,6.10
2017-04-18T04:20:37.558Z,5.90
2017-04-18T04:21:35.692Z,5.90
2017-04-18T04:22:33.358Z,5.90
2017-04-18T04:23:31.578Z,5.90
2017-04-18T04:24:29.291Z,5.90
2017-04-18T04:25:27.389Z,5.60
2017-04-18T04:26:25.492Z,5.60
2017-04-18T04:27:23.873Z,5.60
2017-04-18T04:28:22.036Z,5.60
2017-04-18T04:29:20.396Z,5.60
2017-04-18T04:30:18.627Z,5.70
2017-04-18T04:31:16.765Z,5.70
2017-04-18T04:32:14.914Z,5.70
2017-04-18T04:33:13.075Z,5.70
2017-04-18T04:34:11.183Z,5.60
2017-04-18T04:35:09.557Z,5.60
2017-04-18T04:36:07.656Z,5.70
2017-04-18T04:37:05.777Z,5.80
2017-04-18T04:38:03.442Z,5.80
2017-04-18T04:39:01.571Z,5.90
2017-04-18T04:39:59.719Z,6.00
2017-04-18T04:40:57.911Z,6.00
2017-04-18T04:41:56.079Z,6.10
2017-04-18T04:42:54.277Z,6.20
2017-04-18T04:43:52.080Z,6.20
2017-04-18T04:44:50.227Z,6.30
2017-04-18T04:45:48.110Z,6.30
2017-04-18T04:46:46.219Z,6.40
2017-04-18T04:47:44.308Z,6.50
2017-04-18T04:48:42.438Z,6.50
2017-04-18T04:49:40.120Z,6.50
2017-04-18T04:50:38.267Z,6.40
2017-04-18T04:51:36.337Z,6.30
2017-04-18T04:52:34.383Z,6.20
2017-04-18T04:53:32.435Z,6.10
2017-04-18T04:54:30.595Z,6.10
2017-04-18T04:55:28.740Z,6.00
2017-04-18T04:56:26.799Z,6.00
2017-04-18T04:57:24.908Z,6.20
2017-04-18T04:58:22.979Z,6.10
2017-04-18T04:59:21.015Z,5.90
2017-04-18T05:00:19.580Z,5.80
2017-04-18T05:01:17.709Z,5.70
2017-04-18T05:02:15.950Z,5.80
2017-04-18T05:03:14.068Z,5.80
2017-04-18T05:04:12.311Z,5.90
2017-04-18T05:05:10.433Z,5.70
2017-04-18T05:06:08.280Z,5.70
2017-04-18T05:07:06.369Z,5.60
2017-04-18T05:08:04.504Z,5.60
2017-04-18T05:09:02.356Z,5.60
2017-04-18T05:10:00.497Z,5.60
2017-04-18T05:10:58.760Z,5.60
2017-04-18T05:11:56.948Z,5.70
2017-04-18T05:12:55.116Z,5.80
2017-04-18T05:13:53.276Z,5.80
2017-04-18T05:14:51.439Z,5.80
2017-04-18T05:15:49.619Z,5.90
2017-04-18T05:16:47.722Z,5.90
2017-04-18T05:17:45.840Z,5.90
2017-04-18T05:18:43.971Z,5.90
2017-04-18T05:19:42.038Z,5.90
2017-04-18T05:20:40.343Z,5.90
2017-04-18T05:21:38.484Z,6.00
2017-04-18T05:22:36.597Z,6.00
2017-04-18T05:23:34.836Z,5.80
2017-04-18T05:24:32.991Z,5.60
2017-04-18T05:25:31.127Z,5.60
2017-04-18T05:26:29.270Z,5.60
2017-04-18T05:27:27.415Z,5.60
2017-04-18T05:28:25.654Z,5.50
2017-04-18T05:29:23.396Z,5.60
2017-04-18T05:30:21.571Z,5.70
2017-04-18T05:31:19.715Z,5.70
2017-04-18T05:32:17.831Z,5.70
2017-04-18T05:33:16.407Z,5.70
2017-04-18T05:34:14.507Z,5.80
2017-04-18T05:35:12.715Z,5.80
2017-04-18T05:36:10.827Z,5.90
2017-04-18T05:37:08.992Z,6.00
2017-04-18T05:38:07.283Z,5.90
2017-04-18T05:39:05.640Z,6.00
2017-04-18T05:40:03.839Z,6.10
2017-04-18T05:41:01.974Z,6.20
2017-04-18T05:42:00.069Z,6.30
2017-04-18T05:42:58.170Z,6.40
2017-04-18T05:43:57.300Z,6.50
2017-04-18T05:44:55.372Z,6.50
2017-04-18T05:45:53.535Z,6.40
2017-04-18T05:46:51.338Z,6.40
2017-04-18T05:47:49.437Z,6.40
2017-04-18T05:48:47.641Z,6.50
2017-04-18T05:49:45.760Z,6.50
2017-04-18T05:50:44.002Z,6.50
2017-04-18T05:51:42.145Z,6.30
2017-04-18T05:52:40.332Z,6.10
2017-04-18T05:53:38.450Z,6.10
2017-04-18T05:54:36.630Z,6.00
2017-04-18T05:55:34.832Z,6.00
2017-04-18T05:56:33.104Z,6.00
2017-04-18T05:57:31.171Z,5.90
2017-04-18T05:58:29.306Z,5.80
2017-04-18T05:59:27.059Z,5.90
2017-04-18T06:00:25.207Z,6.00
2017-04-18T06:01:22.940Z,6.00
2017-04-18T06:02:21.531Z,6.10
2017-04-18T06:03:19.602Z,6.30
2017-04-18T06:04:17.961Z,6.40
2017-04-18T06:05:16.147Z,6.50
2017-04-18T06:06:14.320Z,6.50
2017-04-18T06:07:12.414Z,6.50
2017-04-18T06:08:10.622Z,6.50
2017-04-18T06:09:08.708Z,6.60
2017-04-18T06:10:06.648Z,6.60
2017-04-18T06:11:04.753Z,6.60
2017-04-18T06:12:03.384Z,6.60
2017-04-18T06:13:01.091Z,6.70
2017-04-18T06:13:59.220Z,6.70
2017-04-18T06:14:57.376Z,6.80
2017-04-18T06:15:55.548Z,6.90
2017-04-18T06:16:53.327Z,6.90
2017-04-18T06:17:51.419Z,6.70
2017-04-18T06:18:49.612Z,6.60
2017-04-18T06:19:47.763Z,6.60
2017-04-18T06:20:46.191Z,6.50
2017-04-18T06:21:44.699Z,6.50
2017-04-18T06:22:42.772Z,6.40
2017-04-18T06:25:11.259Z,6.40
2017-04-18T06:26:09.359Z,6.70
2017-04-18T06:27:07.483Z,6.40
2017-04-18T06:28:05.616Z,6.30
2017-04-18T06:29:04.496Z,6.10
2017-04-18T06:30:02.914Z,5.90
2017-04-18T06:31:01.052Z,5.80
2017-04-18T06:31:58.776Z,5.80
2017-04-18T06:32:56.978Z,5.90
2017-04-18T06:33:55.117Z,5.80
2017-04-18T06:34:53.944Z,5.80
2017-04-18T06:35:52.881Z,5.70
2017-04-18T06:36:50.966Z,5.70
2017-04-18T06:37:49.147Z,5.70
2017-04-18T06:38:47.333Z,5.80
2017-04-18T06:39:45.169Z,5.80
2017-04-18T06:40:43.439Z,5.80
2017-04-18T06:41:41.586Z,5.80
2017-04-18T06:42:39.759Z,5.80
2017-04-18T06:43:37.491Z,5.80
2017-04-18T06:44:35.629Z,6.10
2017-04-18T06:45:34.311Z,6.30
2017-04-18T06:46:32.444Z,6.40
2017-04-18T06:47:30.240Z,6.40
2017-04-18T06:48:28.395Z,6.50
2017-04-18T06:49:26.487Z,6.60
2017-04-18T06:50:24.678Z,6.60
2017-04-18T06:51:22.904Z,6.60
2017-04-18T06:52:20.740Z,6.60
2017-04-18T06:53:18.956Z,6.70
2017-04-18T06:54:17.157Z,6.70
2017-04-18T06:55:15.635Z,6.70
2017-04-18T06:56:14.281Z,6.80
2017-04-18T06:57:12.378Z,6.90
2017-04-18T06:58:10.550Z,6.80
2017-04-18T06:59:08.719Z,6.90
2017-04-18T07:00:06.930Z,6.90
2017-04-18T07:01:05.559Z,6.80
2017-04-18T07:02:03.707Z,6.70
2017-04-18T07:03:12.437Z,6.60
2017-04-18T07:04:10.574Z,6.60
2017-04-18T07:05:09.049Z,6.50
2017-04-18T07:06:07.467Z,6.50
2017-04-18T07:07:05.578Z,6.50
2017-04-18T07:08:03.352Z,6.50
2017-04-18T07:09:02.803Z,6.60
2017-04-18T07:10:00.578Z,6.60
2017-04-18T07:10:58.766Z,6.70
2017-04-18T07:11:56.812Z,6.80
2017-04-18T07:12:54.936Z,6.50
2017-04-18T07:13:52.694Z,6.50
2017-04-18T07:14:50.632Z,6.50
2017-04-18T07:15:48.390Z,6.50
2017-04-18T07:16:46.111Z,6.50
2017-04-18T07:17:44.186Z,6.60
2017-04-18T07:18:42.288Z,6.60
2017-04-18T07:19:40.428Z,6.50
2017-04-18T07:20:38.591Z,6.40
2017-04-18T07:21:36.659Z,6.40
2017-04-18T07:22:34.792Z,6.30
2017-04-18T07:23:32.939Z,6.10
2017-04-18T07:24:31.006Z,6.20
2017-04-18T07:25:29.124Z,6.30
2017-04-18T07:26:27.197Z,6.50
2017-04-18T07:27:25.311Z,6.60
2017-04-18T07:28:24.481Z,6.60
2017-04-18T07:29:22.827Z,6.60
2017-04-18T07:30:20.601Z,6.60
2017-04-18T07:31:18.722Z,6.50
2017-04-18T07:32:17.151Z,6.60
2017-04-18T07:33:15.256Z,6.60
2017-04-18T07:34:13.344Z,6.70
2017-04-18T07:35:11.851Z,6.80
2017-04-18T07:36:09.948Z,6.80
2017-04-18T07:37:07.867Z,6.80
2017-04-18T07:38:05.949Z,6.60
2017-04-18T07:39:04.754Z,6.60
2017-04-18T07:40:02.922Z,6.70
2017-04-18T07:41:00.996Z,6.70
2017-04-18T07:41:59.073Z,6.70
2017-04-18T07:42:57.172Z,6.80
2017-04-18T07:43:55.223Z,6.80
2017-04-18T07:44:53.357Z,6.80
2017-04-18T07:45:51.548Z,7.00
2017-04-18T07:46:49.587Z,7.10
2017-04-18T07:47:47.676Z,7.30
2017-04-18T07:48:45.793Z,7.50
2017-04-18T07:49:43.947Z,7.80
2017-04-18T07:50:42.463Z,7.90
2017-04-18T07:51:40.208Z,7.90
2017-04-18T07:52:38.338Z,8.00
2017-04-18T07:53:36.436Z,7.90
2017-04-18T07:54:35.355Z,7.90
2017-04-18T07:55:33.530Z,7.70
2017-04-18T07:56:31.663Z,7.70
2017-04-18T07:57:30.178Z,7.80
2017-04-18T07:58:28.279Z,7.80
2017-04-18T07:59:26.393Z,7.90
2017-04-18T08:00:24.561Z,7.90
2017-04-18T08:01:22.766Z,7.90
2017-04-18T08:02:20.848Z,7.90
2017-04-18T08:03:18.920Z,7.90
2017-04-18T08:04:16.991Z,7.90
2017-04-18T08:05:15.179Z,7.70
2017-04-18T08:06:13.271Z,7.70
2017-04-18T08:07:11.379Z,7.70
2017-04-18T08:08:09.428Z,7.70
2017-04-18T08:09:07.931Z,7.60
2017-04-18T08:10:06.155Z,7.60
2017-04-18T08:11:04.697Z,7.60
2017-04-18T08:12:02.812Z,7.60
2017-04-18T08:13:00.907Z,7.50
2017-04-18T08:13:59.003Z,7.60
2017-04-18T08:14:57.026Z,7.70
2017-04-18T08:15:55.489Z,7.90
2017-04-18T08:16:53.549Z,7.90
2017-04-18T08:17:51.280Z,7.90
2017-04-18T08:18:49.448Z,8.10
2017-04-18T08:19:47.188Z,8.10
2017-04-18T08:20:45.337Z,8.20
2017-04-18T08:21:43.673Z,8.40
2017-04-18T08:22:41.767Z,8.60
2017-04-18T08:23:39.881Z,8.50
2017-04-18T08:24:37.951Z,8.50
2017-04-18T08:25:36.032Z,8.30
2017-04-18T08:26:34.095Z,8.20
2017-04-18T08:27:32.645Z,8.10
2017-04-18T08:28:30.720Z,8.00
2017-04-18T08:29:28.810Z,7.90
2017-04-18T08:30:26.954Z,7.80
2017-04-18T08:31:25.081Z,7.70
2017-04-18T08:32:23.172Z,7.60
2017-04-18T08:33:21.617Z,7.60
2017-04-18T08:34:19.772Z,7.60
2017-04-18T08:35:18.020Z,7.50
2017-04-18T08:36:16.148Z,7.50
2017-04-18T08:37:14.257Z,7.50
2017-04-18T08:38:12.366Z,7.50
2017-04-18T08:39:10.412Z,7.50
2017-04-18T08:40:08.957Z,7.50
2017-04-18T08:41:07.139Z,7.50
2017-04-18T08:42:05.246Z,7.40
2017-04-18T08:43:03.331Z,7.30
2017-04-18T08:44:01.600Z,7.20
2017-04-18T08:44:59.730Z,7.20
2017-04-18T08:45:57.911Z,7.10
2017-04-18T08:46:56.056Z,7.00
2017-04-18T08:47:54.171Z,7.00
2017-04-18T08:48:52.336Z,6.80
2017-04-18T08:49:50.434Z,6.60
2017-04-18T08:50:48.975Z,6.50
2017-04-18T08:51:47.051Z,6.50
2017-04-18T08:52:45.171Z,6.60
2017-04-18T08:53:43.316Z,6.70
2017-04-18T08:54:41.440Z,6.70
2017-04-18T08:55:39.806Z,6.80
2017-04-18T08:56:38.391Z,6.90
2017-04-18T08:57:36.443Z,7.00
2017-04-18T08:58:34.545Z,7.10
2017-04-18T08:59:32.671Z,7.20
2017-04-18T09:00:30.804Z,7.50
2017-04-18T09:01:28.907Z,7.60
2017-04-18T09:02:27.014Z,7.60
2017-04-18T09:03:24.762Z,7.60
2017-04-18T09:04:22.875Z,7.50
2017-04-18T09:05:20.624Z,7.60
2017-04-18T09:06:18.700Z,7.80
2017-04-18T09:07:17.144Z,7.80
2017-04-18T09:08:15.272Z,7.70
2017-04-18T09:09:13.404Z,7.60
2017-04-18T09:10:11.611Z,7.80
2017-04-18T09:11:09.715Z,7.90
2017-04-18T09:12:07.821Z,8.00
2017-04-18T09:13:05.955Z,8.20
2017-04-18T09:14:04.165Z,8.30
2017-04-18T09:15:02.324Z,8.40
2017-04-18T09:16:00.451Z,8.20
2017-04-18T09:16:58.966Z,8.20
2017-04-18T09:17:57.085Z,8.00
2017-04-18T09:18:55.161Z,7.90
2017-04-18T09:19:53.289Z,7.80
2017-04-18T09:20:51.545Z,7.80
2017-04-18T09:21:49.621Z,7.80
2017-04-18T09:22:47.716Z,7.90
2017-04-18T09:23:45.906Z,7.90
2017-04-18T09:24:43.978Z,7.90
2017-04-18T09:25:42.247Z,7.90
2017-04-18T09:26:40.341Z,8.00
2017-04-18T09:27:38.429Z,7.90
2017-04-18T09:28:36.176Z,7.90
2017-04-18T09:29:34.220Z,7.90
2017-04-18T09:30:32.348Z,7.60
2017-04-18T09:31:30.522Z,7.50
2017-04-18T09:32:28.600Z,7.40
2017-04-18T09:33:26.651Z,7.50
2017-04-18T09:34:24.351Z,7.50
2017-04-18T09:35:22.441Z,7.40
2017-04-18T09:36:20.503Z,7.30
2017-04-18T09:37:18.581Z,7.40
2017-04-18T09:38:16.694Z,7.40
2017-04-18T09:39:14.779Z,7.60
2017-04-18T09:40:12.991Z,7.80
2017-04-18T09:41:11.115Z,8.00
2017-04-18T09:42:09.194Z,8.20
2017-04-18T09:43:07.970Z,8.10
2017-04-18T09:44:06.078Z,8.00
2017-04-18T09:45:04.285Z,8.10
2017-04-18T09:46:02.439Z,8.20
2017-04-18T09:47:00.598Z,8.00
2017-04-18T09:47:58.723Z,8.10
2017-04-18T09:48:56.808Z,8.20
2017-04-18T09:49:54.915Z,8.20
2017-04-18T09:50:53.360Z,8.20
2017-04-18T09:51:51.515Z,8.30
2017-04-18T09:52:49.647Z,8.50
2017-04-18T09:53:47.747Z,8.60
2017-04-18T09:54:45.862Z,8.70
2017-04-18T09:55:43.970Z,8.80
2017-04-18T09:56:42.463Z,8.70
2017-04-18T09:57:40.624Z,8.70
2017-04-18T09:58:38.735Z,8.90
2017-04-18T09:59:36.874Z,8.80
2017-04-18T10:00:35.068Z,8.80
2017-04-18T10:01:33.232Z,8.70
2017-04-18T10:02:31.394Z,8.90
2017-04-18T10:03:29.797Z,9.00
2017-04-18T10:04:27.933Z,9.00
2017-04-18T10:05:26.192Z,9.20
2017-04-18T10:06:24.282Z,9.30
2017-04-18T10:07:22.412Z,9.40
2017-04-18T10:08:20.499Z,9.50
2017-04-18T10:09:18.918Z,9.60
2017-04-18T10:10:17.059Z,9.60
2017-04-18T10:11:15.152Z,9.50
2017-04-18T10:12:12.882Z,9.60
2017-04-18T10:13:10.601Z,9.40
2017-04-18T10:14:08.707Z,9.30
2017-04-18T10:15:06.987Z,9.40
2017-04-18T10:16:05.131Z,9.40
2017-04-18T10:17:03.679Z,9.30
2017-04-18T10:18:01.845Z,8.90
2017-04-18T10:18:59.973Z,8.90
2017-04-18T10:19:57.724Z,8.90
2017-04-18T10:20:55.896Z,8.60
2017-04-18T10:21:54.327Z,8.60
2017-04-18T10:22:52.692Z,8.70
2017-04-18T10:23:50.800Z,8.70
2017-04-18T10:24:48.905Z,8.70
2017-04-18T10:25:47.091Z,8.60
2017-04-18T10:26:45.215Z,8.50
2017-04-18T10:27:42.951Z,8.50
2017-04-18T10:28:41.077Z,8.30
2017-04-18T10:29:39.261Z,8.20
2017-04-18T10:30:37.464Z,8.20
2017-04-18T10:31:35.566Z,8.10
2017-04-18T10:32:33.548Z,8.10
2017-04-18T10:33:31.657Z,7.90
2017-04-18T10:34:29.739Z,7.70
2017-04-18T10:35:27.972Z,7.70
2017-04-18T10:36:26.052Z,7.80
2017-04-18T10:37:24.127Z,7.90
2017-04-18T10:38:22.299Z,7.80
2017-04-18T10:39:20.023Z,7.80
2017-04-18T10:40:19.491Z,7.60
2017-04-18T10:41:17.575Z,7.60
2017-04-18T10:42:15.664Z,7.60
2017-04-18T10:43:13.747Z,7.50
2017-04-18T10:44:11.800Z,7.60
2017-04-18T10:45:10.186Z,7.60
2017-04-18T10:46:08.421Z,7.80
2017-04-18T10:47:06.611Z,7.80
2017-04-18T10:48:04.819Z,7.80
2017-04-18T10:49:02.923Z,7.80
2017-04-18T10:50:01.928Z,7.80
2017-04-18T10:51:00.946Z,7.60
2017-04-18T10:51:59.135Z,7.60
2017-04-18T10:52:57.196Z,7.60
2017-04-18T10:53:55.316Z,7.50
2017-04-18T10:54:53.409Z,7.40
2017-04-18T10:55:52.688Z,7.50
2017-04-18T10:56:50.843Z,7.60
2017-04-18T10:57:48.932Z,7.50
2017-04-18T10:58:47.057Z,7.50
2017-04-18T10:59:45.188Z,7.60
2017-04-18T11:00:43.411Z,7.80
2017-04-18T11:01:41.503Z,7.90
2017-04-18T11:02:39.833Z,8.10
2017-04-18T11:03:37.924Z,8.30
2017-04-18T11:04:36.021Z,8.50
2017-04-18T11:05:34.252Z,8.90
2017-04-18T11:06:32.674Z,9.30
2017-04-18T11:07:30.888Z,9.80
2017-04-18T11:08:28.989Z,10.20
2017-04-18T11:09:27.108Z,10.60
2017-04-18T11:10:25.296Z,10.90
2017-04-18T11:11:23.380Z,11.30
2017-04-18T11:12:21.519Z,11.80
2017-04-18T11:13:19.726Z,12.10
2017-04-18T11:14:17.848Z,12.10
2017-04-18T11:15:16.359Z,12.20
2017-04-18T11:16:14.488Z,12.40
2017-04-18T11:17:12.664Z,12.60
2017-04-18T11:18:10.816Z,12.50
2017-04-18T11:19:08.545Z,12.50
2017-04-18T11:20:06.389Z,12.50
2017-04-18T11:21:04.585Z,12.80
2017-04-18T11:22:02.734Z,12.80
2017-04-18T11:23:00.828Z,12.80
2017-04-18T11:23:58.923Z,13.10
2017-04-18T11:24:57.031Z,13.20
2017-04-18T11:25:55.657Z,13.40
2017-04-18T11:26:53.786Z,13.40
2017-04-18T11:27:51.897Z,13.10
2017-04-18T11:28:49.947Z,12.90
2017-04-18T11:29:48.107Z,12.60
2017-04-18T11:30:46.255Z,12.60
2017-04-18T11:31:44.430Z,12.90
2017-04-18T11:32:42.530Z,13.20
2017-04-18T11:33:40.928Z,13.50
2017-04-18T11:34:39.027Z,13.70
2017-04-18T11:35:37.719Z,13.90
2017-04-18T11:36:35.844Z,13.60
2017-04-18T11:37:33.952Z,13.60
2017-04-18T11:38:32.347Z,13.70
2017-04-18T11:39:30.459Z,13.90
2017-04-18T11:40:28.656Z,14.00
2017-04-18T11:41:26.844Z,14.00
2017-04-18T11:42:24.643Z,14.00
2017-04-18T11:43:22.362Z,14.20
2017-04-18T11:44:20.431Z,14.90
2017-04-18T11:45:18.684Z,15.20
2017-04-18T11:46:16.832Z,15.50
2017-04-18T11:47:15.440Z,16.10
2017-04-18T11:48:13.596Z,16.60
2017-04-18T11:49:11.697Z,17.10
2017-04-18T11:50:09.991Z,17.50
2017-04-18T11:51:08.195Z,18.00
2017-04-18T11:52:06.329Z,18.50
2017-04-18T11:53:04.146Z,18.60
2017-04-18T11:54:02.304Z,19.30
2017-04-18T11:55:00.440Z,19.80
2017-04-18T11:55:58.930Z,20.20
2017-04-18T11:56:57.059Z,20.60
2017-04-18T11:57:55.088Z,20.80
2017-04-18T11:58:53.223Z,20.70
2017-04-18T11:59:51.379Z,20.60
2017-04-18T12:00:49.663Z,20.70
2017-04-18T12:01:47.861Z,21.10
2017-04-18T12:02:46.351Z,21.10
2017-04-18T12:03:44.452Z,21.10
2017-04-18T12:04:42.200Z,21.10
2017-04-18T12:05:40.406Z,19.40
2017-04-18T12:06:38.661Z,19.40
2017-04-18T12:07:36.761Z,18.50
2017-04-18T12:08:34.923Z,18.10
2017-04-18T12:09:33.221Z,17.80
2017-04-18T12:10:31.646Z,17.90
2017-04-18T12:11:29.764Z,18.40
2017-04-18T12:12:27.916Z,19.10
2017-04-18T12:13:25.985Z,19.10
2017-04-18T12:14:24.143Z,18.90
2017-04-18T12:15:22.325Z,19.20
2017-04-18T12:16:20.429Z,19.40
2017-04-18T12:17:18.504Z,20.20
2017-04-18T12:18:16.652Z,21.00
2017-04-18T12:19:14.711Z,21.60
2017-04-18T12:20:12.876Z,22.10
2017-04-18T12:21:11.012Z,22.70
2017-04-18T12:22:09.555Z,23.00
2017-04-18T12:23:07.635Z,23.40
2017-04-18T12:24:05.739Z,23.60
2017-04-18T12:25:03.965Z,23.60
2017-04-18T12:26:02.021Z,23.50
2017-04-18T12:27:00.136Z,23.30
2017-04-18T12:27:58.304Z,23.00
2017-04-18T12:28:56.407Z,22.50
2017-04-18T12:29:54.465Z,21.60
2017-04-18T12:30:52.907Z,20.80
2017-04-18T12:31:50.993Z,20.20
2017-04-18T12:32:49.081Z,19.50
2017-04-18T12:33:47.180Z,18.70
2017-04-18T12:34:45.320Z,18.10
2017-04-18T12:35:43.551Z,17.50
2017-04-18T12:36:41.668Z,16.80
2017-04-18T12:37:39.742Z,16.00
2017-04-18T12:38:37.833Z,15.60
2017-04-18T12:39:35.975Z,14.90
2017-04-18T12:40:34.567Z,14.10
2017-04-18T12:41:32.695Z,13.60
2017-04-18T12:42:30.768Z,13.30
2017-04-18T12:43:28.849Z,12.90
2017-04-18T12:44:26.983Z,12.70
2017-04-18T12:45:25.471Z,12.80
2017-04-18T12:46:23.604Z,13.00
2017-04-18T12:47:21.733Z,13.20
2017-04-18T12:48:20.235Z,13.30
2017-04-18T12:49:18.393Z,13.40
2017-04-18T12:50:16.540Z,13.50
2017-04-18T12:51:14.912Z,13.70
2017-04-18T12:52:13.155Z,14.00