createdAt,value
2019-05-22T00:01:21.191Z,20.70
2019-05-22T00:03:50.965Z,20.60
2019-05-22T00:06:24.098Z,20.50
2019-05-22T00:08:53.829Z,20.60
2019-05-22T00:11:23.408Z,20.60
2019-05-22T00:13:53.546Z,20.50
2019-05-22T00:16:23.171Z,20.60
2019-05-22T00:18:53.139Z,20.60
2019-05-22T00:21:23.131Z,20.70
2019-05-22T00:23:52.947Z,20.60
2019-05-22T00:26:22.566Z,20.50
2019-05-22T00:28:52.602Z,20.60
2019-05-22T00:31:22.330Z,20.60
2019-05-22T00:33:52.336Z,20.60
2019-05-22T00:36:23.212Z,20.60
2019-05-22T00:38:52.840Z,20.60
2019-05-22T00:41:22.686Z,20.60
2019-05-22T00:43:57.548Z,20.60
2019-05-22T00:46:27.083Z,20.70
2019-05-22T00:48:57.857Z,20.70
2019-05-22T00:51:28.463Z,20.70
2019-05-22T00:54:14.543Z,20.70
2019-05-22T00:56:50.675Z,20.70
2019-05-22T00:59:25.660Z,20.90
2019-05-22T01:01:56.501Z,20.90
2019-05-22T01:04:26.356Z,20.90
2019-05-22T01:06:55.974Z,20.90
2019-05-22T01:09:29.141Z,20.80
2019-05-22T01:11:58.811Z,20.80
2019-05-22T01:14:41.894Z,20.80
2019-05-22T01:16:59.384Z,20.80
2019-05-22T01:19:30.229Z,20.70
2019-05-22T01:24:40.528Z,20.70
2019-05-22T01:27:12.943Z,20.60
2019-05-22T01:29:42.537Z,20.50
2019-05-22T01:32:12.602Z,20.50
2019-05-22T01:34:42.047Z,20.50
2019-05-22T01:37:12.023Z,20.40
2019-05-22T01:39:45.579Z,20.30
2019-05-22T01:42:15.815Z,20.30
2019-05-22T01:44:59.834Z,20.10
2019-05-22T01:47:17.579Z,20.10
2019-05-22T01:49:49.379Z,20.00
2019-05-22T01:52:19.962Z,20.00
2019-05-22T01:54:49.873Z,20.00
2019-05-22T01:57:19.559Z,20.00
2019-05-22T01:59:50.134Z,19.90
2019-05-22T02:02:19.927Z,19.90
2019-05-22T02:04:50.213Z,20.00
2019-05-22T02:07:20.578Z,19.90
2019-05-22T02:09:50.514Z,19.90
2019-05-22T02:12:27.351Z,19.90
2019-05-22T02:14:57.287Z,19.90
2019-05-22T02:17:28.519Z,19.80
2019-05-22T02:19:58.815Z,19.80
2019-05-22T02:22:32.123Z,19.80
2019-05-22T02:25:01.868Z,19.80
2019-05-22T02:27:31.531Z,19.80
2019-05-22T02:30:01.245Z,19.80
2019-05-22T02:32:30.942Z,19.80
2019-05-22T02:35:00.517Z,19.70
2019-05-22T02:37:30.229Z,19.80
2019-05-22T02:39:59.857Z,19.70
2019-05-22T02:42:30.103Z,19.70
2019-05-22T02:45:00.264Z,19.70
2019-05-22T02:47:30.069Z,19.60
2019-05-22T02:49:59.795Z,19.60
2019-05-22T02:52:30.409Z,19.40
2019-05-22T02:55:00.188Z,19.40
2019-05-22T02:57:30.045Z,19.30
2019-05-22T02:59:59.741Z,19.30
2019-05-22T03:02:29.294Z,19.30
2019-05-22T03:04:59.268Z,19.20
2019-05-22T03:07:29.446Z,19.20
2019-05-22T03:09:59.846Z,19.20
2019-05-22T03:12:30.142Z,19.10
2019-05-22T03:15:07.607Z,19.10
2019-05-22T03:17:37.873Z,19.00
2019-05-22T03:20:09.614Z,18.90
2019-05-22T03:22:50.946Z,18.90
2019-05-22T03:25:21.662Z,18.90
2019-05-22T03:27:51.766Z,18.80
2019-05-22T03:30:29.149Z,18.80
2019-05-22T03:32:59.445Z,18.80
2019-05-22T03:35:29.451Z,18.70
2019-05-22T03:38:00.200Z,18.70
2019-05-22T03:40:30.233Z,18.60
2019-05-22T03:43:03.309Z,18.50
2019-05-22T03:45:40.147Z,18.50
2019-05-22T03:48:11.052Z,18.40
2019-05-22T03:50:40.872Z,18.40
2019-05-22T03:53:15.399Z,18.40
2019-05-22T03:55:46.117Z,18.30
2019-05-22T03:58:16.062Z,18.30
2019-05-22T04:00:45.899Z,18.30
2019-05-22T04:03:16.552Z,18.30
2019-05-22T04:05:46.507Z,18.20
2019-05-22T04:08:16.390Z,18.20
2019-05-22T04:10:53.880Z,18.20
2019-05-22T04:13:23.538Z,18.20
2019-05-22T04:15:53.127Z,18.10
2019-05-22T04:18:23.065Z,18.10
2019-05-22T04:20:52.599Z,17.90
2019-05-22T04:23:22.757Z,17.90
2019-05-22T04:25:53.458Z,17.80
2019-05-22T04:28:22.466Z,17.70
2019-05-22T04:30:52.497Z,17.70
2019-05-22T04:33:22.274Z,17.60
2019-05-22T04:35:51.916Z,17.50
2019-05-22T04:38:21.430Z,17.50
2019-05-22T04:40:51.292Z,17.50
2019-05-22T04:43:21.151Z,17.40
2019-05-22T04:45:51.527Z,17.30
2019-05-22T04:48:21.323Z,17.20
2019-05-22T04:50:50.617Z,17.20
2019-05-22T04:53:20.022Z,17.10
2019-05-22T04:55:49.280Z,17.00
2019-05-22T04:58:19.056Z,17.00
2019-05-22T05:00:48.627Z,16.90
2019-05-22T05:03:18.295Z,16.90
2019-05-22T05:05:50.001Z,16.80
2019-05-22T05:08:19.977Z,16.80
2019-05-22T05:10:49.917Z,16.80
2019-05-22T05:13:19.865Z,16.70
2019-05-22T05:15:49.346Z,16.70
2019-05-22T05:18:18.912Z,16.70
2019-05-22T05:20:48.705Z,16.60
2019-05-22T05:23:17.991Z,16.60
2019-05-22T05:25:47.624Z,16.50
2019-05-22T05:28:17.581Z,16.50
2019-05-22T05:30:47.301Z,16.40
2019-05-22T05:33:16.851Z,16.40
2019-05-22T05:35:47.612Z,16.30
2019-05-22T05:38:17.952Z,16.30
2019-05-22T05:40:47.868Z,16.20
2019-05-22T05:43:17.444Z,16.20
2019-05-22T05:45:47.619Z,16.10
2019-05-22T05:48:17.913Z,16.10
2019-05-22T05:50:58.347Z,16.10
2019-05-22T05:53:29.193Z,16.00
2019-05-22T05:56:06.770Z,16.00
2019-05-22T05:58:36.896Z,15.90
2019-05-22T06:01:09.092Z,15.90
2019-05-22T06:03:39.870Z,15.90
2019-05-22T06:09:11.599Z,15.80
2019-05-22T06:11:44.870Z,15.80
2019-05-22T06:14:29.815Z,15.80
2019-05-22T06:20:17.881Z,15.80
2019-05-22T06:25:42.067Z,15.70
2019-05-22T06:28:12.380Z,15.60
2019-05-22T06:30:42.549Z,15.60
2019-05-22T06:33:28.763Z,15.60
2019-05-22T06:35:58.140Z,15.60
2019-05-22T06:38:51.196Z,15.60
2019-05-22T06:41:20.742Z,15.50
2019-05-22T06:44:01.438Z,15.60
2019-05-22T06:46:45.968Z,15.60
2019-05-22T06:49:37.776Z,15.50
2019-05-22T06:52:08.029Z,15.50
2019-05-22T06:54:38.116Z,15.50
2019-05-22T06:57:07.901Z,15.40
2019-05-22T06:59:37.730Z,15.40
2019-05-22T07:02:07.544Z,15.40
2019-05-22T07:04:37.675Z,15.30
2019-05-22T07:07:11.539Z,15.30
2019-05-22T07:09:37.754Z,15.30
2019-05-22T07:12:07.108Z,15.30
2019-05-22T07:14:38.963Z,15.20
2019-05-22T07:17:08.298Z,15.20
2019-05-22T07:19:38.300Z,15.20
2019-05-22T07:22:08.536Z,15.20
2019-05-22T07:24:38.140Z,15.20
2019-05-22T07:27:29.043Z,15.20
2019-05-22T07:29:58.565Z,15.20
2019-05-22T07:32:30.900Z,15.10
2019-05-22T07:34:58.130Z,15.10
2019-05-22T07:37:28.404Z,15.10
2019-05-22T07:39:57.923Z,15.10
2019-05-22T07:42:27.139Z,15.00
2019-05-22T07:44:56.307Z,15.00
2019-05-22T07:47:27.022Z,15.00
2019-05-22T07:49:57.656Z,15.00
2019-05-22T07:52:27.532Z,15.00
2019-05-22T07:54:57.216Z,15.00
2019-05-22T07:57:26.885Z,15.00
2019-05-22T07:59:56.376Z,14.90
2019-05-22T08:02:26.359Z,14.90
2019-05-22T08:04:56.155Z,14.90
2019-05-22T08:07:25.970Z,14.80
2019-05-22T08:09:55.135Z,14.80
2019-05-22T08:12:25.097Z,14.80
2019-05-22T08:14:55.008Z,14.70
2019-05-22T08:17:24.647Z,14.70
2019-05-22T08:19:54.845Z,14.70
2019-05-22T08:22:24.246Z,14.70
2019-05-22T08:24:53.773Z,14.70
2019-05-22T08:27:23.586Z,14.70
2019-05-22T08:29:56.725Z,14.70
2019-05-22T08:32:23.732Z,14.70
2019-05-22T08:34:52.988Z,14.70
2019-05-22T08:37:23.015Z,14.60
2019-05-22T08:39:53.401Z,14.60
2019-05-22T08:42:23.050Z,14.60
2019-05-22T08:44:52.748Z,14.50
2019-05-22T08:47:22.344Z,14.50
2019-05-22T08:49:52.272Z,14.50
2019-05-22T08:52:24.016Z,14.50
2019-05-22T08:54:52.026Z,14.40
2019-05-22T08:57:21.685Z,14.40
2019-05-22T08:59:51.135Z,14.40
2019-05-22T09:02:21.706Z,14.40
2019-05-22T09:04:51.454Z,14.40
2019-05-22T09:07:21.142Z,14.30
2019-05-22T09:09:50.471Z,14.30
2019-05-22T09:12:20.226Z,14.30
2019-05-22T09:14:50.044Z,14.30
2019-05-22T09:17:20.062Z,14.30
2019-05-22T09:19:49.534Z,14.30
2019-05-22T09:22:19.732Z,14.30
2019-05-22T09:24:49.292Z,14.30
2019-05-22T09:27:19.019Z,14.30
2019-05-22T09:29:48.887Z,14.20
2019-05-22T09:32:18.382Z,14.20
2019-05-22T09:34:48.820Z,14.10
2019-05-22T09:37:18.707Z,14.10
2019-05-22T09:39:48.205Z,14.10
2019-05-22T09:42:17.836Z,14.10
2019-05-22T09:44:47.964Z,14.10
2019-05-22T09:47:18.704Z,14.00
2019-05-22T09:49:48.713Z,14.00
2019-05-22T09:52:18.510Z,14.00
2019-05-22T09:54:49.187Z,13.90
2019-05-22T09:57:18.731Z,13.90
2019-05-22T09:59:48.077Z,13.90
2019-05-22T10:02:17.749Z,13.90
2019-05-22T10:04:47.141Z,13.90
2019-05-22T10:07:16.433Z,13.90
2019-05-22T10:09:45.775Z,13.90
2019-05-22T10:12:15.962Z,13.90
2019-05-22T10:14:45.630Z,13.90
2019-05-22T10:17:15.737Z,13.90
2019-05-22T10:19:46.059Z,13.90
2019-05-22T10:22:16.125Z,13.80
2019-05-22T10:24:49.940Z,13.80
2019-05-22T10:27:15.831Z,13.80
2019-05-22T10:29:45.141Z,13.80
2019-05-22T10:32:15.099Z,13.70
2019-05-22T10:34:44.983Z,13.70
2019-05-22T10:37:14.562Z,13.70
2019-05-22T10:39:44.174Z,13.70
2019-05-22T10:42:13.742Z,13.70
2019-05-22T10:44:43.965Z,13.70
2019-05-22T10:47:13.769Z,13.70
2019-05-22T10:49:43.485Z,13.60
2019-05-22T10:52:13.251Z,13.60
2019-05-22T10:54:42.726Z,13.60
2019-05-22T10:57:12.928Z,13.60
2019-05-22T10:59:42.387Z,13.60
2019-05-22T11:02:12.609Z,13.60
2019-05-22T11:04:42.654Z,13.60
2019-05-22T11:07:12.422Z,13.60
2019-05-22T11:09:41.997Z,13.70
2019-05-22T11:12:12.907Z,13.70
2019-05-22T11:14:42.515Z,13.70
2019-05-22T11:17:12.224Z,13.70
2019-05-22T11:19:42.726Z,13.70
2019-05-22T11:22:13.024Z,13.70
2019-05-22T11:24:42.521Z,13.60
2019-05-22T11:27:12.083Z,13.60
2019-05-22T11:29:41.785Z,13.60
2019-05-22T11:32:11.821Z,13.60
2019-05-22T11:34:42.643Z,13.60
2019-05-22T11:37:12.148Z,13.60
2019-05-22T11:39:44.908Z,13.50
2019-05-22T11:42:11.660Z,13.50
2019-05-22T11:44:41.305Z,13.50
2019-05-22T11:47:11.026Z,13.50
2019-05-22T11:49:41.587Z,13.50
2019-05-22T11:52:12.330Z,13.40
2019-05-22T11:54:42.035Z,13.40
2019-05-22T11:57:13.497Z,13.40
2019-05-22T11:59:43.119Z,13.40
2019-05-22T12:02:12.807Z,13.30
2019-05-22T12:04:47.914Z,13.30
2019-05-22T12:07:13.503Z,13.30
2019-05-22T12:09:42.974Z,13.20
2019-05-22T12:12:12.677Z,13.20
2019-05-22T12:14:42.453Z,13.20
2019-05-22T12:17:12.429Z,13.30
2019-05-22T12:19:42.020Z,13.20
2019-05-22T12:22:11.353Z,13.20
2019-05-22T12:24:40.985Z,13.20
2019-05-22T12:27:11.309Z,13.10
2019-05-22T12:29:42.207Z,13.20
2019-05-22T12:32:11.907Z,13.10
2019-05-22T12:34:41.497Z,13.20
2019-05-22T12:37:11.087Z,13.10
2019-05-22T12:39:41.156Z,13.10
2019-05-22T12:42:11.385Z,13.20
2019-05-22T12:44:40.928Z,13.10
2019-05-22T12:47:11.195Z,13.30
2019-05-22T12:49:40.935Z,13.20
2019-05-22T12:52:10.625Z,13.30
2019-05-22T12:54:47.163Z,13.40
2019-05-22T12:57:09.708Z,13.40
2019-05-22T12:59:39.836Z,13.40
2019-05-22T13:02:10.161Z,13.50
2019-05-22T13:04:39.880Z,13.50
2019-05-22T13:07:09.599Z,13.60
2019-05-22T13:09:39.018Z,13.60
2019-05-22T13:12:08.847Z,13.70
2019-05-22T13:14:38.410Z,13.80
2019-05-22T13:17:08.917Z,13.80
2019-05-22T13:19:38.654Z,13.90
2019-05-22T13:22:08.863Z,13.90
2019-05-22T13:24:38.987Z,13.90
2019-05-22T13:27:09.065Z,14.00
2019-05-22T13:29:38.983Z,14.00
2019-05-22T13:32:08.691Z,14.00
2019-05-22T13:34:39.011Z,14.00
2019-05-22T13:37:08.642Z,14.10
2019-05-22T13:39:38.277Z,14.10
2019-05-22T13:42:08.331Z,14.00
2019-05-22T13:44:38.441Z,14.00
2019-05-22T13:47:08.176Z,14.10
2019-05-22T13:49:38.905Z,14.10
2019-05-22T13:52:08.808Z,14.20
2019-05-22T13:54:38.094Z,14.30
2019-05-22T13:57:07.835Z,14.30
2019-05-22T13:59:37.174Z,14.40
2019-05-22T14:02:07.081Z,14.50
2019-05-22T14:04:36.984Z,14.50
2019-05-22T14:07:06.929Z,14.60
2019-05-22T14:09:36.595Z,14.60
2019-05-22T14:12:06.255Z,14.70
2019-05-22T14:14:35.984Z,14.80
2019-05-22T14:17:05.955Z,14.80
2019-05-22T14:19:35.949Z,14.90
2019-05-22T14:22:05.618Z,14.90
2019-05-22T14:24:35.120Z,15.00
2019-05-22T14:27:05.516Z,15.10
2019-05-22T14:29:34.878Z,15.20
2019-05-22T14:32:05.371Z,15.60
2019-05-22T14:34:34.878Z,15.50
2019-05-22T14:37:04.510Z,15.70
2019-05-22T14:39:34.258Z,15.60
2019-05-22T14:42:04.851Z,15.70
2019-05-22T14:44:34.497Z,15.70
2019-05-22T14:47:13.117Z,15.70
2019-05-22T14:49:33.809Z,15.80
2019-05-22T14:52:03.742Z,15.90
2019-05-22T14:54:33.092Z,16.00
2019-05-22T14:57:02.375Z,16.00
2019-05-22T14:59:32.164Z,16.10
2019-05-22T15:02:01.819Z,16.20
2019-05-22T15:04:31.760Z,16.40
2019-05-22T15:07:02.574Z,16.50
2019-05-22T15:09:32.609Z,16.60
2019-05-22T15:12:02.359Z,16.50
2019-05-22T15:14:31.853Z,16.50
2019-05-22T15:17:01.544Z,16.50
2019-05-22T15:19:31.506Z,16.60
2019-05-22T15:22:01.178Z,16.80
2019-05-22T15:24:30.838Z,16.90
2019-05-22T15:27:00.360Z,17.00
2019-05-22T15:29:29.864Z,17.00
2019-05-22T15:32:00.917Z,17.10
2019-05-22T15:34:31.306Z,17.20
2019-05-22T15:37:01.196Z,17.20
2019-05-22T15:39:31.051Z,17.20
2019-05-22T15:42:00.460Z,17.20
2019-05-22T15:44:30.686Z,17.30
2019-05-22T15:46:59.840Z,17.20
2019-05-22T15:49:29.435Z,17.20
2019-05-22T15:51:59.922Z,17.20
2019-05-22T15:54:29.762Z,17.20
2019-05-22T15:56:59.603Z,17.20
2019-05-22T15:59:29.285Z,17.20
2019-05-22T16:01:59.187Z,17.30
2019-05-22T16:04:29.258Z,17.30
2019-05-22T16:06:59.249Z,17.30
2019-05-22T16:09:29.423Z,17.50
2019-05-22T16:11:59.423Z,17.70
2019-05-22T16:14:29.437Z,17.80
2019-05-22T16:16:59.248Z,17.90
2019-05-22T16:19:28.798Z,18.00
2019-05-22T16:21:59.436Z,18.20
2019-05-22T16:24:29.143Z,18.20
2019-05-22T16:26:58.983Z,18.20
2019-05-22T16:29:29.308Z,18.30
2019-05-22T16:32:00.836Z,18.20
2019-05-22T16:34:31.085Z,18.30
2019-05-22T16:37:03.647Z,18.30
2019-05-22T16:39:31.555Z,18.90
2019-05-22T16:42:01.190Z,18.80
2019-05-22T16:44:30.920Z,19.00
2019-05-22T16:47:01.513Z,19.30
2019-05-22T16:49:30.848Z,19.40
2019-05-22T16:52:00.399Z,19.70
2019-05-22T16:54:30.112Z,20.20
2019-05-22T16:57:00.023Z,20.60
2019-05-22T16:59:29.577Z,21.10
2019-05-22T17:02:00.503Z,21.40
2019-05-22T17:04:29.256Z,21.50
2019-05-22T17:06:59.223Z,21.70
2019-05-22T17:09:28.962Z,21.60
2019-05-22T17:11:59.656Z,21.80
2019-05-22T17:14:31.602Z,22.10
2019-05-22T17:17:01.330Z,22.40
2019-05-22T17:19:31.054Z,22.80
2019-05-22T17:22:01.129Z,23.20
2019-05-22T17:24:34.003Z,25.80
2019-05-22T17:27:00.178Z,29.50
2019-05-22T17:29:29.927Z,31.00
2019-05-22T17:31:59.506Z,33.00
2019-05-22T17:34:31.949Z,33.70
2019-05-22T17:37:01.995Z,34.50
2019-05-22T17:39:32.293Z,37.50
2019-05-22T17:42:02.485Z,40.40
2019-05-22T17:44:32.103Z,43.10
2019-05-22T17:47:01.902Z,45.20
2019-05-22T17:49:31.593Z,46.30
2019-05-22T17:52:01.415Z,48.00
2019-05-22T17:54:30.757Z,48.30
2019-05-22T17:57:00.165Z,48.80
2019-05-22T17:59:29.639Z,49.40
2019-05-22T18:01:58.972Z,50.30
2019-05-22T18:04:28.953Z,49.20
2019-05-22T18:06:58.715Z,49.30
2019-05-22T18:09:28.639Z,49.20
2019-05-22T18:11:58.769Z,48.80
2019-05-22T18:14:28.398Z,48.70
2019-05-22T18:16:57.874Z,49.30
2019-05-22T18:19:27.713Z,49.00
2019-05-22T18:21:57.993Z,50.30
2019-05-22T18:24:27.621Z,50.20
2019-05-22T18:26:57.674Z,49.30
2019-05-22T18:29:27.393Z,49.30
2019-05-22T18:31:57.018Z,49.30
2019-05-22T18:34:26.458Z,48.30
2019-05-22T18:36:55.918Z,47.40
2019-05-22T18:39:24.878Z,45.60
2019-05-22T18:41:55.401Z,41.30
2019-05-22T18:44:26.784Z,38.00
2019-05-22T18:46:56.060Z,37.90
2019-05-22T18:49:25.541Z,36.00
2019-05-22T18:51:55.584Z,34.60
2019-05-22T18:54:25.152Z,33.70
2019-05-22T18:56:54.681Z,32.60
2019-05-22T18:59:24.067Z,31.90
2019-05-22T19:01:53.952Z,31.50
2019-05-22T19:04:23.272Z,31.00
2019-05-22T19:06:55.893Z,30.80
2019-05-22T19:09:22.550Z,30.20
2019-05-22T19:11:52.530Z,30.10
2019-05-22T19:14:22.778Z,29.60
2019-05-22T19:16:52.263Z,29.60
2019-05-22T19:19:21.704Z,29.40
2019-05-22T19:21:51.076Z,29.50
2019-05-22T19:24:20.499Z,29.60
2019-05-22T19:26:50.108Z,29.40
2019-05-22T19:29:19.713Z,29.40
2019-05-22T19:31:49.451Z,29.40
2019-05-22T19:34:18.531Z,29.40
2019-05-22T19:36:48.218Z,29.40
2019-05-22T19:39:17.791Z,29.60
2019-05-22T19:42:01.519Z,29.50
2019-05-22T19:44:18.139Z,29.10
2019-05-22T19:46:47.956Z,29.10
2019-05-22T19:49:17.848Z,29.10
2019-05-22T19:51:47.667Z,29.00
2019-05-22T19:54:17.206Z,29.00
2019-05-22T19:56:46.820Z,29.00
2019-05-22T19:59:16.353Z,29.00
2019-05-22T20:01:45.575Z,28.90
2019-05-22T20:04:14.925Z,28.90
2019-05-22T20:06:45.584Z,28.90
2019-05-22T20:09:15.543Z,28.90
2019-05-22T20:11:44.740Z,28.80
2019-05-22T20:14:14.487Z,28.60
2019-05-22T20:16:44.166Z,28.50
2019-05-22T20:19:13.629Z,28.40
2019-05-22T20:21:43.138Z,28.20
2019-05-22T20:24:12.567Z,28.00
2019-05-22T20:26:42.190Z,27.60
2019-05-22T20:29:11.988Z,27.40
2019-05-22T20:31:42.220Z,26.90
2019-05-22T20:34:12.660Z,26.80
2019-05-22T20:36:43.244Z,26.80
2019-05-22T20:39:16.962Z,26.80
2019-05-22T20:41:46.700Z,26.80
2019-05-22T20:44:16.079Z,26.80
2019-05-22T20:46:46.670Z,26.50
2019-05-22T20:49:16.886Z,26.20
2019-05-22T20:51:46.476Z,26.20
2019-05-22T20:54:16.580Z,26.20
2019-05-22T20:56:47.301Z,26.00
2019-05-22T20:59:17.148Z,26.00
2019-05-22T21:01:46.761Z,25.80
2019-05-22T21:04:17.088Z,25.50
2019-05-22T21:07:00.101Z,25.20
2019-05-22T21:09:28.538Z,25.00
2019-05-22T21:11:58.230Z,25.00
2019-05-22T21:14:28.434Z,25.10
2019-05-22T21:16:57.963Z,25.20
2019-05-22T21:19:27.809Z,25.30
2019-05-22T21:21:58.097Z,25.50
2019-05-22T21:24:28.542Z,25.50
2019-05-22T21:26:57.778Z,25.50
2019-05-22T21:29:27.331Z,25.40
2019-05-22T21:31:57.579Z,25.50
2019-05-22T21:34:27.288Z,25.40
2019-05-22T21:36:56.924Z,25.50
2019-05-22T21:39:26.254Z,25.60
2019-05-22T21:41:55.910Z,25.60
2019-05-22T21:44:27.139Z,25.80
2019-05-22T21:46:57.372Z,25.80
2019-05-22T21:49:26.854Z,25.70
2019-05-22T21:51:56.267Z,25.60
2019-05-22T21:54:25.902Z,25.50
2019-05-22T21:56:55.676Z,25.50
2019-05-22T21:59:24.990Z,25.50
2019-05-22T22:01:57.827Z,25.50
2019-05-22T22:04:27.536Z,25.50
2019-05-22T22:06:56.899Z,25.60
2019-05-22T22:09:28.254Z,25.50
2019-05-22T22:11:58.238Z,25.50
2019-05-22T22:14:29.410Z,25.50
2019-05-22T22:17:00.876Z,25.60
2019-05-22T22:19:30.811Z,25.60
2019-05-22T22:22:00.621Z,25.60
2019-05-22T22:24:30.194Z,25.60
2019-05-22T22:26:59.554Z,25.70
2019-05-22T22:29:28.908Z,25.70
2019-05-22T22:31:59.359Z,25.50
2019-05-22T22:34:29.895Z,25.50
2019-05-22T22:36:59.657Z,25.50
2019-05-22T22:39:30.028Z,25.60
2019-05-22T22:42:00.200Z,25.60
2019-05-22T22:44:29.707Z,25.70
2019-05-22T22:47:00.353Z,25.70
2019-05-22T22:49:29.769Z,25.60
2019-05-22T22:51:59.607Z,25.50
2019-05-22T22:54:29.316Z,25.40
2019-05-22T22:56:59.251Z,25.20
2019-05-22T22:59:28.684Z,25.10
2019-05-22T23:01:58.435Z,25.00
2019-05-22T23:04:29.486Z,25.00
2019-05-22T23:06:59.606Z,25.00
2019-05-22T23:09:29.310Z,24.80
2019-05-22T23:11:59.040Z,24.50
2019-05-22T23:14:29.087Z,24.40
2019-05-22T23:16:58.963Z,24.30
2019-05-22T23:19:33.798Z,24.20
2019-05-22T23:22:02.963Z,24.00
2019-05-22T23:24:34.169Z,23.90
2019-05-22T23:27:03.506Z,23.90
2019-05-22T23:29:33.281Z,23.80
2019-05-22T23:32:03.140Z,23.90
2019-05-22T23:34:32.519Z,24.00
2019-05-22T23:37:02.866Z,24.50
2019-05-22T23:39:33.531Z,24.80
2019-05-22T23:42:03.418Z,24.70
2019-05-22T23:44:33.547Z,24.70
2019-05-22T23:47:03.227Z,24.70
2019-05-22T23:49:33.444Z,24.80
2019-05-22T23:52:02.812Z,24.80
2019-05-22T23:54:32.283Z,24.70
2019-05-22T23:57:02.405Z,24.60
2019-05-22T23:59:32.461Z,24.60
