createdAt,value
2018-03-14T00:02:14.046Z,18.60
2018-03-14T00:04:42.287Z,16.53
2018-03-14T00:07:11.664Z,18.17
2018-03-14T00:09:39.900Z,18.53
2018-03-14T00:12:08.169Z,17.93
2018-03-14T00:14:36.400Z,19.50
2018-03-14T00:17:04.675Z,17.60
2018-03-14T00:19:32.941Z,20.43
2018-03-14T00:22:01.194Z,18.10
2018-03-14T00:24:29.457Z,20.00
2018-03-14T00:26:57.735Z,13.60
2018-03-14T00:29:26.012Z,14.83
2018-03-14T00:31:55.003Z,13.57
2018-03-14T00:34:23.292Z,14.70
2018-03-14T00:36:51.512Z,13.40
2018-03-14T00:39:19.770Z,14.17
2018-03-14T00:41:48.008Z,14.60
2018-03-14T00:44:17.058Z,14.53
2018-03-14T00:46:45.432Z,17.63
2018-03-14T00:49:13.692Z,15.67
2018-03-14T00:51:41.975Z,17.20
2018-03-14T00:54:10.220Z,17.87
2018-03-14T00:56:39.273Z,17.93
2018-03-14T00:59:07.543Z,17.80
2018-03-14T01:01:35.796Z,22.10
2018-03-14T01:04:04.021Z,20.83
2018-03-14T01:06:32.303Z,20.10
2018-03-14T01:09:01.318Z,19.30
2018-03-14T01:11:30.336Z,16.50
2018-03-14T01:13:58.615Z,17.90
2018-03-14T01:16:26.922Z,16.00
2018-03-14T01:18:55.140Z,15.90
2018-03-14T01:21:24.150Z,16.83
2018-03-14T01:23:52.427Z,16.63
2018-03-14T01:26:20.669Z,15.07
2018-03-14T01:28:49.749Z,18.30
2018-03-14T01:31:17.998Z,15.13
2018-03-14T01:33:46.294Z,18.20
2018-03-14T01:36:14.506Z,18.60
2018-03-14T01:38:43.547Z,18.50
2018-03-14T01:41:11.808Z,20.43
2018-03-14T01:43:40.049Z,19.30
2018-03-14T01:46:09.078Z,12.67
2018-03-14T01:48:37.366Z,14.47
2018-03-14T01:51:05.599Z,16.90
2018-03-14T01:53:34.619Z,17.20
2018-03-14T01:56:03.622Z,16.30
2018-03-14T01:58:31.883Z,16.70
2018-03-14T02:01:00.138Z,14.20
2018-03-14T02:03:28.395Z,17.00
2018-03-14T02:05:56.644Z,15.20
2018-03-14T02:08:24.883Z,13.60
2018-03-14T02:10:53.926Z,13.50
2018-03-14T02:13:22.193Z,15.03
2018-03-14T02:15:50.458Z,12.73
2018-03-14T02:18:18.723Z,15.10
2018-03-14T02:20:47.710Z,16.03
2018-03-14T02:23:16.767Z,14.50
2018-03-14T02:25:45.026Z,14.97
2018-03-14T02:28:13.266Z,14.90
2018-03-14T02:30:41.502Z,17.40
2018-03-14T02:33:09.732Z,16.83
2018-03-14T02:35:38.010Z,16.90
2018-03-14T02:38:06.275Z,19.93
2018-03-14T02:40:34.534Z,20.50
2018-03-14T02:43:03.584Z,18.57
2018-03-14T02:45:31.819Z,19.30
2018-03-14T02:48:00.845Z,17.10
2018-03-14T02:50:29.073Z,16.70
2018-03-14T02:52:58.127Z,16.20
2018-03-14T02:55:26.362Z,18.10
2018-03-14T02:57:54.591Z,15.77
2018-03-14T03:00:22.858Z,16.60
2018-03-14T03:02:51.090Z,15.03
2018-03-14T03:05:20.114Z,16.30
2018-03-14T03:07:48.395Z,16.03
2018-03-14T03:10:16.650Z,17.63
2018-03-14T03:12:45.678Z,17.80
2018-03-14T03:15:13.920Z,15.93
2018-03-14T03:17:42.194Z,17.60
2018-03-14T03:20:10.448Z,16.10
2018-03-14T03:22:38.746Z,17.10
2018-03-14T03:25:07.782Z,16.03
2018-03-14T03:27:37.574Z,17.93
2018-03-14T03:30:05.820Z,16.43
2018-03-14T03:32:34.066Z,16.97
2018-03-14T03:35:02.343Z,16.73
2018-03-14T03:37:30.606Z,16.60
2018-03-14T03:39:58.861Z,16.73
2018-03-14T03:42:27.111Z,13.73
2018-03-14T03:44:56.142Z,15.43
2018-03-14T03:47:24.386Z,13.80
2018-03-14T03:49:53.427Z,16.13
2018-03-14T03:52:21.706Z,16.63
2018-03-14T03:54:49.983Z,15.73
2018-03-14T03:57:18.234Z,16.80
2018-03-14T03:59:46.468Z,15.10
2018-03-14T04:02:14.709Z,14.07
2018-03-14T04:04:42.958Z,15.57
2018-03-14T04:07:11.204Z,14.77
2018-03-14T04:09:40.205Z,15.97
2018-03-14T04:12:09.200Z,15.63
2018-03-14T04:14:38.223Z,16.93
2018-03-14T04:17:06.452Z,18.90
2018-03-14T04:19:34.725Z,18.90
2018-03-14T04:22:02.983Z,18.13
2018-03-14T04:24:31.256Z,17.70
2018-03-14T04:26:59.488Z,17.47
2018-03-14T04:29:28.494Z,17.00
2018-03-14T04:31:56.717Z,19.40
2018-03-14T04:34:24.973Z,19.00
2018-03-14T04:36:53.244Z,16.23
2018-03-14T04:39:21.473Z,18.50
2018-03-14T04:41:49.738Z,17.00
2018-03-14T04:44:17.998Z,18.00
2018-03-14T04:46:46.250Z,18.40
2018-03-14T04:49:14.502Z,17.70
2018-03-14T04:51:43.524Z,19.20
2018-03-14T04:54:11.784Z,19.73
2018-03-14T04:56:40.809Z,17.23
2018-03-14T04:59:09.046Z,17.80
2018-03-14T05:01:40.082Z,19.70
2018-03-14T05:04:10.401Z,18.47
2018-03-14T05:06:39.449Z,19.53
2018-03-14T05:09:07.702Z,19.50
2018-03-14T05:11:35.966Z,17.87
2018-03-14T05:14:04.235Z,20.43
2018-03-14T05:16:32.523Z,21.30
2018-03-14T05:19:00.798Z,19.53
2018-03-14T05:21:29.065Z,19.37
2018-03-14T05:23:58.088Z,20.97
2018-03-14T05:26:26.357Z,22.20
2018-03-14T05:28:55.445Z,19.87
2018-03-14T05:31:24.481Z,19.97
2018-03-14T05:33:52.726Z,17.60
2018-03-14T05:36:20.995Z,18.77
2018-03-14T05:38:50.027Z,19.60
2018-03-14T05:41:18.284Z,18.93
2018-03-14T05:43:46.575Z,19.83
2018-03-14T05:46:14.826Z,20.50
2018-03-14T05:48:43.070Z,19.87
2018-03-14T05:51:11.337Z,20.93
2018-03-14T05:53:39.605Z,22.80
2018-03-14T05:56:07.845Z,22.17
2018-03-14T05:58:36.094Z,21.23
2018-03-14T06:01:05.129Z,21.10
2018-03-14T06:03:33.529Z,20.80
2018-03-14T06:06:01.757Z,20.10
2018-03-14T06:08:30.777Z,21.50
2018-03-14T06:10:59.074Z,19.80
2018-03-14T06:13:27.307Z,22.33
2018-03-14T06:15:56.326Z,20.60
2018-03-14T06:18:24.645Z,21.40
2018-03-14T06:20:52.894Z,20.60
2018-03-14T06:23:21.168Z,23.07
2018-03-14T06:25:49.399Z,25.30
2018-03-14T06:28:17.699Z,20.83
2018-03-14T06:30:45.948Z,23.47
2018-03-14T06:33:14.227Z,21.33
2018-03-14T06:35:42.481Z,20.87
2018-03-14T06:38:10.733Z,19.13
2018-03-14T06:40:39.055Z,21.53
2018-03-14T06:43:07.336Z,18.67
2018-03-14T06:45:35.575Z,19.70
2018-03-14T06:48:03.830Z,18.47
2018-03-14T06:50:32.220Z,19.10
2018-03-14T06:53:00.490Z,20.10
2018-03-14T06:55:28.775Z,18.80
2018-03-14T06:57:57.549Z,18.13
2018-03-14T07:00:37.838Z,18.80
2018-03-14T07:03:17.862Z,21.60
2018-03-14T07:05:58.054Z,18.93
2018-03-14T07:08:26.309Z,19.67
2018-03-14T07:10:54.592Z,18.57
2018-03-14T07:13:22.872Z,20.43
2018-03-14T07:15:51.131Z,19.73
2018-03-14T07:18:19.387Z,21.57
2018-03-14T07:20:48.423Z,19.43
2018-03-14T07:23:16.709Z,21.10
2018-03-14T07:25:45.007Z,22.67
2018-03-14T07:28:13.215Z,22.33
2018-03-14T07:30:42.227Z,20.60
2018-03-14T07:33:10.490Z,22.00
2018-03-14T07:35:39.558Z,19.43
2018-03-14T07:38:07.800Z,20.60
2018-03-14T07:40:36.088Z,17.90
2018-03-14T07:43:04.411Z,20.47
2018-03-14T07:45:33.447Z,18.33
2018-03-14T07:48:01.731Z,19.23
2018-03-14T07:50:29.992Z,20.33
2018-03-14T07:52:58.246Z,21.40
2018-03-14T07:55:27.256Z,22.70
2018-03-14T07:57:55.487Z,21.23
2018-03-14T08:00:23.792Z,20.20
2018-03-14T08:02:52.998Z,19.83
2018-03-14T08:05:21.275Z,20.70
2018-03-14T08:07:50.290Z,20.47
2018-03-14T08:10:18.583Z,19.73
2018-03-14T08:12:46.814Z,22.70
2018-03-14T08:15:15.865Z,19.40
2018-03-14T08:17:44.105Z,21.53
2018-03-14T08:20:12.356Z,18.27
2018-03-14T08:22:40.669Z,18.33
2018-03-14T08:25:09.637Z,14.73
2018-03-14T08:27:38.699Z,15.90
2018-03-14T08:30:06.950Z,14.90
2018-03-14T08:32:35.212Z,15.23
2018-03-14T08:35:03.535Z,13.77
2018-03-14T08:37:31.794Z,14.20
2018-03-14T08:40:00.086Z,15.90
2018-03-14T08:42:28.722Z,14.67
2018-03-14T08:44:56.966Z,13.50
2018-03-14T08:47:25.228Z,10.57
2018-03-14T08:49:53.494Z,13.37
2018-03-14T08:52:21.761Z,16.17
2018-03-14T08:54:50.058Z,14.00
2018-03-14T08:57:18.307Z,13.20
2018-03-14T08:59:46.587Z,11.80
2018-03-14T09:02:14.820Z,10.50
2018-03-14T09:04:43.873Z,11.53
2018-03-14T09:07:12.148Z,10.17
2018-03-14T09:09:40.416Z,10.53
2018-03-14T09:12:08.654Z,10.73
2018-03-14T09:14:37.672Z,8.90
2018-03-14T09:17:06.653Z,8.53
2018-03-14T09:19:34.917Z,9.33
2018-03-14T09:22:03.937Z,10.10
2018-03-14T09:24:32.200Z,9.47
2018-03-14T09:27:00.518Z,9.50
2018-03-14T09:29:28.789Z,11.33
2018-03-14T09:31:57.055Z,11.80
2018-03-14T09:34:25.293Z,8.73
2018-03-14T09:36:53.554Z,9.50
2018-03-14T09:39:21.803Z,10.20
2018-03-14T09:41:50.056Z,10.77
2018-03-14T09:44:18.314Z,11.00
2018-03-14T09:46:47.340Z,10.57
2018-03-14T09:49:15.586Z,10.37
2018-03-14T09:51:43.838Z,10.77
2018-03-14T09:54:12.103Z,10.03
2018-03-14T09:56:40.337Z,10.47
2018-03-14T09:59:08.654Z,10.57
2018-03-14T10:01:36.909Z,12.37
2018-03-14T10:04:05.210Z,11.00
2018-03-14T10:06:33.425Z,12.97
2018-03-14T10:09:02.470Z,12.20
2018-03-14T10:11:30.724Z,11.60
2018-03-14T10:13:58.973Z,10.50
2018-03-14T10:16:27.241Z,10.00
2018-03-14T10:18:56.249Z,9.53
2018-03-14T10:21:24.517Z,9.60
2018-03-14T10:23:53.546Z,9.87
2018-03-14T10:26:21.837Z,9.87
2018-03-14T10:28:50.070Z,10.20
2018-03-14T10:31:18.318Z,11.03
2018-03-14T10:33:46.598Z,11.77
2018-03-14T10:36:14.870Z,10.47
2018-03-14T10:38:43.103Z,12.57
2018-03-14T10:41:11.405Z,12.83
2018-03-14T10:43:39.642Z,12.40
2018-03-14T10:46:07.939Z,10.90
2018-03-14T10:48:36.272Z,11.83
2018-03-14T10:51:04.808Z,11.13
2018-03-14T10:53:33.074Z,11.93
2018-03-14T10:56:02.109Z,11.57
2018-03-14T10:58:31.157Z,12.00
2018-03-14T11:01:04.995Z,11.80
2018-03-14T11:03:36.073Z,10.93
2018-03-14T11:06:04.357Z,10.87
2018-03-14T11:08:32.610Z,13.67
2018-03-14T11:11:00.907Z,11.50
2018-03-14T11:13:29.283Z,11.27
2018-03-14T11:15:57.494Z,12.57
2018-03-14T11:18:25.788Z,11.70
2018-03-14T11:20:55.610Z,11.27
2018-03-14T11:23:23.849Z,11.80
2018-03-14T11:25:52.891Z,10.97
2018-03-14T11:28:21.113Z,12.60
2018-03-14T11:30:50.161Z,10.70
2018-03-14T11:33:18.410Z,10.20
2018-03-14T11:35:47.400Z,9.10
2018-03-14T11:38:16.392Z,9.70
2018-03-14T11:40:44.656Z,9.13
2018-03-14T11:43:12.898Z,11.33
2018-03-14T11:45:41.601Z,8.87
2018-03-14T11:48:09.883Z,10.10
2018-03-14T11:50:38.145Z,10.40
2018-03-14T11:53:06.378Z,11.17
2018-03-14T11:55:34.639Z,9.80
2018-03-14T11:58:03.675Z,9.67
2018-03-14T12:00:31.900Z,8.73
2018-03-14T12:03:00.914Z,9.90
2018-03-14T12:05:29.168Z,10.03
2018-03-14T12:07:57.771Z,9.83
2018-03-14T12:10:26.038Z,10.00
2018-03-14T12:12:54.300Z,9.50
2018-03-14T12:15:24.066Z,9.07
2018-03-14T12:17:52.388Z,9.40
2018-03-14T12:20:20.616Z,8.30
2018-03-14T12:22:48.866Z,8.10
2018-03-14T12:25:17.881Z,10.30
2018-03-14T12:27:46.151Z,9.40
2018-03-14T12:30:14.454Z,8.70
2018-03-14T12:32:42.684Z,8.17
2018-03-14T12:35:11.736Z,8.00
2018-03-14T12:37:39.954Z,8.67
2018-03-14T12:40:08.980Z,8.43
2018-03-14T12:42:37.277Z,7.63
2018-03-14T12:45:05.506Z,9.50
2018-03-14T12:47:33.778Z,8.27
2018-03-14T12:50:02.825Z,6.50
2018-03-14T12:52:31.103Z,7.77
2018-03-14T12:54:59.378Z,7.80
2018-03-14T12:57:27.641Z,6.90
2018-03-14T12:59:55.903Z,10.07
2018-03-14T13:02:24.177Z,8.90
2018-03-14T13:04:52.440Z,9.77
2018-03-14T13:07:21.480Z,9.27
2018-03-14T13:09:49.761Z,7.37
2018-03-14T13:12:18.034Z,9.53
2018-03-14T13:14:46.285Z,9.23
2018-03-14T13:17:14.585Z,9.67
2018-03-14T13:19:42.813Z,8.43
2018-03-14T13:22:11.196Z,8.73
2018-03-14T13:24:39.456Z,8.60
2018-03-14T13:27:07.689Z,7.97
2018-03-14T13:29:35.948Z,8.63
2018-03-14T13:32:04.195Z,8.47
2018-03-14T13:34:32.445Z,8.93
2018-03-14T13:37:00.713Z,9.77
2018-03-14T13:39:28.967Z,9.13
2018-03-14T13:41:58.011Z,9.37
2018-03-14T13:44:26.256Z,8.87
2018-03-14T13:46:54.499Z,8.07
2018-03-14T13:49:23.530Z,7.77
2018-03-14T13:51:51.815Z,7.93
2018-03-14T13:54:20.090Z,7.43
2018-03-14T13:56:48.333Z,7.40
2018-03-14T13:59:17.356Z,7.53
2018-03-14T14:01:45.583Z,7.47
2018-03-14T14:04:13.877Z,7.37
2018-03-14T14:06:42.134Z,8.60
2018-03-14T14:09:10.388Z,6.70
2018-03-14T14:11:38.638Z,8.00
2018-03-14T14:14:06.879Z,6.60
2018-03-14T14:16:36.390Z,10.50
2018-03-14T14:19:05.427Z,8.73
2018-03-14T14:21:33.666Z,8.50
2018-03-14T14:24:03.338Z,7.83
2018-03-14T14:26:31.596Z,7.67
2018-03-14T14:28:59.935Z,9.00
2018-03-14T14:31:28.199Z,8.83
2018-03-14T14:33:57.254Z,17.27
2018-03-14T14:36:25.555Z,8.87
2018-03-14T14:38:54.586Z,6.53
2018-03-14T14:41:22.858Z,8.33
2018-03-14T14:43:51.858Z,9.13
2018-03-14T14:46:20.222Z,8.13
2018-03-14T14:48:48.537Z,8.40
2018-03-14T14:51:16.827Z,7.10
2018-03-14T14:53:45.079Z,7.97
2018-03-14T14:56:13.394Z,8.10
2018-03-14T14:58:41.673Z,9.23
2018-03-14T15:01:10.017Z,8.53
2018-03-14T15:03:38.321Z,8.03
2018-03-14T15:06:06.567Z,7.60
2018-03-14T15:08:34.887Z,8.73
2018-03-14T15:11:03.129Z,8.90
2018-03-14T15:13:31.376Z,6.80
2018-03-14T15:15:59.644Z,7.40
2018-03-14T15:18:28.645Z,6.93
2018-03-14T15:20:57.696Z,7.53
2018-03-14T15:23:26.866Z,8.70
2018-03-14T15:25:55.908Z,6.63
2018-03-14T15:28:24.143Z,7.67
2018-03-14T15:30:52.429Z,7.03
2018-03-14T15:33:20.662Z,7.07
2018-03-14T15:35:49.718Z,7.97
2018-03-14T15:38:18.062Z,6.67
2018-03-14T15:40:47.121Z,7.80
2018-03-14T15:43:15.351Z,6.50
2018-03-14T15:45:43.622Z,5.60
2018-03-14T15:48:12.235Z,7.07
2018-03-14T15:50:40.547Z,5.93
2018-03-14T15:53:08.827Z,6.60
2018-03-14T15:55:37.114Z,7.20
2018-03-14T15:58:05.388Z,6.77
2018-03-14T16:00:34.423Z,6.40
2018-03-14T16:03:02.681Z,6.57
2018-03-14T16:05:30.947Z,6.87
2018-03-14T16:07:59.223Z,6.30
2018-03-14T16:10:27.512Z,6.97
2018-03-14T16:12:56.535Z,7.93
2018-03-14T16:15:24.888Z,6.70
2018-03-14T16:17:55.047Z,5.60
2018-03-14T16:20:24.191Z,7.07
2018-03-14T16:22:52.479Z,7.53
2018-03-14T16:25:20.763Z,6.13
2018-03-14T16:27:49.780Z,6.43
2018-03-14T16:30:18.811Z,7.60
2018-03-14T16:32:47.061Z,7.40
2018-03-14T16:35:15.342Z,8.37
2018-03-14T16:37:43.568Z,7.00
2018-03-14T16:40:12.657Z,8.47
2018-03-14T16:42:40.920Z,7.83
2018-03-14T16:45:09.207Z,9.63
2018-03-14T16:47:39.115Z,7.70
2018-03-14T16:50:07.369Z,7.70
2018-03-14T16:52:35.668Z,8.10
2018-03-14T16:55:03.959Z,7.90
2018-03-14T16:57:32.229Z,8.90
2018-03-14T17:00:00.502Z,8.20
2018-03-14T17:02:29.701Z,9.17
2018-03-14T17:04:57.926Z,7.87
2018-03-14T17:07:26.196Z,8.40
2018-03-14T17:09:54.482Z,9.33
2018-03-14T17:12:22.734Z,10.37
2018-03-14T17:14:51.758Z,9.03
2018-03-14T17:17:20.041Z,8.33
2018-03-14T17:19:48.262Z,8.83
2018-03-14T17:22:16.563Z,9.67
2018-03-14T17:24:46.616Z,9.20
2018-03-14T17:27:16.089Z,7.60
2018-03-14T17:29:45.113Z,8.40
2018-03-14T17:32:13.437Z,8.60
2018-03-14T17:34:41.719Z,9.03
2018-03-14T17:37:10.785Z,7.10
2018-03-14T17:39:39.075Z,9.53
2018-03-14T17:42:07.787Z,7.43
2018-03-14T17:44:36.027Z,7.67
2018-03-14T17:47:04.339Z,8.27
2018-03-14T17:49:32.632Z,7.03
2018-03-14T17:52:00.906Z,6.97
2018-03-14T17:54:29.188Z,8.80
2018-03-14T17:56:57.461Z,8.20
2018-03-14T17:59:26.525Z,8.97
2018-03-14T18:01:54.779Z,7.93
2018-03-14T18:04:23.063Z,9.13
2018-03-14T18:06:51.451Z,8.10
2018-03-14T18:09:19.762Z,9.90
2018-03-14T18:11:47.999Z,8.40
2018-03-14T18:14:18.924Z,7.80
2018-03-14T18:16:50.022Z,7.63
2018-03-14T18:19:19.839Z,8.70
2018-03-14T18:21:48.888Z,8.23
2018-03-14T18:24:17.941Z,8.90
2018-03-14T18:26:46.209Z,7.80
2018-03-14T18:29:14.458Z,8.97
2018-03-14T18:31:42.707Z,9.57
2018-03-14T18:34:10.999Z,8.80
2018-03-14T18:36:39.301Z,10.10
2018-03-14T18:39:07.554Z,9.30
2018-03-14T18:41:35.817Z,8.33
2018-03-14T18:44:04.230Z,10.00
2018-03-14T18:46:32.529Z,10.10
2018-03-14T18:49:01.619Z,9.90
2018-03-14T18:51:29.863Z,10.37
2018-03-14T18:53:58.128Z,10.63
2018-03-14T18:56:26.477Z,10.93
2018-03-14T18:58:55.509Z,9.87
2018-03-14T19:01:23.789Z,13.63
2018-03-14T19:03:52.294Z,10.20
2018-03-14T19:06:20.572Z,11.00
2018-03-14T19:08:48.911Z,11.73
2018-03-14T19:11:17.157Z,11.30
2018-03-14T19:13:46.224Z,11.47
2018-03-14T19:16:14.542Z,12.40
2018-03-14T19:18:42.820Z,11.17
2018-03-14T19:21:11.872Z,12.23
2018-03-14T19:23:40.124Z,11.07
2018-03-14T19:26:08.483Z,11.70
2018-03-14T19:28:37.575Z,13.47
2018-03-14T19:31:06.034Z,14.40
2018-03-14T19:33:35.294Z,14.70
2018-03-14T19:36:03.626Z,14.70
2018-03-14T19:38:32.721Z,15.03
2018-03-14T19:41:01.849Z,14.07
2018-03-14T19:43:30.125Z,14.53
2018-03-14T19:45:58.419Z,14.83
2018-03-14T19:48:27.537Z,14.17
2018-03-14T19:50:55.814Z,13.67
2018-03-14T19:53:24.149Z,13.40
2018-03-14T19:55:52.426Z,14.47
2018-03-14T19:58:21.478Z,12.70
2018-03-14T20:00:49.841Z,12.23
2018-03-14T20:03:18.107Z,14.30
2018-03-14T20:05:46.414Z,14.20
2018-03-14T20:08:14.682Z,12.00
2018-03-14T20:10:43.014Z,17.77
2018-03-14T20:13:12.023Z,13.00
2018-03-14T20:15:40.337Z,14.23
2018-03-14T20:18:08.633Z,15.03
2018-03-14T20:20:36.969Z,15.47
2018-03-14T20:23:05.281Z,13.90
2018-03-14T20:25:33.584Z,13.73
2018-03-14T20:28:02.680Z,12.17
2018-03-14T20:30:30.990Z,12.13
2018-03-14T20:32:59.330Z,12.77
2018-03-14T20:35:27.650Z,15.10
2018-03-14T20:37:55.992Z,14.37
2018-03-14T20:40:25.278Z,15.03
2018-03-14T20:42:54.323Z,15.97
2018-03-14T20:45:32.583Z,15.73
2018-03-14T20:48:00.871Z,14.23
2018-03-14T20:50:29.404Z,14.13
2018-03-14T20:52:57.710Z,15.30
2018-03-14T20:55:26.052Z,15.63
2018-03-14T20:57:54.466Z,16.27
2018-03-14T21:00:22.824Z,17.27
2018-03-14T21:02:51.170Z,16.87
2018-03-14T21:05:19.610Z,14.23
2018-03-14T21:07:47.877Z,16.40
2018-03-14T21:10:16.753Z,15.90
2018-03-14T21:12:45.334Z,16.47
2018-03-14T21:15:14.728Z,17.00
2018-03-14T21:17:43.124Z,16.93
2018-03-14T21:20:11.378Z,17.70
2018-03-14T21:22:40.031Z,16.20
2018-03-14T21:25:08.489Z,16.17
2018-03-14T21:27:36.777Z,16.23
2018-03-14T21:30:05.043Z,16.27
2018-03-14T21:32:33.304Z,14.70
2018-03-14T21:35:01.615Z,16.90
2018-03-14T21:37:29.911Z,16.67
2018-03-14T21:39:58.956Z,17.27
2018-03-14T21:42:27.435Z,16.43
2018-03-14T21:44:55.712Z,14.20
2018-03-14T21:47:23.968Z,15.37
2018-03-14T21:49:52.316Z,15.13
2018-03-14T21:52:21.368Z,17.40
2018-03-14T21:54:49.738Z,16.30
2018-03-14T21:57:18.868Z,16.70
2018-03-14T21:59:47.137Z,16.60
2018-03-14T22:02:15.406Z,17.73
2018-03-14T22:04:43.701Z,17.30
2018-03-14T22:07:12.848Z,17.73
2018-03-14T22:09:41.202Z,16.97
2018-03-14T22:12:09.459Z,17.70
2018-03-14T22:14:38.003Z,16.87
2018-03-14T22:17:06.427Z,17.93
2018-03-14T22:19:34.804Z,19.13
2018-03-14T22:22:03.063Z,18.27
2018-03-14T22:24:31.326Z,18.50
2018-03-14T22:26:59.594Z,18.43
2018-03-14T22:29:27.839Z,17.53
2018-03-14T22:31:56.109Z,17.47
2018-03-14T22:34:24.757Z,19.53
2018-03-14T22:36:53.000Z,16.57
2018-03-14T22:39:21.260Z,17.80
2018-03-14T22:41:50.281Z,17.73
2018-03-14T22:44:18.566Z,17.40
2018-03-14T22:46:46.866Z,17.80
2018-03-14T22:49:15.129Z,18.23
2018-03-14T22:51:43.369Z,18.13
2018-03-14T22:54:11.691Z,16.20
2018-03-14T22:56:39.948Z,16.27
2018-03-14T22:59:08.215Z,15.60
2018-03-14T23:01:36.511Z,16.30
2018-03-14T23:04:04.749Z,15.67
2018-03-14T23:06:33.042Z,16.47
2018-03-14T23:09:01.306Z,16.60
2018-03-14T23:11:30.344Z,16.53
2018-03-14T23:13:58.598Z,16.17
2018-03-14T23:16:26.844Z,15.87
2018-03-14T23:18:55.878Z,17.80
2018-03-14T23:21:24.163Z,16.67
2018-03-14T23:23:52.433Z,17.77
2018-03-14T23:26:20.673Z,19.33
2018-03-14T23:28:49.677Z,16.60
2018-03-14T23:31:17.946Z,15.97
2018-03-14T23:33:46.201Z,16.00
2018-03-14T23:36:15.237Z,16.40
2018-03-14T23:38:43.527Z,18.10
2018-03-14T23:41:11.775Z,16.37
2018-03-14T23:43:40.026Z,17.83
2018-03-14T23:46:08.302Z,17.13
2018-03-14T23:48:36.525Z,18.97
2018-03-14T23:51:04.931Z,17.60
2018-03-14T23:53:33.926Z,19.37
2018-03-14T23:56:02.182Z,17.77
2018-03-14T23:58:30.441Z,19.00
