createdAt,value
2018-09-18T00:02:23.233Z,19.00
2018-09-18T00:04:52.912Z,19.00
2018-09-18T00:07:22.637Z,19.00
2018-09-18T00:09:52.575Z,18.90
2018-09-18T00:12:22.412Z,18.90
2018-09-18T00:14:52.167Z,18.90
2018-09-18T00:17:22.325Z,18.90
2018-09-18T00:19:52.233Z,18.90
2018-09-18T00:22:22.214Z,18.90
2018-09-18T00:24:51.992Z,18.80
2018-09-18T00:27:22.000Z,18.80
2018-09-18T00:29:51.695Z,18.80
2018-09-18T00:32:21.493Z,18.70
2018-09-18T00:34:51.642Z,18.60
2018-09-18T00:37:21.483Z,18.60
2018-09-18T00:39:51.458Z,18.60
2018-09-18T00:42:21.531Z,18.60
2018-09-18T00:44:51.327Z,18.60
2018-09-18T00:47:21.325Z,18.60
2018-09-18T00:49:51.135Z,18.60
2018-09-18T00:52:21.104Z,18.60
2018-09-18T00:54:51.066Z,18.60
2018-09-18T00:57:20.716Z,18.50
2018-09-18T00:59:50.464Z,18.60
2018-09-18T01:02:20.411Z,18.60
2018-09-18T01:04:50.213Z,18.60
2018-09-18T01:07:20.129Z,18.50
2018-09-18T01:09:50.182Z,18.60
2018-09-18T01:12:20.063Z,18.60
2018-09-18T01:14:49.994Z,18.60
2018-09-18T01:17:19.752Z,18.60
2018-09-18T01:19:49.399Z,18.50
2018-09-18T01:22:19.800Z,18.50
2018-09-18T01:24:49.817Z,18.50
2018-09-18T01:27:20.252Z,18.40
2018-09-18T01:29:49.907Z,18.40
2018-09-18T01:32:19.774Z,18.30
2018-09-18T01:34:49.860Z,18.40
2018-09-18T01:37:19.662Z,18.40
2018-09-18T01:39:49.528Z,18.50
2018-09-18T01:42:19.178Z,18.50
2018-09-18T01:44:49.019Z,18.50
2018-09-18T01:47:18.889Z,18.50
2018-09-18T01:49:48.746Z,18.50
2018-09-18T01:52:18.568Z,18.50
2018-09-18T01:54:48.513Z,18.40
2018-09-18T01:57:18.423Z,18.40
2018-09-18T01:59:48.411Z,18.40
2018-09-18T02:02:18.198Z,18.30
2018-09-18T02:04:48.049Z,18.30
2018-09-18T02:07:17.763Z,18.30
2018-09-18T02:09:53.600Z,18.20
2018-09-18T02:12:23.294Z,18.20
2018-09-18T02:14:53.279Z,18.20
2018-09-18T02:17:22.967Z,18.20
2018-09-18T02:19:52.548Z,18.20
2018-09-18T02:22:22.344Z,18.20
2018-09-18T02:24:52.103Z,18.10
2018-09-18T02:27:22.222Z,18.10
2018-09-18T02:29:52.002Z,18.00
2018-09-18T02:32:21.942Z,18.00
2018-09-18T02:34:52.146Z,18.00
2018-09-18T02:37:21.945Z,17.90
2018-09-18T02:39:51.869Z,17.90
2018-09-18T02:42:22.406Z,17.80
2018-09-18T02:44:52.575Z,17.80
2018-09-18T02:47:22.353Z,17.80
2018-09-18T02:49:52.015Z,17.80
2018-09-18T02:52:22.160Z,17.80
2018-09-18T02:54:51.807Z,17.80
2018-09-18T02:57:21.887Z,17.80
2018-09-18T02:59:51.721Z,17.80
2018-09-18T03:02:21.574Z,17.80
2018-09-18T03:04:51.455Z,17.80
2018-09-18T03:07:21.338Z,17.80
2018-09-18T03:09:51.587Z,17.80
2018-09-18T03:12:21.546Z,17.80
2018-09-18T03:14:51.309Z,17.80
2018-09-18T03:17:20.932Z,17.80
2018-09-18T03:19:50.805Z,17.80
2018-09-18T03:22:20.837Z,17.80
2018-09-18T03:24:50.871Z,17.80
2018-09-18T03:27:20.708Z,17.80
2018-09-18T03:29:50.503Z,17.80
2018-09-18T03:32:20.339Z,17.70
2018-09-18T03:34:56.740Z,17.70
2018-09-18T03:37:26.823Z,17.70
2018-09-18T03:39:56.704Z,17.70
2018-09-18T03:42:26.596Z,17.60
2018-09-18T03:44:56.300Z,17.50
2018-09-18T03:47:26.137Z,17.40
2018-09-18T03:49:56.031Z,17.30
2018-09-18T03:52:25.853Z,17.20
2018-09-18T03:54:55.526Z,17.10
2018-09-18T03:57:25.158Z,17.00
2018-09-18T03:59:55.422Z,16.90
2018-09-18T04:02:25.229Z,16.80
2018-09-18T04:04:55.058Z,16.80
2018-09-18T04:07:25.098Z,16.80
2018-09-18T04:09:55.016Z,16.70
2018-09-18T04:12:24.879Z,16.70
2018-09-18T04:14:54.651Z,16.70
2018-09-18T04:17:24.694Z,16.80
2018-09-18T04:19:54.547Z,16.80
2018-09-18T04:22:24.403Z,16.80
2018-09-18T04:24:54.219Z,16.80
2018-09-18T04:27:24.131Z,16.80
2018-09-18T04:29:53.990Z,16.80
2018-09-18T04:32:23.765Z,16.80
2018-09-18T04:34:53.616Z,16.90
2018-09-18T04:37:23.380Z,16.90
2018-09-18T04:39:53.233Z,17.00
2018-09-18T04:42:22.967Z,17.10
2018-09-18T04:44:52.779Z,17.10
2018-09-18T04:47:28.997Z,17.20
2018-09-18T04:49:58.947Z,17.20
2018-09-18T04:52:28.650Z,17.30
2018-09-18T04:54:58.573Z,17.40
2018-09-18T04:57:28.292Z,17.50
2018-09-18T04:59:58.387Z,17.50
2018-09-18T05:02:28.407Z,17.60
2018-09-18T05:04:58.287Z,17.70
2018-09-18T05:07:28.244Z,17.80
2018-09-18T05:09:58.079Z,17.90
2018-09-18T05:12:27.769Z,17.90
2018-09-18T05:14:57.629Z,18.00
2018-09-18T05:17:27.319Z,18.10
2018-09-18T05:19:57.138Z,18.20
2018-09-18T05:22:26.973Z,18.30
2018-09-18T05:24:56.666Z,18.40
2018-09-18T05:27:26.527Z,18.50
2018-09-18T05:29:56.571Z,18.60
2018-09-18T05:32:26.650Z,18.70
2018-09-18T05:34:57.014Z,18.80
2018-09-18T05:37:26.806Z,19.00
2018-09-18T05:39:56.622Z,19.10
2018-09-18T05:42:26.722Z,19.20
2018-09-18T05:44:56.639Z,19.40
2018-09-18T05:47:26.624Z,19.50
2018-09-18T05:49:56.837Z,19.60
2018-09-18T05:52:26.717Z,19.80
2018-09-18T05:54:56.539Z,20.00
2018-09-18T05:57:30.928Z,20.10
2018-09-18T06:00:00.552Z,20.20
2018-09-18T06:02:30.234Z,20.40
2018-09-18T06:05:00.265Z,20.40
2018-09-18T06:07:30.142Z,20.60
2018-09-18T06:10:00.042Z,20.70
2018-09-18T06:12:29.946Z,20.70
2018-09-18T06:15:00.039Z,21.00
2018-09-18T06:17:29.913Z,21.10
2018-09-18T06:20:00.221Z,21.40
2018-09-18T06:22:29.978Z,21.50
2018-09-18T06:25:00.205Z,21.50
2018-09-18T06:27:29.889Z,21.50
2018-09-18T06:30:00.114Z,21.70
2018-09-18T06:32:30.357Z,21.70
2018-09-18T06:35:00.463Z,21.90
2018-09-18T06:37:30.157Z,22.00
2018-09-18T06:40:00.044Z,22.10
2018-09-18T06:42:30.055Z,22.10
2018-09-18T06:44:59.877Z,22.20
2018-09-18T06:47:29.792Z,22.30
2018-09-18T06:49:59.576Z,22.40
2018-09-18T06:52:29.361Z,22.70
2018-09-18T06:54:59.135Z,22.80
2018-09-18T06:57:28.992Z,22.70
2018-09-18T06:59:58.914Z,22.80
2018-09-18T07:02:28.797Z,22.80
2018-09-18T07:04:58.519Z,22.90
2018-09-18T07:07:28.855Z,23.10
2018-09-18T07:09:58.657Z,23.20
2018-09-18T07:12:28.410Z,23.30
2018-09-18T07:14:58.259Z,23.30
2018-09-18T07:17:27.927Z,23.50
2018-09-18T07:19:57.951Z,23.60
2018-09-18T07:22:27.877Z,23.60
2018-09-18T07:24:57.749Z,23.60
2018-09-18T07:27:27.461Z,23.70
2018-09-18T07:29:57.439Z,24.00
2018-09-18T07:32:27.600Z,24.20
2018-09-18T07:34:57.210Z,24.30
2018-09-18T07:37:26.928Z,24.40
2018-09-18T07:39:56.799Z,24.60
2018-09-18T07:42:27.406Z,24.80
2018-09-18T07:44:57.433Z,25.00
2018-09-18T07:47:27.653Z,25.30
2018-09-18T07:49:57.839Z,25.60
2018-09-18T07:52:27.888Z,25.90
2018-09-18T07:54:57.818Z,26.30
2018-09-18T07:57:27.465Z,26.60
2018-09-18T07:59:57.254Z,27.00
2018-09-18T08:02:27.358Z,27.40
2018-09-18T08:04:57.220Z,27.70
2018-09-18T08:07:26.997Z,28.10
2018-09-18T08:09:56.660Z,28.50
2018-09-18T08:12:26.696Z,28.80
2018-09-18T08:14:56.708Z,28.90
2018-09-18T08:17:27.020Z,28.90
2018-09-18T08:19:57.226Z,29.10
2018-09-18T08:22:27.092Z,29.20
2018-09-18T08:24:57.085Z,29.20
2018-09-18T08:27:26.834Z,29.10
2018-09-18T08:29:56.614Z,29.10
2018-09-18T08:32:26.577Z,29.20
2018-09-18T08:34:56.538Z,29.20
2018-09-18T08:37:26.228Z,29.30
2018-09-18T08:39:56.131Z,29.20
2018-09-18T08:42:25.967Z,29.20
2018-09-18T08:44:55.977Z,29.10
2018-09-18T08:47:25.623Z,28.90
2018-09-18T08:49:55.374Z,28.80
2018-09-18T08:52:26.076Z,28.80
2018-09-18T08:54:55.751Z,28.70
2018-09-18T08:57:25.757Z,28.60
2018-09-18T08:59:55.565Z,28.60
2018-09-18T09:02:25.744Z,28.50
2018-09-18T09:04:55.636Z,28.50
2018-09-18T09:07:25.819Z,28.60
2018-09-18T09:09:55.947Z,28.70
2018-09-18T09:12:25.799Z,28.70
2018-09-18T09:14:55.715Z,28.80
2018-09-18T09:17:25.594Z,28.80
2018-09-18T09:19:56.134Z,28.80
2018-09-18T09:22:26.333Z,28.80
2018-09-18T09:24:55.926Z,28.70
2018-09-18T09:27:25.667Z,28.60
2018-09-18T09:29:55.491Z,28.60
2018-09-18T09:32:25.555Z,28.70
2018-09-18T09:34:55.915Z,28.50
2018-09-18T09:37:25.677Z,28.50
2018-09-18T09:39:55.501Z,28.60
2018-09-18T09:42:25.514Z,28.60
2018-09-18T09:44:55.547Z,28.70
2018-09-18T09:47:25.562Z,28.60
2018-09-18T09:49:55.363Z,28.60
2018-09-18T09:52:25.214Z,28.70
2018-09-18T09:54:55.027Z,28.80
2018-09-18T09:57:25.047Z,28.70
2018-09-18T09:59:54.873Z,28.70
2018-09-18T10:02:30.863Z,28.90
2018-09-18T10:05:00.872Z,28.90
2018-09-18T10:07:30.715Z,29.00
2018-09-18T10:10:00.644Z,29.10
2018-09-18T10:12:30.420Z,29.20
2018-09-18T10:15:00.725Z,29.30
2018-09-18T10:17:30.646Z,29.30
2018-09-18T10:20:00.651Z,29.40
2018-09-18T10:22:30.678Z,29.60
2018-09-18T10:25:01.751Z,29.70
2018-09-18T10:27:31.511Z,29.80
2018-09-18T10:30:01.378Z,30.10
2018-09-18T10:32:31.673Z,30.10
2018-09-18T10:35:01.688Z,30.30
2018-09-18T10:37:31.661Z,30.30
2018-09-18T10:40:01.577Z,30.60
2018-09-18T10:42:37.821Z,30.70
2018-09-18T10:45:08.475Z,30.70
2018-09-18T10:47:39.236Z,31.10
2018-09-18T10:50:09.101Z,31.40
2018-09-18T10:52:39.643Z,31.60
2018-09-18T10:55:09.379Z,31.80
2018-09-18T10:57:39.502Z,32.00
2018-09-18T11:00:09.768Z,32.20
2018-09-18T11:02:39.657Z,32.20
2018-09-18T11:05:09.709Z,32.40
2018-09-18T11:07:40.083Z,32.20
2018-09-18T11:10:10.072Z,32.30
2018-09-18T11:12:39.978Z,32.30
2018-09-18T11:15:10.074Z,32.60
2018-09-18T11:17:40.253Z,32.70
2018-09-18T11:20:10.316Z,32.70
2018-09-18T11:22:40.234Z,32.60
2018-09-18T11:25:10.057Z,32.50
2018-09-18T11:27:39.892Z,32.40
2018-09-18T11:30:09.619Z,32.30
2018-09-18T11:32:39.522Z,32.30
2018-09-18T11:35:10.838Z,31.90
2018-09-18T11:37:42.763Z,32.40
2018-09-18T11:40:14.159Z,32.10
2018-09-18T11:42:45.910Z,31.50
2018-09-18T11:45:19.785Z,31.40
2018-09-18T11:47:51.294Z,31.60
2018-09-18T11:50:23.760Z,31.60
2018-09-18T11:52:56.020Z,31.80
2018-09-18T11:55:27.054Z,32.20
2018-09-18T11:57:58.117Z,32.30
2018-09-18T12:00:28.661Z,32.10
2018-09-18T12:02:59.952Z,32.10
2018-09-18T12:05:31.442Z,31.90
2018-09-18T12:08:04.314Z,32.20
2018-09-18T12:10:35.353Z,32.30
2018-09-18T12:13:06.710Z,32.10
2018-09-18T12:15:37.590Z,31.70
2018-09-18T12:18:09.111Z,31.20
2018-09-18T12:20:41.854Z,30.90
2018-09-18T12:23:12.670Z,30.30
2018-09-18T12:25:46.835Z,29.90
2018-09-18T12:28:19.299Z,30.00
2018-09-18T12:30:49.620Z,30.00
2018-09-18T12:33:20.718Z,29.70
2018-09-18T12:35:50.526Z,29.00
2018-09-18T12:38:20.720Z,29.00
2018-09-18T12:40:50.492Z,28.90
2018-09-18T12:43:20.190Z,29.10
2018-09-18T12:45:50.542Z,28.90
2018-09-18T12:48:20.547Z,28.70
2018-09-18T12:50:53.736Z,28.80
2018-09-18T12:53:23.711Z,28.60
2018-09-18T12:55:53.661Z,28.50
2018-09-18T12:58:24.083Z,28.50
2018-09-18T13:00:53.911Z,28.10
2018-09-18T13:03:23.672Z,28.10
2018-09-18T13:05:53.493Z,28.10
2018-09-18T13:08:23.890Z,27.80
2018-09-18T13:10:54.555Z,28.10
2018-09-18T13:13:24.403Z,28.20
2018-09-18T13:15:54.041Z,28.30
2018-09-18T13:18:24.811Z,28.00
2018-09-18T13:20:54.636Z,28.20
2018-09-18T13:23:24.496Z,28.20
2018-09-18T13:25:55.131Z,28.10
2018-09-18T13:28:25.327Z,27.70
2018-09-18T13:30:55.311Z,27.30
2018-09-18T13:33:25.192Z,26.90
2018-09-18T13:35:55.082Z,26.70
2018-09-18T13:38:24.811Z,26.40
2018-09-18T13:40:54.750Z,26.40
2018-09-18T13:43:24.779Z,26.30
2018-09-18T13:45:55.071Z,26.20
2018-09-18T13:48:25.134Z,25.90
2018-09-18T13:50:55.118Z,25.80
2018-09-18T13:53:25.322Z,25.80
2018-09-18T13:55:55.273Z,25.80
2018-09-18T13:58:25.289Z,26.00
2018-09-18T14:00:55.470Z,26.10
2018-09-18T14:03:25.451Z,26.30
2018-09-18T14:05:55.458Z,26.30
2018-09-18T14:08:25.466Z,26.40
2018-09-18T14:10:55.784Z,26.50
2018-09-18T14:15:56.548Z,26.50
2018-09-18T14:18:31.390Z,26.40
2018-09-18T14:21:01.345Z,26.30
2018-09-18T14:26:01.856Z,26.30
2018-09-18T14:41:32.115Z,26.30
2018-09-18T14:44:02.688Z,26.80
2018-09-18T14:46:32.664Z,26.70
2018-09-18T14:51:39.310Z,26.50
2018-09-18T14:54:11.039Z,26.50
2018-09-18T14:56:41.970Z,26.30
2018-09-18T15:01:42.260Z,26.40
2018-09-18T15:06:49.759Z,26.30
2018-09-18T15:09:20.594Z,26.20
2018-09-18T15:11:55.227Z,26.10
2018-09-18T15:14:29.031Z,26.10
2018-09-18T15:16:59.394Z,26.10
2018-09-18T15:19:30.066Z,26.00
2018-09-18T15:22:02.218Z,26.00
2018-09-18T15:24:33.204Z,25.80
2018-09-18T15:29:34.585Z,25.70
2018-09-18T15:48:19.727Z,25.30
2018-09-18T15:50:49.659Z,24.40
2018-09-18T15:53:19.768Z,24.30
2018-09-18T15:55:50.134Z,24.20
2018-09-18T15:58:20.158Z,24.00
2018-09-18T16:00:49.883Z,23.80
2018-09-18T16:03:20.306Z,23.80
2018-09-18T16:05:50.165Z,23.80
2018-09-18T16:08:21.487Z,23.70
2018-09-18T16:10:51.621Z,23.70
2018-09-18T16:13:25.561Z,23.80
2018-09-18T16:15:56.120Z,23.70
2018-09-18T16:18:26.325Z,23.60
2018-09-18T16:20:56.202Z,23.50
2018-09-18T16:23:26.444Z,23.40
2018-09-18T16:25:57.032Z,23.20
2018-09-18T16:28:27.270Z,23.10
2018-09-18T16:30:57.427Z,23.00
2018-09-18T16:33:27.054Z,22.90
2018-09-18T16:35:57.184Z,22.80
2018-09-18T16:38:26.987Z,22.70
2018-09-18T16:40:56.832Z,22.60
2018-09-18T16:43:26.599Z,22.60
2018-09-18T16:45:56.243Z,22.40
2018-09-18T16:48:26.403Z,22.40
2018-09-18T16:50:56.184Z,22.30
2018-09-18T16:53:25.874Z,22.20
2018-09-18T16:55:55.749Z,22.20
2018-09-18T16:58:25.571Z,22.10
2018-09-18T17:00:55.314Z,22.10
2018-09-18T17:03:25.069Z,22.10
2018-09-18T17:05:55.183Z,22.00
2018-09-18T17:08:25.251Z,22.00
2018-09-18T17:10:55.364Z,22.00
2018-09-18T17:13:25.290Z,22.00
2018-09-18T17:15:55.016Z,22.20
2018-09-18T17:18:24.690Z,22.20
2018-09-18T17:20:54.645Z,22.10
2018-09-18T17:23:24.357Z,22.10
2018-09-18T17:25:54.270Z,22.10
2018-09-18T17:28:24.071Z,22.10
2018-09-18T17:30:53.820Z,22.20
2018-09-18T17:33:23.949Z,22.30
2018-09-18T17:35:53.966Z,22.40
2018-09-18T17:38:23.771Z,22.50
2018-09-18T17:40:53.719Z,22.50
2018-09-18T17:43:23.909Z,22.50
2018-09-18T17:45:53.850Z,22.50
2018-09-18T17:48:24.118Z,22.60
2018-09-18T17:50:53.965Z,22.60
2018-09-18T17:53:24.112Z,22.60
2018-09-18T17:55:53.917Z,22.60
2018-09-18T17:58:23.667Z,22.60
2018-09-18T18:00:53.590Z,22.60
2018-09-18T18:03:23.756Z,22.60
2018-09-18T18:05:53.732Z,22.50
2018-09-18T18:08:23.509Z,22.50
2018-09-18T18:10:53.967Z,22.40
2018-09-18T18:13:23.975Z,22.40
2018-09-18T18:15:53.748Z,22.30
2018-09-18T18:18:26.224Z,22.30
2018-09-18T18:20:56.160Z,22.20
2018-09-18T18:23:28.765Z,22.30
2018-09-18T18:25:58.723Z,22.30
2018-09-18T18:28:35.965Z,22.20
2018-09-18T18:31:06.195Z,22.10
2018-09-18T18:33:36.623Z,22.10
2018-09-18T18:36:06.525Z,22.10
2018-09-18T18:38:36.511Z,22.10
2018-09-18T18:41:06.917Z,22.10
2018-09-18T18:43:37.170Z,22.00
2018-09-18T18:46:07.593Z,22.00
2018-09-18T18:48:37.840Z,21.90
2018-09-18T18:51:08.627Z,21.90
2018-09-18T18:53:38.539Z,21.80
2018-09-18T18:56:08.355Z,21.90
2018-09-18T18:58:38.524Z,21.80
2018-09-18T19:01:08.642Z,21.80
2018-09-18T19:03:38.533Z,21.80
2018-09-18T19:06:08.657Z,21.80
2018-09-18T19:08:38.604Z,21.70
2018-09-18T19:11:08.368Z,21.70
2018-09-18T19:13:38.484Z,21.70
2018-09-18T19:16:08.244Z,21.60
2018-09-18T19:18:38.214Z,21.60
2018-09-18T19:21:09.077Z,21.70
2018-09-18T19:23:38.979Z,21.70
2018-09-18T19:26:08.914Z,21.60
2018-09-18T19:28:38.682Z,21.60
2018-09-18T19:31:11.660Z,21.50
2018-09-18T19:33:43.754Z,21.60
2018-09-18T19:36:13.754Z,21.50
2018-09-18T19:38:43.713Z,21.50
2018-09-18T19:41:13.600Z,21.50
2018-09-18T19:43:43.812Z,21.40
2018-09-18T19:46:16.059Z,21.40
2018-09-18T19:48:45.959Z,21.40
2018-09-18T19:51:15.763Z,21.30
2018-09-18T19:53:45.456Z,21.30
2018-09-18T19:56:15.538Z,21.20
2018-09-18T19:58:45.128Z,21.10
2018-09-18T20:01:15.354Z,21.10
2018-09-18T20:03:45.327Z,21.00
2018-09-18T20:06:15.111Z,21.00
2018-09-18T20:08:44.972Z,21.00
2018-09-18T20:11:14.741Z,20.90
2018-09-18T20:13:44.556Z,20.90
2018-09-18T20:16:14.210Z,20.80
2018-09-18T20:18:43.982Z,20.70
2018-09-18T20:21:14.063Z,20.60
2018-09-18T20:23:44.023Z,20.60
2018-09-18T20:26:13.803Z,20.50
2018-09-18T20:28:44.274Z,20.50
2018-09-18T20:31:14.144Z,20.50
2018-09-18T20:33:44.058Z,20.50
2018-09-18T20:36:14.165Z,20.50
2018-09-18T20:38:43.952Z,20.50
2018-09-18T20:41:13.791Z,20.50
2018-09-18T20:43:43.785Z,20.50
2018-09-18T20:46:13.665Z,20.40
2018-09-18T20:48:43.575Z,20.40
2018-09-18T20:51:13.652Z,20.40
2018-09-18T20:53:43.548Z,20.40
2018-09-18T20:56:13.566Z,20.40
2018-09-18T20:58:43.632Z,20.30
2018-09-18T21:01:13.782Z,20.30
2018-09-18T21:03:43.692Z,20.30
2018-09-18T21:06:13.603Z,20.30
2018-09-18T21:08:43.486Z,20.30
2018-09-18T21:11:13.349Z,20.30
2018-09-18T21:13:43.292Z,20.30
2018-09-18T21:16:13.172Z,20.20
2018-09-18T21:18:43.075Z,20.30
2018-09-18T21:21:13.348Z,20.20
2018-09-18T21:23:43.140Z,20.20
2018-09-18T21:26:18.557Z,20.20
2018-09-18T21:28:49.107Z,20.10
2018-09-18T21:31:18.964Z,20.20
2018-09-18T21:33:48.960Z,20.20
2018-09-18T21:36:18.719Z,20.10
2018-09-18T21:38:48.858Z,20.00
2018-09-18T21:41:19.048Z,19.90
2018-09-18T21:43:48.971Z,19.90
2018-09-18T21:46:18.700Z,19.90
2018-09-18T21:48:48.551Z,19.70
2018-09-18T21:51:18.377Z,19.80
2018-09-18T21:53:48.101Z,19.70
2018-09-18T21:56:17.749Z,19.60
2018-09-18T21:58:47.638Z,19.50
2018-09-18T22:01:17.306Z,19.40
2018-09-18T22:03:47.228Z,19.30
2018-09-18T22:06:17.054Z,19.30
2018-09-18T22:08:47.173Z,19.20
2018-09-18T22:11:17.356Z,19.10
2018-09-18T22:13:47.349Z,19.10
2018-09-18T22:16:17.259Z,19.10
2018-09-18T22:18:46.948Z,19.00
2018-09-18T22:21:16.643Z,19.00
2018-09-18T22:23:46.742Z,18.90
2018-09-18T22:26:16.565Z,18.80
2018-09-18T22:28:46.488Z,18.80
2018-09-18T22:31:16.356Z,18.70
2018-09-18T22:33:46.165Z,18.60
2018-09-18T22:36:15.843Z,18.60
2018-09-18T22:38:45.672Z,18.50
2018-09-18T22:41:15.484Z,18.40
2018-09-18T22:43:45.257Z,18.40
2018-09-18T22:46:14.882Z,18.40
2018-09-18T22:48:44.726Z,18.40
2018-09-18T22:51:14.582Z,18.30
2018-09-18T22:53:44.654Z,18.30
2018-09-18T22:56:14.740Z,18.20
2018-09-18T22:58:44.788Z,18.20
2018-09-18T23:01:14.657Z,18.10
2018-09-18T23:03:44.432Z,18.10
2018-09-18T23:06:14.966Z,18.00
2018-09-18T23:08:45.189Z,18.00
2018-09-18T23:11:15.060Z,17.90
2018-09-18T23:13:44.937Z,17.90
2018-09-18T23:16:15.076Z,17.90
2018-09-18T23:18:45.287Z,17.90
2018-09-18T23:21:15.400Z,17.90
2018-09-18T23:23:45.035Z,17.90
2018-09-18T23:26:14.877Z,17.90
2018-09-18T23:28:44.634Z,17.90
2018-09-18T23:31:14.561Z,18.00
2018-09-18T23:33:44.550Z,18.00
2018-09-18T23:36:14.355Z,18.00
2018-09-18T23:38:44.167Z,18.00
2018-09-18T23:41:14.057Z,18.00
2018-09-18T23:43:44.314Z,18.10
2018-09-18T23:46:14.118Z,18.20
2018-09-18T23:48:44.054Z,18.30
2018-09-18T23:51:13.920Z,18.40
2018-09-18T23:53:43.559Z,18.40
2018-09-18T23:56:13.415Z,18.50
2018-09-18T23:58:43.240Z,18.50
