createdAt,value
2019-03-31T00:00:17.177Z,374.27
2019-03-31T00:02:46.957Z,338.25
2019-03-31T00:05:16.847Z,353.95
2019-03-31T00:07:46.433Z,330.73
2019-03-31T00:10:16.231Z,321.50
2019-03-31T00:12:45.961Z,345.97
2019-03-31T00:15:15.980Z,349.73
2019-03-31T00:17:45.601Z,320.00
2019-03-31T00:20:15.412Z,334.30
2019-03-31T00:22:45.071Z,334.87
2019-03-31T00:25:14.886Z,341.75
2019-03-31T00:27:44.540Z,327.02
2019-03-31T00:30:14.308Z,329.98
2019-03-31T00:32:43.928Z,341.93
2019-03-31T00:35:13.620Z,305.92
2019-03-31T00:37:43.221Z,311.73
2019-03-31T00:40:12.956Z,329.50
2019-03-31T00:42:42.712Z,338.05
2019-03-31T00:45:12.682Z,349.65
2019-03-31T00:47:42.451Z,333.52
2019-03-31T00:50:12.093Z,313.35
2019-03-31T00:52:41.860Z,311.20
2019-03-31T00:55:11.487Z,311.65
2019-03-31T00:57:41.212Z,319.62
2019-03-31T01:00:13.629Z,327.13
2019-03-31T01:02:43.369Z,315.48
2019-03-31T01:05:13.067Z,332.07
2019-03-31T01:07:42.746Z,338.70
2019-03-31T01:10:13.307Z,326.60
2019-03-31T01:12:42.971Z,311.52
2019-03-31T01:15:16.052Z,326.77
2019-03-31T01:17:45.845Z,341.87
2019-03-31T01:20:15.549Z,354.35
2019-03-31T01:22:45.293Z,333.25
2019-03-31T01:25:15.975Z,317.60
2019-03-31T01:27:46.015Z,303.83
2019-03-31T01:30:16.915Z,318.15
2019-03-31T01:32:46.633Z,323.10
2019-03-31T01:35:16.655Z,356.40
2019-03-31T01:37:46.399Z,325.22
2019-03-31T01:40:16.249Z,349.77
2019-03-31T01:42:45.915Z,332.37
2019-03-31T01:45:15.655Z,350.10
2019-03-31T01:47:45.387Z,322.88
2019-03-31T01:50:15.793Z,311.05
2019-03-31T01:52:45.657Z,332.92
2019-03-31T01:55:15.408Z,328.55
2019-03-31T01:57:45.092Z,316.12
2019-03-31T02:00:16.536Z,338.55
2019-03-31T02:02:46.309Z,317.75
2019-03-31T02:05:15.992Z,318.63
2019-03-31T02:07:45.790Z,323.10
2019-03-31T02:10:15.410Z,303.67
2019-03-31T02:12:45.076Z,307.77
2019-03-31T02:15:14.640Z,307.80
2019-03-31T02:17:44.303Z,313.85
2019-03-31T02:20:14.016Z,311.43
2019-03-31T02:22:43.622Z,315.80
2019-03-31T02:25:13.420Z,322.98
2019-03-31T02:27:43.098Z,313.98
2019-03-31T02:30:13.206Z,290.77
2019-03-31T02:32:42.962Z,305.67
2019-03-31T02:35:13.135Z,306.97
2019-03-31T02:37:42.728Z,310.80
2019-03-31T02:40:12.413Z,324.83
2019-03-31T02:42:42.103Z,288.62
2019-03-31T02:45:12.159Z,305.15
2019-03-31T02:47:41.946Z,331.98
2019-03-31T02:50:14.625Z,307.12
2019-03-31T02:52:44.480Z,319.20
2019-03-31T02:55:14.463Z,313.30
2019-03-31T02:57:44.291Z,326.90
2019-03-31T03:00:14.038Z,295.05
2019-03-31T03:02:44.011Z,337.82
2019-03-31T03:05:19.736Z,306.47
2019-03-31T03:07:48.151Z,306.23
2019-03-31T03:10:19.363Z,293.90
2019-03-31T03:12:50.144Z,300.80
2019-03-31T03:15:22.865Z,321.82
2019-03-31T03:17:52.502Z,312.63
2019-03-31T03:20:22.073Z,310.05
2019-03-31T03:22:51.830Z,309.83
2019-03-31T03:25:21.586Z,311.92
2019-03-31T03:27:51.304Z,289.60
2019-03-31T03:30:21.087Z,327.68
2019-03-31T03:33:13.353Z,304.32
2019-03-31T03:35:22.131Z,306.25
2019-03-31T03:37:51.760Z,298.77
2019-03-31T03:40:21.424Z,300.87
2019-03-31T03:42:51.063Z,308.17
2019-03-31T03:45:20.671Z,316.30
2019-03-31T03:47:50.350Z,330.33
2019-03-31T03:50:20.094Z,299.73
2019-03-31T03:52:49.702Z,332.95
2019-03-31T03:55:19.365Z,299.35
2019-03-31T03:57:50.045Z,314.17
2019-03-31T04:00:19.705Z,310.60
2019-03-31T04:02:49.524Z,314.90
2019-03-31T04:05:19.085Z,298.05
2019-03-31T04:07:48.701Z,312.02
2019-03-31T04:10:21.447Z,327.38
2019-03-31T04:12:51.059Z,319.62
2019-03-31T04:15:20.663Z,340.27
2019-03-31T04:17:50.324Z,345.27
2019-03-31T04:20:19.980Z,311.05
2019-03-31T04:22:49.724Z,316.33
2019-03-31T04:25:19.273Z,316.80
2019-03-31T04:27:48.895Z,290.90
2019-03-31T04:30:18.505Z,327.17
2019-03-31T04:32:48.263Z,300.48
2019-03-31T04:35:17.930Z,313.35
2019-03-31T04:37:47.592Z,326.70
2019-03-31T04:40:17.373Z,319.43
2019-03-31T04:42:47.002Z,354.15
2019-03-31T04:45:16.616Z,323.03
2019-03-31T04:47:46.213Z,334.00
2019-03-31T04:50:15.922Z,325.00
2019-03-31T04:52:45.733Z,340.07
2019-03-31T04:55:15.674Z,364.00
2019-03-31T04:57:45.402Z,340.45
2019-03-31T05:00:15.112Z,348.38
2019-03-31T05:02:44.748Z,326.18
2019-03-31T05:05:14.410Z,314.80
2019-03-31T05:07:44.056Z,307.50
2019-03-31T05:10:13.811Z,334.12
2019-03-31T05:12:43.418Z,307.65
2019-03-31T05:15:13.249Z,336.27
2019-03-31T05:17:42.861Z,331.47
2019-03-31T05:20:12.754Z,308.50
2019-03-31T05:22:42.310Z,328.58
2019-03-31T05:25:13.228Z,303.43
2019-03-31T05:27:42.938Z,318.48
2019-03-31T05:30:13.024Z,310.60
2019-03-31T05:32:42.745Z,328.83
2019-03-31T05:35:12.452Z,334.10
2019-03-31T05:37:50.887Z,338.20
2019-03-31T05:40:13.541Z,342.30
2019-03-31T05:42:43.145Z,338.80
2019-03-31T05:45:12.956Z,318.23
2019-03-31T05:47:42.599Z,324.18
2019-03-31T05:50:12.366Z,332.27
2019-03-31T05:52:42.026Z,329.32
2019-03-31T05:55:11.711Z,324.88
2019-03-31T05:57:41.356Z,314.93
2019-03-31T06:00:11.155Z,351.73
2019-03-31T06:02:40.757Z,321.55
2019-03-31T06:05:10.599Z,324.88
2019-03-31T06:07:40.454Z,323.48
2019-03-31T06:10:10.219Z,345.80
2019-03-31T06:12:40.102Z,318.37
2019-03-31T06:15:10.278Z,330.35
2019-03-31T06:17:39.836Z,333.43
2019-03-31T06:20:10.588Z,340.20
2019-03-31T06:22:40.210Z,343.40
2019-03-31T06:25:10.270Z,334.77
2019-03-31T06:27:39.882Z,332.18
2019-03-31T06:30:10.084Z,338.10
2019-03-31T06:32:39.708Z,346.43
2019-03-31T06:35:09.452Z,321.50
2019-03-31T06:37:39.169Z,328.75
2019-03-31T06:40:08.860Z,326.12
2019-03-31T06:42:38.488Z,326.60
2019-03-31T06:45:08.294Z,358.73
2019-03-31T06:47:37.950Z,351.73
2019-03-31T06:50:08.301Z,353.77
2019-03-31T06:52:37.882Z,341.33
2019-03-31T06:55:08.145Z,346.65
2019-03-31T06:57:37.801Z,396.17
2019-03-31T07:00:08.926Z,381.32
2019-03-31T07:02:38.566Z,382.37
2019-03-31T07:05:08.365Z,416.85
2019-03-31T07:07:37.956Z,406.95
2019-03-31T07:10:08.402Z,379.27
2019-03-31T07:12:38.308Z,380.95
2019-03-31T07:15:09.411Z,356.00
2019-03-31T07:17:39.019Z,362.47
2019-03-31T07:20:10.558Z,353.37
2019-03-31T07:22:40.257Z,381.55
2019-03-31T07:25:11.628Z,346.25
2019-03-31T07:27:41.389Z,372.30
2019-03-31T07:30:14.273Z,373.50
2019-03-31T07:32:43.891Z,348.98
2019-03-31T07:35:18.634Z,346.07
2019-03-31T07:37:47.542Z,330.43
2019-03-31T07:40:18.995Z,335.40
2019-03-31T07:42:51.124Z,344.07
2019-03-31T07:45:20.776Z,351.25
2019-03-31T07:47:50.454Z,368.05
2019-03-31T07:50:20.622Z,371.50
2019-03-31T07:52:50.325Z,356.38
2019-03-31T07:55:20.080Z,343.30
2019-03-31T07:57:49.978Z,344.43
2019-03-31T08:00:22.365Z,335.65
2019-03-31T08:02:51.982Z,362.23
2019-03-31T08:05:32.476Z,352.13
2019-03-31T08:07:54.414Z,331.55
2019-03-31T08:10:24.188Z,334.55
2019-03-31T08:12:53.800Z,325.65
2019-03-31T08:15:23.438Z,333.20
2019-03-31T08:17:53.038Z,318.10
2019-03-31T08:20:22.988Z,339.65
2019-03-31T08:22:52.580Z,311.77
2019-03-31T08:25:22.230Z,311.37
2019-03-31T08:27:52.065Z,301.60
2019-03-31T08:30:21.881Z,317.90
2019-03-31T08:32:51.507Z,315.10
2019-03-31T08:35:21.421Z,303.17
2019-03-31T08:37:51.074Z,350.38
2019-03-31T08:40:20.871Z,331.52
2019-03-31T08:42:50.477Z,332.18
2019-03-31T08:45:20.163Z,362.63
2019-03-31T08:47:49.777Z,354.32
2019-03-31T08:50:19.609Z,336.73
2019-03-31T08:52:49.191Z,368.23
2019-03-31T08:55:19.031Z,349.95
2019-03-31T08:57:48.701Z,351.00
2019-03-31T09:00:21.019Z,338.92
2019-03-31T09:02:50.631Z,327.70
2019-03-31T09:05:20.339Z,320.23
2019-03-31T09:07:50.068Z,323.02
2019-03-31T09:10:19.896Z,318.70
2019-03-31T09:12:49.536Z,324.67
2019-03-31T09:15:19.259Z,325.75
2019-03-31T09:17:48.904Z,339.90
2019-03-31T09:20:19.714Z,311.70
2019-03-31T09:22:49.353Z,304.55
2019-03-31T09:25:18.950Z,309.73
2019-03-31T09:27:48.636Z,310.77
2019-03-31T09:30:18.494Z,308.95
2019-03-31T09:32:48.174Z,317.62
2019-03-31T09:35:17.896Z,324.15
2019-03-31T09:37:47.584Z,282.83
2019-03-31T09:40:17.394Z,299.92
2019-03-31T09:42:47.296Z,306.43
2019-03-31T09:45:18.294Z,296.02
2019-03-31T09:47:47.950Z,294.35
2019-03-31T09:50:18.300Z,308.43
2019-03-31T09:52:48.037Z,314.45
2019-03-31T09:55:17.819Z,308.87
2019-03-31T09:57:47.603Z,280.83
2019-03-31T10:00:20.311Z,275.98
2019-03-31T10:02:49.975Z,276.77
2019-03-31T10:05:19.662Z,280.00
2019-03-31T10:07:49.468Z,278.75
2019-03-31T10:10:22.191Z,289.63
2019-03-31T10:12:52.262Z,272.63
2019-03-31T10:15:21.937Z,289.08
2019-03-31T10:17:51.723Z,255.98
2019-03-31T10:20:21.309Z,295.55
2019-03-31T10:22:51.114Z,281.63
2019-03-31T10:25:20.714Z,269.70
2019-03-31T10:27:50.537Z,261.23
2019-03-31T10:30:23.287Z,280.20
2019-03-31T10:32:52.969Z,264.17
2019-03-31T10:35:22.567Z,291.55
2019-03-31T10:37:52.349Z,270.42
2019-03-31T10:40:22.034Z,296.12
2019-03-31T10:42:51.701Z,282.80
2019-03-31T10:45:21.370Z,252.32
2019-03-31T10:47:51.136Z,276.45
2019-03-31T10:50:21.104Z,264.42
2019-03-31T10:52:50.890Z,270.25
2019-03-31T10:55:20.518Z,269.68
2019-03-31T10:57:50.200Z,285.48
2019-03-31T11:00:22.846Z,270.77
2019-03-31T11:02:52.554Z,271.77
2019-03-31T11:05:22.257Z,295.82
2019-03-31T11:07:51.845Z,279.15
2019-03-31T11:10:21.509Z,272.35
2019-03-31T11:12:51.251Z,273.27
2019-03-31T11:15:20.839Z,272.13
2019-03-31T11:17:50.685Z,261.20
2019-03-31T11:20:20.486Z,289.17
2019-03-31T11:22:51.918Z,254.45
2019-03-31T11:25:26.122Z,264.05
2019-03-31T11:27:52.992Z,250.90
2019-03-31T11:30:23.604Z,258.25
2019-03-31T11:32:53.336Z,271.60
2019-03-31T11:35:23.004Z,268.70
2019-03-31T11:37:52.676Z,284.92
2019-03-31T11:40:22.400Z,278.00
2019-03-31T11:42:52.050Z,274.90
2019-03-31T11:45:21.744Z,255.43
2019-03-31T11:47:51.402Z,261.45
2019-03-31T11:50:21.129Z,267.07
2019-03-31T11:52:50.813Z,271.77
2019-03-31T11:55:20.624Z,262.05
2019-03-31T11:57:50.285Z,246.90
2019-03-31T12:00:22.122Z,258.23
2019-03-31T12:02:51.903Z,247.48
2019-03-31T12:05:21.756Z,242.47
2019-03-31T12:07:51.577Z,259.67
2019-03-31T12:10:21.350Z,247.55
2019-03-31T12:12:51.116Z,250.43
2019-03-31T12:15:20.746Z,244.72
2019-03-31T12:17:50.456Z,260.65
2019-03-31T12:20:20.434Z,252.97
2019-03-31T12:22:50.123Z,259.47
2019-03-31T12:25:20.135Z,263.13
2019-03-31T12:27:49.945Z,264.85
2019-03-31T12:30:22.675Z,253.47
2019-03-31T12:32:52.270Z,253.73
2019-03-31T12:35:21.914Z,268.57
2019-03-31T12:37:51.575Z,256.77
2019-03-31T12:40:24.258Z,237.95
2019-03-31T12:42:53.862Z,255.47
2019-03-31T12:45:23.679Z,255.67
2019-03-31T12:47:53.276Z,264.85
2019-03-31T12:50:23.037Z,250.05
2019-03-31T12:52:52.727Z,267.62
2019-03-31T12:55:22.336Z,251.62
2019-03-31T12:57:52.307Z,271.57
2019-03-31T13:00:22.198Z,289.38
2019-03-31T13:02:51.896Z,268.97
2019-03-31T13:05:21.567Z,246.97
2019-03-31T13:07:56.697Z,233.90
2019-03-31T13:10:22.791Z,228.40
2019-03-31T13:12:52.375Z,231.30
2019-03-31T13:15:22.079Z,236.75
2019-03-31T13:17:51.723Z,229.03
2019-03-31T13:20:21.517Z,249.15
2019-03-31T13:22:51.201Z,248.93
2019-03-31T13:25:20.937Z,247.73
2019-03-31T13:27:50.594Z,238.65
2019-03-31T13:30:22.035Z,251.40
2019-03-31T13:32:51.921Z,250.32
2019-03-31T13:35:21.521Z,238.28
2019-03-31T13:37:51.271Z,238.65
2019-03-31T13:40:20.969Z,246.30
2019-03-31T13:42:50.638Z,236.32
2019-03-31T13:45:20.609Z,239.95
2019-03-31T13:47:50.292Z,238.57
2019-03-31T13:50:20.062Z,244.32
2019-03-31T13:52:49.624Z,262.20
2019-03-31T13:55:19.332Z,235.95
2019-03-31T13:57:49.778Z,255.27
2019-03-31T14:00:26.154Z,253.22
2019-03-31T14:02:54.296Z,252.80
2019-03-31T14:05:24.062Z,254.03
2019-03-31T14:07:53.678Z,262.27
2019-03-31T14:10:23.335Z,256.90
2019-03-31T14:12:52.945Z,229.35
2019-03-31T14:15:22.775Z,253.95
2019-03-31T14:17:52.417Z,236.50
2019-03-31T14:20:22.169Z,248.90
2019-03-31T14:22:51.805Z,239.80
2019-03-31T14:25:21.527Z,246.20
2019-03-31T14:27:51.257Z,234.85
2019-03-31T14:30:22.252Z,255.37
2019-03-31T14:32:51.886Z,237.40
2019-03-31T14:35:21.551Z,247.70
2019-03-31T14:37:51.173Z,267.48
2019-03-31T14:40:20.900Z,233.95
2019-03-31T14:42:50.602Z,241.85
2019-03-31T14:45:23.407Z,243.27
2019-03-31T14:47:53.065Z,241.70
2019-03-31T14:50:25.825Z,256.17
2019-03-31T14:52:55.406Z,271.50
2019-03-31T14:55:44.318Z,271.37
2019-03-31T14:58:29.014Z,244.37
2019-03-31T15:00:58.803Z,258.70
2019-03-31T15:03:28.662Z,275.87
2019-03-31T15:05:58.281Z,253.67
2019-03-31T15:08:27.864Z,249.62
2019-03-31T15:10:57.548Z,257.95
2019-03-31T15:13:27.208Z,255.27
2019-03-31T15:15:56.913Z,289.63
2019-03-31T15:18:26.594Z,259.18
2019-03-31T15:20:56.494Z,254.95
2019-03-31T15:23:29.489Z,270.23
2019-03-31T15:25:57.503Z,263.48
2019-03-31T15:28:27.184Z,270.27
2019-03-31T15:30:57.084Z,244.10
2019-03-31T15:33:26.791Z,252.78
2019-03-31T15:35:56.537Z,256.93
2019-03-31T15:38:26.285Z,249.83
2019-03-31T15:40:56.149Z,251.40
2019-03-31T15:43:25.817Z,259.43
2019-03-31T15:45:55.611Z,275.22
2019-03-31T15:48:25.268Z,270.30
2019-03-31T15:50:55.467Z,275.95
2019-03-31T15:53:25.195Z,283.03
2019-03-31T15:55:54.853Z,277.62
2019-03-31T15:58:24.509Z,265.37
2019-03-31T16:00:54.097Z,290.18
2019-03-31T16:03:23.703Z,264.65
2019-03-31T16:05:54.326Z,276.93
2019-03-31T16:08:24.223Z,262.48
2019-03-31T16:10:53.928Z,257.65
2019-03-31T16:13:23.501Z,263.75
2019-03-31T16:15:53.182Z,263.52
2019-03-31T16:18:23.086Z,259.83
2019-03-31T16:20:52.691Z,284.60
2019-03-31T16:23:22.337Z,267.80
2019-03-31T16:25:53.649Z,252.38
2019-03-31T16:28:23.477Z,251.58
2019-03-31T16:30:53.117Z,279.15
2019-03-31T16:33:22.992Z,257.05
2019-03-31T16:35:52.799Z,261.18
2019-03-31T16:38:25.475Z,262.30
2019-03-31T16:40:53.794Z,272.00
2019-03-31T16:43:23.510Z,257.55
2019-03-31T16:45:53.273Z,255.62
2019-03-31T16:48:23.023Z,255.90
2019-03-31T16:50:52.720Z,253.22
2019-03-31T16:53:22.366Z,246.93
2019-03-31T16:55:52.107Z,265.63
2019-03-31T16:58:21.883Z,264.93
2019-03-31T17:00:51.589Z,271.43
2019-03-31T17:03:21.232Z,266.57
2019-03-31T17:05:50.872Z,269.30
2019-03-31T17:08:20.550Z,265.10
2019-03-31T17:10:50.252Z,269.87
2019-03-31T17:13:19.939Z,273.07
2019-03-31T17:15:49.664Z,271.68
2019-03-31T17:18:19.369Z,262.85
2019-03-31T17:20:48.985Z,252.70
2019-03-31T17:23:18.682Z,263.85
2019-03-31T17:25:48.273Z,238.47
2019-03-31T17:28:18.158Z,257.83
2019-03-31T17:30:47.726Z,262.25
2019-03-31T17:33:17.553Z,259.45
2019-03-31T17:35:48.758Z,280.73
2019-03-31T17:38:18.431Z,256.27
2019-03-31T17:40:48.143Z,269.90
2019-03-31T17:43:18.087Z,283.23
2019-03-31T17:45:47.727Z,255.77
2019-03-31T17:48:17.310Z,274.27
2019-03-31T17:50:47.009Z,257.85
2019-03-31T17:53:16.751Z,255.30
2019-03-31T17:55:46.408Z,240.63
2019-03-31T17:58:16.081Z,275.53
2019-03-31T18:00:45.783Z,269.50
2019-03-31T18:03:15.765Z,265.20
2019-03-31T18:05:45.558Z,232.80
2019-03-31T18:08:15.208Z,254.97
2019-03-31T18:10:44.838Z,263.93
2019-03-31T18:13:14.482Z,269.23
2019-03-31T18:15:44.428Z,237.02
2019-03-31T18:18:14.150Z,251.27
2019-03-31T18:20:43.858Z,252.22
2019-03-31T18:23:13.480Z,246.50
2019-03-31T18:25:43.036Z,267.52
2019-03-31T18:28:12.694Z,246.05
2019-03-31T18:30:42.343Z,258.20
2019-03-31T18:33:11.958Z,241.63
2019-03-31T18:35:41.609Z,251.58
2019-03-31T18:38:11.282Z,236.75
2019-03-31T18:40:40.896Z,260.63
2019-03-31T18:43:10.529Z,256.13
2019-03-31T18:45:40.269Z,254.90
2019-03-31T18:48:09.914Z,230.40
2019-03-31T18:50:39.544Z,278.25
2019-03-31T18:53:10.957Z,253.80
2019-03-31T18:55:42.295Z,233.43
2019-03-31T18:58:13.541Z,241.42
2019-03-31T19:00:44.801Z,271.87
2019-03-31T19:03:16.120Z,254.60
2019-03-31T19:05:47.373Z,248.18
2019-03-31T19:08:18.616Z,263.50
2019-03-31T19:10:50.064Z,257.48
2019-03-31T19:13:21.576Z,249.37
2019-03-31T19:15:52.962Z,266.90
2019-03-31T19:18:22.331Z,276.55
2019-03-31T19:20:53.592Z,293.97
2019-03-31T19:23:24.885Z,267.23
2019-03-31T19:25:56.201Z,294.93
2019-03-31T19:28:27.472Z,292.90
2019-03-31T19:30:58.888Z,298.75
2019-03-31T19:33:30.167Z,291.43
2019-03-31T19:35:59.682Z,298.25
2019-03-31T19:38:30.958Z,269.02
2019-03-31T19:41:04.285Z,292.23
2019-03-31T19:43:35.168Z,289.60
2019-03-31T19:46:06.469Z,279.68
2019-03-31T19:48:35.988Z,291.15
2019-03-31T19:51:07.274Z,290.32
2019-03-31T19:53:38.548Z,286.65
2019-03-31T19:56:10.075Z,300.25
2019-03-31T19:58:41.390Z,295.15
2019-03-31T20:01:12.681Z,299.17
2019-03-31T20:03:43.996Z,286.82
2019-03-31T20:06:15.336Z,311.23
2019-03-31T20:08:46.604Z,277.62
2019-03-31T20:11:17.944Z,311.37
2019-03-31T20:13:49.221Z,280.02
2019-03-31T20:16:20.561Z,280.95
2019-03-31T20:18:51.810Z,323.90
2019-03-31T20:21:31.810Z,317.83
2019-03-31T20:23:56.114Z,326.90
2019-03-31T20:26:27.431Z,321.52
2019-03-31T20:28:56.913Z,317.32
2019-03-31T20:31:28.331Z,320.95
2019-03-31T20:33:59.623Z,306.73
2019-03-31T20:36:30.911Z,359.23
2019-03-31T20:39:02.397Z,337.45
2019-03-31T20:41:33.637Z,336.82
2019-03-31T20:44:03.237Z,332.73
2019-03-31T20:46:33.037Z,340.98
2019-03-31T20:49:02.639Z,325.68
2019-03-31T20:51:32.597Z,339.27
2019-03-31T20:54:02.245Z,346.95
2019-03-31T20:56:31.896Z,342.27
2019-03-31T20:59:01.573Z,316.20
2019-03-31T21:01:31.299Z,348.60
2019-03-31T21:04:00.956Z,380.23
2019-03-31T21:06:30.815Z,364.90
2019-03-31T21:09:00.453Z,389.05
2019-03-31T21:11:30.131Z,368.47
2019-03-31T21:13:59.783Z,343.63
2019-03-31T21:16:29.577Z,375.82
2019-03-31T21:18:59.166Z,368.70
2019-03-31T21:21:28.812Z,375.43
2019-03-31T21:24:00.238Z,359.65
2019-03-31T21:26:29.926Z,351.02
2019-03-31T21:28:59.633Z,320.75
2019-03-31T21:31:29.208Z,327.13
2019-03-31T21:33:59.017Z,295.52
2019-03-31T21:36:28.634Z,309.95
2019-03-31T21:38:58.380Z,305.43
2019-03-31T21:41:28.014Z,290.90
2019-03-31T21:43:57.741Z,304.80
2019-03-31T21:46:27.490Z,286.20
2019-03-31T21:48:57.206Z,299.10
2019-03-31T21:51:26.893Z,306.40
2019-03-31T21:53:56.807Z,284.55
2019-03-31T21:56:26.489Z,301.65
2019-03-31T21:58:56.181Z,309.65
2019-03-31T22:01:25.759Z,283.17
2019-03-31T22:03:55.435Z,269.00
2019-03-31T22:06:25.052Z,272.82
2019-03-31T22:08:54.701Z,290.90
2019-03-31T22:11:24.359Z,290.25
2019-03-31T22:13:54.081Z,262.72
2019-03-31T22:16:23.677Z,281.30
2019-03-31T22:18:53.371Z,268.25
2019-03-31T22:21:23.011Z,265.70
2019-03-31T22:23:58.142Z,301.42
2019-03-31T22:26:24.078Z,296.50
2019-03-31T22:28:53.781Z,284.02
2019-03-31T22:31:23.588Z,272.52
2019-03-31T22:33:53.339Z,313.18
2019-03-31T22:36:23.842Z,298.32
2019-03-31T22:38:54.078Z,306.60
2019-03-31T22:41:23.657Z,315.18
2019-03-31T22:43:53.558Z,311.62
2019-03-31T22:46:23.260Z,307.60
2019-03-31T22:48:52.932Z,305.67
2019-03-31T22:51:22.622Z,304.85
2019-03-31T22:53:52.242Z,309.52
2019-03-31T22:56:21.870Z,298.38
2019-03-31T22:58:51.564Z,289.65
2019-03-31T23:01:21.452Z,290.57
2019-03-31T23:03:51.262Z,302.73
2019-03-31T23:06:21.124Z,297.15
2019-03-31T23:08:50.712Z,292.43
2019-03-31T23:11:20.493Z,314.60
2019-03-31T23:13:50.088Z,317.95
2019-03-31T23:16:19.658Z,319.50
2019-03-31T23:18:49.387Z,295.42
2019-03-31T23:21:19.061Z,329.32
2019-03-31T23:23:48.769Z,292.10
2019-03-31T23:26:18.393Z,287.63
2019-03-31T23:28:47.992Z,295.03
2019-03-31T23:31:17.863Z,309.73
2019-03-31T23:33:47.539Z,334.45
2019-03-31T23:36:18.318Z,316.45
2019-03-31T23:38:47.950Z,295.63
2019-03-31T23:41:17.609Z,318.93
2019-03-31T23:43:47.246Z,294.73
2019-03-31T23:46:17.845Z,295.90
2019-03-31T23:48:47.527Z,331.50
2019-03-31T23:51:17.145Z,325.82
2019-03-31T23:53:46.807Z,293.77
2019-03-31T23:56:16.389Z,291.27
2019-03-31T23:58:46.206Z,306.60
