createdAt,value
2022-10-18T00:00:57.483Z,105359.19
2022-10-18T00:03:25.954Z,105354.72
2022-10-18T00:05:54.350Z,105372.84
2022-10-18T00:08:22.381Z,105343.78
2022-10-18T00:10:50.881Z,105400.03
2022-10-18T00:13:20.413Z,105366.47
2022-10-18T00:15:52.800Z,105332.94
2022-10-18T00:18:20.761Z,105407.31
2022-10-18T00:20:58.126Z,105370.13
2022-10-18T00:23:26.660Z,105390.94
2022-10-18T00:26:05.728Z,105223.22
2022-10-18T00:28:36.328Z,105322.03
2022-10-18T00:31:15.744Z,105256.72
2022-10-18T00:33:44.935Z,105389.16
2022-10-18T00:36:13.158Z,105465.38
2022-10-18T00:38:41.465Z,105558.78
2022-10-18T00:41:13.940Z,105533.38
2022-10-18T00:44:02.291Z,105568.75
2022-10-18T00:46:31.703Z,105641.31
2022-10-18T00:49:02.655Z,105626.81
2022-10-18T00:51:35.442Z,105645.88
2022-10-18T00:54:03.552Z,105625.94
2022-10-18T00:56:31.729Z,105626.81
2022-10-18T00:59:01.147Z,105630.47
2022-10-18T01:01:29.090Z,105648.59
2022-10-18T01:03:57.852Z,105640.44
2022-10-18T01:06:28.157Z,105661.28
2022-10-18T01:09:11.070Z,105605.03
2022-10-18T01:12:16.384Z,105586.91
2022-10-18T01:14:52.539Z,105637.69
2022-10-18T01:17:27.938Z,105634.97
2022-10-18T01:20:39.327Z,105575.13
2022-10-18T01:23:12.383Z,105569.69
2022-10-18T01:25:50.592Z,105638.66
2022-10-18T01:28:36.559Z,105636.81
2022-10-18T01:31:09.862Z,105632.28
2022-10-18T01:33:42.412Z,105624.16
2022-10-18T01:36:16.589Z,105648.59
2022-10-18T01:38:46.216Z,105713.91
2022-10-18T01:41:16.063Z,105675.81
2022-10-18T01:43:46.330Z,105728.44
2022-10-18T01:46:21.158Z,105702.13
2022-10-18T01:48:50.143Z,105723.00
2022-10-18T01:51:20.080Z,105756.53
2022-10-18T01:53:48.267Z,105756.56
2022-10-18T01:56:33.581Z,105625.97
2022-10-18T01:59:11.875Z,105613.25
2022-10-18T02:01:52.837Z,105666.75
2022-10-18T02:04:30.705Z,105644.06
2022-10-18T02:07:05.754Z,105635.03
2022-10-18T02:09:39.864Z,105635.91
2022-10-18T02:12:10.582Z,105629.56
2022-10-18T02:14:39.415Z,105691.25
2022-10-18T02:17:11.812Z,105605.09
2022-10-18T02:19:43.924Z,105604.19
2022-10-18T02:22:13.748Z,105608.72
2022-10-18T02:24:48.235Z,105615.97
2022-10-18T02:27:16.597Z,105616.88
2022-10-18T02:29:45.488Z,105619.59
2022-10-18T02:32:21.133Z,105591.47
2022-10-18T02:34:54.638Z,105495.38
2022-10-18T02:37:22.624Z,105611.44
2022-10-18T02:39:52.620Z,105524.41
2022-10-18T02:42:20.489Z,105590.59
2022-10-18T02:44:48.385Z,105491.75
2022-10-18T02:47:17.714Z,105539.78
2022-10-18T02:49:45.639Z,105564.28
2022-10-18T02:52:13.467Z,105525.28
2022-10-18T02:54:41.318Z,105531.66
2022-10-18T02:57:09.572Z,105549.78
2022-10-18T02:59:37.462Z,105557.03
2022-10-18T03:02:05.307Z,105626.84
2022-10-18T03:04:34.713Z,105594.19
2022-10-18T03:07:02.732Z,105508.97
2022-10-18T03:09:30.714Z,105597.84
2022-10-18T03:11:58.864Z,105508.06
2022-10-18T03:14:26.869Z,105530.72
2022-10-18T03:16:56.887Z,105556.13
2022-10-18T03:19:24.953Z,105586.97
2022-10-18T03:21:54.179Z,105585.16
2022-10-18T03:24:22.127Z,105570.66
2022-10-18T03:26:50.228Z,105532.53
2022-10-18T03:29:18.176Z,105621.41
2022-10-18T03:31:46.119Z,105677.66
2022-10-18T03:34:14.126Z,105701.22
2022-10-18T03:36:42.638Z,105651.34
2022-10-18T03:39:13.109Z,105705.78
2022-10-18T03:41:41.077Z,105581.50
2022-10-18T03:44:09.000Z,105567.00
2022-10-18T03:46:39.488Z,105680.38
2022-10-18T03:49:07.485Z,105653.16
2022-10-18T03:51:35.370Z,105678.53
2022-10-18T03:54:03.438Z,105718.47
2022-10-18T03:56:32.933Z,105721.19
2022-10-18T03:59:00.847Z,105601.47
2022-10-18T04:01:28.740Z,105706.69
2022-10-18T04:03:56.649Z,105752.94
2022-10-18T04:06:24.524Z,105658.56
2022-10-18T04:08:52.545Z,105711.19
2022-10-18T04:11:20.403Z,105653.16
2022-10-18T04:13:50.311Z,105768.34
2022-10-18T04:16:18.209Z,105864.50
2022-10-18T04:18:46.202Z,105868.13
2022-10-18T04:21:14.281Z,105833.66
2022-10-18T04:23:42.296Z,105868.13
2022-10-18T04:26:10.370Z,105803.72
2022-10-18T04:28:40.307Z,105887.16
2022-10-18T04:31:10.310Z,105813.69
2022-10-18T04:33:38.564Z,105842.72
2022-10-18T04:36:06.999Z,105801.00
2022-10-18T04:38:35.004Z,105816.44
2022-10-18T04:41:03.017Z,105845.44
2022-10-18T04:43:31.008Z,105799.16
2022-10-18T04:45:59.078Z,105771.97
2022-10-18T04:48:28.477Z,105781.03
2022-10-18T04:50:56.426Z,105752.03
2022-10-18T04:53:24.333Z,105721.16
2022-10-18T04:55:52.476Z,105783.78
2022-10-18T04:58:20.934Z,105813.69
2022-10-18T05:00:48.999Z,105634.09
2022-10-18T05:03:17.858Z,105810.06
2022-10-18T05:06:01.410Z,105840.91
2022-10-18T05:08:30.531Z,105837.28
2022-10-18T05:10:58.585Z,105875.38
2022-10-18T05:13:26.703Z,105813.69
2022-10-18T05:15:54.872Z,105853.59
2022-10-18T05:18:23.074Z,105845.44
2022-10-18T05:20:54.131Z,105821.88
2022-10-18T05:23:24.283Z,105852.72
2022-10-18T05:25:53.220Z,105719.34
2022-10-18T05:28:38.824Z,105815.50
2022-10-18T05:31:09.394Z,105834.56
2022-10-18T05:33:37.561Z,105859.06
2022-10-18T05:36:07.657Z,105843.63
2022-10-18T05:41:05.742Z,105810.06
2022-10-18T05:43:34.052Z,105810.97
2022-10-18T05:46:02.210Z,105802.81
2022-10-18T05:48:30.306Z,105801.91
2022-10-18T05:50:59.438Z,105816.41
2022-10-18T05:53:38.046Z,105862.69
2022-10-18T05:56:07.273Z,105900.78
2022-10-18T05:58:35.920Z,105900.78
2022-10-18T06:01:05.878Z,105904.41
2022-10-18T06:03:34.752Z,105830.03
2022-10-18T06:06:04.412Z,105849.06
2022-10-18T06:08:35.593Z,105866.31
2022-10-18T06:11:08.062Z,105830.91
2022-10-18T06:13:36.277Z,105830.91
2022-10-18T06:16:04.261Z,105859.97
2022-10-18T06:23:07.795Z,105851.78
2022-10-18T06:25:48.239Z,105872.66
2022-10-18T06:28:16.660Z,105940.69
2022-10-18T06:30:45.329Z,105928.00
2022-10-18T06:33:13.300Z,105900.78
2022-10-18T06:35:41.331Z,105934.38
2022-10-18T06:38:09.428Z,105870.84
2022-10-18T06:40:38.228Z,105820.97
2022-10-18T06:43:19.987Z,105733.84
2022-10-18T06:45:49.275Z,105732.94
2022-10-18T06:48:23.876Z,105681.25
2022-10-18T06:50:53.825Z,105582.34
2022-10-18T06:53:22.029Z,105632.28
2022-10-18T06:55:55.455Z,105582.34
2022-10-18T06:58:24.970Z,105609.56
2022-10-18T07:00:53.042Z,105482.56
2022-10-18T07:03:21.858Z,105632.22
2022-10-18T07:05:49.894Z,105667.59
2022-10-18T07:08:18.973Z,105732.03
2022-10-18T07:10:53.060Z,105692.09
2022-10-18T07:13:31.969Z,105782.84
2022-10-18T07:16:05.653Z,105747.44
2022-10-18T07:18:35.624Z,105770.16
2022-10-18T07:21:17.831Z,105632.25
2022-10-18T07:23:47.270Z,105720.22
2022-10-18T07:26:17.528Z,105719.31
2022-10-18T07:28:48.083Z,105600.47
2022-10-18T07:31:17.984Z,105733.81
2022-10-18T07:33:46.162Z,105737.44
2022-10-18T07:36:14.742Z,105781.91
2022-10-18T07:38:42.990Z,105664.84
2022-10-18T07:41:13.841Z,105796.44
2022-10-18T07:43:47.000Z,105879.91
2022-10-18T07:46:18.273Z,105873.56
2022-10-18T07:49:00.651Z,105913.50
2022-10-18T07:52:12.137Z,105938.91
2022-10-18T07:54:42.872Z,105977.03
2022-10-18T07:58:01.169Z,105886.28
2022-10-18T08:00:50.112Z,105902.59
2022-10-18T08:03:24.461Z,105892.63
2022-10-18T08:05:54.342Z,105967.03
2022-10-18T08:12:54.680Z,105815.47
2022-10-18T08:15:25.119Z,105877.19
2022-10-18T08:17:53.728Z,105950.72
2022-10-18T08:34:19.531Z,105950.72
2022-10-18T08:37:10.485Z,105948.00
2022-10-18T08:39:38.977Z,105931.63
2022-10-18T08:42:52.779Z,105869.91
2022-10-18T08:45:40.820Z,105928.94
2022-10-18T08:48:22.002Z,105944.34
2022-10-18T08:50:54.509Z,105923.47
2022-10-18T08:53:39.980Z,105774.56
2022-10-18T08:56:14.934Z,105709.22
2022-10-18T08:58:45.251Z,105693.75
2022-10-18T09:01:25.978Z,105621.13
2022-10-18T09:04:23.864Z,105528.47
2022-10-18T09:07:04.689Z,105367.72
2022-10-18T09:09:46.453Z,105240.66
2022-10-18T09:12:29.445Z,105063.63
2022-10-18T09:15:14.227Z,104859.34
2022-10-18T09:17:57.650Z,104695.97
2022-10-18T09:20:34.921Z,104506.19
2022-10-18T09:23:14.201Z,104324.53
2022-10-18T09:25:47.418Z,104077.75
2022-10-18T09:28:21.019Z,103966.47
2022-10-18T09:30:59.733Z,103811.09
2022-10-18T09:33:42.571Z,103714.16
2022-10-18T09:36:15.352Z,103447.16
2022-10-18T09:39:12.099Z,102932.66
2022-10-18T09:41:44.399Z,102651.22
2022-10-18T09:44:20.009Z,102434.56
2022-10-18T09:47:00.806Z,102330.56
2022-10-18T09:49:43.511Z,102098.19
2022-10-18T09:52:24.874Z,101869.91
2022-10-18T09:54:57.286Z,101651.22
2022-10-18T09:57:33.772Z,101401.06
2022-10-18T10:00:22.333Z,101086.16
2022-10-18T10:02:56.767Z,100794.09
2022-10-18T10:05:28.945Z,100585.13
2022-10-18T10:08:02.390Z,100374.41
2022-10-18T10:10:34.529Z,100058.94
2022-10-18T10:13:08.912Z,99634.03
2022-10-18T10:15:39.424Z,99419.53
2022-10-18T10:18:22.928Z,99283.13
2022-10-18T10:20:54.934Z,99204.38
2022-10-18T10:23:29.521Z,99151.13
2022-10-18T10:26:06.590Z,99138.22
2022-10-18T10:29:43.558Z,99112.00
2022-10-18T10:32:18.123Z,99092.94
2022-10-18T10:34:49.602Z,99106.06
2022-10-18T10:37:55.040Z,99093.97
2022-10-18T10:40:28.696Z,99073.03
2022-10-18T10:46:47.996Z,99087.09
2022-10-18T10:57:05.169Z,99183.44
2022-10-18T10:59:51.911Z,99195.00
2022-10-18T11:02:23.732Z,99209.66
2022-10-18T11:05:18.146Z,99212.19
2022-10-18T11:07:48.180Z,99218.81
2022-10-18T11:10:21.792Z,99222.91
2022-10-18T11:13:05.337Z,99238.22
2022-10-18T11:15:38.158Z,99239.41
2022-10-18T11:18:22.608Z,99231.72
2022-10-18T11:20:59.894Z,99222.91
2022-10-18T11:23:37.884Z,99199.31
2022-10-18T11:26:48.914Z,99184.72
2022-10-18T11:30:02.380Z,99156.66
2022-10-18T11:32:50.961Z,99157.84
2022-10-18T11:35:49.349Z,99132.91
2022-10-18T11:38:32.718Z,99104.50
2022-10-18T11:41:32.316Z,99082.66
2022-10-18T11:44:05.236Z,99052.94
2022-10-18T11:46:48.756Z,99048.81
2022-10-18T11:49:42.901Z,99030.81
2022-10-18T11:52:25.967Z,99015.66
2022-10-18T11:55:18.652Z,99000.94
2022-10-18T11:58:19.643Z,98994.75
2022-10-18T12:00:52.287Z,98995.88
2022-10-18T12:03:31.455Z,98979.03
2022-10-18T12:06:04.595Z,98992.31
2022-10-18T12:08:38.830Z,99020.53
2022-10-18T12:11:14.350Z,99033.88
2022-10-18T12:13:47.880Z,99052.34
2022-10-18T12:16:38.936Z,99081.88
2022-10-18T12:19:27.525Z,99082.13
2022-10-18T12:21:59.014Z,99092.91
2022-10-18T12:24:31.600Z,99089.66
2022-10-18T12:33:27.389Z,99116.72
2022-10-18T12:36:05.660Z,99150.78
2022-10-18T12:38:36.619Z,99180.69
2022-10-18T12:41:06.837Z,99204.16
2022-10-18T12:43:37.771Z,99218.69
2022-10-18T12:46:13.090Z,99238.59
2022-10-18T12:48:46.288Z,99257.16
2022-10-18T12:51:19.158Z,99276.56
2022-10-18T12:54:12.772Z,99302.88
2022-10-18T12:56:43.538Z,99352.31
2022-10-18T12:59:55.182Z,99396.91
2022-10-18T13:02:29.480Z,99400.84
2022-10-18T13:05:02.746Z,99402.84
2022-10-18T13:07:43.322Z,99404.50
2022-10-18T13:10:45.628Z,99415.66
2022-10-18T13:14:13.947Z,99451.47
2022-10-18T13:16:50.617Z,99492.81
2022-10-18T13:19:29.605Z,99509.59
2022-10-18T13:22:16.241Z,99544.25
2022-10-18T13:25:05.676Z,99550.03
2022-10-18T13:27:46.121Z,99570.56
2022-10-18T13:30:38.607Z,99553.66
2022-10-18T13:33:23.516Z,99559.09
2022-10-18T13:35:55.623Z,99563.84
2022-10-18T13:38:47.283Z,99610.28
2022-10-18T13:41:20.409Z,99637.53
2022-10-18T13:44:12.510Z,99637.75
2022-10-18T13:47:20.335Z,99650.88
2022-10-18T13:50:25.821Z,99689.94
2022-10-18T13:53:28.201Z,99741.28
2022-10-18T13:56:09.451Z,99758.19
2022-10-18T13:59:05.681Z,99828.50
2022-10-18T14:01:54.469Z,99847.16
2022-10-18T14:04:44.242Z,99878.72
2022-10-18T14:07:15.439Z,99891.81
2022-10-18T14:09:56.296Z,99907.16
2022-10-18T14:12:32.357Z,99904.53
2022-10-18T14:15:08.583Z,99927.00
2022-10-18T14:17:50.584Z,99898.28
2022-10-18T14:20:32.724Z,99959.13
2022-10-18T14:23:06.387Z,99979.16
2022-10-18T14:25:40.111Z,99937.75
2022-10-18T14:28:16.456Z,99970.34
2022-10-18T14:30:57.859Z,100108.34
2022-10-18T14:33:35.045Z,100212.53
2022-10-18T14:36:12.917Z,100344.97
2022-10-18T14:38:50.698Z,100461.81
2022-10-18T14:41:26.202Z,100499.88
2022-10-18T14:44:10.653Z,100502.63
2022-10-18T14:46:45.478Z,100444.69
2022-10-18T14:49:23.024Z,100359.16
2022-10-18T14:52:00.220Z,100109.38
2022-10-18T14:54:32.474Z,99691.59
2022-10-18T14:57:01.803Z,99149.25
2022-10-18T14:59:34.396Z,99276.06
2022-10-18T15:02:13.834Z,99279.84
2022-10-18T15:04:45.442Z,99340.50
2022-10-18T15:07:19.629Z,99453.72
2022-10-18T15:09:51.072Z,99742.69
2022-10-18T15:12:20.029Z,99817.00
2022-10-18T15:14:49.789Z,99843.09
2022-10-18T15:20:28.438Z,99850.44
2022-10-18T15:23:24.623Z,99838.97
2022-10-18T15:26:03.228Z,99850.75
2022-10-18T15:28:36.006Z,99864.69
2022-10-18T15:31:05.213Z,99880.84
2022-10-18T15:33:35.118Z,99859.59
2022-10-18T15:36:21.433Z,99903.75
2022-10-18T15:38:50.158Z,99932.38
2022-10-18T15:41:37.846Z,99918.72
2022-10-18T15:44:18.979Z,99956.34
2022-10-18T15:50:42.357Z,99974.25
2022-10-18T15:53:36.896Z,100015.63
2022-10-18T15:56:07.627Z,100079.09
2022-10-18T15:58:51.501Z,100114.41
2022-10-18T16:01:33.882Z,100126.06
2022-10-18T16:04:20.411Z,100162.66
2022-10-18T16:06:50.130Z,100182.16
2022-10-18T16:09:21.213Z,100189.75
2022-10-18T16:11:56.410Z,100204.22
2022-10-18T16:14:27.081Z,100206.81
2022-10-18T16:17:00.639Z,100228.13
2022-10-18T16:19:29.078Z,100224.66
2022-10-18T16:22:03.674Z,100232.75
2022-10-18T16:24:34.443Z,100268.47
2022-10-18T16:27:02.899Z,100273.47
2022-10-18T16:29:33.208Z,100276.44
2022-10-18T16:32:01.527Z,100281.16
2022-10-18T16:34:32.255Z,100316.00
2022-10-18T16:37:02.053Z,100313.41
2022-10-18T16:39:34.840Z,100333.66
2022-10-18T16:42:03.243Z,100329.34
2022-10-18T16:44:36.075Z,100346.75
2022-10-18T16:47:04.959Z,100349.03
2022-10-18T16:49:33.205Z,100355.94
2022-10-18T16:52:02.965Z,100351.31
2022-10-18T16:54:31.157Z,100373.09
2022-10-18T16:56:59.295Z,100374.41
2022-10-18T16:59:29.235Z,100370.25
2022-10-18T17:01:58.129Z,100361.63
2022-10-18T17:04:26.580Z,100368.19
2022-10-18T17:06:58.530Z,100361.81
2022-10-18T17:09:27.984Z,100360.75
2022-10-18T17:11:56.345Z,100346.53
2022-10-18T17:14:24.538Z,100325.88
2022-10-18T17:16:55.919Z,100295.94
2022-10-18T17:19:50.130Z,100270.06
2022-10-18T17:22:18.379Z,100250.47
2022-10-18T17:24:47.917Z,100225.94
2022-10-18T17:27:16.090Z,100201.91
2022-10-18T17:30:12.652Z,100177.78
2022-10-18T17:32:44.486Z,100176.84
2022-10-18T17:35:13.434Z,100155.16
2022-10-18T17:37:45.412Z,100151.03
2022-10-18T17:40:19.914Z,100146.13
2022-10-18T17:42:57.368Z,100146.13
2022-10-18T17:45:25.874Z,100140.13
2022-10-18T17:47:56.529Z,100138.66
2022-10-18T17:50:30.800Z,100139.50
2022-10-18T17:52:59.254Z,100135.34
2022-10-18T17:55:30.194Z,100151.31
2022-10-18T17:58:03.420Z,100167.13
2022-10-18T18:00:34.779Z,100175.38
2022-10-18T18:03:05.784Z,100183.88
2022-10-18T18:05:41.282Z,100191.50
2022-10-18T18:08:11.616Z,100203.81
2022-10-18T18:10:44.589Z,100186.34
2022-10-18T18:13:16.370Z,100182.88
2022-10-18T18:16:11.461Z,100184.25
2022-10-18T18:18:40.138Z,100174.16
2022-10-18T18:21:08.640Z,100180.69
2022-10-18T18:23:37.148Z,100178.56
2022-10-18T18:26:07.581Z,100178.47
2022-10-18T18:28:40.960Z,100150.25
2022-10-18T18:32:05.219Z,100133.91
2022-10-18T18:34:58.258Z,100144.34
2022-10-18T18:37:47.889Z,100129.59
2022-10-18T18:40:16.064Z,100138.22
2022-10-18T18:42:56.791Z,100134.63
2022-10-18T18:45:39.788Z,100134.03
2022-10-18T18:48:08.344Z,100138.81
2022-10-18T18:50:41.213Z,100124.06
2022-10-18T18:53:31.445Z,100095.03
2022-10-18T18:59:34.826Z,100086.41
2022-10-18T19:02:38.481Z,100112.50
2022-10-18T19:06:01.113Z,100111.97
2022-10-18T19:09:15.405Z,100118.13
2022-10-18T19:11:43.621Z,100118.63
2022-10-18T19:14:25.395Z,100137.31
2022-10-18T19:17:57.726Z,100147.41
2022-10-18T19:24:25.125Z,100149.97
2022-10-18T19:27:13.325Z,100162.88
2022-10-18T19:34:19.363Z,100167.16
2022-10-18T19:37:46.142Z,100169.34
2022-10-18T19:40:39.127Z,100166.28
2022-10-18T19:43:43.783Z,100171.94
2022-10-18T19:46:12.723Z,100183.22
2022-10-18T19:48:50.269Z,100189.28
2022-10-18T19:51:25.490Z,100199.22
2022-10-18T19:53:57.451Z,100201.19
2022-10-18T19:57:14.843Z,100204.63
2022-10-18T20:00:20.922Z,100207.47
2022-10-18T20:02:52.236Z,100223.56
2022-10-18T20:05:21.975Z,100240.13
2022-10-18T20:07:50.217Z,100245.06
2022-10-18T20:10:18.596Z,100246.84
2022-10-18T20:12:46.924Z,100247.66
2022-10-18T20:15:15.130Z,100250.97
2022-10-18T20:17:43.401Z,100271.84
2022-10-18T20:20:12.591Z,100279.94
2022-10-18T20:22:42.181Z,100292.72
2022-10-18T20:25:10.765Z,100291.22
2022-10-18T20:27:39.238Z,100295.97
2022-10-18T20:30:10.545Z,100304.72
2022-10-18T20:32:42.737Z,100311.97
2022-10-18T20:35:11.019Z,100322.19
2022-10-18T20:37:44.593Z,100335.56
2022-10-18T20:40:13.872Z,100339.25
2022-10-18T20:42:42.242Z,100342.81
2022-10-18T20:45:12.456Z,100348.53
2022-10-18T20:47:43.594Z,100358.94
2022-10-18T20:50:11.685Z,100366.94
2022-10-18T20:52:39.837Z,100363.38
2022-10-18T20:55:09.580Z,100380.66
2022-10-18T20:57:44.025Z,100377.75
2022-10-18T21:00:13.665Z,100391.16
2022-10-18T21:02:44.146Z,100390.28
2022-10-18T21:05:12.268Z,100391.59
2022-10-18T21:07:43.041Z,100400.00
2022-10-18T21:10:12.556Z,100407.47
2022-10-18T21:12:40.931Z,100407.22
2022-10-18T21:15:10.129Z,100406.28
2022-10-18T21:18:03.211Z,100396.75
2022-10-18T21:20:31.760Z,100394.38
2022-10-18T21:22:59.978Z,100399.00
2022-10-18T21:25:35.857Z,100400.75
2022-10-18T21:28:03.947Z,100400.00
2022-10-18T21:30:45.917Z,100409.06
2022-10-18T21:33:14.107Z,100408.97
2022-10-18T21:35:42.289Z,100412.06
2022-10-18T21:38:10.668Z,100420.50
2022-10-18T21:40:44.517Z,100415.63
2022-10-18T21:43:12.813Z,100418.25
2022-10-18T21:45:40.950Z,100427.19
2022-10-18T21:48:09.180Z,100412.75
2022-10-18T21:50:37.382Z,100424.50
2022-10-18T21:53:05.537Z,100423.53
2022-10-18T21:55:37.109Z,100422.47
2022-10-18T21:58:15.957Z,100424.41
2022-10-18T22:00:44.231Z,100424.41
2022-10-18T22:03:14.664Z,100426.00
2022-10-18T22:05:42.867Z,100422.88
2022-10-18T22:08:10.994Z,100423.22
2022-10-18T22:10:39.321Z,100432.16
2022-10-18T22:13:07.570Z,100424.81
2022-10-18T22:18:05.393Z,100427.19
2022-10-18T22:20:33.678Z,100444.28
2022-10-18T22:23:01.904Z,100445.16
2022-10-18T22:25:30.058Z,100456.13
2022-10-18T22:28:04.266Z,100454.84
2022-10-18T22:30:46.145Z,100450.50
2022-10-18T22:33:16.746Z,100456.00
2022-10-18T22:35:49.625Z,100466.69
2022-10-18T22:38:18.116Z,100462.06
2022-10-18T22:40:47.010Z,100465.47
2022-10-18T22:43:15.343Z,100470.28
2022-10-18T22:45:43.514Z,100469.94
2022-10-18T22:48:13.194Z,100479.97
2022-10-18T22:50:41.333Z,100482.31
2022-10-18T22:53:09.500Z,100471.81
2022-10-18T22:55:37.654Z,100500.91
2022-10-18T22:58:05.705Z,100503.13
2022-10-18T23:00:33.883Z,100505.41
2022-10-18T23:03:03.447Z,100502.63
2022-10-18T23:05:38.514Z,100506.28
2022-10-18T23:08:06.903Z,100513.81
2022-10-18T23:10:35.381Z,100512.28
2022-10-18T23:13:10.994Z,100509.50
2022-10-18T23:15:39.980Z,100518.25
2022-10-18T23:18:08.287Z,100513.81
2022-10-18T23:20:38.002Z,100529.81
2022-10-18T23:23:06.276Z,100523.63
2022-10-18T23:25:36.564Z,100527.97
2022-10-18T23:28:05.026Z,100521.72
2022-10-18T23:30:33.880Z,100523.63
2022-10-18T23:33:02.276Z,100528.44
2022-10-18T23:35:30.645Z,100517.66
2022-10-18T23:38:00.301Z,100520.56
2022-10-18T23:40:29.687Z,100515.56
2022-10-18T23:42:57.812Z,100513.06
2022-10-18T23:45:26.015Z,100517.84
2022-10-18T23:47:54.191Z,100521.31
2022-10-18T23:50:22.380Z,100529.50
2022-10-18T23:52:52.465Z,100529.63
2022-10-18T23:55:22.192Z,100540.41
2022-10-18T23:57:50.307Z,100541.56
