createdAt,value
2018-02-15T00:01:43.577Z,18.63
2018-02-15T00:04:12.734Z,22.53
2018-02-15T00:06:41.026Z,17.20
2018-02-15T00:09:10.113Z,19.17
2018-02-15T00:11:39.244Z,21.20
2018-02-15T00:14:07.512Z,20.27
2018-02-15T00:16:35.831Z,11.93
2018-02-15T00:19:05.484Z,11.00
2018-02-15T00:21:34.563Z,19.20
2018-02-15T00:24:03.587Z,22.20
2018-02-15T00:26:31.834Z,15.57
2018-02-15T00:29:00.936Z,14.13
2018-02-15T00:31:30.023Z,16.47
2018-02-15T00:33:59.116Z,10.10
2018-02-15T00:36:28.191Z,17.60
2018-02-15T00:38:56.492Z,21.47
2018-02-15T00:41:25.595Z,28.37
2018-02-15T00:43:54.627Z,18.30
2018-02-15T00:46:23.015Z,10.67
2018-02-15T00:48:51.282Z,21.17
2018-02-15T00:51:19.577Z,14.83
2018-02-15T00:53:48.630Z,22.57
2018-02-15T00:56:16.938Z,22.13
2018-02-15T00:58:45.192Z,9.37
2018-02-15T01:01:13.524Z,22.03
2018-02-15T01:03:41.898Z,22.80
2018-02-15T01:06:10.167Z,20.53
2018-02-15T01:08:38.434Z,17.93
2018-02-15T01:11:06.737Z,20.93
2018-02-15T01:13:35.033Z,25.63
2018-02-15T01:16:04.072Z,24.20
2018-02-15T01:18:32.760Z,25.97
2018-02-15T01:21:00.992Z,24.40
2018-02-15T01:23:29.348Z,22.37
2018-02-15T01:25:59.019Z,26.70
2018-02-15T01:28:27.421Z,19.20
2018-02-15T01:30:55.680Z,15.97
2018-02-15T01:33:24.010Z,22.33
2018-02-15T01:35:52.263Z,19.57
2018-02-15T01:38:20.507Z,19.07
2018-02-15T01:40:49.128Z,21.47
2018-02-15T01:43:18.147Z,20.57
2018-02-15T01:45:46.448Z,24.40
2018-02-15T01:48:14.718Z,19.17
2018-02-15T01:50:43.071Z,22.50
2018-02-15T01:53:12.101Z,27.43
2018-02-15T01:55:40.367Z,26.23
2018-02-15T01:58:08.762Z,16.87
2018-02-15T02:00:37.018Z,29.50
2018-02-15T02:03:05.336Z,25.30
2018-02-15T02:05:34.513Z,24.47
2018-02-15T02:08:02.815Z,25.23
2018-02-15T02:10:31.077Z,24.53
2018-02-15T02:12:59.399Z,7.13
2018-02-15T02:15:27.716Z,22.80
2018-02-15T02:17:56.071Z,23.07
2018-02-15T02:20:24.344Z,24.40
2018-02-15T02:22:52.608Z,14.50
2018-02-15T02:25:20.898Z,27.33
2018-02-15T02:27:49.205Z,23.73
2018-02-15T02:30:17.468Z,23.67
2018-02-15T02:32:45.795Z,24.87
2018-02-15T02:35:15.287Z,25.27
2018-02-15T02:37:43.628Z,23.40
2018-02-15T02:40:11.975Z,23.90
2018-02-15T02:42:41.129Z,22.50
2018-02-15T02:45:09.443Z,11.63
2018-02-15T02:47:38.461Z,22.03
2018-02-15T02:50:06.722Z,14.57
2018-02-15T02:52:35.055Z,30.77
2018-02-15T02:55:03.313Z,25.07
2018-02-15T02:57:31.560Z,13.00
2018-02-15T02:59:59.912Z,14.73
2018-02-15T03:02:28.974Z,22.30
2018-02-15T03:04:57.337Z,19.70
2018-02-15T03:07:25.614Z,28.47
2018-02-15T03:09:53.950Z,19.57
2018-02-15T03:12:23.036Z,23.77
2018-02-15T03:14:52.057Z,11.17
2018-02-15T03:17:20.483Z,24.17
2018-02-15T03:19:49.521Z,6.93
2018-02-15T03:22:18.674Z,28.33
2018-02-15T03:24:46.925Z,17.60
2018-02-15T03:27:15.188Z,28.27
2018-02-15T03:29:43.539Z,24.23
2018-02-15T03:32:11.814Z,29.20
2018-02-15T03:34:40.205Z,25.70
2018-02-15T03:37:08.480Z,22.67
2018-02-15T03:39:36.837Z,25.90
2018-02-15T03:42:05.874Z,26.20
2018-02-15T03:44:34.204Z,27.10
2018-02-15T03:47:03.260Z,26.10
2018-02-15T03:49:31.639Z,26.60
2018-02-15T03:51:59.927Z,24.23
2018-02-15T03:54:28.183Z,27.60
2018-02-15T03:56:56.577Z,32.07
2018-02-15T03:59:24.852Z,28.03
2018-02-15T04:01:53.153Z,16.10
2018-02-15T04:04:21.522Z,17.67
2018-02-15T04:06:49.773Z,14.17
2018-02-15T04:09:18.118Z,27.47
2018-02-15T04:11:46.425Z,16.30
2018-02-15T04:14:14.687Z,18.60
2018-02-15T04:16:43.067Z,31.97
2018-02-15T04:19:11.356Z,26.60
2018-02-15T04:21:39.669Z,21.00
2018-02-15T04:24:08.773Z,25.13
2018-02-15T04:26:37.888Z,30.50
2018-02-15T04:29:06.965Z,27.37
2018-02-15T04:31:36.009Z,34.97
2018-02-15T04:34:04.374Z,14.57
2018-02-15T04:36:32.639Z,18.77
2018-02-15T04:39:00.953Z,29.13
2018-02-15T04:41:29.264Z,30.73
2018-02-15T04:43:58.338Z,20.83
2018-02-15T04:46:26.638Z,20.27
2018-02-15T04:48:54.996Z,17.43
2018-02-15T04:51:24.007Z,19.20
2018-02-15T04:53:52.294Z,27.80
2018-02-15T04:56:21.391Z,14.73
2018-02-15T04:58:50.424Z,29.73
2018-02-15T05:01:18.720Z,29.90
2018-02-15T05:03:47.008Z,18.03
2018-02-15T05:06:15.346Z,35.60
2018-02-15T05:08:43.605Z,28.70
2018-02-15T05:11:11.942Z,27.73
2018-02-15T05:13:40.192Z,19.57
2018-02-15T05:16:08.494Z,12.47
2018-02-15T05:18:36.752Z,23.70
2018-02-15T05:21:05.004Z,16.27
2018-02-15T05:23:33.344Z,25.47
2018-02-15T05:26:02.424Z,36.30
2018-02-15T05:28:30.684Z,31.90
2018-02-15T05:30:59.059Z,35.10
2018-02-15T05:33:28.078Z,34.10
2018-02-15T05:35:56.381Z,22.90
2018-02-15T05:38:24.745Z,35.23
2018-02-15T05:40:53.889Z,28.43
2018-02-15T05:43:22.180Z,30.63
2018-02-15T05:45:50.492Z,13.17
2018-02-15T05:48:19.564Z,32.17
2018-02-15T05:50:47.843Z,13.07
2018-02-15T05:53:16.125Z,12.60
2018-02-15T05:55:44.491Z,25.40
2018-02-15T05:58:12.754Z,30.67
2018-02-15T06:00:41.090Z,34.70
2018-02-15T06:03:09.341Z,16.70
2018-02-15T06:05:38.364Z,32.50
2018-02-15T06:08:06.753Z,26.33
2018-02-15T06:10:35.005Z,30.63
2018-02-15T06:13:04.016Z,21.83
2018-02-15T06:15:32.311Z,24.40
2018-02-15T06:18:00.621Z,12.47
2018-02-15T06:20:28.925Z,32.10
2018-02-15T06:22:58.038Z,30.30
2018-02-15T06:25:26.311Z,29.67
2018-02-15T06:27:55.078Z,14.57
2018-02-15T06:30:24.154Z,23.53
2018-02-15T06:32:52.416Z,30.47
2018-02-15T06:35:20.708Z,19.57
2018-02-15T06:37:49.740Z,20.60
2018-02-15T06:40:18.121Z,31.60
2018-02-15T06:42:46.425Z,24.90
2018-02-15T06:45:14.683Z,21.20
2018-02-15T06:47:43.030Z,33.53
2018-02-15T06:50:12.058Z,29.17
2018-02-15T06:52:41.095Z,36.67
2018-02-15T06:55:09.448Z,24.53
2018-02-15T06:57:37.713Z,40.53
2018-02-15T07:00:06.084Z,36.80
2018-02-15T07:02:34.376Z,38.63
2018-02-15T07:05:02.669Z,39.63
2018-02-15T07:07:31.816Z,38.00
2018-02-15T07:10:00.139Z,34.47
2018-02-15T07:12:29.458Z,36.40
2018-02-15T07:14:57.754Z,36.23
2018-02-15T07:17:27.547Z,40.30
2018-02-15T07:19:55.812Z,35.30
2018-02-15T07:22:24.175Z,28.57
2018-02-15T07:24:52.529Z,31.07
2018-02-15T07:27:20.930Z,34.93
2018-02-15T07:29:49.197Z,25.33
2018-02-15T07:32:18.269Z,46.53
2018-02-15T07:34:46.541Z,30.97
2018-02-15T07:37:15.120Z,36.80
2018-02-15T07:39:44.150Z,45.97
2018-02-15T07:42:12.417Z,35.00
2018-02-15T07:44:40.815Z,22.83
2018-02-15T07:47:09.097Z,37.33
2018-02-15T07:49:38.457Z,43.47
2018-02-15T07:52:06.744Z,44.63
2018-02-15T07:54:35.126Z,37.43
2018-02-15T07:57:03.463Z,42.47
2018-02-15T07:59:32.555Z,38.80
2018-02-15T08:02:01.612Z,33.63
2018-02-15T08:04:29.983Z,49.30
2018-02-15T08:06:58.255Z,27.60
2018-02-15T08:09:26.574Z,39.13
2018-02-15T08:11:55.727Z,35.60
2018-02-15T08:14:24.017Z,30.90
2018-02-15T08:16:53.266Z,35.70
2018-02-15T08:19:22.299Z,30.80
2018-02-15T08:21:50.703Z,33.60
2018-02-15T08:24:19.067Z,26.57
2018-02-15T08:26:47.334Z,36.20
2018-02-15T08:29:15.660Z,32.80
2018-02-15T08:31:44.747Z,46.17
2018-02-15T08:34:13.030Z,41.63
2018-02-15T08:36:42.155Z,55.77
2018-02-15T08:39:10.524Z,39.63
2018-02-15T08:41:38.947Z,45.13
2018-02-15T08:44:07.252Z,29.97
2018-02-15T08:46:35.546Z,25.30
2018-02-15T08:49:04.759Z,46.50
2018-02-15T08:51:33.463Z,38.17
2018-02-15T08:54:01.810Z,38.23
2018-02-15T08:56:30.853Z,35.67
2018-02-15T08:58:59.178Z,32.47
2018-02-15T09:01:29.661Z,52.50
2018-02-15T09:03:58.141Z,27.20
2018-02-15T09:06:26.828Z,37.00
2018-02-15T09:08:56.163Z,26.60
2018-02-15T09:11:25.223Z,35.23
2018-02-15T09:13:53.528Z,44.27
2018-02-15T09:16:22.374Z,24.27
2018-02-15T09:18:50.694Z,26.27
2018-02-15T09:21:19.851Z,47.23
2018-02-15T09:23:48.917Z,36.00
2018-02-15T09:26:17.320Z,56.33
2018-02-15T09:28:45.587Z,38.53
2018-02-15T09:31:13.864Z,43.80
2018-02-15T09:33:43.357Z,37.77
2018-02-15T09:36:12.227Z,41.43
2018-02-15T09:38:41.708Z,36.93
2018-02-15T09:41:10.033Z,25.57
2018-02-15T09:43:38.362Z,26.93
2018-02-15T09:46:06.983Z,31.17
2018-02-15T09:48:35.707Z,27.47
2018-02-15T09:51:03.990Z,27.77
2018-02-15T09:53:33.110Z,32.53
2018-02-15T09:56:01.375Z,35.77
2018-02-15T09:58:29.651Z,30.10
2018-02-15T10:00:58.017Z,32.13
2018-02-15T10:03:26.277Z,31.23
2018-02-15T10:05:54.702Z,26.57
2018-02-15T10:08:23.072Z,29.83
2018-02-15T10:10:51.646Z,34.93
2018-02-15T10:13:19.903Z,34.23
2018-02-15T10:15:48.212Z,35.03
2018-02-15T10:18:16.568Z,27.50
2018-02-15T10:20:44.843Z,32.87
2018-02-15T10:23:13.148Z,33.20
2018-02-15T10:25:42.319Z,39.43
2018-02-15T10:28:10.647Z,32.33
2018-02-15T10:30:39.746Z,25.03
2018-02-15T10:33:08.812Z,24.03
2018-02-15T10:35:37.266Z,39.60
2018-02-15T10:38:06.976Z,40.17
2018-02-15T10:40:36.713Z,34.77
2018-02-15T10:43:05.125Z,27.47
2018-02-15T10:45:33.407Z,35.10
2018-02-15T10:48:01.730Z,26.70
2018-02-15T10:50:29.998Z,36.83
2018-02-15T10:52:58.686Z,23.03
2018-02-15T10:55:28.348Z,39.80
2018-02-15T10:57:56.675Z,29.77
2018-02-15T11:00:31.897Z,30.27
2018-02-15T11:03:05.819Z,41.43
2018-02-15T11:05:41.119Z,40.10
2018-02-15T11:08:10.462Z,33.67
2018-02-15T11:10:40.359Z,34.07
2018-02-15T11:13:08.757Z,25.03
2018-02-15T11:15:37.091Z,35.30
2018-02-15T11:18:05.397Z,36.30
2018-02-15T11:20:33.702Z,47.77
2018-02-15T11:23:02.055Z,24.07
2018-02-15T11:25:31.351Z,37.27
2018-02-15T11:28:00.330Z,37.20
2018-02-15T11:30:28.699Z,30.30
2018-02-15T11:32:57.387Z,45.40
2018-02-15T11:35:25.846Z,29.07
2018-02-15T11:37:56.034Z,32.50
2018-02-15T11:40:25.351Z,35.00
2018-02-15T11:42:53.616Z,48.20
2018-02-15T11:45:21.959Z,33.00
2018-02-15T11:47:50.280Z,23.33
2018-02-15T11:50:18.543Z,40.13
2018-02-15T11:52:46.928Z,32.53
2018-02-15T11:55:15.990Z,38.67
2018-02-15T11:57:44.589Z,31.83
2018-02-15T12:00:12.865Z,24.40
2018-02-15T12:02:41.180Z,41.17
2018-02-15T12:05:10.940Z,32.67
2018-02-15T12:07:39.803Z,37.40
2018-02-15T12:10:08.087Z,36.53
2018-02-15T12:12:36.640Z,33.93
2018-02-15T12:15:05.719Z,36.77
2018-02-15T12:17:34.679Z,34.93
2018-02-15T12:20:02.944Z,37.80
2018-02-15T12:22:33.103Z,37.00
2018-02-15T12:25:02.320Z,29.13
2018-02-15T12:27:31.345Z,43.43
2018-02-15T12:30:00.912Z,38.83
2018-02-15T12:32:30.700Z,39.37
2018-02-15T12:34:59.172Z,30.73
2018-02-15T12:37:27.444Z,35.43
2018-02-15T12:39:55.832Z,29.70
2018-02-15T12:42:24.134Z,43.07
2018-02-15T12:44:52.461Z,37.17
2018-02-15T12:47:20.789Z,33.73
2018-02-15T12:49:49.067Z,28.63
2018-02-15T12:52:17.446Z,28.33
2018-02-15T12:54:45.702Z,37.30
2018-02-15T12:57:13.985Z,45.07
2018-02-15T12:59:42.302Z,33.97
2018-02-15T13:02:11.676Z,42.73
2018-02-15T13:04:46.541Z,31.37
2018-02-15T13:07:17.045Z,29.43
2018-02-15T13:09:46.089Z,41.20
2018-02-15T13:20:23.617Z,36.90
2018-02-15T13:22:51.957Z,40.90
2018-02-15T13:25:21.000Z,29.60
2018-02-15T13:33:10.018Z,30.60
2018-02-15T13:35:38.384Z,45.47
2018-02-15T13:38:07.160Z,42.47
2018-02-15T13:40:35.464Z,26.80
2018-02-15T13:50:46.760Z,35.93
2018-02-15T13:53:15.040Z,43.67
2018-02-15T13:55:43.437Z,57.63
2018-02-15T13:58:11.726Z,36.20
2018-02-15T14:05:47.788Z,37.60
2018-02-15T14:08:16.140Z,33.97
2018-02-15T14:10:45.382Z,67.53
2018-02-15T14:13:13.677Z,33.97
2018-02-15T14:15:42.080Z,46.63
2018-02-15T14:18:11.118Z,42.00
2018-02-15T14:20:39.419Z,39.50
2018-02-15T14:23:08.580Z,52.93
2018-02-15T14:25:37.610Z,49.00
2018-02-15T14:28:05.901Z,45.13
2018-02-15T14:30:34.222Z,55.17
2018-02-15T14:33:02.625Z,37.70
2018-02-15T14:35:30.945Z,54.17
2018-02-15T14:38:00.037Z,42.80
2018-02-15T14:40:28.370Z,38.83
2018-02-15T14:42:57.478Z,38.07
2018-02-15T14:45:26.540Z,35.23
2018-02-15T14:47:54.877Z,36.17
2018-02-15T14:50:23.688Z,18.93
2018-02-15T14:52:53.544Z,42.93
2018-02-15T14:55:21.948Z,52.33
2018-02-15T14:57:50.272Z,31.50
2018-02-15T15:00:18.649Z,38.90
2018-02-15T15:02:47.658Z,35.33
2018-02-15T15:05:15.985Z,40.07
2018-02-15T15:07:44.554Z,22.83
2018-02-15T15:10:12.881Z,38.30
2018-02-15T15:12:42.003Z,54.70
2018-02-15T15:15:10.262Z,32.30
2018-02-15T15:17:38.569Z,46.40
2018-02-15T15:20:06.844Z,45.13
2018-02-15T15:22:36.752Z,46.63
2018-02-15T15:25:05.126Z,44.23
2018-02-15T15:27:33.605Z,48.43
2018-02-15T15:30:03.346Z,32.90
2018-02-15T15:32:31.676Z,38.93
2018-02-15T15:35:00.657Z,41.30
2018-02-15T15:37:28.973Z,44.07
2018-02-15T15:39:57.249Z,65.87
2018-02-15T15:42:25.559Z,51.50
2018-02-15T15:44:53.821Z,35.60
2018-02-15T15:47:22.159Z,38.50
2018-02-15T15:49:51.103Z,42.67
2018-02-15T15:52:20.418Z,48.97
2018-02-15T15:54:50.315Z,50.60
2018-02-15T15:57:18.622Z,58.63
2018-02-15T15:59:47.311Z,50.10
2018-02-15T16:02:16.459Z,55.20
2018-02-15T16:04:44.787Z,44.87
2018-02-15T16:07:13.061Z,34.73
2018-02-15T16:09:41.427Z,45.20
2018-02-15T16:12:11.260Z,56.77
2018-02-15T16:14:39.813Z,50.53
2018-02-15T16:17:08.086Z,36.90
2018-02-15T16:19:36.337Z,53.97
2018-02-15T16:22:04.674Z,47.50
2018-02-15T16:24:32.941Z,41.73
2018-02-15T16:27:01.364Z,47.33
2018-02-15T16:29:30.098Z,58.53
2018-02-15T16:31:59.225Z,67.93
2018-02-15T16:34:28.440Z,51.90
2018-02-15T16:36:57.538Z,50.37
2018-02-15T16:39:26.030Z,45.23
2018-02-15T16:41:54.386Z,61.30
2018-02-15T16:44:22.659Z,66.97
2018-02-15T16:46:51.095Z,33.67
2018-02-15T16:49:21.027Z,67.50
2018-02-15T16:51:50.546Z,60.47
2018-02-15T16:54:19.878Z,23.63
2018-02-15T16:56:49.026Z,45.03
2018-02-15T16:59:18.648Z,67.87
2018-02-15T17:01:46.921Z,29.13
2018-02-15T17:04:15.275Z,58.03
2018-02-15T17:06:46.086Z,38.27
2018-02-15T17:09:14.465Z,40.27
2018-02-15T17:11:42.785Z,41.43
2018-02-15T17:14:11.249Z,45.67
2018-02-15T17:16:40.277Z,24.17
2018-02-15T17:19:08.646Z,21.83
2018-02-15T17:21:36.915Z,57.73
2018-02-15T17:24:05.188Z,64.63
2018-02-15T17:26:33.528Z,40.10
2018-02-15T17:29:02.682Z,40.80
2018-02-15T17:31:31.139Z,37.80
2018-02-15T17:34:00.246Z,38.17
2018-02-15T17:36:29.341Z,57.83
2018-02-15T17:38:58.067Z,64.20
2018-02-15T17:41:26.416Z,40.37
2018-02-15T17:43:54.690Z,26.87
2018-02-15T17:46:24.227Z,50.83
2018-02-15T17:48:52.767Z,58.80
2018-02-15T17:51:21.066Z,42.13
2018-02-15T17:53:49.360Z,51.33
2018-02-15T17:56:17.711Z,85.73
2018-02-15T17:58:45.974Z,37.23
2018-02-15T18:01:14.246Z,52.73
2018-02-15T18:03:42.682Z,36.93
2018-02-15T18:06:10.977Z,54.07
2018-02-15T18:08:40.060Z,37.53
2018-02-15T18:11:08.329Z,56.00
2018-02-15T18:13:36.637Z,64.67
2018-02-15T18:16:04.922Z,63.87
2018-02-15T18:18:33.315Z,42.37
2018-02-15T18:21:02.623Z,92.83
2018-02-15T18:23:32.106Z,60.67
2018-02-15T18:26:00.425Z,37.73
2018-02-15T18:28:29.125Z,57.87
2018-02-15T18:30:58.030Z,58.07
2018-02-15T18:33:27.423Z,39.57
2018-02-15T18:35:56.376Z,69.83
2018-02-15T18:38:24.783Z,58.00
2018-02-15T18:40:53.278Z,69.60
2018-02-15T18:43:21.707Z,53.03
2018-02-15T18:45:49.987Z,61.37
2018-02-15T18:48:18.334Z,48.80
2018-02-15T18:50:47.433Z,81.67
2018-02-15T18:53:16.554Z,87.40
2018-02-15T18:55:44.857Z,75.70
2018-02-15T18:58:13.240Z,58.80
2018-02-15T19:00:41.507Z,41.43
2018-02-15T19:03:09.828Z,36.77
2018-02-15T19:05:38.104Z,70.00
2018-02-15T19:08:06.367Z,70.47
2018-02-15T19:10:34.759Z,96.97
2018-02-15T19:13:03.175Z,28.87
2018-02-15T19:15:31.562Z,86.90
2018-02-15T19:18:00.804Z,42.20
2018-02-15T19:20:29.086Z,51.83
2018-02-15T19:22:57.383Z,33.77
2018-02-15T19:25:26.398Z,48.90
2018-02-15T19:27:55.473Z,47.87
2018-02-15T19:30:25.395Z,60.40
2018-02-15T19:32:54.487Z,34.27
2018-02-15T19:35:24.155Z,66.77
2018-02-15T19:37:52.430Z,57.73
2018-02-15T19:40:20.935Z,81.30
2018-02-15T19:42:49.259Z,57.57
2018-02-15T19:45:18.066Z,70.83
2018-02-15T19:47:46.343Z,79.07
2018-02-15T19:50:14.677Z,55.43
2018-02-15T19:52:42.945Z,67.20
2018-02-15T19:55:11.972Z,45.23
2018-02-15T19:57:40.336Z,57.13
2018-02-15T20:00:08.591Z,63.60
2018-02-15T20:02:37.773Z,56.33
2018-02-15T20:05:06.119Z,60.87
2018-02-15T20:07:34.439Z,77.67
2018-02-15T20:10:03.694Z,24.50
2018-02-15T20:12:31.938Z,56.17
2018-02-15T20:15:00.257Z,94.30
2018-02-15T20:17:28.513Z,95.47
2018-02-15T20:20:02.432Z,109.17
2018-02-15T20:22:30.694Z,81.63
2018-02-15T20:24:59.015Z,42.67
2018-02-15T20:27:33.707Z,66.10
2018-02-15T20:30:02.009Z,64.73
2018-02-15T20:32:32.750Z,47.43
2018-02-15T20:35:01.355Z,64.77
2018-02-15T20:37:37.106Z,92.73
2018-02-15T20:40:11.782Z,23.90
2018-02-15T20:42:41.247Z,94.83
2018-02-15T20:45:10.957Z,75.30
2018-02-15T20:47:39.297Z,95.77
2018-02-15T20:50:13.182Z,106.80
2018-02-15T20:52:47.227Z,120.27
2018-02-15T20:55:21.533Z,102.37
2018-02-15T20:57:50.985Z,78.27
2018-02-15T21:00:21.471Z,81.30
2018-02-15T21:02:50.129Z,102.83
2018-02-15T21:05:18.434Z,44.53
2018-02-15T21:07:48.482Z,79.30
2018-02-15T21:10:16.793Z,87.60
2018-02-15T21:12:45.117Z,75.37
2018-02-15T21:15:14.303Z,50.17
2018-02-15T21:17:42.736Z,59.10
2018-02-15T21:20:11.627Z,80.47
2018-02-15T21:22:39.890Z,27.90
2018-02-15T21:25:08.198Z,62.70
2018-02-15T21:27:36.782Z,66.90
2018-02-15T21:30:05.979Z,57.80
2018-02-15T21:32:34.457Z,59.33
2018-02-15T21:35:02.773Z,73.47
2018-02-15T21:37:31.331Z,88.60
2018-02-15T21:39:59.591Z,66.77
2018-02-15T21:42:28.180Z,111.47
2018-02-15T21:44:56.474Z,32.90
2018-02-15T21:47:27.119Z,97.23
2018-02-15T21:49:56.466Z,73.90
2018-02-15T21:52:24.728Z,57.00
2018-02-15T21:54:53.330Z,50.60
2018-02-15T21:57:21.606Z,36.60
2018-02-15T21:59:49.929Z,94.07
2018-02-15T22:02:22.260Z,112.60
2018-02-15T22:04:50.651Z,88.00
2018-02-15T22:07:18.929Z,89.23
2018-02-15T22:09:47.252Z,29.83
2018-02-15T22:12:16.284Z,108.93
2018-02-15T22:14:44.605Z,90.50
2018-02-15T22:17:12.875Z,84.40
2018-02-15T22:19:41.448Z,91.43
2018-02-15T22:22:09.710Z,81.57
2018-02-15T22:24:38.066Z,74.67
2018-02-15T22:27:06.326Z,74.67
2018-02-15T22:29:34.602Z,80.73
2018-02-15T22:32:02.906Z,83.30
2018-02-15T22:34:32.076Z,85.10
2018-02-15T22:37:00.377Z,85.20
2018-02-15T22:39:28.992Z,65.83
2018-02-15T22:41:57.405Z,73.57
2018-02-15T22:44:26.528Z,61.10
2018-02-15T22:46:54.854Z,74.30
2018-02-15T22:49:23.124Z,67.33
2018-02-15T22:51:51.462Z,74.63
2018-02-15T22:54:20.609Z,93.10
2018-02-15T22:56:49.176Z,71.50
2018-02-15T22:59:17.446Z,77.73
2018-02-15T23:01:45.817Z,82.17
2018-02-15T23:04:14.100Z,96.17
2018-02-15T23:06:42.380Z,64.90
2018-02-15T23:09:10.692Z,81.27
2018-02-15T23:11:39.135Z,103.87
2018-02-15T23:14:07.504Z,76.27
2018-02-15T23:16:35.768Z,87.47
2018-02-15T23:19:04.098Z,95.40
2018-02-15T23:21:33.118Z,89.60
2018-02-15T23:24:01.515Z,80.70
2018-02-15T23:26:29.809Z,94.07
2018-02-15T23:28:58.865Z,79.33
2018-02-15T23:31:27.147Z,80.70
2018-02-15T23:33:55.545Z,72.50
2018-02-15T23:36:23.786Z,90.27
2018-02-15T23:38:52.904Z,86.23
2018-02-15T23:41:21.215Z,119.70
2018-02-15T23:43:49.589Z,38.57
2018-02-15T23:46:17.898Z,90.67
2018-02-15T23:48:47.020Z,86.13
2018-02-15T23:51:15.291Z,50.07
2018-02-15T23:53:44.387Z,80.80
2018-02-15T23:56:13.457Z,77.53
2018-02-15T23:58:41.761Z,38.77
