createdAt,value
2023-04-28T00:01:01.769Z,16.82
2023-04-28T00:03:29.622Z,16.86
2023-04-28T00:05:57.809Z,16.81
2023-04-28T00:08:27.295Z,16.86
2023-04-28T00:10:54.738Z,16.92
2023-04-28T00:13:22.186Z,16.80
2023-04-28T00:15:53.174Z,16.75
2023-04-28T00:18:22.387Z,16.81
2023-04-28T00:20:56.763Z,16.74
2023-04-28T00:23:24.626Z,16.79
2023-04-28T00:25:54.719Z,16.77
2023-04-28T00:28:33.577Z,16.76
2023-04-28T00:31:10.645Z,16.80
2023-04-28T06:06:57.403Z,13.22
2023-04-28T06:13:06.696Z,13.47
2023-04-28T06:15:34.466Z,13.51
2023-04-28T06:18:02.409Z,13.54
2023-04-28T06:20:29.825Z,13.67
2023-04-28T06:22:57.918Z,13.74
2023-04-28T06:34:45.656Z,13.88
2023-04-28T06:42:03.296Z,13.98
2023-04-28T06:51:48.882Z,14.07
2023-04-28T07:06:17.940Z,14.04
2023-04-28T07:15:39.845Z,13.97
2023-04-28T07:24:28.520Z,14.08
2023-04-28T07:26:56.176Z,14.22
2023-04-28T07:29:24.548Z,14.26
2023-04-28T07:31:51.991Z,14.33
2023-04-28T07:34:19.654Z,14.34
2023-04-28T07:40:12.305Z,14.59
2023-04-28T07:42:39.745Z,14.57
2023-04-28T07:45:08.486Z,14.65
2023-04-28T07:47:36.710Z,14.79
2023-04-28T07:50:06.774Z,14.75
2023-04-28T07:52:35.405Z,14.77
2023-04-28T07:55:03.909Z,14.85
2023-04-28T07:57:32.417Z,14.98
2023-04-28T07:59:59.835Z,14.92
2023-04-28T08:02:27.612Z,14.99
2023-04-28T08:04:55.454Z,15.13
2023-04-28T08:07:23.106Z,15.14
2023-04-28T08:09:52.614Z,15.19
2023-04-28T08:12:22.079Z,15.23
2023-04-28T08:14:49.519Z,15.29
2023-04-28T08:17:18.682Z,15.36
2023-04-28T08:19:46.861Z,15.33
2023-04-28T08:22:14.532Z,15.38
2023-04-28T08:24:42.567Z,15.42
2023-04-28T08:27:10.113Z,15.38
2023-04-28T08:29:37.773Z,15.36
2023-04-28T08:32:06.706Z,15.28
2023-04-28T08:34:34.838Z,15.33
2023-04-28T08:37:02.930Z,15.34
2023-04-28T08:39:31.750Z,15.34
2023-04-28T08:41:59.294Z,15.37
2023-04-28T08:44:26.940Z,15.29
2023-04-28T08:46:59.402Z,15.42
2023-04-28T08:49:37.201Z,15.40
2023-04-28T08:52:17.716Z,15.45
2023-04-28T08:54:48.280Z,15.52
2023-04-28T08:57:16.251Z,15.65
2023-04-28T08:59:43.921Z,15.71
2023-04-28T09:02:12.099Z,15.75
2023-04-28T09:04:39.995Z,15.83
2023-04-28T09:07:14.490Z,15.89
2023-04-28T09:09:42.885Z,15.93
2023-04-28T09:12:10.288Z,15.91
2023-04-28T09:14:39.695Z,15.97
2023-04-28T09:17:13.751Z,15.95
2023-04-28T09:19:44.810Z,16.08
2023-04-28T09:24:44.938Z,16.15
2023-04-28T09:27:12.503Z,16.19
2023-04-28T09:29:52.516Z,16.16
2023-04-28T09:32:23.667Z,16.24
2023-04-28T09:34:59.819Z,16.27
2023-04-28T09:37:32.431Z,16.30
2023-04-28T09:40:10.848Z,16.45
2023-04-28T09:42:45.211Z,16.49
2023-04-28T09:45:16.712Z,16.57
2023-04-28T09:47:48.340Z,16.54
2023-04-28T09:50:18.427Z,16.73
2023-04-28T09:52:57.725Z,16.84
2023-04-28T09:55:26.052Z,16.73
2023-04-28T09:57:56.600Z,16.65
2023-04-28T10:00:24.311Z,16.69
2023-04-28T10:02:52.747Z,16.85
2023-04-28T10:05:23.477Z,16.80
2023-04-28T10:07:51.629Z,16.93
2023-04-28T10:10:20.114Z,17.04
2023-04-28T10:12:48.026Z,17.17
2023-04-28T10:15:15.544Z,17.23
2023-04-28T10:17:43.767Z,17.24
2023-04-28T10:20:23.170Z,17.40
2023-04-28T10:24:08.316Z,17.44
2023-04-28T10:27:09.913Z,17.64
2023-04-28T10:29:37.857Z,17.67
2023-04-28T10:32:26.626Z,17.74
2023-04-28T10:35:14.341Z,17.75
2023-04-28T10:38:17.801Z,18.08
2023-04-28T10:40:54.397Z,18.19
2023-04-28T10:43:31.979Z,18.22
2023-04-28T10:46:01.281Z,18.42
2023-04-28T10:48:37.709Z,18.54
2023-04-28T10:51:05.381Z,18.68
2023-04-28T10:53:45.152Z,18.84
2023-04-28T10:56:26.896Z,19.05
2023-04-28T10:58:59.569Z,19.03
2023-04-28T11:01:34.597Z,19.05
2023-04-28T11:04:14.188Z,19.15
2023-04-28T11:06:46.094Z,19.11
2023-04-28T11:09:17.611Z,19.13
2023-04-28T11:12:10.701Z,19.10
2023-04-28T11:14:40.971Z,19.12
2023-04-28T11:17:13.810Z,19.18
2023-04-28T11:19:45.778Z,19.22
2023-04-28T11:22:24.121Z,19.30
2023-04-28T11:25:02.701Z,19.25
2023-04-28T11:27:34.646Z,19.36
2023-04-28T11:30:02.367Z,19.39
2023-04-28T11:32:35.800Z,19.35
2023-04-28T11:35:04.877Z,19.53
2023-04-28T11:37:32.613Z,19.73
2023-04-28T11:40:09.837Z,19.52
2023-04-28T11:42:46.750Z,19.51
2023-04-28T11:45:14.211Z,19.46
2023-04-28T11:47:41.749Z,19.57
2023-04-28T11:50:09.672Z,19.60
2023-04-28T11:52:37.550Z,19.50
2023-04-28T11:55:05.755Z,19.55
2023-04-28T11:57:33.181Z,19.81
2023-04-28T12:00:22.235Z,20.09
2023-04-28T12:02:50.068Z,20.56
2023-04-28T12:05:17.783Z,20.80
2023-04-28T12:07:46.021Z,20.96
2023-04-28T12:10:17.205Z,21.08
2023-04-28T12:12:51.872Z,20.84
2023-04-28T12:15:22.788Z,20.77
2023-04-28T12:17:51.563Z,20.77
2023-04-28T12:20:39.568Z,20.51
2023-04-28T12:23:08.762Z,20.56
2023-04-28T12:25:48.434Z,20.33
2023-04-28T12:28:16.311Z,20.50
2023-04-28T12:30:44.021Z,20.72
2023-04-28T12:33:29.857Z,20.94
2023-04-28T12:35:58.502Z,20.92
2023-04-28T12:38:27.304Z,21.15
2023-04-28T12:40:55.171Z,21.18
2023-04-28T12:43:24.300Z,21.38
2023-04-28T12:45:55.311Z,21.52
2023-04-28T12:48:25.296Z,21.40
2023-04-28T12:50:52.903Z,21.37
2023-04-28T12:53:21.069Z,21.44
2023-04-28T12:55:48.640Z,21.46
2023-04-28T12:58:17.572Z,21.44
2023-04-28T13:00:45.242Z,21.34
2023-04-28T13:03:19.496Z,21.08
2023-04-28T13:05:48.044Z,21.19
2023-04-28T13:08:19.675Z,21.20
2023-04-28T13:10:52.979Z,21.07
2023-04-28T13:13:20.506Z,21.17
2023-04-28T13:15:48.145Z,21.46
2023-04-28T13:18:15.695Z,21.53
2023-04-28T13:20:43.191Z,21.50
2023-04-28T13:23:10.815Z,21.69
2023-04-28T13:25:39.067Z,21.73
2023-04-28T13:28:06.567Z,21.73
2023-04-28T13:30:34.970Z,21.82
2023-04-28T13:33:02.554Z,21.72
2023-04-28T13:35:30.274Z,21.75
2023-04-28T13:38:02.096Z,21.70
2023-04-28T13:40:31.335Z,21.68
2023-04-28T13:42:58.814Z,21.64
2023-04-28T13:45:27.074Z,21.35
2023-04-28T13:47:55.653Z,21.32
2023-04-28T13:50:23.161Z,21.17
2023-04-28T13:52:51.110Z,21.22
2023-04-28T13:55:18.796Z,21.35
2023-04-28T13:57:46.259Z,21.37
2023-04-28T14:00:14.925Z,21.22
2023-04-28T14:02:43.603Z,21.19
2023-04-28T14:05:11.938Z,21.33
2023-04-28T14:07:39.382Z,21.43
2023-04-28T14:10:07.529Z,21.47
2023-04-28T14:12:35.111Z,21.59
2023-04-28T14:15:02.730Z,21.48
2023-04-28T14:17:30.870Z,21.47
2023-04-28T14:19:58.404Z,21.43
2023-04-28T14:22:25.882Z,21.48
2023-04-28T14:24:53.587Z,21.43
2023-04-28T14:27:22.420Z,21.20
2023-04-28T14:29:50.101Z,21.23
2023-04-28T14:32:21.161Z,21.23
2023-04-28T14:34:51.127Z,21.16
2023-04-28T14:37:18.905Z,21.22
2023-04-28T14:39:46.532Z,21.03
2023-04-28T14:42:14.059Z,20.96
2023-04-28T14:45:02.214Z,20.85
2023-04-28T14:47:30.701Z,20.91
2023-04-28T14:49:58.601Z,20.83
2023-04-28T14:52:29.119Z,20.70
2023-04-28T14:54:59.177Z,20.70
2023-04-28T14:57:27.279Z,20.51
2023-04-28T14:59:55.208Z,20.59
2023-04-28T15:02:29.140Z,20.51
2023-04-28T15:04:58.326Z,20.39
2023-04-28T15:07:31.720Z,20.40
2023-04-28T15:10:02.575Z,20.20
2023-04-28T15:12:30.926Z,20.25
2023-04-28T15:14:58.967Z,20.10
2023-04-28T15:17:27.237Z,20.03
2023-04-28T15:19:54.780Z,19.95
2023-04-28T15:22:22.310Z,19.96
2023-04-28T15:24:51.152Z,19.94
2023-04-28T15:27:18.747Z,19.81
2023-04-28T15:29:46.447Z,19.59
2023-04-28T15:32:14.568Z,19.54
2023-04-28T15:34:42.048Z,19.58
2023-04-28T15:37:47.768Z,19.44
2023-04-28T15:40:18.152Z,19.33
2023-04-28T15:42:49.478Z,19.27
2023-04-28T15:45:20.576Z,19.25
2023-04-28T15:47:50.942Z,19.29
2023-04-28T15:50:20.430Z,19.24
2023-04-28T15:52:50.405Z,18.97
2023-04-28T15:55:21.848Z,19.01
2023-04-28T15:57:49.618Z,19.03
2023-04-28T16:00:17.258Z,18.99
2023-04-28T16:02:46.170Z,19.00
2023-04-28T16:05:14.250Z,18.96
2023-04-28T16:07:42.135Z,18.95
2023-04-28T16:10:16.926Z,18.80
2023-04-28T16:12:44.811Z,18.93
2023-04-28T16:15:14.079Z,18.84
2023-04-28T16:17:42.397Z,19.07
2023-04-28T16:20:11.658Z,18.95
2023-04-28T16:22:41.452Z,18.91
2023-04-28T16:25:11.150Z,18.94
2023-04-28T16:27:41.773Z,18.85
2023-04-28T16:30:10.549Z,18.84
2023-04-28T16:32:38.669Z,19.02
2023-04-28T16:35:11.330Z,18.88
2023-04-28T16:37:41.378Z,18.92
2023-04-28T16:40:10.447Z,18.81
2023-04-28T16:42:39.761Z,18.93
2023-04-28T16:45:08.413Z,18.89
2023-04-28T16:47:36.182Z,18.96
2023-04-28T16:50:03.918Z,18.94
2023-04-28T16:52:32.966Z,18.96
2023-04-28T16:55:00.590Z,18.97
2023-04-28T16:57:28.110Z,19.02
2023-04-28T16:59:55.848Z,19.00
2023-04-28T17:02:23.507Z,18.98
2023-04-28T17:04:52.215Z,18.96
2023-04-28T17:07:19.654Z,18.96
2023-04-28T17:09:47.164Z,18.85
2023-04-28T17:12:16.882Z,18.89
2023-04-28T17:14:44.332Z,18.83
2023-04-28T17:17:11.956Z,18.76
2023-04-28T17:19:41.707Z,18.57
2023-04-28T17:22:09.359Z,18.54
2023-04-28T17:24:36.873Z,18.40
2023-04-28T17:27:04.391Z,18.46
2023-04-28T17:29:32.254Z,18.37
2023-04-28T17:32:00.296Z,18.35
2023-04-28T17:34:27.733Z,18.23
2023-04-28T17:36:55.815Z,18.30
2023-04-28T17:39:23.306Z,18.27
2023-04-28T17:41:50.923Z,18.30
2023-04-28T17:44:18.413Z,18.28
2023-04-28T17:46:46.072Z,18.21
2023-04-28T17:49:13.503Z,18.30
2023-04-28T17:51:41.085Z,18.26
2023-04-28T17:54:10.016Z,18.19
2023-04-28T17:56:39.266Z,18.32
2023-04-28T17:59:08.928Z,18.23
2023-04-28T18:01:36.532Z,18.28
2023-04-28T18:04:04.237Z,18.28
2023-04-28T18:06:31.724Z,18.25
2023-04-28T18:08:59.234Z,18.41
2023-04-28T18:11:28.157Z,18.38
2023-04-28T18:13:55.821Z,18.36
2023-04-28T18:16:23.545Z,18.28
2023-04-28T18:18:51.701Z,18.29
2023-04-28T18:21:19.198Z,18.20
2023-04-28T18:23:47.694Z,18.36
2023-04-28T18:26:15.395Z,18.26
2023-04-28T18:28:50.311Z,18.18
2023-04-28T18:31:17.962Z,18.06
2023-04-28T18:33:46.070Z,18.04
2023-04-28T18:36:13.560Z,18.05
2023-04-28T18:38:41.419Z,18.11
2023-04-28T18:41:16.786Z,18.03
2023-04-28T18:43:44.680Z,18.06
2023-04-28T18:46:12.368Z,17.98
2023-04-28T18:48:40.407Z,18.11
2023-04-28T18:51:08.011Z,18.02
2023-04-28T18:53:36.905Z,18.00
2023-04-28T18:56:04.933Z,17.87
2023-04-28T18:58:32.835Z,17.97
2023-04-28T19:01:00.653Z,17.89
2023-04-28T19:03:28.342Z,17.94
2023-04-28T19:05:56.143Z,17.90
2023-04-28T19:08:23.752Z,17.72
2023-04-28T19:10:51.441Z,17.80
2023-04-28T19:13:18.842Z,17.64
2023-04-28T19:15:46.356Z,17.64
2023-04-28T19:18:13.844Z,17.65
2023-04-28T19:20:42.329Z,17.56
2023-04-28T19:23:09.830Z,17.62
2023-04-28T19:25:37.454Z,17.62
2023-04-28T19:28:05.203Z,17.73
2023-04-28T19:30:33.214Z,17.66
2023-04-28T19:33:00.808Z,17.62
2023-04-28T19:35:28.399Z,17.77
2023-04-28T19:37:56.040Z,17.74
2023-04-28T19:40:23.588Z,17.67
2023-04-28T19:42:51.327Z,17.70
2023-04-28T19:45:19.277Z,17.76
2023-04-28T19:47:47.150Z,17.79
2023-04-28T19:50:14.790Z,17.83
2023-04-28T19:52:42.253Z,17.89
2023-04-28T19:55:11.184Z,17.76
