createdAt,value
2023-06-12T00:00:25.156Z,0.00
2023-06-12T00:00:56.071Z,0.00
2023-06-12T00:01:27.015Z,0.00
2023-06-12T00:01:57.815Z,0.00
2023-06-12T00:02:28.756Z,0.00
2023-06-12T00:02:59.583Z,0.00
2023-06-12T00:03:30.444Z,0.00
2023-06-12T00:04:01.096Z,0.00
2023-06-12T00:04:30.909Z,0.00
2023-06-12T00:05:02.372Z,0.00
2023-06-12T00:05:33.257Z,0.00
2023-06-12T00:06:04.167Z,0.00
2023-06-12T00:06:34.962Z,0.00
2023-06-12T00:07:05.878Z,0.00
2023-06-12T00:07:35.491Z,0.00
2023-06-12T00:08:07.411Z,0.00
2023-06-12T00:08:38.360Z,0.00
2023-06-12T00:09:09.284Z,0.00
2023-06-12T00:09:40.204Z,0.00
2023-06-12T00:10:09.874Z,0.00
2023-06-12T00:10:41.519Z,0.00
2023-06-12T00:11:12.486Z,0.00
2023-06-12T00:11:45.520Z,0.00
2023-06-12T00:12:12.891Z,0.00
2023-06-12T00:12:44.806Z,0.00
2023-06-12T00:13:14.324Z,0.00
2023-06-12T00:13:46.209Z,0.00
2023-06-12T00:14:17.152Z,0.00
2023-06-12T00:14:46.715Z,0.00
2023-06-12T00:15:18.634Z,0.00
2023-06-12T00:15:49.556Z,0.00
2023-06-12T00:16:20.500Z,0.00
2023-06-12T00:16:51.429Z,0.00
2023-06-12T00:17:21.054Z,0.00
2023-06-12T00:17:52.997Z,0.00
2023-06-12T00:18:23.945Z,0.00
2023-06-12T00:18:53.549Z,0.00
2023-06-12T00:19:25.462Z,0.00
2023-06-12T00:19:55.099Z,0.00
2023-06-12T00:20:27.031Z,0.00
2023-06-12T00:20:56.543Z,0.00
2023-06-12T00:21:28.490Z,0.00
2023-06-12T00:21:59.412Z,0.00
2023-06-12T00:22:30.327Z,0.00
2023-06-12T00:22:59.928Z,0.00
2023-06-12T00:23:31.863Z,0.00
2023-06-12T00:24:02.852Z,0.00
2023-06-12T00:24:33.770Z,0.00
2023-06-12T00:25:03.672Z,0.00
2023-06-12T00:25:35.622Z,0.00
2023-06-12T00:26:08.898Z,0.00
2023-06-12T00:26:37.433Z,0.00
2023-06-12T00:27:06.918Z,0.00
2023-06-12T00:27:38.833Z,0.00
2023-06-12T00:28:09.732Z,0.00
2023-06-12T00:28:40.670Z,0.00
2023-06-12T00:29:11.563Z,0.00
2023-06-12T00:29:42.480Z,0.00
2023-06-12T00:30:13.604Z,0.00
2023-06-12T00:30:44.206Z,0.00
2023-06-12T00:31:15.132Z,0.00
2023-06-12T00:31:46.061Z,0.00
2023-06-12T00:32:15.599Z,0.00
2023-06-12T00:32:47.567Z,0.00
2023-06-12T00:33:18.497Z,0.00
2023-06-12T00:33:49.398Z,0.00
2023-06-12T00:34:20.378Z,0.00
2023-06-12T00:34:51.286Z,0.00
2023-06-12T00:35:22.124Z,0.00
2023-06-12T00:35:53.071Z,0.00
2023-06-12T00:36:23.971Z,0.00
2023-06-12T00:36:54.879Z,0.00
2023-06-12T00:37:25.845Z,0.00
2023-06-12T00:37:56.568Z,0.00
2023-06-12T00:38:26.415Z,0.00
2023-06-12T00:38:58.358Z,0.00
2023-06-12T00:39:27.977Z,0.00
2023-06-12T00:39:59.772Z,0.00
2023-06-12T00:40:29.410Z,0.00
2023-06-12T00:41:00.283Z,0.00
2023-06-12T00:41:32.229Z,0.00
2023-06-12T00:42:03.120Z,0.00
2023-06-12T00:42:32.619Z,0.00
2023-06-12T00:43:04.543Z,0.00
2023-06-12T00:43:34.143Z,0.00
2023-06-12T00:44:06.062Z,0.00
2023-06-12T00:44:37.004Z,0.00
2023-06-12T00:45:07.933Z,0.00
2023-06-12T00:45:39.000Z,0.00
2023-06-12T00:46:09.504Z,0.00
2023-06-12T00:46:40.423Z,0.00
2023-06-12T00:47:11.332Z,0.00
2023-06-12T00:47:42.274Z,0.00
2023-06-12T00:48:13.072Z,0.00
2023-06-12T00:48:43.913Z,0.00
2023-06-12T00:49:13.549Z,0.00
2023-06-12T00:49:46.040Z,0.00
2023-06-12T00:50:15.762Z,0.00
2023-06-12T00:50:46.644Z,0.00
2023-06-12T00:51:16.225Z,0.00
2023-06-12T00:51:46.747Z,0.00
2023-06-12T00:52:18.649Z,0.00
2023-06-12T00:52:49.566Z,0.00
2023-06-12T00:53:20.454Z,0.00
2023-06-12T00:53:51.262Z,0.00
2023-06-12T00:54:22.206Z,0.00
2023-06-12T00:54:51.849Z,0.00
2023-06-12T00:55:22.472Z,0.00
2023-06-12T00:55:54.371Z,0.00
2023-06-12T00:56:25.274Z,0.00
2023-06-12T00:56:55.273Z,0.00
2023-06-12T00:57:27.212Z,0.00
2023-06-12T00:57:58.141Z,0.00
2023-06-12T00:58:29.058Z,0.00
2023-06-12T00:58:59.888Z,0.00
2023-06-12T00:59:30.497Z,0.00
2023-06-12T01:00:01.397Z,0.00
2023-06-12T01:00:32.333Z,0.00
2023-06-12T01:01:03.187Z,0.00
2023-06-12T01:01:33.658Z,0.00
2023-06-12T01:02:04.685Z,0.00
2023-06-12T01:02:35.281Z,0.00
2023-06-12T01:03:04.927Z,0.00
2023-06-12T01:03:35.689Z,0.00
2023-06-12T01:04:07.611Z,0.00
2023-06-12T01:04:38.454Z,0.00
2023-06-12T01:05:09.344Z,0.00
2023-06-12T01:05:39.054Z,0.00
2023-06-12T01:06:10.503Z,0.00
2023-06-12T01:06:41.439Z,0.00
2023-06-12T01:07:12.374Z,0.00
2023-06-12T01:07:43.188Z,0.00
2023-06-12T01:08:14.116Z,0.00
2023-06-12T01:08:43.637Z,0.00
2023-06-12T01:09:15.557Z,0.00
2023-06-12T01:09:46.494Z,0.00
2023-06-12T01:10:17.529Z,0.00
2023-06-12T01:10:48.454Z,0.00
2023-06-12T01:11:18.943Z,0.00
2023-06-12T01:11:49.846Z,0.00
2023-06-12T01:12:20.747Z,0.00
2023-06-12T01:12:51.558Z,0.00
2023-06-12T01:13:22.490Z,0.00
2023-06-12T01:13:53.393Z,0.00
2023-06-12T01:14:24.305Z,0.00
2023-06-12T01:14:55.210Z,0.00
2023-06-12T01:15:24.744Z,0.00
2023-06-12T01:15:56.707Z,0.00
2023-06-12T01:16:27.548Z,0.00
2023-06-12T01:16:58.339Z,0.00
2023-06-12T01:17:27.980Z,0.00
2023-06-12T01:17:59.943Z,0.00
2023-06-12T01:18:30.904Z,0.00
2023-06-12T01:19:01.850Z,0.00
2023-06-12T01:19:32.631Z,0.00
2023-06-12T01:20:03.431Z,0.00
2023-06-12T01:20:34.395Z,0.00
2023-06-12T01:21:05.309Z,0.00
2023-06-12T01:21:36.218Z,0.00
2023-06-12T01:22:07.110Z,0.00
2023-06-12T01:22:38.045Z,0.00
2023-06-12T01:23:08.974Z,0.00
2023-06-12T01:23:39.942Z,0.00
2023-06-12T01:24:10.725Z,0.00
2023-06-12T01:24:41.663Z,0.00
2023-06-12T01:25:12.577Z,0.00
2023-06-12T01:25:42.141Z,0.00
2023-06-12T01:26:14.071Z,0.00
2023-06-12T01:26:45.062Z,0.00
2023-06-12T01:27:15.987Z,0.00
2023-06-12T01:27:46.930Z,0.00
2023-06-12T01:28:17.859Z,0.00
2023-06-12T01:28:48.785Z,0.00
2023-06-12T01:29:19.699Z,0.00
2023-06-12T01:29:49.299Z,0.00
2023-06-12T01:30:21.213Z,0.00
2023-06-12T01:30:50.780Z,0.00
2023-06-12T01:31:22.819Z,0.00
2023-06-12T01:31:53.325Z,0.00
2023-06-12T01:32:23.063Z,0.00
2023-06-12T01:32:55.038Z,0.00
2023-06-12T01:33:26.000Z,0.00
2023-06-12T01:33:56.937Z,0.00
2023-06-12T01:34:27.863Z,0.00
2023-06-12T01:34:58.986Z,0.00
2023-06-12T01:35:29.456Z,0.00
2023-06-12T01:36:00.377Z,0.00
2023-06-12T01:36:29.980Z,0.00
2023-06-12T01:37:01.882Z,0.00
2023-06-12T01:37:32.821Z,0.00
2023-06-12T01:38:03.770Z,0.00
2023-06-12T01:38:34.689Z,0.00
2023-06-12T01:39:05.606Z,0.00
2023-06-12T01:39:35.131Z,0.00
2023-06-12T01:40:07.088Z,0.00
2023-06-12T01:40:38.014Z,0.00
2023-06-12T01:41:09.016Z,0.00
2023-06-12T01:41:39.964Z,0.00
2023-06-12T01:42:09.520Z,0.00
2023-06-12T01:42:41.436Z,0.00
2023-06-12T01:43:12.342Z,0.00
2023-06-12T01:43:41.957Z,0.00
2023-06-12T01:44:13.871Z,0.00
2023-06-12T01:44:44.813Z,0.00
2023-06-12T01:45:15.731Z,0.00
2023-06-12T01:45:46.663Z,0.00
2023-06-12T01:46:17.618Z,0.00
2023-06-12T01:46:48.578Z,0.00
2023-06-12T01:47:19.085Z,0.00
2023-06-12T01:47:50.047Z,0.00
2023-06-12T01:48:20.951Z,0.00
2023-06-12T01:48:51.774Z,0.00
2023-06-12T01:49:22.687Z,0.00
2023-06-12T01:49:52.291Z,0.00
2023-06-12T01:50:23.172Z,0.00
2023-06-12T01:50:56.112Z,0.00
2023-06-12T01:51:25.044Z,0.00
2023-06-12T01:51:56.955Z,0.00
2023-06-12T01:52:27.851Z,0.00
2023-06-12T01:52:57.397Z,0.00
2023-06-12T01:53:29.339Z,0.00
2023-06-12T01:53:58.987Z,0.00
2023-06-12T01:54:30.940Z,0.00
2023-06-12T01:55:02.026Z,0.00
2023-06-12T01:55:31.842Z,0.00
2023-06-12T01:56:03.800Z,0.00
2023-06-12T01:56:34.734Z,0.00
2023-06-12T01:57:05.673Z,0.00
2023-06-12T01:57:35.250Z,0.00
2023-06-12T01:58:05.830Z,0.00
2023-06-12T01:58:37.773Z,0.00
2023-06-12T01:59:07.288Z,0.00
2023-06-12T01:59:39.216Z,0.00
2023-06-12T02:00:10.468Z,0.00
2023-06-12T02:00:40.709Z,0.00
2023-06-12T02:01:11.604Z,0.00
2023-06-12T02:01:42.616Z,0.00
2023-06-12T02:02:13.156Z,0.00
2023-06-12T02:02:42.853Z,0.00
2023-06-12T02:03:14.901Z,0.00
2023-06-12T02:03:45.632Z,0.00
2023-06-12T02:04:16.536Z,0.00
2023-06-12T02:04:47.468Z,0.00
2023-06-12T02:05:18.394Z,0.00
2023-06-12T02:05:49.205Z,0.00
2023-06-12T02:06:20.131Z,0.00
2023-06-12T02:06:50.933Z,0.00
2023-06-12T02:07:21.871Z,0.00
2023-06-12T02:07:52.774Z,0.00
2023-06-12T02:08:23.747Z,0.00
2023-06-12T02:08:54.657Z,0.00
2023-06-12T02:09:25.638Z,0.00
2023-06-12T02:09:56.574Z,0.00
2023-06-12T02:10:26.216Z,0.00
2023-06-12T02:10:58.135Z,0.00
2023-06-12T02:11:27.763Z,0.00
2023-06-12T02:11:58.402Z,0.00
2023-06-12T02:12:28.926Z,0.00
2023-06-12T02:13:01.701Z,0.00
2023-06-12T02:13:31.581Z,0.00
2023-06-12T02:14:01.132Z,0.00
2023-06-12T02:14:31.698Z,0.00
2023-06-12T02:15:03.611Z,0.00
2023-06-12T02:15:33.238Z,0.00
2023-06-12T02:16:05.159Z,0.00
2023-06-12T02:16:36.149Z,0.00
2023-06-12T02:17:06.944Z,0.00
2023-06-12T02:17:37.456Z,0.00
2023-06-12T02:18:09.607Z,0.00
2023-06-12T02:18:39.059Z,0.00
2023-06-12T02:19:09.978Z,0.00
2023-06-12T02:19:40.886Z,0.00
2023-06-12T02:20:12.018Z,0.00
2023-06-12T02:20:42.660Z,0.00
2023-06-12T02:21:13.616Z,0.00
2023-06-12T02:21:44.554Z,0.00
2023-06-12T02:22:15.496Z,0.00
2023-06-12T02:22:46.417Z,0.00
2023-06-12T02:23:17.246Z,0.00
2023-06-12T02:23:48.295Z,0.00
2023-06-12T02:24:19.065Z,0.00
2023-06-12T02:24:49.549Z,0.00
2023-06-12T02:25:20.437Z,0.00
2023-06-12T02:25:51.365Z,0.00
2023-06-12T02:26:22.269Z,0.00
2023-06-12T02:26:53.168Z,0.00
2023-06-12T02:27:24.159Z,0.00
2023-06-12T02:27:54.954Z,0.00
2023-06-12T02:28:25.966Z,0.00
2023-06-12T02:28:56.429Z,0.00
2023-06-12T02:29:27.354Z,0.00
2023-06-12T02:29:58.293Z,0.00
2023-06-12T02:30:29.214Z,0.00
2023-06-12T02:31:00.132Z,0.00
2023-06-12T02:31:29.855Z,0.00
2023-06-12T02:32:01.299Z,0.00
2023-06-12T02:32:30.927Z,0.00
2023-06-12T02:33:02.893Z,0.00
2023-06-12T02:33:33.832Z,0.00
2023-06-12T02:34:04.625Z,0.00
2023-06-12T02:34:35.546Z,0.00
2023-06-12T02:35:05.158Z,0.00
2023-06-12T02:35:37.068Z,0.00
2023-06-12T02:36:07.985Z,0.00
2023-06-12T02:36:38.887Z,0.00
2023-06-12T02:37:11.951Z,0.00
2023-06-12T02:37:40.491Z,0.00
2023-06-12T02:38:10.003Z,0.00
2023-06-12T02:38:41.948Z,0.00
2023-06-12T02:39:11.560Z,0.00
2023-06-12T02:39:42.184Z,0.00
2023-06-12T02:40:14.515Z,0.00
2023-06-12T02:40:44.672Z,0.00
2023-06-12T02:41:15.567Z,0.00
2023-06-12T02:41:46.522Z,0.00
2023-06-12T02:42:17.429Z,0.00
2023-06-12T02:42:48.359Z,0.00
2023-06-12T02:43:17.992Z,0.00
2023-06-12T02:43:49.866Z,1.00
2023-06-12T02:44:19.718Z,0.00
2023-06-12T02:44:51.529Z,0.00
2023-06-12T02:45:21.131Z,0.00
2023-06-12T02:45:53.023Z,0.00
2023-06-12T02:46:23.556Z,0.00
2023-06-12T02:46:53.111Z,0.00
2023-06-12T02:47:25.025Z,1.00
2023-06-12T02:47:55.994Z,1.00
2023-06-12T02:48:25.501Z,1.00
2023-06-12T02:48:56.088Z,1.00
2023-06-12T02:49:27.842Z,1.00
2023-06-12T02:49:58.679Z,1.00
2023-06-12T02:50:29.544Z,0.00
2023-06-12T02:51:00.477Z,0.00
2023-06-12T02:51:31.420Z,0.00
2023-06-12T02:52:02.375Z,0.00
2023-06-12T02:52:33.285Z,0.00
2023-06-12T02:53:04.158Z,2.00
2023-06-12T02:53:35.057Z,1.00
2023-06-12T02:54:04.735Z,0.00
2023-06-12T02:54:36.604Z,1.00
2023-06-12T02:55:07.485Z,1.00
2023-06-12T02:55:38.377Z,1.00
2023-06-12T02:56:09.287Z,0.00
2023-06-12T02:56:40.222Z,0.00
2023-06-12T02:57:11.067Z,2.00
2023-06-12T02:57:40.665Z,2.00
2023-06-12T02:58:12.611Z,1.00
2023-06-12T02:58:43.471Z,1.00
2023-06-12T02:59:14.333Z,1.00
2023-06-12T02:59:45.119Z,1.00
2023-06-12T03:00:14.934Z,2.00
2023-06-12T03:00:46.466Z,4.00
2023-06-12T03:01:16.446Z,3.00
2023-06-12T03:01:48.385Z,2.00
2023-06-12T03:02:19.310Z,4.00
2023-06-12T03:02:50.186Z,5.00
2023-06-12T03:03:21.072Z,5.00
2023-06-12T03:03:51.980Z,5.00
2023-06-12T03:04:22.870Z,7.00
2023-06-12T03:04:53.710Z,7.00
2023-06-12T03:05:24.577Z,5.00
2023-06-12T03:05:55.493Z,3.00
2023-06-12T03:06:26.372Z,5.00
2023-06-12T03:06:57.213Z,7.00
2023-06-12T03:07:28.062Z,8.00
2023-06-12T03:07:58.811Z,6.00
2023-06-12T03:08:29.709Z,7.00
2023-06-12T03:09:00.606Z,9.00
2023-06-12T03:09:31.465Z,8.00
2023-06-12T03:10:02.341Z,8.00
2023-06-12T03:10:33.217Z,9.00
2023-06-12T03:11:04.067Z,7.00
2023-06-12T03:11:34.948Z,8.00
2023-06-12T03:12:05.726Z,9.00
2023-06-12T03:12:36.615Z,13.00
2023-06-12T03:13:07.456Z,12.00
2023-06-12T03:13:38.365Z,12.00
2023-06-12T03:14:09.216Z,13.00
2023-06-12T03:14:39.976Z,15.00
2023-06-12T03:15:10.859Z,14.00
2023-06-12T03:15:40.435Z,12.00
2023-06-12T03:16:12.332Z,12.00
2023-06-12T03:16:43.188Z,14.00
2023-06-12T03:17:12.760Z,15.00
2023-06-12T03:17:44.680Z,14.00
2023-06-12T03:18:15.575Z,17.00
2023-06-12T03:18:46.441Z,18.00
2023-06-12T03:19:16.001Z,20.00
2023-06-12T03:19:46.944Z,21.00
2023-06-12T03:20:18.824Z,20.00
2023-06-12T03:20:49.686Z,21.00
2023-06-12T03:21:19.260Z,20.00
2023-06-12T03:21:49.818Z,21.00
2023-06-12T03:22:21.781Z,22.00
2023-06-12T03:22:52.528Z,19.00
2023-06-12T03:23:23.435Z,21.00
2023-06-12T03:23:54.331Z,23.00
2023-06-12T03:24:25.325Z,26.00
2023-06-12T03:24:55.963Z,25.00
2023-06-12T03:25:26.717Z,26.00
2023-06-12T03:25:56.293Z,29.00
2023-06-12T03:26:26.873Z,28.00
2023-06-12T03:26:58.782Z,28.00
2023-06-12T03:27:29.668Z,29.00
2023-06-12T03:28:00.521Z,29.00
2023-06-12T03:28:30.135Z,30.00
2023-06-12T03:29:02.018Z,37.00
2023-06-12T03:29:32.889Z,36.00
2023-06-12T03:30:03.740Z,35.00
2023-06-12T03:30:34.619Z,39.00
2023-06-12T03:31:04.187Z,40.00
2023-06-12T03:31:36.066Z,40.00
2023-06-12T03:32:06.945Z,37.00
2023-06-12T03:32:37.941Z,39.00
2023-06-12T03:33:08.849Z,41.00
2023-06-12T03:33:38.702Z,43.00
2023-06-12T03:34:10.575Z,44.00
2023-06-12T03:34:41.328Z,45.00
2023-06-12T03:35:11.308Z,46.00
2023-06-12T03:35:43.156Z,47.00
2023-06-12T03:36:12.725Z,48.00
2023-06-12T03:36:44.583Z,50.00
2023-06-12T03:37:15.443Z,53.00
2023-06-12T03:37:46.326Z,51.00
2023-06-12T03:38:17.155Z,53.00
2023-06-12T03:38:48.698Z,56.00
2023-06-12T03:39:18.463Z,58.00
2023-06-12T03:39:48.018Z,58.00
2023-06-12T03:40:19.886Z,57.00
2023-06-12T03:40:50.724Z,57.00
2023-06-12T03:41:21.594Z,62.00
2023-06-12T03:41:52.521Z,63.00
2023-06-12T03:42:24.078Z,67.00
2023-06-12T03:42:53.763Z,65.00
2023-06-12T03:43:24.689Z,65.00
2023-06-12T03:43:54.675Z,67.00
2023-06-12T03:44:26.543Z,68.00
2023-06-12T03:44:57.373Z,72.00
2023-06-12T03:45:28.219Z,74.00
2023-06-12T03:45:57.780Z,75.00
2023-06-12T03:46:29.720Z,76.00
2023-06-12T03:47:00.481Z,79.00
2023-06-12T03:47:31.384Z,81.00
2023-06-12T03:48:02.360Z,76.00
2023-06-12T03:48:33.087Z,80.00
2023-06-12T03:49:03.964Z,79.00
2023-06-12T03:49:34.855Z,81.00
2023-06-12T03:50:05.700Z,88.00
2023-06-12T03:50:36.563Z,87.00
2023-06-12T03:51:06.102Z,89.00
2023-06-12T03:51:37.990Z,91.00
2023-06-12T03:52:08.951Z,94.00
2023-06-12T03:52:39.402Z,99.00
2023-06-12T03:53:08.896Z,95.00
2023-06-12T03:53:40.836Z,95.00
2023-06-12T03:54:11.573Z,99.00
2023-06-12T03:54:42.423Z,100.00
2023-06-12T03:55:12.000Z,101.00
2023-06-12T03:55:42.571Z,104.00
2023-06-12T03:56:14.325Z,103.00
2023-06-12T03:56:45.193Z,104.00
2023-06-12T03:57:15.967Z,106.00
2023-06-12T03:57:46.813Z,107.00
2023-06-12T03:58:16.786Z,112.00
2023-06-12T03:58:48.691Z,109.00
2023-06-12T03:59:18.139Z,116.00
2023-06-12T03:59:50.053Z,116.00
2023-06-12T04:00:20.778Z,118.00
2023-06-12T04:00:51.637Z,117.00
2023-06-12T04:01:22.529Z,118.00
2023-06-12T04:01:53.405Z,117.00
2023-06-12T04:02:24.340Z,118.00
2023-06-12T04:02:54.954Z,119.00
2023-06-12T04:03:24.672Z,124.00
2023-06-12T04:03:56.242Z,127.00
2023-06-12T04:04:27.167Z,123.00
2023-06-12T04:04:56.794Z,127.00
2023-06-12T04:05:27.432Z,128.00
2023-06-12T04:05:57.938Z,131.00
2023-06-12T04:06:28.513Z,133.00
2023-06-12T04:07:00.249Z,133.00
2023-06-12T04:07:31.116Z,136.00
2023-06-12T04:08:01.984Z,137.00
2023-06-12T04:08:32.732Z,139.00
2023-06-12T04:09:03.512Z,139.00
2023-06-12T04:09:34.389Z,139.00
2023-06-12T04:10:04.330Z,142.00
2023-06-12T04:10:36.327Z,144.00
2023-06-12T04:11:05.956Z,147.00
2023-06-12T04:11:36.935Z,151.00
2023-06-12T04:12:08.825Z,149.00
2023-06-12T04:12:39.660Z,150.00
2023-06-12T04:13:10.503Z,148.00
2023-06-12T04:13:40.074Z,153.00
2023-06-12T04:14:12.017Z,151.00
2023-06-12T04:14:41.621Z,154.00
2023-06-12T04:15:13.488Z,155.00
2023-06-12T04:15:44.402Z,156.00
2023-06-12T04:16:15.287Z,160.00
2023-06-12T04:16:44.799Z,157.00
2023-06-12T04:17:16.699Z,159.00
2023-06-12T04:17:47.549Z,161.00
2023-06-12T04:18:18.415Z,161.00
2023-06-12T04:18:49.288Z,165.00
2023-06-12T04:19:20.161Z,164.00
2023-06-12T04:19:50.893Z,166.00
2023-06-12T04:20:21.760Z,165.00
2023-06-12T04:20:52.633Z,169.00
2023-06-12T04:21:23.473Z,172.00
2023-06-12T04:21:53.429Z,171.00
2023-06-12T04:22:25.342Z,172.00
2023-06-12T04:22:56.196Z,172.00
2023-06-12T04:23:26.953Z,175.00
2023-06-12T04:23:57.842Z,180.00
2023-06-12T04:24:28.725Z,178.00
2023-06-12T04:24:59.436Z,176.00
2023-06-12T04:25:30.285Z,177.00
2023-06-12T04:26:01.144Z,178.00
2023-06-12T04:26:31.993Z,179.00
2023-06-12T04:27:02.807Z,180.00
2023-06-12T04:27:33.744Z,181.00
2023-06-12T04:28:04.615Z,181.00
2023-06-12T04:28:35.494Z,189.00
2023-06-12T04:29:05.039Z,185.00
2023-06-12T04:29:35.597Z,187.00
2023-06-12T04:30:07.466Z,186.00
2023-06-12T04:30:38.351Z,189.00
2023-06-12T04:31:09.273Z,191.00
2023-06-12T04:31:40.207Z,189.00
2023-06-12T04:32:09.850Z,193.00
2023-06-12T04:32:41.364Z,194.00
2023-06-12T04:33:11.792Z,200.00
2023-06-12T04:33:42.517Z,198.00
2023-06-12T04:34:13.370Z,197.00
2023-06-12T04:34:44.238Z,198.00
2023-06-12T04:35:15.122Z,197.00
2023-06-12T04:35:45.888Z,201.00
2023-06-12T04:36:16.726Z,202.00
2023-06-12T04:36:47.585Z,201.00
2023-06-12T04:37:18.176Z,206.00
2023-06-12T04:37:48.887Z,203.00
2023-06-12T04:38:19.814Z,204.00
2023-06-12T04:38:50.685Z,204.00
2023-06-12T04:39:21.538Z,203.00
2023-06-12T04:39:52.406Z,210.00
2023-06-12T04:40:25.149Z,210.00
2023-06-12T04:40:54.251Z,210.00
2023-06-12T04:41:26.770Z,208.00
2023-06-12T04:41:55.984Z,212.00
2023-06-12T04:42:26.852Z,215.00
2023-06-12T04:42:58.050Z,213.00
2023-06-12T04:43:28.558Z,214.00
2023-06-12T04:43:58.126Z,215.00
2023-06-12T04:44:30.025Z,215.00
2023-06-12T04:45:00.906Z,213.00
2023-06-12T04:45:31.659Z,220.00
2023-06-12T04:46:02.564Z,220.00
2023-06-12T04:46:33.446Z,218.00
2023-06-12T04:47:02.951Z,221.00
2023-06-12T04:47:34.902Z,221.00
2023-06-12T04:48:04.565Z,221.00
2023-06-12T04:48:36.078Z,226.00
2023-06-12T04:49:07.021Z,227.00
2023-06-12T04:49:37.894Z,226.00
2023-06-12T04:50:08.810Z,226.00
2023-06-12T04:50:39.522Z,227.00
2023-06-12T04:51:10.361Z,225.00
2023-06-12T04:51:41.233Z,227.00
2023-06-12T04:52:12.100Z,230.00
2023-06-12T04:52:42.973Z,227.00
2023-06-12T04:53:13.865Z,233.00
2023-06-12T04:53:44.802Z,229.00
2023-06-12T04:54:15.669Z,227.00
2023-06-12T04:54:46.537Z,232.00
2023-06-12T04:55:17.385Z,235.00
2023-06-12T04:55:48.137Z,233.00
2023-06-12T04:56:18.992Z,233.00
2023-06-12T04:56:49.849Z,235.00
2023-06-12T04:57:20.691Z,235.00
2023-06-12T04:57:50.277Z,237.00
2023-06-12T04:58:22.176Z,237.00
2023-06-12T04:58:53.101Z,240.00
2023-06-12T04:59:23.991Z,236.00
2023-06-12T04:59:54.830Z,235.00
2023-06-12T05:00:25.674Z,236.00
2023-06-12T05:00:57.003Z,240.00
2023-06-12T05:01:27.506Z,243.00
2023-06-12T05:01:58.129Z,241.00
2023-06-12T05:02:29.015Z,244.00
2023-06-12T05:02:59.777Z,244.00
2023-06-12T05:03:29.480Z,241.00
2023-06-12T05:04:00.954Z,242.00
2023-06-12T05:04:31.970Z,243.00
2023-06-12T05:05:02.444Z,244.00
2023-06-12T05:05:32.412Z,248.00
2023-06-12T05:06:03.428Z,248.00
2023-06-12T05:06:33.995Z,243.00
2023-06-12T05:07:04.805Z,249.00
2023-06-12T05:07:36.750Z,250.00
2023-06-12T05:08:07.605Z,249.00
2023-06-12T05:08:38.490Z,249.00
2023-06-12T05:09:08.462Z,251.00
2023-06-12T05:09:40.330Z,250.00
2023-06-12T05:10:10.091Z,252.00
2023-06-12T05:10:40.845Z,255.00
2023-06-12T05:11:12.737Z,254.00
2023-06-12T05:11:42.287Z,253.00
2023-06-12T05:12:14.176Z,252.00
2023-06-12T05:12:45.065Z,251.00
2023-06-12T05:13:15.943Z,258.00
2023-06-12T05:13:46.832Z,254.00
2023-06-12T05:14:17.589Z,262.00
2023-06-12T05:14:48.432Z,253.00
2023-06-12T05:15:18.384Z,254.00
2023-06-12T05:15:50.252Z,258.00
2023-06-12T05:16:21.050Z,256.00
2023-06-12T05:16:52.002Z,258.00
2023-06-12T05:17:21.596Z,257.00
2023-06-12T05:17:53.565Z,267.00
2023-06-12T05:18:24.451Z,264.00
2023-06-12T05:18:55.301Z,259.00
2023-06-12T05:19:26.194Z,262.00
2023-06-12T05:19:55.745Z,265.00
2023-06-12T05:20:27.600Z,263.00
2023-06-12T05:20:58.442Z,265.00
2023-06-12T05:21:29.319Z,266.00
2023-06-12T05:21:59.276Z,263.00
2023-06-12T05:22:31.129Z,264.00
2023-06-12T05:23:02.005Z,267.00
2023-06-12T05:23:32.847Z,270.00
2023-06-12T05:24:03.778Z,270.00
2023-06-12T05:24:34.648Z,270.00
2023-06-12T05:25:05.655Z,268.00
2023-06-12T05:25:36.051Z,271.00
2023-06-12T05:26:06.783Z,269.00
2023-06-12T05:26:37.559Z,270.00
2023-06-12T05:27:08.473Z,270.00
2023-06-12T05:27:41.771Z,270.00
2023-06-12T05:28:10.378Z,272.00
2023-06-12T05:28:41.123Z,275.00
2023-06-12T05:29:12.010Z,271.00
2023-06-12T05:29:42.845Z,275.00
2023-06-12T05:30:13.964Z,267.00
2023-06-12T05:30:44.544Z,287.00
2023-06-12T05:31:15.444Z,279.00
2023-06-12T05:31:48.433Z,283.00
2023-06-12T05:32:17.113Z,278.00
2023-06-12T05:32:47.982Z,279.00
2023-06-12T05:33:18.963Z,282.00
2023-06-12T05:33:49.852Z,279.00
2023-06-12T05:34:20.618Z,280.00
2023-06-12T05:34:51.472Z,282.00
2023-06-12T05:35:22.442Z,278.00
2023-06-12T05:35:53.287Z,286.00
2023-06-12T05:36:23.090Z,278.00
2023-06-12T05:36:54.945Z,283.00
2023-06-12T05:37:25.699Z,280.00
2023-06-12T05:37:55.264Z,280.00
2023-06-12T05:38:27.163Z,287.00
2023-06-12T05:38:57.906Z,285.00
2023-06-12T05:39:28.753Z,284.00
2023-06-12T05:39:59.520Z,286.00
2023-06-12T05:40:30.395Z,284.00
2023-06-12T05:41:01.241Z,287.00
2023-06-12T05:41:32.111Z,280.00
2023-06-12T05:42:03.007Z,283.00
2023-06-12T05:42:33.882Z,283.00
2023-06-12T05:43:04.756Z,286.00
2023-06-12T05:43:34.304Z,284.00
2023-06-12T05:44:06.136Z,291.00
2023-06-12T05:44:36.989Z,289.00
2023-06-12T05:45:07.879Z,286.00
2023-06-12T05:45:38.709Z,287.00
2023-06-12T05:46:09.465Z,290.00
2023-06-12T05:46:40.265Z,287.00
2023-06-12T05:47:11.627Z,289.00
2023-06-12T05:47:42.190Z,285.00
2023-06-12T05:48:13.093Z,285.00
2023-06-12T05:48:43.963Z,287.00
2023-06-12T05:49:14.808Z,286.00
2023-06-12T05:49:45.707Z,291.00
2023-06-12T05:50:16.773Z,290.00
2023-06-12T05:50:47.329Z,294.00
2023-06-12T05:51:16.798Z,292.00
2023-06-12T05:51:48.649Z,292.00
2023-06-12T05:52:19.535Z,290.00
2023-06-12T05:52:50.447Z,289.00
2023-06-12T05:53:21.417Z,291.00
2023-06-12T05:53:52.616Z,288.00
2023-06-12T05:54:22.610Z,287.00
2023-06-12T05:54:53.942Z,290.00
2023-06-12T05:55:24.135Z,290.00
2023-06-12T05:55:55.024Z,293.00
2023-06-12T05:56:25.209Z,291.00
2023-06-12T05:56:56.659Z,289.00
2023-06-12T05:57:27.403Z,289.00
2023-06-12T05:57:57.378Z,292.00
2023-06-12T05:58:29.265Z,289.00
2023-06-12T05:59:00.180Z,293.00
2023-06-12T05:59:31.026Z,292.00
2023-06-12T06:00:01.901Z,289.00
2023-06-12T06:00:32.781Z,289.00
2023-06-12T06:01:03.538Z,291.00
2023-06-12T06:01:34.399Z,294.00
2023-06-12T06:02:05.275Z,291.00
2023-06-12T06:02:36.201Z,296.00
2023-06-12T06:03:05.938Z,297.00
2023-06-12T06:03:37.439Z,293.00
2023-06-12T06:04:08.156Z,297.00
2023-06-12T06:04:39.907Z,292.00
2023-06-12T06:05:09.617Z,289.00
2023-06-12T06:05:40.060Z,291.00
2023-06-12T06:06:10.936Z,289.00
2023-06-12T06:06:40.475Z,287.00
2023-06-12T06:07:18.106Z,287.00
2023-06-12T06:07:43.149Z,294.00
2023-06-12T06:08:14.001Z,291.00
2023-06-12T06:08:44.916Z,293.00
2023-06-12T06:09:15.818Z,291.00
2023-06-12T06:09:46.696Z,287.00
2023-06-12T06:10:17.558Z,291.00
2023-06-12T06:10:48.404Z,295.00
2023-06-12T06:11:19.255Z,293.00
2023-06-12T06:11:50.121Z,291.00
2023-06-12T06:12:20.905Z,294.00
2023-06-12T06:12:51.758Z,290.00
2023-06-12T06:13:22.634Z,293.00
2023-06-12T06:13:53.493Z,290.00
2023-06-12T06:14:24.357Z,292.00
2023-06-12T06:14:55.233Z,297.00
2023-06-12T06:15:26.092Z,289.00
2023-06-12T06:15:56.989Z,289.00
2023-06-12T06:16:36.936Z,295.00
2023-06-12T06:16:58.693Z,290.00
2023-06-12T06:17:29.659Z,294.00
2023-06-12T06:18:00.211Z,293.00
2023-06-12T06:18:30.654Z,292.00
2023-06-12T06:19:00.170Z,296.00
2023-06-12T06:19:30.707Z,289.00
2023-06-12T06:20:02.611Z,287.00
2023-06-12T06:20:33.457Z,285.00
2023-06-12T06:21:04.325Z,292.00
2023-06-12T06:21:35.213Z,292.00
2023-06-12T06:22:04.765Z,294.00
2023-06-12T06:22:36.517Z,292.00
2023-06-12T06:23:07.405Z,292.00
2023-06-12T06:23:38.335Z,289.00
2023-06-12T06:24:09.242Z,290.00
2023-06-12T06:24:40.128Z,294.00
2023-06-12T06:25:11.511Z,290.00
2023-06-12T06:25:41.699Z,293.00
2023-06-12T06:26:12.554Z,292.00
2023-06-12T06:26:43.501Z,288.00
2023-06-12T06:27:13.130Z,294.00
2023-06-12T06:27:44.105Z,288.00
2023-06-12T06:28:15.985Z,290.00
2023-06-12T06:28:55.989Z,295.00
2023-06-12T06:29:17.623Z,285.00
2023-06-12T06:29:48.410Z,291.00
2023-06-12T06:30:19.281Z,292.00
2023-06-12T06:30:48.844Z,292.00
2023-06-12T06:31:20.712Z,287.00
2023-06-12T06:31:51.657Z,295.00
2023-06-12T06:32:22.569Z,288.00
2023-06-12T06:32:53.330Z,294.00
2023-06-12T06:33:24.045Z,299.00
2023-06-12T06:33:54.931Z,299.00
2023-06-12T06:34:25.794Z,299.00
2023-06-12T06:34:56.655Z,298.00
2023-06-12T06:35:27.500Z,293.00
2023-06-12T06:35:58.343Z,297.00
2023-06-12T06:36:29.180Z,290.00
2023-06-12T06:36:59.944Z,293.00
2023-06-12T06:37:30.812Z,290.00
2023-06-12T06:38:01.686Z,319.00