createdAt,value
2022-10-23T00:08:51.440Z,13.3
2022-10-23T00:18:51.807Z,12.9
2022-10-23T00:28:52.435Z,12.6
2022-10-23T00:38:52.726Z,12.3
2022-10-23T00:48:53.300Z,12.1
2022-10-23T00:58:53.635Z,11.9
2022-10-23T01:08:53.825Z,11.5
2022-10-23T01:18:54.518Z,12
2022-10-23T01:28:55.146Z,12.5
2022-10-23T01:38:56.174Z,12.8
2022-10-23T01:58:57.255Z,13.2
2022-10-23T02:08:57.355Z,13.3
2022-10-23T02:18:57.738Z,13.4
2022-10-23T02:28:58.153Z,13.3
2022-10-23T02:38:58.481Z,13.3
2022-10-23T02:48:59.301Z,13.2
2022-10-23T02:58:59.752Z,13.2
2022-10-23T03:08:59.863Z,13.1
2022-10-23T03:19:00.180Z,13
2022-10-23T03:29:01.169Z,13.1
2022-10-23T03:39:01.717Z,12.9
2022-10-23T03:49:02.322Z,12.4
2022-10-23T03:59:02.643Z,11.8
2022-10-23T04:09:03.011Z,11.1
2022-10-23T04:19:03.826Z,11
2022-10-23T04:29:04.049Z,10.8
2022-10-23T04:39:04.099Z,10.7
2022-10-23T04:49:04.286Z,10.6
2022-10-23T05:09:05.314Z,10.6
2022-10-23T05:19:06.151Z,10.5
2022-10-23T05:29:06.222Z,10.7
2022-10-23T05:39:06.981Z,10.8
2022-10-23T05:49:07.767Z,10.6
2022-10-23T05:59:08.264Z,10.6
2022-10-23T06:09:08.835Z,10.7
2022-10-23T06:19:09.482Z,11
2022-10-23T06:29:10.370Z,10.8
2022-10-23T06:39:10.451Z,10.9
2022-10-23T06:49:10.555Z,11.4
2022-10-23T06:59:10.930Z,11.5
2022-10-23T07:09:11.453Z,12.4
2022-10-23T07:19:11.856Z,12
2022-10-23T07:39:12.646Z,13.6
2022-10-23T07:49:13.493Z,13.6
2022-10-23T07:59:13.998Z,14.6
2022-10-23T08:09:14.128Z,15.1
2022-10-23T08:19:15.106Z,15.3
2022-10-23T08:29:15.650Z,15.7
2022-10-23T08:49:15.900Z,16.5
2022-10-23T08:59:16.268Z,16.8
2022-10-23T09:09:16.298Z,17
2022-10-23T09:29:17.673Z,17
2022-10-23T09:39:18.325Z,16.6
2022-10-23T09:49:19.013Z,16.8
2022-10-23T09:59:19.961Z,17.1
2022-10-23T10:09:20.187Z,17.5
2022-10-23T10:19:20.526Z,18
2022-10-23T10:39:22.072Z,18.6
2022-10-23T10:49:22.786Z,18.5
2022-10-23T10:59:23.780Z,18.5
2022-10-23T11:19:24.847Z,18.6
2022-10-23T11:29:25.369Z,18.5
2022-10-23T11:39:26.327Z,18.9
2022-10-23T11:49:27.291Z,19
2022-10-23T12:09:28.248Z,19.2
2022-10-23T12:39:30.405Z,19.9
2022-10-23T12:59:32.059Z,20.5
2022-10-23T13:09:32.165Z,20.5
2022-10-23T13:19:32.210Z,20.6
2022-10-23T13:29:32.722Z,20.6
2022-10-23T13:39:33.319Z,20.5
2022-10-23T13:49:33.843Z,20.3
2022-10-23T13:59:39.773Z,20.3
2022-10-23T14:09:40.050Z,20.2
2022-10-23T14:29:41.814Z,19.9
2022-10-23T14:39:45.166Z,19.8
2022-10-23T14:49:42.478Z,19.7
2022-10-23T14:59:42.783Z,19.6
2022-10-23T15:09:43.679Z,19.6
2022-10-23T15:19:44.025Z,19.5
2022-10-23T15:29:44.990Z,19.4
2022-10-23T15:39:45.547Z,19.3
2022-10-23T15:59:46.839Z,18.1
2022-10-23T16:09:46.969Z,17.9
2022-10-23T16:19:47.947Z,17.7
2022-10-23T16:29:48.184Z,17.6
2022-10-23T16:39:48.324Z,17.4
2022-10-23T16:49:48.529Z,16.7
2022-10-23T16:59:49.148Z,16.8
2022-10-23T17:19:50.190Z,16.5
2022-10-23T17:39:50.919Z,16.1
2022-10-23T17:49:51.634Z,16
2022-10-23T17:59:51.933Z,15.9
2022-10-23T18:09:52.458Z,15.8
2022-10-23T18:19:53.117Z,15.9
2022-10-23T18:29:53.353Z,16
2022-10-23T18:39:54.021Z,15.9
2022-10-23T18:49:54.508Z,15.8
2022-10-23T18:59:55.555Z,15.8
2022-10-23T19:09:56.161Z,15.8
2022-10-23T19:19:56.404Z,15.9
2022-10-23T19:29:56.678Z,16.1
2022-10-23T19:39:57.199Z,16
2022-10-23T19:49:57.374Z,16.4
2022-10-23T19:59:58.091Z,16.3
2022-10-23T20:09:58.392Z,16.3
2022-10-23T20:19:58.649Z,16.4
2022-10-23T20:29:58.700Z,16.7
2022-10-23T20:39:58.803Z,16.7
2022-10-23T20:49:59.734Z,16.9
2022-10-23T20:59:59.998Z,16.9
2022-10-23T21:20:01.007Z,16.7
2022-10-23T21:30:01.490Z,16.1
2022-10-23T21:40:02.277Z,16
2022-10-23T22:00:03.487Z,15.7
2022-10-23T22:10:03.584Z,15.6
2022-10-23T22:20:04.104Z,15.7
2022-10-23T22:30:04.738Z,15.8
2022-10-23T22:40:04.992Z,15.9
2022-10-23T22:50:05.075Z,15.9
2022-10-23T23:00:05.435Z,16
2022-10-23T23:10:05.606Z,16
2022-10-23T23:20:06.275Z,16.1
2022-10-23T23:30:06.515Z,16.2
2022-10-23T23:40:07.203Z,16.2
2022-10-23T23:50:08.235Z,16.1
