createdAt,value
2023-03-06T00:01:02.222Z,7.00
2023-03-06T00:03:30.168Z,8.73
2023-03-06T00:05:59.686Z,8.25
2023-03-06T00:08:29.289Z,10.30
2023-03-06T00:10:57.732Z,8.35
2023-03-06T00:13:26.075Z,8.82
2023-03-06T00:15:53.973Z,7.78
2023-03-06T00:18:21.713Z,10.05
2023-03-06T00:20:49.433Z,12.30
2023-03-06T00:23:17.176Z,6.90
2023-03-06T00:25:46.699Z,8.38
2023-03-06T00:28:16.825Z,6.25
2023-03-06T00:30:45.608Z,8.30
2023-03-06T00:33:13.410Z,10.43
2023-03-06T00:35:41.972Z,7.40
2023-03-06T00:38:12.291Z,8.85
2023-03-06T00:40:40.145Z,8.50
2023-03-06T00:43:07.910Z,10.43
2023-03-06T00:45:35.683Z,9.50
2023-03-06T00:48:03.334Z,8.75
2023-03-06T00:50:31.112Z,10.18
2023-03-06T00:52:58.780Z,9.52
2023-03-06T00:55:26.528Z,9.52
2023-03-06T00:57:54.192Z,7.70
2023-03-06T01:00:22.191Z,8.43
2023-03-06T01:02:49.913Z,9.02
2023-03-06T01:05:17.830Z,8.32
2023-03-06T01:07:45.454Z,7.90
2023-03-06T01:10:13.389Z,10.65
2023-03-06T01:12:41.043Z,7.68
2023-03-06T01:15:09.314Z,7.97
2023-03-06T01:17:37.140Z,17.85
2023-03-06T01:20:06.179Z,23.60
2023-03-06T01:22:33.849Z,17.73
2023-03-06T01:25:01.515Z,24.63
2023-03-06T01:27:29.286Z,25.62
2023-03-06T01:29:57.069Z,14.90
2023-03-06T01:32:24.856Z,17.83
2023-03-06T01:34:52.529Z,15.75
2023-03-06T01:37:20.232Z,22.95
2023-03-06T01:39:48.036Z,15.80
2023-03-06T01:42:15.957Z,11.98
2023-03-06T01:45:29.709Z,12.18
2023-03-06T01:47:57.498Z,10.48
2023-03-06T01:50:25.318Z,14.27
2023-03-06T01:53:00.859Z,11.85
2023-03-06T01:55:34.681Z,11.68
2023-03-06T01:58:07.726Z,17.98
2023-03-06T02:00:35.539Z,11.77
2023-03-06T02:03:14.284Z,12.48
2023-03-06T02:05:43.827Z,9.35
2023-03-06T02:08:14.089Z,6.87
2023-03-06T02:11:07.762Z,9.38
2023-03-06T02:13:36.609Z,8.77
2023-03-06T02:16:04.313Z,8.55
2023-03-06T02:18:32.324Z,9.38
2023-03-06T02:21:04.785Z,9.68
2023-03-06T02:23:57.065Z,9.48
2023-03-06T02:26:27.513Z,7.12
2023-03-06T02:28:55.206Z,8.52
2023-03-06T02:31:30.160Z,8.57
2023-03-06T02:34:09.186Z,8.18
2023-03-06T02:36:42.863Z,8.70
2023-03-06T02:39:11.305Z,11.12
2023-03-06T02:41:38.935Z,7.62
2023-03-06T02:44:06.808Z,7.97
2023-03-06T02:46:34.542Z,10.23
2023-03-06T02:49:02.287Z,7.65
2023-03-06T02:51:29.909Z,8.23
2023-03-06T02:53:57.587Z,9.88
2023-03-06T02:56:25.284Z,8.95
2023-03-06T02:58:53.276Z,11.18
2023-03-06T03:01:21.041Z,11.45
2023-03-06T03:03:48.756Z,7.47
2023-03-06T03:06:16.432Z,9.35
2023-03-06T03:08:44.052Z,9.02
2023-03-06T03:11:11.710Z,9.75
2023-03-06T03:13:39.609Z,9.07
2023-03-06T03:16:09.927Z,9.00
2023-03-06T03:18:37.710Z,8.98
2023-03-06T03:21:14.908Z,7.65
2023-03-06T03:23:42.739Z,7.97
2023-03-06T03:26:16.948Z,10.05
2023-03-06T03:28:44.624Z,9.70
2023-03-06T03:31:13.658Z,9.82
2023-03-06T03:33:41.989Z,11.12
2023-03-06T03:36:09.939Z,8.95
2023-03-06T03:38:37.849Z,9.93
2023-03-06T03:41:06.002Z,9.15
2023-03-06T03:43:33.943Z,10.27
2023-03-06T03:46:01.803Z,8.52
2023-03-06T03:48:29.525Z,9.35
2023-03-06T03:51:03.155Z,11.15
2023-03-06T03:53:30.963Z,11.57
2023-03-06T03:55:58.683Z,9.15
2023-03-06T03:58:26.311Z,10.23
2023-03-06T04:00:54.123Z,11.05
2023-03-06T04:03:21.987Z,8.70
2023-03-06T04:05:49.772Z,9.15
2023-03-06T04:08:17.472Z,9.43
2023-03-06T04:10:45.184Z,9.10
2023-03-06T04:13:12.996Z,10.43
2023-03-06T04:15:40.702Z,9.77
2023-03-06T04:18:08.395Z,10.20
2023-03-06T04:20:36.273Z,9.45
2023-03-06T04:23:04.199Z,9.25
2023-03-06T04:25:31.803Z,11.18
2023-03-06T04:27:59.481Z,9.77
2023-03-06T04:30:27.218Z,9.02
2023-03-06T04:32:54.969Z,8.57
2023-03-06T04:35:22.746Z,7.35
2023-03-06T04:37:50.427Z,10.35
2023-03-06T04:40:24.597Z,9.38
2023-03-06T04:42:52.369Z,10.02
2023-03-06T04:45:20.493Z,10.77
2023-03-06T04:47:48.272Z,9.52
2023-03-06T04:50:16.582Z,9.55
2023-03-06T04:52:44.914Z,11.38
2023-03-06T04:55:16.391Z,10.32
2023-03-06T04:57:46.527Z,10.55
2023-03-06T05:00:32.712Z,12.98
2023-03-06T05:03:02.152Z,11.63
2023-03-06T05:05:30.405Z,10.73
2023-03-06T05:07:58.750Z,10.18
2023-03-06T05:10:26.392Z,11.05
2023-03-06T05:12:54.107Z,9.38
2023-03-06T05:15:21.793Z,11.10
2023-03-06T05:17:49.448Z,10.02
2023-03-06T05:20:18.993Z,8.80
2023-03-06T05:22:46.746Z,11.40
2023-03-06T05:25:14.651Z,10.02
2023-03-06T05:27:42.491Z,11.25
2023-03-06T05:30:12.866Z,9.65
2023-03-06T05:32:40.559Z,8.68
2023-03-06T05:35:08.947Z,11.38
2023-03-06T05:37:36.623Z,10.13
2023-03-06T05:40:07.272Z,11.57
2023-03-06T05:42:34.927Z,12.45
2023-03-06T05:45:03.807Z,8.57
2023-03-06T05:47:32.167Z,12.27
2023-03-06T05:50:00.180Z,11.60
2023-03-06T05:52:28.024Z,13.25
2023-03-06T05:54:56.372Z,11.65
2023-03-06T05:57:25.199Z,13.62
2023-03-06T05:59:53.023Z,10.95
2023-03-06T06:02:20.936Z,11.20
2023-03-06T06:04:48.647Z,13.48
2023-03-06T06:07:18.270Z,16.08
2023-03-06T06:09:46.691Z,11.23
2023-03-06T06:12:15.598Z,14.50
2023-03-06T06:14:43.439Z,13.00
2023-03-06T06:17:13.685Z,15.25
2023-03-06T06:19:41.521Z,13.27
2023-03-06T06:22:09.711Z,14.98
2023-03-06T06:24:38.005Z,12.18
2023-03-06T06:27:06.349Z,15.38
2023-03-06T06:29:34.713Z,10.77
2023-03-06T06:32:03.145Z,17.92
2023-03-06T06:34:31.706Z,11.77
2023-03-06T06:36:59.573Z,13.75
2023-03-06T06:39:27.348Z,13.90
2023-03-06T06:42:10.431Z,13.40
2023-03-06T06:44:43.299Z,12.05
2023-03-06T06:47:22.805Z,13.82
2023-03-06T06:49:53.798Z,14.87
2023-03-06T06:52:21.825Z,16.60
2023-03-06T06:54:49.590Z,13.20
2023-03-06T06:57:17.670Z,13.80
2023-03-06T06:59:45.382Z,13.02
2023-03-06T07:02:14.626Z,13.48
2023-03-06T07:04:52.770Z,13.15
2023-03-06T07:07:28.470Z,13.75
2023-03-06T07:09:56.748Z,13.15
2023-03-06T07:12:24.432Z,11.95
2023-03-06T07:14:52.102Z,14.27
2023-03-06T07:17:19.955Z,11.27
2023-03-06T07:19:47.699Z,11.32
2023-03-06T07:22:15.373Z,11.20
2023-03-06T07:24:43.110Z,13.35
2023-03-06T07:27:10.806Z,14.38
2023-03-06T07:29:38.523Z,13.07
2023-03-06T07:32:06.371Z,15.93
2023-03-06T07:34:34.145Z,14.02
2023-03-06T07:37:01.901Z,13.07
2023-03-06T07:39:31.148Z,10.52
2023-03-06T07:41:59.720Z,13.00
2023-03-06T07:44:27.769Z,15.45
2023-03-06T07:46:55.582Z,13.43
2023-03-06T07:49:23.321Z,12.32
2023-03-06T07:51:51.040Z,13.40
2023-03-06T07:54:18.728Z,13.02
2023-03-06T07:56:46.487Z,13.70
2023-03-06T07:59:14.167Z,13.85
2023-03-06T08:01:41.931Z,14.45
2023-03-06T08:04:09.796Z,13.20
2023-03-06T08:06:37.511Z,12.82
2023-03-06T08:09:05.205Z,13.45
2023-03-06T08:11:34.366Z,12.65
2023-03-06T08:14:02.448Z,11.60
2023-03-06T08:16:31.579Z,14.68
2023-03-06T08:18:59.608Z,13.52
2023-03-06T08:21:29.459Z,16.42
2023-03-06T08:23:57.708Z,14.38
2023-03-06T08:26:31.688Z,14.05
2023-03-06T08:29:01.352Z,14.80
2023-03-06T08:31:34.805Z,14.90
2023-03-06T08:34:05.229Z,16.00
2023-03-06T08:36:33.022Z,19.23
2023-03-06T08:39:01.351Z,14.93
2023-03-06T08:41:29.794Z,16.00
2023-03-06T08:43:57.923Z,16.87
2023-03-06T08:46:27.620Z,15.52
2023-03-06T08:48:55.470Z,16.77
2023-03-06T08:51:24.095Z,19.35
2023-03-06T08:53:52.894Z,18.65
2023-03-06T08:56:24.613Z,15.05
2023-03-06T08:58:52.596Z,16.02
2023-03-06T09:01:29.035Z,16.17
2023-03-06T09:03:59.400Z,18.85
2023-03-06T09:06:28.460Z,16.48
2023-03-06T09:08:56.782Z,16.85
2023-03-06T09:11:26.146Z,19.50
2023-03-06T09:13:54.750Z,16.70
2023-03-06T09:16:22.958Z,14.98
2023-03-06T09:18:53.902Z,12.48
2023-03-06T09:21:23.535Z,17.20
2023-03-06T09:23:51.262Z,15.18
2023-03-06T09:26:19.034Z,17.60
2023-03-06T09:28:47.656Z,18.85
2023-03-06T09:31:18.144Z,18.75
2023-03-06T09:33:46.306Z,14.93
2023-03-06T09:36:22.658Z,16.58
2023-03-06T09:38:51.318Z,15.73
2023-03-06T09:41:30.299Z,17.25
2023-03-06T09:44:05.884Z,15.02
2023-03-06T09:46:47.637Z,17.37
2023-03-06T09:49:31.386Z,16.75
2023-03-06T09:52:26.473Z,18.90
2023-03-06T09:55:00.168Z,16.77
2023-03-06T09:57:33.119Z,18.65
2023-03-06T10:00:16.300Z,15.00
2023-03-06T10:03:31.840Z,15.98
2023-03-06T10:06:22.241Z,14.95
2023-03-06T10:09:10.627Z,14.80
2023-03-06T10:11:47.926Z,14.10
2023-03-06T10:14:32.761Z,15.68
2023-03-06T10:17:01.990Z,13.62
2023-03-06T10:19:43.304Z,13.43
2023-03-06T10:22:25.974Z,14.15
2023-03-06T10:25:21.315Z,14.35
2023-03-06T10:27:51.406Z,12.35
2023-03-06T10:30:40.919Z,14.73
2023-03-06T10:33:44.433Z,14.50
2023-03-06T10:36:16.880Z,15.00
2023-03-06T10:38:46.270Z,15.45
2023-03-06T10:41:13.923Z,9.80
2023-03-06T10:44:06.088Z,11.30
2023-03-06T10:46:39.505Z,10.70
2023-03-06T10:49:27.252Z,11.18
2023-03-06T10:52:03.949Z,13.18
2023-03-06T10:54:35.736Z,10.30
2023-03-06T10:57:20.078Z,11.85
2023-03-06T11:00:00.663Z,11.05
2023-03-06T11:02:40.762Z,13.38
2023-03-06T11:05:20.539Z,8.48
2023-03-06T11:08:21.660Z,12.57
2023-03-06T11:11:08.281Z,6.95
2023-03-06T11:13:38.388Z,8.32
2023-03-06T11:16:07.850Z,7.37
2023-03-06T11:18:39.918Z,9.07
2023-03-06T11:21:35.187Z,9.00
2023-03-06T11:24:18.308Z,6.82
2023-03-06T11:26:52.427Z,8.75
2023-03-06T11:29:38.974Z,10.07
2023-03-06T11:32:09.615Z,10.23
2023-03-06T11:34:50.146Z,9.93
2023-03-06T11:37:33.106Z,9.15
2023-03-06T11:40:12.877Z,8.90
2023-03-06T11:43:21.769Z,11.82
2023-03-06T11:46:23.933Z,8.43
2023-03-06T11:49:15.080Z,9.10
2023-03-06T11:51:51.080Z,9.23
2023-03-06T11:54:18.736Z,8.27
2023-03-06T11:56:57.314Z,8.57
2023-03-06T12:00:07.212Z,9.13
2023-03-06T12:03:25.512Z,11.20
2023-03-06T12:06:31.409Z,8.10
2023-03-06T12:09:04.508Z,8.05
2023-03-06T12:11:45.504Z,10.43
2023-03-06T12:14:24.834Z,7.32
2023-03-06T12:17:30.633Z,7.65
2023-03-06T12:20:35.728Z,11.40
2023-03-06T12:23:26.662Z,9.13
2023-03-06T12:26:25.694Z,9.18
2023-03-06T12:29:14.896Z,7.93
2023-03-06T12:31:45.225Z,7.97
2023-03-06T12:34:28.032Z,7.50
2023-03-06T12:37:11.465Z,7.00
2023-03-06T12:39:45.253Z,8.35
2023-03-06T12:42:57.830Z,7.50
2023-03-06T12:45:33.017Z,8.23
2023-03-06T12:48:01.943Z,8.45
2023-03-06T12:50:38.156Z,7.45
2023-03-06T12:53:09.521Z,9.38
2023-03-06T12:55:43.910Z,9.75
2023-03-06T12:58:30.167Z,9.07
2023-03-06T13:01:16.345Z,10.48
2023-03-06T13:04:11.759Z,8.07
2023-03-06T13:06:57.017Z,9.82
2023-03-06T13:09:41.652Z,10.90
2023-03-06T13:12:24.784Z,7.87
2023-03-06T13:14:58.821Z,7.90
2023-03-06T13:17:36.867Z,9.07
2023-03-06T13:20:16.680Z,9.93
2023-03-06T13:22:48.979Z,7.40
2023-03-06T13:25:19.551Z,9.00
2023-03-06T13:27:56.110Z,9.35
2023-03-06T13:30:45.651Z,6.62
2023-03-06T13:33:26.878Z,8.63
2023-03-06T13:35:59.669Z,6.45
2023-03-06T13:38:42.256Z,6.80
2023-03-06T13:41:25.893Z,9.50
2023-03-06T13:43:57.194Z,8.27
2023-03-06T13:46:30.092Z,6.82
2023-03-06T13:49:20.854Z,6.90
2023-03-06T13:51:54.671Z,7.85
2023-03-06T13:54:50.189Z,8.20
2023-03-06T13:57:20.979Z,7.22
2023-03-06T14:00:08.684Z,7.40
2023-03-06T14:02:56.301Z,8.18
2023-03-06T14:05:24.462Z,8.48
2023-03-06T14:08:28.444Z,9.68
2023-03-06T14:11:24.123Z,8.25
2023-03-06T14:13:56.416Z,10.02
2023-03-06T14:16:37.550Z,8.10
2023-03-06T14:19:18.782Z,7.70
2023-03-06T14:21:46.345Z,7.85
2023-03-06T14:24:19.344Z,7.37
2023-03-06T14:26:55.765Z,7.53
2023-03-06T14:29:28.797Z,8.07
2023-03-06T14:31:59.750Z,8.00
2023-03-06T14:34:41.430Z,7.97
2023-03-06T14:37:22.057Z,11.07
2023-03-06T14:39:50.435Z,8.20
2023-03-06T14:42:26.034Z,9.02
2023-03-06T14:45:14.571Z,7.30
2023-03-06T14:47:42.496Z,7.10
2023-03-06T14:50:31.212Z,7.43
2023-03-06T14:53:07.467Z,6.60
2023-03-06T14:55:37.224Z,9.00
2023-03-06T14:58:22.660Z,7.40
2023-03-06T15:00:55.743Z,6.62
2023-03-06T15:03:37.274Z,6.32
2023-03-06T15:06:06.188Z,7.30
2023-03-06T15:08:37.452Z,8.15
2023-03-06T15:11:08.063Z,6.90
2023-03-06T15:13:36.461Z,6.62
2023-03-06T15:16:30.194Z,8.40
2023-03-06T15:19:05.952Z,9.10
2023-03-06T15:21:38.695Z,7.97
2023-03-06T15:24:34.165Z,7.28
2023-03-06T15:27:06.198Z,7.87
2023-03-06T15:29:34.944Z,7.75
2023-03-06T15:32:24.388Z,7.18
2023-03-06T15:35:30.514Z,7.75
2023-03-06T15:37:58.908Z,8.18
2023-03-06T15:40:30.632Z,7.82
2023-03-06T15:43:01.486Z,7.07
2023-03-06T15:45:31.032Z,7.45
2023-03-06T15:47:58.711Z,7.25
2023-03-06T15:50:29.866Z,6.80
2023-03-06T15:52:57.631Z,11.38
2023-03-06T15:55:27.224Z,6.55
2023-03-06T15:58:03.407Z,8.82
2023-03-06T16:00:35.291Z,9.55
2023-03-06T16:03:04.153Z,7.93
2023-03-06T16:05:32.192Z,7.28
2023-03-06T16:08:00.096Z,9.00
2023-03-06T16:10:30.261Z,7.00
2023-03-06T16:13:03.724Z,6.25
2023-03-06T16:15:34.277Z,9.30
2023-03-06T16:18:02.061Z,8.52
2023-03-06T16:20:30.672Z,6.87
2023-03-06T16:22:58.424Z,6.68
2023-03-06T16:25:29.270Z,6.20
2023-03-06T16:27:59.277Z,7.05
2023-03-06T16:30:29.573Z,7.60
2023-03-06T16:32:58.290Z,6.35
2023-03-06T16:35:26.726Z,5.82
2023-03-06T16:37:55.010Z,9.48
2023-03-06T16:40:38.780Z,8.15
2023-03-06T16:43:06.718Z,13.48
2023-03-06T16:45:38.908Z,9.38
2023-03-06T16:48:07.912Z,11.43
2023-03-06T16:50:40.463Z,8.38
2023-03-06T16:53:09.288Z,8.23
2023-03-06T16:55:37.249Z,7.47
2023-03-06T16:58:05.663Z,6.57
2023-03-06T17:00:34.407Z,8.38
2023-03-06T17:03:03.508Z,6.65
2023-03-06T17:05:34.406Z,8.02
2023-03-06T17:08:02.347Z,7.72
2023-03-06T17:10:30.241Z,9.38
2023-03-06T17:12:58.250Z,5.60
2023-03-06T17:15:25.991Z,7.32
2023-03-06T17:17:54.461Z,8.75
2023-03-06T17:20:22.266Z,9.50
2023-03-06T17:22:50.012Z,11.35
2023-03-06T17:25:17.769Z,7.25
2023-03-06T17:27:45.539Z,8.10
2023-03-06T17:30:13.689Z,7.93
2023-03-06T17:32:42.191Z,9.70
2023-03-06T17:35:11.216Z,9.00
2023-03-06T17:37:39.041Z,10.20
2023-03-06T17:40:09.695Z,7.18
2023-03-06T17:42:37.486Z,6.18
2023-03-06T17:45:06.601Z,7.65
2023-03-06T17:47:34.314Z,7.12
2023-03-06T17:50:02.016Z,9.18
2023-03-06T17:52:29.656Z,8.38
2023-03-06T17:54:57.324Z,7.78
2023-03-06T17:57:25.070Z,9.15
2023-03-06T17:59:54.145Z,6.03
2023-03-06T18:02:21.907Z,7.03
2023-03-06T18:04:49.630Z,7.12
2023-03-06T18:07:17.310Z,9.73
2023-03-06T18:09:45.104Z,11.02
2023-03-06T18:12:13.012Z,9.35
2023-03-06T18:14:40.731Z,8.38
2023-03-06T18:17:08.596Z,9.32
2023-03-06T18:19:36.326Z,9.43
2023-03-06T18:22:04.023Z,11.48
2023-03-06T18:24:31.828Z,10.98
2023-03-06T18:26:59.693Z,13.68
2023-03-06T18:29:27.439Z,11.68
2023-03-06T18:31:55.128Z,10.68
2023-03-06T18:34:22.888Z,10.15
2023-03-06T18:36:52.737Z,12.70
2023-03-06T18:39:22.489Z,9.75
2023-03-06T18:41:50.342Z,7.62
2023-03-06T18:44:18.702Z,10.63
2023-03-06T18:46:46.737Z,10.95
2023-03-06T18:49:15.693Z,10.35
2023-03-06T18:51:43.781Z,7.37
2023-03-06T18:54:12.596Z,7.62
2023-03-06T18:56:45.060Z,7.37
2023-03-06T18:59:18.781Z,9.70
2023-03-06T19:01:48.284Z,8.55
2023-03-06T19:04:16.182Z,8.20
2023-03-06T19:06:44.006Z,8.43
2023-03-06T19:09:12.525Z,8.40
2023-03-06T19:11:40.291Z,7.28
2023-03-06T19:14:08.370Z,8.50
2023-03-06T19:16:36.449Z,7.90
2023-03-06T19:19:04.147Z,7.60
2023-03-06T19:21:31.883Z,8.05
2023-03-06T19:24:00.183Z,11.43
2023-03-06T19:26:29.186Z,7.50
2023-03-06T19:28:57.146Z,9.10
2023-03-06T19:31:27.526Z,6.65
2023-03-06T19:33:57.677Z,8.52
2023-03-06T19:36:28.582Z,11.75
2023-03-06T19:38:57.808Z,8.13
2023-03-06T19:41:26.576Z,8.43
2023-03-06T19:43:57.739Z,8.65
2023-03-06T19:46:26.693Z,7.47
2023-03-06T19:48:59.509Z,8.20
2023-03-06T19:51:28.361Z,7.97
2023-03-06T19:53:57.216Z,7.87
2023-03-06T19:56:27.911Z,8.60
2023-03-06T19:58:56.150Z,8.07
2023-03-06T20:01:26.162Z,8.18
2023-03-06T20:04:01.430Z,9.43
2023-03-06T20:06:32.196Z,11.82
2023-03-06T20:09:00.439Z,9.50
2023-03-06T20:11:32.789Z,11.05
2023-03-06T20:14:02.520Z,10.80
2023-03-06T20:16:31.265Z,9.02
2023-03-06T20:19:01.368Z,11.20
2023-03-06T20:21:31.694Z,10.32
2023-03-06T20:23:59.971Z,10.07
2023-03-06T20:26:29.686Z,9.65
2023-03-06T20:28:58.901Z,9.10
2023-03-06T20:31:29.109Z,9.18
2023-03-06T20:33:59.640Z,9.10
2023-03-06T20:36:33.064Z,8.30
2023-03-06T20:39:01.947Z,7.57
2023-03-06T20:41:31.412Z,10.73
2023-03-06T20:44:01.319Z,8.88
2023-03-06T20:46:29.589Z,10.43
2023-03-06T20:48:59.188Z,10.98
2023-03-06T20:51:29.917Z,9.00
2023-03-06T20:53:57.972Z,8.30
2023-03-06T20:56:32.360Z,8.45
2023-03-06T20:59:00.804Z,9.55
2023-03-06T21:01:31.610Z,9.18
2023-03-06T21:04:00.702Z,11.02
2023-03-06T21:06:30.103Z,10.32
2023-03-06T21:08:59.473Z,9.60
2023-03-06T21:11:27.540Z,9.15
2023-03-06T21:13:55.679Z,9.20
2023-03-06T21:16:26.113Z,11.75
2023-03-06T21:18:56.183Z,6.93
2023-03-06T21:21:27.189Z,9.80
2023-03-06T21:23:55.324Z,8.77
2023-03-06T21:26:25.428Z,8.88
2023-03-06T21:28:53.636Z,9.52
2023-03-06T21:31:22.757Z,10.05
2023-03-06T21:33:51.233Z,8.93
2023-03-06T21:36:22.428Z,10.00
2023-03-06T21:38:51.993Z,9.35
2023-03-06T21:41:28.874Z,9.82
2023-03-06T21:44:01.740Z,8.88
2023-03-06T21:46:30.315Z,10.48
2023-03-06T21:48:58.660Z,11.30
2023-03-06T21:51:27.582Z,12.20
2023-03-06T21:53:56.132Z,8.38
2023-03-06T21:56:26.520Z,10.93
2023-03-06T21:58:54.405Z,10.05
2023-03-06T22:01:25.254Z,9.68
2023-03-06T22:03:53.267Z,9.00
2023-03-06T22:06:24.068Z,8.40
2023-03-06T22:08:52.616Z,10.82
2023-03-06T22:11:22.363Z,10.73
2023-03-06T22:13:50.542Z,10.05
2023-03-06T22:16:18.809Z,10.55
2023-03-06T22:18:51.342Z,9.60
2023-03-06T22:21:21.676Z,10.93
2023-03-06T22:23:59.715Z,8.13
2023-03-06T22:26:29.265Z,10.95
2023-03-06T22:28:57.258Z,9.13
2023-03-06T22:31:27.813Z,11.15
2023-03-06T22:33:57.628Z,11.25
2023-03-06T22:36:26.276Z,14.60
2023-03-06T22:38:59.913Z,8.65
2023-03-06T22:41:28.593Z,9.35
2023-03-06T22:43:58.196Z,10.48
2023-03-06T22:46:26.767Z,9.80
2023-03-06T22:48:57.389Z,9.75
2023-03-06T22:51:25.623Z,9.82
2023-03-06T22:53:53.654Z,9.20
2023-03-06T22:56:25.660Z,11.82
2023-03-06T22:58:53.497Z,9.27
2023-03-06T23:01:24.137Z,9.18
2023-03-06T23:03:54.091Z,11.18
2023-03-06T23:06:27.141Z,11.07
2023-03-06T23:09:01.190Z,11.02
2023-03-06T23:11:30.701Z,12.15
2023-03-06T23:13:59.078Z,11.27
2023-03-06T23:16:27.201Z,11.73
2023-03-06T23:18:55.010Z,11.00
2023-03-06T23:21:24.027Z,10.13
2023-03-06T23:23:53.805Z,11.70
2023-03-06T23:26:24.663Z,11.57
2023-03-06T23:28:53.236Z,10.95
2023-03-06T23:31:24.225Z,11.63
2023-03-06T23:33:52.215Z,11.48
2023-03-06T23:36:20.424Z,10.77
2023-03-06T23:38:48.108Z,10.75
2023-03-06T23:41:19.148Z,9.23
2023-03-06T23:43:48.106Z,10.77
2023-03-06T23:46:15.867Z,10.20
2023-03-06T23:48:45.154Z,9.73
2023-03-06T23:51:17.359Z,10.30
2023-03-06T23:53:46.646Z,11.73
2023-03-06T23:56:14.829Z,15.00
2023-03-06T23:58:42.634Z,12.25
