createdAt,value
2022-11-05T00:03:14.410Z,10.73
2022-11-05T00:13:34.561Z,9.95
2022-11-05T00:23:54.538Z,9.07
2022-11-05T00:33:55.924Z,11.20
2022-11-05T00:44:16.120Z,10.50
2022-11-05T00:54:17.553Z,11.68
2022-11-05T01:04:19.770Z,10.93
2022-11-05T01:14:21.231Z,12.23
2022-11-05T01:24:22.715Z,13.23
2022-11-05T01:34:23.968Z,12.15
2022-11-05T01:44:25.268Z,15.07
2022-11-05T01:54:26.680Z,13.40
2022-11-05T02:04:28.045Z,15.20
2022-11-05T02:14:29.456Z,15.70
2022-11-05T02:24:30.853Z,12.20
2022-11-05T02:34:32.434Z,14.60
2022-11-05T02:44:33.914Z,13.95
2022-11-05T02:54:35.318Z,14.73
2022-11-05T03:04:36.699Z,15.65
2022-11-05T03:14:38.606Z,11.15
2022-11-05T03:24:40.020Z,17.35
2022-11-05T03:34:41.401Z,12.90
2022-11-05T03:44:42.765Z,19.38
2022-11-05T03:54:44.158Z,11.48
2022-11-05T04:04:45.552Z,10.88
2022-11-05T04:14:46.903Z,12.57
2022-11-05T04:24:48.272Z,12.93
2022-11-05T04:34:49.852Z,10.63
2022-11-05T04:44:51.267Z,8.65
2022-11-05T04:54:52.504Z,13.25
2022-11-05T05:04:53.921Z,8.65
2022-11-05T05:14:55.342Z,12.07
2022-11-05T05:24:56.936Z,11.25
2022-11-05T05:34:58.516Z,9.35
2022-11-05T05:44:59.900Z,12.80
2022-11-05T05:55:01.314Z,10.40
2022-11-05T06:05:02.720Z,9.40
2022-11-05T06:15:04.027Z,9.10
2022-11-05T06:25:05.519Z,7.88
2022-11-05T06:35:07.062Z,13.02
2022-11-05T06:45:08.491Z,12.15
2022-11-05T06:55:09.923Z,8.65
2022-11-05T07:05:11.356Z,6.78
2022-11-05T07:15:12.745Z,7.38
2022-11-05T07:25:14.121Z,7.80
2022-11-05T07:35:15.552Z,6.68
2022-11-05T07:45:16.966Z,6.63
2022-11-05T07:55:18.194Z,6.72
2022-11-05T08:05:19.638Z,10.57
2022-11-05T08:15:20.881Z,8.00
2022-11-05T08:25:22.261Z,5.47
2022-11-05T08:35:23.842Z,5.82
2022-11-05T08:45:25.327Z,5.50
2022-11-05T08:55:26.679Z,7.13
2022-11-05T09:05:28.071Z,6.80
2022-11-05T09:15:29.341Z,5.20
2022-11-05T09:25:30.698Z,8.60
2022-11-05T09:35:32.125Z,9.45
2022-11-05T09:45:33.385Z,12.60
2022-11-05T09:55:34.602Z,6.72
2022-11-05T10:05:36.090Z,9.73
2022-11-05T10:15:38.205Z,7.07
2022-11-05T10:25:39.620Z,7.50
2022-11-05T10:35:41.180Z,6.07
2022-11-05T10:45:42.529Z,6.85
2022-11-05T10:55:43.890Z,6.95
2022-11-05T11:05:45.243Z,9.15
2022-11-05T11:15:46.574Z,9.95
2022-11-05T11:25:50.664Z,8.82
2022-11-05T11:35:52.262Z,11.00
2022-11-05T11:45:53.837Z,7.32
2022-11-05T11:55:55.233Z,8.18
2022-11-05T12:05:56.640Z,6.97
2022-11-05T12:15:58.012Z,8.90
2022-11-05T12:25:59.431Z,5.47
2022-11-05T12:36:04.036Z,11.55
2022-11-05T12:46:05.414Z,6.30
2022-11-05T12:56:06.780Z,7.38
2022-11-05T13:06:08.202Z,8.30
2022-11-05T13:16:09.594Z,14.00
2022-11-05T13:26:14.430Z,8.98
2022-11-05T13:36:38.528Z,10.30
2022-11-05T13:46:39.849Z,9.57
2022-11-05T13:56:41.190Z,8.13
2022-11-05T14:06:42.547Z,7.38
2022-11-05T14:16:43.780Z,9.75
2022-11-05T14:26:45.164Z,7.22
2022-11-05T14:36:46.488Z,7.63
2022-11-05T14:46:47.831Z,9.65
2022-11-05T14:56:54.885Z,11.20
2022-11-05T15:06:57.395Z,12.00
2022-11-05T15:16:58.779Z,7.82
2022-11-05T15:27:00.191Z,13.85
2022-11-05T15:37:01.505Z,9.05
2022-11-05T15:47:02.965Z,10.85
2022-11-05T15:57:04.210Z,10.32
2022-11-05T16:07:05.492Z,23.42
2022-11-05T16:17:06.868Z,20.63
2022-11-05T16:27:08.519Z,18.88
2022-11-05T16:37:09.794Z,19.13
2022-11-05T16:47:11.218Z,27.67
2022-11-05T16:57:12.491Z,23.67
2022-11-05T17:07:14.218Z,43.10
2022-11-05T17:17:15.685Z,27.52
2022-11-05T17:27:17.159Z,20.75
2022-11-05T17:37:18.495Z,17.42
2022-11-05T17:47:19.927Z,21.17
2022-11-05T17:57:21.214Z,20.75
2022-11-05T18:07:22.719Z,14.65
2022-11-05T18:17:24.159Z,21.48
2022-11-05T18:27:27.797Z,22.42
2022-11-05T18:37:29.188Z,20.85
2022-11-05T18:47:32.644Z,25.60
2022-11-05T18:57:34.566Z,53.92
2022-11-05T19:07:35.964Z,22.83
2022-11-05T19:17:37.375Z,32.38
2022-11-05T19:27:40.009Z,21.20
2022-11-05T19:37:41.292Z,19.98
2022-11-05T19:47:42.549Z,21.45
2022-11-05T19:57:45.018Z,23.52
2022-11-05T20:07:52.283Z,23.23
2022-11-05T20:17:55.060Z,24.05
2022-11-05T20:27:56.306Z,24.88
2022-11-05T20:37:57.696Z,23.55
2022-11-05T20:47:59.085Z,34.47
2022-11-05T20:58:00.408Z,67.85
2022-11-05T21:08:01.807Z,38.05
2022-11-05T21:18:03.414Z,34.03
2022-11-05T21:28:04.837Z,28.83
2022-11-05T21:38:06.260Z,22.80
2022-11-05T21:48:07.579Z,21.75
2022-11-05T21:58:27.644Z,23.88
2022-11-05T22:08:29.004Z,25.02
2022-11-05T22:18:30.573Z,23.02
2022-11-05T22:28:32.003Z,24.60
2022-11-05T22:38:33.414Z,26.55
2022-11-05T22:48:34.794Z,21.77
2022-11-05T22:58:36.045Z,19.33
2022-11-05T23:08:55.974Z,27.83
2022-11-05T23:19:15.973Z,25.60
2022-11-05T23:29:17.283Z,28.20
2022-11-05T23:39:18.653Z,26.98
2022-11-05T23:49:20.088Z,26.95
2022-11-05T23:59:21.459Z,28.10
