createdAt,value
2022-12-26T00:02:06.389Z,1.15
2022-12-26T00:04:53.162Z,1.80
2022-12-26T00:07:36.638Z,1.70
2022-12-26T00:10:20.892Z,1.70
2022-12-26T00:13:38.717Z,1.42
2022-12-26T00:16:08.851Z,1.75
2022-12-26T00:18:52.507Z,1.55
2022-12-26T00:21:35.608Z,3.90
2022-12-26T00:24:18.424Z,2.05
2022-12-26T00:27:02.556Z,2.10
2022-12-26T00:29:45.364Z,1.70
2022-12-26T00:32:28.491Z,1.80
2022-12-26T00:35:11.477Z,1.50
2022-12-26T00:37:54.295Z,1.70
2022-12-26T00:40:42.902Z,1.52
2022-12-26T00:43:27.062Z,1.30
2022-12-26T00:46:10.022Z,1.55
2022-12-26T00:48:52.862Z,1.50
2022-12-26T00:51:35.631Z,1.15
2022-12-26T00:54:18.473Z,1.05
2022-12-26T00:57:01.490Z,1.40
2022-12-26T00:59:45.640Z,1.10
2022-12-26T01:02:40.537Z,1.48
2022-12-26T01:05:23.653Z,1.33
2022-12-26T01:08:21.683Z,1.52
2022-12-26T01:11:09.074Z,1.30
2022-12-26T01:13:51.904Z,1.50
2022-12-26T01:16:36.096Z,1.77
2022-12-26T01:19:18.904Z,2.42
2022-12-26T01:22:02.034Z,2.08
2022-12-26T01:24:44.890Z,1.83
2022-12-26T01:27:27.825Z,1.67
2022-12-26T01:30:12.895Z,1.40
2022-12-26T01:32:57.127Z,1.80
2022-12-26T01:35:39.979Z,1.70
2022-12-26T01:38:23.054Z,1.90
2022-12-26T01:41:19.385Z,1.75
2022-12-26T01:44:04.516Z,1.88
2022-12-26T01:46:47.345Z,1.60
2022-12-26T01:49:36.739Z,1.30
2022-12-26T01:52:25.959Z,1.80
2022-12-26T01:55:13.176Z,1.52
2022-12-26T01:58:01.970Z,1.42
2022-12-26T02:00:45.223Z,1.65
2022-12-26T02:03:53.821Z,1.73
2022-12-26T02:06:41.290Z,1.50
2022-12-26T02:09:24.684Z,1.50
2022-12-26T02:12:36.540Z,1.77
2022-12-26T02:15:18.307Z,1.40
2022-12-26T02:18:02.637Z,1.48
2022-12-26T02:20:56.772Z,1.33
2022-12-26T02:24:16.348Z,1.60
2022-12-26T02:27:23.665Z,1.70
2022-12-26T02:30:44.812Z,1.70
2022-12-26T02:33:46.751Z,1.67
2022-12-26T02:36:52.315Z,1.73
2022-12-26T02:39:51.721Z,1.83
2022-12-26T02:42:44.864Z,1.70
2022-12-26T02:45:52.236Z,1.90
2022-12-26T02:48:47.424Z,2.17
2022-12-26T02:52:00.120Z,2.05
2022-12-26T02:55:04.793Z,2.60
2022-12-26T02:58:10.573Z,2.50
2022-12-26T03:01:16.326Z,1.98
2022-12-26T03:04:19.802Z,1.90
2022-12-26T03:07:25.003Z,2.03
2022-12-26T03:10:34.549Z,2.20
2022-12-26T03:13:23.226Z,2.10
2022-12-26T03:16:27.506Z,2.80
2022-12-26T03:19:14.776Z,2.50
2022-12-26T03:21:59.000Z,1.90
2022-12-26T03:25:02.936Z,2.08
2022-12-26T03:27:44.878Z,2.05
2022-12-26T03:30:45.110Z,1.70
2022-12-26T03:33:47.850Z,1.95
2022-12-26T03:36:42.532Z,1.95
2022-12-26T03:39:50.509Z,1.60
2022-12-26T03:43:01.475Z,1.90
2022-12-26T03:46:10.395Z,2.05
2022-12-26T03:49:18.575Z,2.33
2022-12-26T03:52:24.663Z,2.10
2022-12-26T03:55:32.736Z,1.80
2022-12-26T03:58:38.020Z,2.60
2022-12-26T04:04:43.670Z,3.60
2022-12-26T04:07:56.623Z,3.40
2022-12-26T04:11:04.117Z,2.30
2022-12-26T04:14:13.513Z,2.50
2022-12-26T04:17:20.372Z,2.60
2022-12-26T04:20:18.032Z,2.10
2022-12-26T04:23:24.423Z,2.38
2022-12-26T04:26:30.606Z,2.03
2022-12-26T04:29:31.128Z,1.98
2022-12-26T04:32:38.337Z,2.05
2022-12-26T04:35:42.805Z,2.80
2022-12-26T04:38:49.276Z,3.33
2022-12-26T04:41:51.891Z,3.28
2022-12-26T04:44:37.024Z,4.00
2022-12-26T04:47:19.966Z,3.00
2022-12-26T04:50:15.464Z,2.80
2022-12-26T04:53:01.243Z,2.90
2022-12-26T04:55:45.575Z,2.63
2022-12-26T04:58:28.423Z,2.90
2022-12-26T05:01:31.403Z,2.75
2022-12-26T05:04:32.445Z,2.75
2022-12-26T05:07:37.996Z,2.70
2022-12-26T05:10:22.826Z,2.10
2022-12-26T05:13:07.005Z,1.95
2022-12-26T05:16:06.633Z,1.98
2022-12-26T05:19:03.406Z,2.20
2022-12-26T05:22:06.144Z,2.10
2022-12-26T05:25:07.205Z,1.90
2022-12-26T05:28:12.991Z,2.00
2022-12-26T05:30:57.199Z,1.90
2022-12-26T05:33:57.667Z,2.55
2022-12-26T05:36:45.108Z,2.03
2022-12-26T05:39:27.926Z,2.38
2022-12-26T05:42:10.746Z,2.35
2022-12-26T05:44:53.529Z,2.25
2022-12-26T05:47:37.720Z,1.80
2022-12-26T05:50:20.561Z,2.25
2022-12-26T05:53:04.039Z,2.00
2022-12-26T05:55:46.884Z,1.88
2022-12-26T05:58:29.707Z,1.67
2022-12-26T06:01:14.948Z,1.75
2022-12-26T06:04:01.063Z,1.83
2022-12-26T06:06:44.000Z,2.03
2022-12-26T06:09:26.805Z,1.88
2022-12-26T06:12:09.605Z,1.80
2022-12-26T06:14:52.651Z,1.75
2022-12-26T06:17:35.580Z,2.05
2022-12-26T06:20:19.717Z,2.03
2022-12-26T06:23:02.571Z,2.25
2022-12-26T06:25:45.357Z,2.25
2022-12-26T06:28:28.794Z,2.38
2022-12-26T06:31:15.181Z,1.90
2022-12-26T06:34:01.327Z,1.85
2022-12-26T06:36:45.516Z,2.00
2022-12-26T06:39:28.361Z,2.10
2022-12-26T06:42:11.257Z,2.20
2022-12-26T06:44:54.071Z,2.30
2022-12-26T06:47:36.830Z,2.17
2022-12-26T06:50:21.704Z,2.00
2022-12-26T06:53:05.903Z,1.92
2022-12-26T06:55:48.825Z,1.90
2022-12-26T06:58:31.646Z,1.95
2022-12-26T07:01:16.537Z,2.10
2022-12-26T07:04:00.190Z,1.67
2022-12-26T07:06:43.155Z,1.73
2022-12-26T07:09:33.357Z,3.75
2022-12-26T07:12:20.700Z,6.90
2022-12-26T07:15:03.525Z,5.53
2022-12-26T07:17:46.346Z,4.65
2022-12-26T07:20:29.237Z,4.50
2022-12-26T07:23:12.276Z,4.10
2022-12-26T07:25:56.413Z,2.58
2022-12-26T07:28:39.451Z,3.05
2022-12-26T07:31:22.503Z,3.10
2022-12-26T07:34:05.516Z,3.22
2022-12-26T07:36:48.623Z,3.20
2022-12-26T07:39:31.519Z,3.05
2022-12-26T07:42:15.659Z,2.95
2022-12-26T07:44:58.483Z,3.03
2022-12-26T07:47:41.321Z,2.42
2022-12-26T07:50:24.365Z,2.75
2022-12-26T07:53:08.468Z,2.80
2022-12-26T07:55:51.298Z,2.40
2022-12-26T07:58:35.503Z,2.20
2022-12-26T08:01:18.738Z,2.30
2022-12-26T08:04:01.816Z,1.92
2022-12-26T08:06:47.558Z,2.05
2022-12-26T08:09:31.972Z,2.53
2022-12-26T08:12:14.996Z,2.63
2022-12-26T08:14:59.173Z,3.20
2022-12-26T08:17:43.267Z,3.28
2022-12-26T08:20:26.368Z,3.33
2022-12-26T08:23:09.302Z,3.47
2022-12-26T08:25:52.356Z,3.05
2022-12-26T08:28:35.265Z,2.65
2022-12-26T08:31:21.042Z,2.85
2022-12-26T08:34:04.034Z,2.83
2022-12-26T08:36:46.869Z,4.38
2022-12-26T08:39:29.717Z,3.40
2022-12-26T08:42:12.490Z,2.50
2022-12-26T08:44:55.344Z,1.98
2022-12-26T08:47:40.736Z,2.92
2022-12-26T08:50:24.284Z,3.35
2022-12-26T08:53:07.093Z,3.60
2022-12-26T08:55:49.910Z,2.55
2022-12-26T08:58:33.267Z,2.50
2022-12-26T09:01:18.072Z,2.17
2022-12-26T09:04:06.617Z,2.33
2022-12-26T09:06:49.568Z,2.10
2022-12-26T09:09:32.390Z,2.50
2022-12-26T09:12:15.156Z,2.22
2022-12-26T09:14:58.053Z,2.20
2022-12-26T09:17:40.840Z,2.42
2022-12-26T09:20:25.470Z,1.88
2022-12-26T09:23:10.827Z,2.60
2022-12-26T09:25:53.631Z,2.25
2022-12-26T09:28:36.930Z,1.80
2022-12-26T09:31:23.168Z,2.10
2022-12-26T09:34:07.673Z,1.90
2022-12-26T09:36:51.927Z,1.80
2022-12-26T09:39:34.775Z,6.13
2022-12-26T09:42:28.793Z,3.63
2022-12-26T09:45:15.701Z,1.77
2022-12-26T09:48:07.792Z,1.90
2022-12-26T09:50:52.642Z,2.38
2022-12-26T09:53:41.871Z,1.92
2022-12-26T09:59:35.504Z,2.03
2022-12-26T10:02:21.094Z,2.22
2022-12-26T10:05:04.099Z,2.90
2022-12-26T10:07:52.232Z,3.20
2022-12-26T10:10:45.872Z,2.60
2022-12-26T10:13:37.419Z,3.00
2022-12-26T10:16:25.432Z,3.22
2022-12-26T10:19:19.965Z,2.25
2022-12-26T10:22:15.616Z,1.98
2022-12-26T10:25:01.427Z,1.90
2022-12-26T10:27:49.348Z,1.90
2022-12-26T10:30:36.623Z,1.88
2022-12-26T10:33:26.010Z,1.80
2022-12-26T10:36:17.132Z,1.80
2022-12-26T10:39:02.118Z,1.55
2022-12-26T10:41:50.978Z,1.67
2022-12-26T10:44:35.136Z,1.90
2022-12-26T10:47:27.300Z,1.95
2022-12-26T10:50:20.279Z,2.13
2022-12-26T10:53:11.224Z,2.08
2022-12-26T10:55:54.571Z,1.85
2022-12-26T10:58:38.736Z,2.05
2022-12-26T11:01:34.287Z,1.95
2022-12-26T11:07:23.399Z,1.58
2022-12-26T11:10:17.408Z,1.77
2022-12-26T11:13:03.277Z,1.58
2022-12-26T11:15:49.984Z,1.70
2022-12-26T11:18:38.117Z,1.60
2022-12-26T11:21:25.911Z,1.48
2022-12-26T11:24:19.422Z,1.60
2022-12-26T11:27:18.528Z,10.23
2022-12-26T11:30:23.894Z,4.25
2022-12-26T11:36:18.115Z,1.70
2022-12-26T11:39:04.745Z,1.73
2022-12-26T11:41:49.187Z,1.30
2022-12-26T11:44:36.093Z,1.58
2022-12-26T11:47:21.789Z,1.60
2022-12-26T11:50:08.675Z,1.80
2022-12-26T11:53:04.335Z,1.40
2022-12-26T11:55:59.451Z,1.52
2022-12-26T12:01:24.900Z,1.48
2022-12-26T12:04:08.909Z,2.05
2022-12-26T12:07:04.616Z,1.90
2022-12-26T12:09:57.781Z,1.70
2022-12-26T12:12:51.065Z,1.73
2022-12-26T12:15:43.073Z,1.95
2022-12-26T12:18:42.020Z,1.55
2022-12-26T12:21:33.972Z,1.27
2022-12-26T12:24:33.006Z,1.67
2022-12-26T12:27:26.509Z,1.50
2022-12-26T12:30:19.463Z,1.77
2022-12-26T12:33:27.075Z,1.58
2022-12-26T12:36:12.736Z,1.50
2022-12-26T12:39:03.417Z,1.40
2022-12-26T12:42:07.311Z,1.40
2022-12-26T12:45:05.596Z,1.30
2022-12-26T12:48:01.937Z,1.27
2022-12-26T12:50:56.689Z,1.20
2022-12-26T12:54:01.893Z,1.30
2022-12-26T12:56:55.971Z,1.80
2022-12-26T12:59:53.269Z,1.42
2022-12-26T13:02:42.840Z,1.88
2022-12-26T13:05:43.260Z,1.90
2022-12-26T13:08:32.533Z,1.73
2022-12-26T13:11:23.158Z,1.65
2022-12-26T13:14:12.700Z,2.00
2022-12-26T13:16:59.334Z,1.85
2022-12-26T13:19:51.710Z,1.95
2022-12-26T13:22:53.546Z,1.75
2022-12-26T13:25:41.788Z,1.70
2022-12-26T13:28:31.606Z,1.80
2022-12-26T13:31:14.822Z,1.88
2022-12-26T13:33:57.759Z,1.75
2022-12-26T13:36:45.955Z,1.38
2022-12-26T13:39:39.429Z,1.50
2022-12-26T13:42:58.946Z,1.65
2022-12-26T13:46:00.992Z,1.60
2022-12-26T13:49:27.120Z,1.58
2022-12-26T13:55:31.009Z,0.90
2022-12-26T13:58:39.773Z,0.70
2022-12-26T14:01:38.356Z,0.50
2022-12-26T14:04:39.204Z,0.60
2022-12-26T14:07:31.792Z,0.50
2022-12-26T14:10:20.992Z,0.50
2022-12-26T14:13:17.854Z,0.47
2022-12-26T14:16:09.122Z,0.60
2022-12-26T14:18:59.162Z,0.60
2022-12-26T14:21:52.392Z,0.60
2022-12-26T14:24:51.213Z,0.60
2022-12-26T14:27:40.080Z,0.68
2022-12-26T14:30:29.682Z,0.50
2022-12-26T14:33:30.419Z,0.50
2022-12-26T14:36:23.382Z,0.40
2022-12-26T14:39:23.155Z,0.60
2022-12-26T14:42:38.153Z,0.80
2022-12-26T14:45:46.189Z,1.08
2022-12-26T14:48:58.424Z,1.30
2022-12-26T14:51:42.163Z,1.40
2022-12-26T14:54:50.962Z,2.22
2022-12-26T14:57:54.485Z,1.50
2022-12-26T15:00:38.842Z,1.75
2022-12-26T15:03:40.461Z,1.58
2022-12-26T15:06:55.262Z,1.80
2022-12-26T15:10:26.857Z,1.95
2022-12-26T15:13:32.353Z,1.90
2022-12-26T15:16:32.195Z,2.40
2022-12-26T15:19:44.031Z,2.47
2022-12-26T15:22:59.603Z,2.13
2022-12-26T15:26:19.799Z,1.95
2022-12-26T15:29:29.518Z,2.00
2022-12-26T15:32:19.414Z,2.00
2022-12-26T15:35:12.645Z,2.28
2022-12-26T15:38:18.665Z,2.20
2022-12-26T15:41:12.673Z,2.10
2022-12-26T15:44:09.811Z,2.20
2022-12-26T15:47:05.557Z,1.80
2022-12-26T15:50:03.496Z,2.63
2022-12-26T15:52:54.667Z,1.95
2022-12-26T15:55:52.621Z,2.10
2022-12-26T15:58:51.467Z,5.35
2022-12-26T16:01:40.530Z,3.53
2022-12-26T16:04:30.305Z,2.70
2022-12-26T16:07:25.278Z,3.00
2022-12-26T16:13:05.079Z,2.38
2022-12-26T16:15:50.188Z,2.58
2022-12-26T16:18:34.473Z,2.17
2022-12-26T16:21:38.739Z,2.40
2022-12-26T16:24:22.072Z,4.15
2022-12-26T16:27:08.315Z,3.55
2022-12-26T16:29:56.073Z,2.75
2022-12-26T16:32:42.522Z,3.03
2022-12-26T16:35:28.305Z,2.83
2022-12-26T16:38:18.067Z,8.82
2022-12-26T16:41:00.993Z,4.53
2022-12-26T16:43:43.902Z,4.38
2022-12-26T16:46:31.135Z,3.20
2022-12-26T16:49:14.306Z,2.78
2022-12-26T16:51:57.547Z,2.67
2022-12-26T16:54:42.461Z,2.40
2022-12-26T16:57:25.597Z,2.33
2022-12-26T17:00:18.307Z,2.67
2022-12-26T17:03:03.802Z,2.47
2022-12-26T17:05:47.973Z,2.10
2022-12-26T17:08:31.491Z,2.70
2022-12-26T17:11:16.449Z,2.97
2022-12-26T17:14:01.736Z,2.72
2022-12-26T17:16:44.771Z,2.72
2022-12-26T17:19:29.696Z,2.45
2022-12-26T17:22:23.237Z,2.03
2022-12-26T17:25:22.095Z,2.30
2022-12-26T17:28:29.746Z,2.60
2022-12-26T17:31:16.971Z,2.30
2022-12-26T17:34:03.107Z,2.30
2022-12-26T17:37:17.894Z,2.65
2022-12-26T17:39:59.034Z,2.42
2022-12-26T17:42:48.728Z,2.10
2022-12-26T17:45:33.017Z,2.67
2022-12-26T17:48:16.477Z,2.20
2022-12-26T17:51:01.474Z,2.08
2022-12-26T17:53:49.002Z,2.33
2022-12-26T17:56:32.293Z,2.25
2022-12-26T17:59:15.752Z,2.50
2022-12-26T18:01:59.980Z,2.20
2022-12-26T18:04:43.166Z,2.80
2022-12-26T18:07:31.295Z,2.70
2022-12-26T18:10:18.966Z,2.60
2022-12-26T18:13:02.130Z,2.28
2022-12-26T18:15:44.939Z,3.10
2022-12-26T18:18:33.331Z,3.65
2022-12-26T18:21:17.098Z,2.33
2022-12-26T18:23:59.901Z,2.47
2022-12-26T18:26:42.765Z,2.95
2022-12-26T18:29:25.571Z,2.45
2022-12-26T18:32:13.566Z,2.42
2022-12-26T18:34:58.228Z,2.38
2022-12-26T18:40:29.766Z,2.10
2022-12-26T18:43:12.688Z,2.55
2022-12-26T18:45:55.660Z,2.65
2022-12-26T18:48:38.497Z,2.90
2022-12-26T18:51:22.710Z,2.15
2022-12-26T18:54:05.821Z,2.30
2022-12-26T18:56:48.599Z,2.70
2022-12-26T18:59:31.459Z,2.75
2022-12-26T19:02:17.711Z,2.80
2022-12-26T19:05:01.242Z,2.75
2022-12-26T19:07:48.245Z,3.17
2022-12-26T19:10:33.292Z,2.90
2022-12-26T19:13:16.598Z,3.50
2022-12-26T19:16:01.358Z,2.75
2022-12-26T19:18:44.264Z,2.40
2022-12-26T19:21:27.155Z,3.30
2022-12-26T19:24:12.748Z,3.58
2022-12-26T19:26:55.545Z,4.20
2022-12-26T19:29:38.364Z,4.05
2022-12-26T19:32:21.234Z,4.50
2022-12-26T19:35:04.472Z,4.85
2022-12-26T19:37:47.283Z,4.60
2022-12-26T19:40:31.592Z,4.18
2022-12-26T19:43:14.401Z,3.28
2022-12-26T19:46:00.387Z,3.63
2022-12-26T19:48:43.615Z,3.28
2022-12-26T19:51:26.438Z,3.85
2022-12-26T19:54:09.360Z,3.90
2022-12-26T19:56:53.540Z,3.85
2022-12-26T19:59:36.595Z,3.15
2022-12-26T20:02:19.571Z,4.07
2022-12-26T20:05:03.106Z,3.78
2022-12-26T20:07:45.930Z,3.60
2022-12-26T20:10:28.806Z,3.50
2022-12-26T20:13:12.938Z,2.30
2022-12-26T20:15:55.832Z,2.10
2022-12-26T20:18:39.219Z,2.00
2022-12-26T20:21:23.678Z,2.30
2022-12-26T20:24:06.935Z,2.20
2022-12-26T20:26:50.291Z,2.15
2022-12-26T20:29:34.464Z,2.15
2022-12-26T20:32:17.569Z,1.90
2022-12-26T20:35:00.425Z,1.90
2022-12-26T20:37:44.569Z,2.00
2022-12-26T20:40:27.425Z,1.52
2022-12-26T20:43:10.248Z,1.92
2022-12-26T20:45:55.030Z,1.52
2022-12-26T20:48:38.237Z,1.80
2022-12-26T20:51:23.367Z,1.70
2022-12-26T20:54:07.699Z,1.30
2022-12-26T20:56:50.579Z,1.30
2022-12-26T20:59:33.415Z,1.52
2022-12-26T21:02:17.858Z,1.55
2022-12-26T21:07:44.946Z,1.60
2022-12-26T21:10:27.724Z,1.70
2022-12-26T21:13:10.657Z,1.42
2022-12-26T21:15:53.485Z,1.50
2022-12-26T21:18:38.045Z,1.30
2022-12-26T21:21:23.369Z,1.17
2022-12-26T21:24:08.870Z,1.30
2022-12-26T21:26:52.268Z,1.40
2022-12-26T21:29:36.747Z,1.33
2022-12-26T21:32:19.606Z,1.10
2022-12-26T21:35:03.814Z,1.17
2022-12-26T21:37:50.853Z,1.05
2022-12-26T21:40:33.753Z,1.10
2022-12-26T21:43:16.897Z,1.00
2022-12-26T21:46:01.384Z,1.20
2022-12-26T21:51:32.281Z,0.82
2022-12-26T21:54:32.695Z,0.90
2022-12-26T21:57:15.510Z,0.70
2022-12-26T21:59:59.191Z,0.90
2022-12-26T22:03:00.142Z,0.88
2022-12-26T22:05:43.236Z,0.82
2022-12-26T22:08:27.585Z,0.68
2022-12-26T22:11:35.946Z,0.55
2022-12-26T22:14:18.769Z,0.50
2022-12-26T22:17:01.585Z,0.70
2022-12-26T22:19:44.340Z,0.40
2022-12-26T22:22:27.197Z,0.50
2022-12-26T22:25:11.561Z,0.60
2022-12-26T22:27:54.615Z,0.47
2022-12-26T22:30:37.410Z,0.60
2022-12-26T22:33:20.725Z,0.50
2022-12-26T22:36:07.876Z,0.50
2022-12-26T22:38:50.716Z,0.60
2022-12-26T22:41:35.085Z,0.40
2022-12-26T22:44:17.827Z,0.57
2022-12-26T22:47:00.613Z,0.50
2022-12-26T22:49:43.393Z,0.38
2022-12-26T22:52:26.192Z,0.30
2022-12-26T22:55:09.507Z,0.50
2022-12-26T22:57:55.796Z,0.50
2022-12-26T23:00:42.129Z,0.40
2022-12-26T23:03:26.075Z,0.40
2022-12-26T23:06:19.098Z,0.40
2022-12-26T23:09:03.911Z,0.40
2022-12-26T23:12:07.572Z,0.40
2022-12-26T23:14:52.101Z,0.30
2022-12-26T23:17:56.550Z,0.30
2022-12-26T23:20:58.408Z,0.37
2022-12-26T23:23:41.944Z,0.30
2022-12-26T23:26:24.706Z,0.20
2022-12-26T23:29:25.432Z,0.32
2022-12-26T23:32:11.467Z,0.40
2022-12-26T23:34:54.265Z,0.30
2022-12-26T23:37:37.449Z,0.30
2022-12-26T23:40:21.839Z,0.30
2022-12-26T23:43:04.710Z,0.20
2022-12-26T23:45:47.675Z,0.28
2022-12-26T23:48:34.619Z,0.30
2022-12-26T23:51:17.555Z,0.20
2022-12-26T23:54:00.425Z,0.20
2022-12-26T23:56:43.277Z,0.32
2022-12-26T23:59:26.275Z,0.30
