createdAt,value
2022-07-29T00:00:26.167Z,68.65
2022-07-29T00:01:26.151Z,68.65
2022-07-29T00:02:26.188Z,68.85
2022-07-29T00:03:26.293Z,68.54
2022-07-29T00:04:26.187Z,68.85
2022-07-29T00:05:26.172Z,68.95
2022-07-29T00:06:26.065Z,68.88
2022-07-29T00:07:26.086Z,68.98
2022-07-29T00:08:26.074Z,69.80
2022-07-29T00:09:26.065Z,69.90
2022-07-29T00:10:26.159Z,70.51
2022-07-29T00:11:26.045Z,70.41
2022-07-29T00:12:26.893Z,70.72
2022-07-29T00:13:32.195Z,70.41
2022-07-29T00:14:27.145Z,70.75
2022-07-29T00:15:25.942Z,70.92
2022-07-29T00:16:26.021Z,71.15
2022-07-29T00:17:25.966Z,71.15
2022-07-29T00:18:25.920Z,71.02
2022-07-29T00:19:26.293Z,71.15
2022-07-29T00:20:25.887Z,71.26
2022-07-29T00:21:25.894Z,71.46
2022-07-29T00:22:25.908Z,71.56
2022-07-29T00:23:25.837Z,71.36
2022-07-29T00:24:25.830Z,71.67
2022-07-29T00:25:25.851Z,71.67
2022-07-29T00:26:25.816Z,71.87
2022-07-29T00:27:25.780Z,71.46
2022-07-29T00:28:25.804Z,71.46
2022-07-29T00:29:34.668Z,71.56
2022-07-29T00:30:26.813Z,71.36
2022-07-29T00:31:25.844Z,71.46
2022-07-29T00:32:25.741Z,71.12
2022-07-29T00:33:25.721Z,71.12
2022-07-29T00:34:25.694Z,71.23
2022-07-29T00:35:25.739Z,71.23
2022-07-29T00:36:25.697Z,71.23
2022-07-29T00:37:25.697Z,71.02
2022-07-29T00:38:25.644Z,71.43
2022-07-29T00:39:25.652Z,71.43
2022-07-29T00:40:25.669Z,71.33
2022-07-29T00:41:25.612Z,71.53
2022-07-29T00:42:25.585Z,71.63
2022-07-29T00:43:25.612Z,71.53
2022-07-29T00:44:25.564Z,71.67
2022-07-29T00:45:25.554Z,71.77
2022-07-29T00:46:25.676Z,71.77
2022-07-29T00:47:25.611Z,71.87
2022-07-29T00:48:25.706Z,71.77
2022-07-29T00:49:25.547Z,71.56
2022-07-29T00:50:25.535Z,71.67
2022-07-29T00:51:25.516Z,71.53
2022-07-29T00:52:25.457Z,71.23
2022-07-29T00:53:25.446Z,71.02
2022-07-29T00:54:25.460Z,70.92
2022-07-29T00:55:25.448Z,70.82
2022-07-29T00:56:25.464Z,70.72
2022-07-29T00:57:25.390Z,70.72
2022-07-29T00:58:25.378Z,70.61
2022-07-29T00:59:25.478Z,70.48
2022-07-29T01:00:26.428Z,70.28
2022-07-29T01:01:25.504Z,70.28
2022-07-29T01:02:25.455Z,70.38
2022-07-29T01:03:25.308Z,70.28
2022-07-29T01:04:25.321Z,70.48
2022-07-29T01:05:25.320Z,70.28
2022-07-29T01:06:26.321Z,70.68
2022-07-29T01:07:25.257Z,70.68
2022-07-29T01:08:25.250Z,70.89
2022-07-29T01:09:42.964Z,70.92
2022-07-29T01:10:26.308Z,71.02
2022-07-29T01:11:25.224Z,71.12
2022-07-29T01:12:25.197Z,71.02
2022-07-29T01:13:25.361Z,71.33
2022-07-29T01:14:25.277Z,71.53
2022-07-29T01:15:25.205Z,71.63
2022-07-29T01:16:25.272Z,71.84
2022-07-29T01:17:25.170Z,71.73
2022-07-29T01:18:25.142Z,71.73
2022-07-29T01:19:25.103Z,71.94
2022-07-29T01:20:25.113Z,72.04
2022-07-29T01:21:26.132Z,72.24
2022-07-29T01:22:25.120Z,71.84
2022-07-29T01:23:25.079Z,71.94
2022-07-29T01:24:25.060Z,72.14
2022-07-29T01:25:26.100Z,72.04
2022-07-29T01:26:26.006Z,72.14
2022-07-29T01:27:25.050Z,72.24
2022-07-29T01:28:25.035Z,72.55
2022-07-29T01:29:25.012Z,72.55
2022-07-29T01:30:24.977Z,72.34
2022-07-29T01:31:26.508Z,72.24
2022-07-29T01:32:28.932Z,72.24
2022-07-29T01:33:24.963Z,72.24
2022-07-29T01:34:25.009Z,72.55
2022-07-29T01:35:26.364Z,72.75
2022-07-29T01:36:24.880Z,72.86
2022-07-29T01:37:24.925Z,72.75
2022-07-29T01:38:24.907Z,72.86
2022-07-29T01:39:25.776Z,72.65
2022-07-29T01:40:24.836Z,72.65
2022-07-29T01:41:26.098Z,72.65
2022-07-29T01:42:25.068Z,72.75
2022-07-29T01:43:24.864Z,72.86
2022-07-29T01:44:24.764Z,72.65
2022-07-29T01:45:24.756Z,72.75
2022-07-29T01:46:24.779Z,72.65
2022-07-29T01:47:24.815Z,72.45
2022-07-29T01:48:24.756Z,72.65
2022-07-29T01:49:24.802Z,72.86
2022-07-29T01:50:24.735Z,72.96
2022-07-29T01:51:24.676Z,72.96
2022-07-29T01:52:24.679Z,72.96
2022-07-29T01:53:24.688Z,72.96
2022-07-29T01:54:24.739Z,73.02
2022-07-29T01:55:24.667Z,73.02
2022-07-29T01:56:24.602Z,73.02
2022-07-29T01:57:24.596Z,73.23
2022-07-29T01:58:24.595Z,73.43
2022-07-29T01:59:24.621Z,73.36
2022-07-29T02:00:24.648Z,73.47
2022-07-29T02:01:24.745Z,73.33
2022-07-29T02:02:24.541Z,73.13
2022-07-29T02:03:24.665Z,73.13
2022-07-29T02:04:29.537Z,73.16
2022-07-29T02:05:25.655Z,72.86
2022-07-29T02:06:24.549Z,72.96
2022-07-29T02:07:24.502Z,73.36
2022-07-29T02:08:24.450Z,73.06
2022-07-29T02:09:24.510Z,73.23
2022-07-29T02:10:25.718Z,73.23
2022-07-29T02:11:24.435Z,73.13
2022-07-29T02:12:24.407Z,73.23
2022-07-29T02:13:24.389Z,73.33
2022-07-29T02:14:24.402Z,73.43
2022-07-29T02:15:24.537Z,73.13
2022-07-29T02:16:24.684Z,73.02
2022-07-29T02:17:24.345Z,73.33
2022-07-29T02:18:24.335Z,73.23
2022-07-29T02:19:24.351Z,73.23
2022-07-29T02:20:24.323Z,73.23
2022-07-29T02:21:24.915Z,72.92
2022-07-29T02:22:24.893Z,72.92
2022-07-29T02:23:24.288Z,72.82
2022-07-29T02:24:24.343Z,72.82
2022-07-29T02:25:24.230Z,72.92
2022-07-29T02:26:24.260Z,72.92
2022-07-29T02:27:24.288Z,72.82
2022-07-29T02:28:24.196Z,72.92
2022-07-29T02:29:24.269Z,73.02
2022-07-29T02:30:24.186Z,73.02
2022-07-29T02:31:24.301Z,73.02
2022-07-29T02:32:24.155Z,73.13
2022-07-29T02:33:24.133Z,72.92
2022-07-29T02:34:24.167Z,73.33
2022-07-29T02:35:24.098Z,73.13
2022-07-29T02:36:24.130Z,73.02
2022-07-29T02:37:24.088Z,73.23
2022-07-29T02:38:24.075Z,73.23
2022-07-29T02:39:24.049Z,73.33
2022-07-29T02:40:24.029Z,73.33
2022-07-29T02:41:24.097Z,73.43
2022-07-29T02:42:24.049Z,73.33
2022-07-29T02:43:25.519Z,73.40
2022-07-29T02:44:23.980Z,73.19
2022-07-29T02:45:23.997Z,73.30
2022-07-29T02:46:29.305Z,73.19
2022-07-29T02:47:24.962Z,72.78
2022-07-29T02:48:23.924Z,72.89
2022-07-29T02:49:23.994Z,72.99
2022-07-29T02:50:23.913Z,73.10
2022-07-29T02:51:43.940Z,73.10
2022-07-29T02:52:24.913Z,73.19
2022-07-29T02:53:23.870Z,73.30
2022-07-29T02:54:23.872Z,73.30
2022-07-29T02:55:23.904Z,73.50
2022-07-29T02:56:23.874Z,73.50
2022-07-29T02:57:23.821Z,73.50
2022-07-29T02:58:23.827Z,73.60
2022-07-29T02:59:23.786Z,73.50
2022-07-29T03:00:23.835Z,73.50
2022-07-29T03:01:23.841Z,73.60
2022-07-29T03:02:23.818Z,73.71
2022-07-29T03:03:23.747Z,73.71
2022-07-29T03:04:24.037Z,73.71
2022-07-29T03:05:23.738Z,73.71
2022-07-29T03:06:37.363Z,73.71
2022-07-29T03:07:24.737Z,73.80
2022-07-29T03:08:23.733Z,73.80
2022-07-29T03:09:23.697Z,73.80
2022-07-29T03:10:23.658Z,73.71
2022-07-29T03:11:46.209Z,73.80
2022-07-29T03:12:24.684Z,73.71
2022-07-29T03:13:23.597Z,73.80
2022-07-29T03:14:23.606Z,73.91
2022-07-29T03:15:24.024Z,73.91
2022-07-29T03:16:23.644Z,73.91
2022-07-29T03:17:23.586Z,73.91
2022-07-29T03:18:23.547Z,74.01
2022-07-29T03:19:23.518Z,74.01
2022-07-29T03:20:23.511Z,73.91
2022-07-29T03:21:23.488Z,74.01
2022-07-29T03:22:23.543Z,74.01
2022-07-29T03:23:24.503Z,73.80
2022-07-29T03:24:23.579Z,73.80
2022-07-29T03:25:23.509Z,73.71
2022-07-29T03:26:23.457Z,74.01
2022-07-29T03:27:23.469Z,74.11
2022-07-29T03:28:23.421Z,74.01
2022-07-29T03:29:23.395Z,73.87
2022-07-29T03:30:23.409Z,74.08
2022-07-29T03:31:23.469Z,74.08
2022-07-29T03:32:25.191Z,74.08
2022-07-29T03:33:23.352Z,74.08
2022-07-29T03:34:23.497Z,74.18
2022-07-29T03:35:23.367Z,74.28
2022-07-29T03:36:23.335Z,74.28
2022-07-29T03:37:23.287Z,74.08
2022-07-29T03:38:23.348Z,74.18
2022-07-29T03:39:23.257Z,74.28
2022-07-29T03:40:23.246Z,74.08
2022-07-29T03:41:23.224Z,74.28
2022-07-29T03:42:23.237Z,74.38
2022-07-29T03:43:23.278Z,74.28
2022-07-29T03:44:23.618Z,74.38
2022-07-29T03:45:25.148Z,74.38
2022-07-29T03:46:23.462Z,74.48
2022-07-29T03:47:23.158Z,74.69
2022-07-29T03:48:24.185Z,74.58
2022-07-29T03:49:23.191Z,74.48
2022-07-29T03:50:23.115Z,74.69
2022-07-29T03:51:33.162Z,74.58
2022-07-29T03:52:24.089Z,74.79
2022-07-29T03:53:23.158Z,74.99
2022-07-29T03:54:23.062Z,75.09
2022-07-29T03:55:23.048Z,75.20
2022-07-29T03:56:23.077Z,75.09
2022-07-29T03:57:23.069Z,74.89
2022-07-29T03:58:23.381Z,75.20
2022-07-29T03:59:23.062Z,75.20
2022-07-29T04:00:23.005Z,75.20
2022-07-29T04:01:23.041Z,75.20
2022-07-29T04:02:25.290Z,75.30
2022-07-29T04:03:23.991Z,75.20
2022-07-29T04:04:22.988Z,74.99
2022-07-29T04:05:22.930Z,75.40
2022-07-29T04:06:22.898Z,75.40
2022-07-29T04:07:22.972Z,75.30
2022-07-29T04:08:22.874Z,75.20
2022-07-29T04:09:22.938Z,75.20
2022-07-29T04:10:25.241Z,75.09
2022-07-29T04:11:24.683Z,75.30
2022-07-29T04:12:22.819Z,75.30
2022-07-29T04:13:22.899Z,75.30
2022-07-29T04:14:22.860Z,75.40
2022-07-29T04:15:22.802Z,75.40
2022-07-29T04:16:22.918Z,75.30
2022-07-29T04:17:22.814Z,75.40
2022-07-29T04:18:22.740Z,75.30
2022-07-29T04:19:22.726Z,75.09
2022-07-29T04:20:22.907Z,75.50
2022-07-29T04:21:22.713Z,75.37
2022-07-29T04:22:22.783Z,75.46
2022-07-29T04:23:22.745Z,75.46
2022-07-29T04:24:23.761Z,75.37
2022-07-29T04:25:22.717Z,75.37
2022-07-29T04:26:22.654Z,75.57
2022-07-29T04:27:22.644Z,75.46
2022-07-29T04:28:22.623Z,75.16
2022-07-29T04:29:22.676Z,75.26
2022-07-29T04:30:22.651Z,75.16
2022-07-29T04:31:25.889Z,75.26
2022-07-29T04:32:22.570Z,75.26
2022-07-29T04:33:22.549Z,75.26
2022-07-29T04:34:22.545Z,75.26
2022-07-29T04:35:23.520Z,75.57
2022-07-29T04:36:29.097Z,75.57
2022-07-29T04:37:23.504Z,75.67
2022-07-29T04:38:22.497Z,75.53
2022-07-29T04:39:23.328Z,75.53
2022-07-29T04:40:22.524Z,75.53
2022-07-29T04:41:22.472Z,75.53
2022-07-29T04:42:27.503Z,75.53
2022-07-29T04:43:23.515Z,75.53
2022-07-29T04:44:22.480Z,75.53
2022-07-29T04:45:23.419Z,75.73
2022-07-29T04:46:22.534Z,75.63
2022-07-29T04:47:22.371Z,75.43
2022-07-29T04:48:28.216Z,75.53
2022-07-29T04:49:23.575Z,75.63
2022-07-29T04:50:22.347Z,75.53
2022-07-29T04:51:22.363Z,75.53
2022-07-29T04:52:22.309Z,75.53
2022-07-29T04:53:22.274Z,75.43
2022-07-29T04:54:22.355Z,75.33
2022-07-29T04:55:22.252Z,75.09
2022-07-29T04:56:22.258Z,74.88
2022-07-29T04:57:22.388Z,75.09
2022-07-29T04:58:22.208Z,74.99
2022-07-29T04:59:22.281Z,75.19
2022-07-29T05:00:22.194Z,75.09
2022-07-29T05:01:23.319Z,75.19
2022-07-29T05:02:22.302Z,74.88
2022-07-29T05:03:22.218Z,74.68
2022-07-29T05:04:22.170Z,75.09
2022-07-29T05:05:22.196Z,74.79
2022-07-29T05:06:22.143Z,74.68
2022-07-29T05:07:22.092Z,74.79
2022-07-29T05:08:22.383Z,74.65
2022-07-29T05:09:22.077Z,74.65
2022-07-29T05:10:22.086Z,74.75
2022-07-29T05:11:24.966Z,74.65
2022-07-29T05:12:23.012Z,74.75
2022-07-29T05:13:22.019Z,74.65
2022-07-29T05:14:22.127Z,74.85
2022-07-29T05:15:22.056Z,74.95
2022-07-29T05:16:22.050Z,74.85
2022-07-29T05:17:21.976Z,74.65
2022-07-29T05:18:21.975Z,74.65
2022-07-29T05:19:21.980Z,74.85
2022-07-29T05:20:21.928Z,74.82
2022-07-29T05:21:21.906Z,74.71
2022-07-29T05:22:22.029Z,74.21
2022-07-29T05:23:21.889Z,74.92
2022-07-29T05:24:21.868Z,74.92
2022-07-29T05:25:21.989Z,74.92
2022-07-29T05:26:21.919Z,74.51
2022-07-29T05:27:22.811Z,74.62
2022-07-29T05:28:21.872Z,74.31
2022-07-29T05:29:42.922Z,73.66
2022-07-29T05:30:22.832Z,73.66
2022-07-29T05:31:21.840Z,73.97
2022-07-29T05:32:21.795Z,73.66
2022-07-29T05:33:35.002Z,73.87
2022-07-29T05:34:22.736Z,73.87
2022-07-29T05:35:21.727Z,73.63
2022-07-29T05:36:21.742Z,73.02
2022-07-29T05:37:21.712Z,73.33
2022-07-29T05:38:21.778Z,72.92
2022-07-29T05:39:21.671Z,72.92
2022-07-29T05:40:22.350Z,73.02
2022-07-29T05:41:21.749Z,73.12
2022-07-29T05:42:21.635Z,72.92
2022-07-29T05:43:21.605Z,72.82
2022-07-29T05:44:21.624Z,72.82
2022-07-29T05:45:21.593Z,72.72
2022-07-29T05:46:21.745Z,72.89
2022-07-29T05:47:21.563Z,72.48
2022-07-29T05:48:21.546Z,72.58
2022-07-29T05:49:23.142Z,72.38
2022-07-29T05:50:22.544Z,72.17
2022-07-29T05:51:21.508Z,71.94
2022-07-29T05:52:21.533Z,72.04
2022-07-29T05:53:22.375Z,72.14
2022-07-29T05:54:21.554Z,72.14
2022-07-29T05:55:21.521Z,71.94
2022-07-29T05:56:21.446Z,71.73
2022-07-29T05:57:21.432Z,71.53
2022-07-29T05:58:21.414Z,71.73
2022-07-29T05:59:21.487Z,71.70
2022-07-29T06:00:21.406Z,71.40
2022-07-29T06:01:21.515Z,70.89
2022-07-29T06:02:21.366Z,70.79
2022-07-29T06:03:21.371Z,70.56
2022-07-29T06:04:21.533Z,70.45
2022-07-29T06:05:21.414Z,70.15
2022-07-29T06:06:21.367Z,70.25
2022-07-29T06:07:21.320Z,70.36
2022-07-29T06:08:21.335Z,70.65
2022-07-29T06:09:21.372Z,70.56
2022-07-29T06:10:23.935Z,70.45
2022-07-29T06:11:22.258Z,70.12
2022-07-29T06:12:21.373Z,69.81
2022-07-29T06:13:21.359Z,69.92
2022-07-29T06:14:21.214Z,70.12
2022-07-29T06:15:21.214Z,69.58
2022-07-29T06:16:29.910Z,69.38
2022-07-29T06:17:22.203Z,69.04
2022-07-29T06:18:21.191Z,68.74
2022-07-29T06:19:21.132Z,68.43
2022-07-29T06:20:26.995Z,68.54
2022-07-29T06:21:22.171Z,68.51
2022-07-29T06:22:21.157Z,68.51
2022-07-29T06:23:21.084Z,68.00
2022-07-29T06:24:21.166Z,67.36
2022-07-29T06:25:21.093Z,66.75
2022-07-29T06:26:30.320Z,66.52
2022-07-29T06:27:22.106Z,66.42
2022-07-29T06:28:21.126Z,67.06
2022-07-29T06:29:21.037Z,67.06
2022-07-29T06:30:21.050Z,67.26
2022-07-29T06:31:21.757Z,66.86
2022-07-29T06:32:23.002Z,67.29
2022-07-29T06:33:21.961Z,67.80
2022-07-29T06:34:20.984Z,68.00
2022-07-29T06:35:38.765Z,68.10
2022-07-29T06:36:22.961Z,68.00
2022-07-29T06:37:20.897Z,67.90
2022-07-29T06:38:30.780Z,68.00
2022-07-29T06:39:22.151Z,68.10
2022-07-29T06:40:20.861Z,68.10
2022-07-29T06:41:20.900Z,68.07
2022-07-29T06:42:21.007Z,68.07
2022-07-29T06:43:20.833Z,68.37
2022-07-29T06:44:20.812Z,68.17
2022-07-29T06:45:20.860Z,67.56
2022-07-29T06:46:21.217Z,67.56
2022-07-29T06:47:20.903Z,67.16
2022-07-29T06:48:20.831Z,67.97
2022-07-29T06:49:20.901Z,68.17
2022-07-29T06:50:20.764Z,67.83
2022-07-29T06:51:22.400Z,67.63
2022-07-29T06:52:20.773Z,67.19
2022-07-29T06:53:20.832Z,66.89
2022-07-29T06:54:20.676Z,66.76
2022-07-29T06:55:25.003Z,66.66
2022-07-29T06:56:21.452Z,65.52
2022-07-29T06:57:20.683Z,65.52
2022-07-29T06:58:20.713Z,65.52
2022-07-29T06:59:26.213Z,65.92
2022-07-29T07:00:21.741Z,66.13
2022-07-29T07:01:20.641Z,65.19
2022-07-29T07:02:20.613Z,64.78
2022-07-29T07:03:20.617Z,64.38
2022-07-29T07:04:21.193Z,64.05
2022-07-29T07:05:20.526Z,64.15
2022-07-29T07:06:20.518Z,63.95
2022-07-29T07:07:20.553Z,64.38
2022-07-29T07:08:20.512Z,64.48
2022-07-29T07:09:20.591Z,65.09
2022-07-29T07:10:20.479Z,64.98
2022-07-29T07:11:20.461Z,64.75
2022-07-29T07:12:20.444Z,64.35
2022-07-29T07:13:20.431Z,64.35
2022-07-29T07:14:21.066Z,64.22
2022-07-29T07:15:20.440Z,63.92
2022-07-29T07:16:20.421Z,63.79
2022-07-29T07:17:20.408Z,63.18
2022-07-29T07:18:20.360Z,62.68
2022-07-29T07:19:20.402Z,62.75
2022-07-29T07:20:20.370Z,62.95
2022-07-29T07:21:21.131Z,62.42
2022-07-29T07:22:20.322Z,61.71
2022-07-29T07:23:20.499Z,61.91
2022-07-29T07:24:20.351Z,62.42
2022-07-29T07:25:20.271Z,61.88
2022-07-29T07:26:20.301Z,61.38
2022-07-29T07:27:20.309Z,61.49
2022-07-29T07:28:24.570Z,61.55
2022-07-29T07:29:20.265Z,61.25
2022-07-29T07:30:20.276Z,60.65
2022-07-29T07:31:20.245Z,60.82
2022-07-29T07:32:20.209Z,60.45
2022-07-29T07:33:20.188Z,60.45
2022-07-29T07:34:28.280Z,60.75
2022-07-29T07:35:21.156Z,60.96
2022-07-29T07:36:20.128Z,60.62
2022-07-29T07:37:20.266Z,59.99
2022-07-29T07:38:20.138Z,58.69
2022-07-29T07:39:20.138Z,58.96
2022-07-29T07:40:20.086Z,58.03
2022-07-29T07:41:20.066Z,57.53
2022-07-29T07:42:20.056Z,57.03
2022-07-29T07:43:20.119Z,56.50
2022-07-29T07:44:20.390Z,56.60
2022-07-29T07:45:20.133Z,56.07
2022-07-29T07:46:20.208Z,55.77
2022-07-29T07:47:19.999Z,56.37
2022-07-29T07:48:19.979Z,56.00
2022-07-29T07:49:21.905Z,55.87
2022-07-29T07:50:20.311Z,55.57
2022-07-29T07:51:19.993Z,55.77
2022-07-29T07:52:19.926Z,54.77
2022-07-29T07:53:19.962Z,54.74
2022-07-29T07:54:21.125Z,54.94
2022-07-29T07:55:19.907Z,53.62
2022-07-29T07:56:19.904Z,53.72
2022-07-29T07:57:19.914Z,53.52
2022-07-29T07:58:19.905Z,52.69
2022-07-29T07:59:19.836Z,52.80
2022-07-29T08:00:19.910Z,52.80
2022-07-29T08:01:19.975Z,51.77
2022-07-29T08:02:19.911Z,51.67
2022-07-29T08:03:19.764Z,51.64
2022-07-29T08:04:24.944Z,51.04
2022-07-29T08:05:20.757Z,51.52
2022-07-29T08:06:19.831Z,51.32
2022-07-29T08:07:19.766Z,50.92
2022-07-29T08:08:19.739Z,51.02
2022-07-29T08:09:28.837Z,50.42
2022-07-29T08:10:20.763Z,50.70
2022-07-29T08:11:19.710Z,50.30
2022-07-29T08:12:19.686Z,50.79
2022-07-29T08:13:19.730Z,50.27
2022-07-29T08:14:19.695Z,50.97
2022-07-29T08:15:19.714Z,49.38
2022-07-29T08:16:19.637Z,48.95
2022-07-29T08:17:19.710Z,48.85
2022-07-29T08:18:19.567Z,49.53
2022-07-29T08:19:19.552Z,48.61
2022-07-29T08:20:19.603Z,46.99
2022-07-29T08:21:19.560Z,46.99
2022-07-29T08:22:19.537Z,46.17
2022-07-29T08:23:19.514Z,46.55
2022-07-29T08:24:19.504Z,45.36
2022-07-29T08:25:19.601Z,45.55
2022-07-29T08:26:19.782Z,46.05
2022-07-29T08:27:41.919Z,46.15
2022-07-29T08:28:20.558Z,45.63
2022-07-29T08:29:20.152Z,45.31
2022-07-29T08:30:19.493Z,45.11
2022-07-29T08:31:19.460Z,45.11
2022-07-29T08:32:43.416Z,44.70
2022-07-29T08:33:20.473Z,45.09
2022-07-29T08:34:19.479Z,45.19
2022-07-29T08:35:20.383Z,45.01
2022-07-29T08:36:19.338Z,45.41
2022-07-29T08:37:19.563Z,44.74
2022-07-29T08:38:21.287Z,45.14
2022-07-29T08:39:19.324Z,44.14
2022-07-29T08:40:19.394Z,45.01
2022-07-29T08:41:19.259Z,44.71
2022-07-29T08:42:19.291Z,44.79
2022-07-29T08:43:19.282Z,44.81
2022-07-29T08:44:27.488Z,44.92
2022-07-29T08:45:20.271Z,45.14
2022-07-29T08:46:19.308Z,44.96
2022-07-29T08:47:19.342Z,45.65
2022-07-29T08:48:19.183Z,46.05
2022-07-29T08:49:19.197Z,46.15
2022-07-29T08:50:19.414Z,45.75
2022-07-29T08:51:19.893Z,45.14
2022-07-29T08:52:19.128Z,44.64
2022-07-29T08:53:19.155Z,44.74
2022-07-29T08:54:19.119Z,45.33
2022-07-29T08:55:23.465Z,45.14
2022-07-29T08:56:22.778Z,45.21
2022-07-29T08:57:20.054Z,45.01
2022-07-29T08:58:23.106Z,45.11
2022-07-29T08:59:20.202Z,44.70
2022-07-29T09:00:19.247Z,44.29
2022-07-29T09:01:19.583Z,44.18
2022-07-29T09:02:18.988Z,43.46
2022-07-29T09:03:25.774Z,42.55
2022-07-29T09:04:20.003Z,42.45
2022-07-29T09:05:18.987Z,42.33
2022-07-29T09:06:18.982Z,42.65
2022-07-29T09:07:18.931Z,42.63
2022-07-29T09:08:18.932Z,42.94
2022-07-29T09:09:18.901Z,43.04
2022-07-29T09:10:19.860Z,42.94
2022-07-29T09:11:19.143Z,42.65
2022-07-29T09:12:28.728Z,42.35
2022-07-29T09:13:19.878Z,43.56
2022-07-29T09:14:18.834Z,43.96
2022-07-29T09:15:18.884Z,44.06
2022-07-29T09:16:31.866Z,44.77
2022-07-29T09:17:21.815Z,45.59
2022-07-29T09:18:19.767Z,46.68
2022-07-29T09:19:19.768Z,47.32
2022-07-29T09:20:18.937Z,48.11
2022-07-29T09:21:18.814Z,47.42
2022-07-29T09:22:18.755Z,47.22
2022-07-29T09:23:24.196Z,46.72
2022-07-29T09:24:19.749Z,45.73
2022-07-29T09:25:18.769Z,46.03
2022-07-29T09:26:18.839Z,45.83
2022-07-29T09:27:18.685Z,45.73
2022-07-29T09:28:18.687Z,45.31
2022-07-29T09:29:18.680Z,44.99
2022-07-29T09:30:31.299Z,44.20
2022-07-29T09:31:19.695Z,45.19
2022-07-29T09:32:18.740Z,44.02
2022-07-29T09:33:18.609Z,44.44
2022-07-29T09:34:18.610Z,44.62
2022-07-29T09:35:18.660Z,45.11
2022-07-29T09:36:18.603Z,43.72
2022-07-29T09:37:18.629Z,43.60
2022-07-29T09:38:18.534Z,43.72
2022-07-29T09:39:18.527Z,44.32
2022-07-29T09:40:18.565Z,43.40
2022-07-29T09:41:19.442Z,44.10
2022-07-29T09:42:19.953Z,43.80
2022-07-29T09:43:18.477Z,44.10
2022-07-29T09:44:18.495Z,42.71
2022-07-29T09:45:18.486Z,42.88
2022-07-29T09:46:18.499Z,43.58
2022-07-29T09:47:18.467Z,43.78
2022-07-29T09:48:18.432Z,44.89
2022-07-29T09:49:18.597Z,44.89
2022-07-29T09:50:18.379Z,44.00
2022-07-29T09:51:20.774Z,43.70
2022-07-29T09:52:18.433Z,44.20
2022-07-29T09:53:18.395Z,44.27
2022-07-29T09:54:18.857Z,43.78
2022-07-29T09:55:19.976Z,43.38
2022-07-29T09:56:18.745Z,44.67
2022-07-29T09:57:19.352Z,45.15
2022-07-29T09:58:21.013Z,44.13
2022-07-29T09:59:18.303Z,43.64
2022-07-29T10:00:18.308Z,43.12
2022-07-29T10:01:18.377Z,43.34
2022-07-29T10:02:23.571Z,43.84
2022-07-29T10:03:19.411Z,43.04
2022-07-29T10:04:18.355Z,43.44
2022-07-29T10:05:18.186Z,44.55
2022-07-29T10:06:18.175Z,44.33
2022-07-29T10:07:18.634Z,42.33
2022-07-29T10:08:18.386Z,43.12
2022-07-29T10:09:18.188Z,43.32
2022-07-29T10:10:18.200Z,43.12
2022-07-29T10:11:18.161Z,43.84
2022-07-29T10:12:18.368Z,44.60
2022-07-29T10:13:20.126Z,44.31
2022-07-29T10:14:18.091Z,44.81
2022-07-29T10:15:18.084Z,44.31
2022-07-29T10:16:18.159Z,44.04
2022-07-29T10:17:18.087Z,45.32
2022-07-29T10:18:18.042Z,45.23
2022-07-29T10:19:18.103Z,44.35
2022-07-29T10:20:18.231Z,45.34
2022-07-29T10:21:35.083Z,45.45
2022-07-29T10:22:43.235Z,45.84
2022-07-29T10:23:19.063Z,46.14
2022-07-29T10:24:17.963Z,46.06
2022-07-29T10:25:17.992Z,45.49
2022-07-29T10:26:17.910Z,45.39
2022-07-29T10:27:17.918Z,44.87
2022-07-29T10:28:17.883Z,44.35
2022-07-29T10:29:18.929Z,43.71
2022-07-29T10:30:17.864Z,42.58
2022-07-29T10:31:18.000Z,42.17
2022-07-29T10:32:18.827Z,42.86
2022-07-29T10:33:17.856Z,41.85
2022-07-29T10:34:17.903Z,42.14
2022-07-29T10:35:17.948Z,41.65
2022-07-29T10:36:18.598Z,42.46
2022-07-29T10:37:18.690Z,42.46
2022-07-29T10:38:17.805Z,43.38
2022-07-29T10:39:17.851Z,42.17
2022-07-29T10:40:18.000Z,41.25
2022-07-29T10:41:19.406Z,41.75
2022-07-29T10:42:19.964Z,42.35
2022-07-29T10:43:17.702Z,43.28
2022-07-29T10:44:19.476Z,42.68
2022-07-29T10:45:18.815Z,43.08
2022-07-29T10:46:17.934Z,42.49
2022-07-29T10:47:17.683Z,42.41
2022-07-29T10:48:19.240Z,41.69
2022-07-29T10:49:18.107Z,42.25
2022-07-29T10:50:18.083Z,40.74
2022-07-29T10:52:19.588Z,40.42
2022-07-29T10:53:18.856Z,41.04
2022-07-29T10:54:17.898Z,41.04
2022-07-29T10:55:17.608Z,40.64
2022-07-29T10:56:17.947Z,39.64
2022-07-29T10:57:17.556Z,39.42
2022-07-29T10:58:18.094Z,37.74
2022-07-29T10:59:17.508Z,38.53
2022-07-29T11:00:17.478Z,39.30
2022-07-29T11:01:18.421Z,39.30
2022-07-29T11:02:46.462Z,38.92
2022-07-29T11:03:18.502Z,39.32
2022-07-29T11:04:17.499Z,39.12
2022-07-29T11:05:17.926Z,39.40
2022-07-29T11:06:26.783Z,39.52
2022-07-29T11:07:18.505Z,39.34
2022-07-29T11:08:20.368Z,40.05
2022-07-29T11:09:20.364Z,41.44
2022-07-29T11:10:18.427Z,39.43
2022-07-29T11:11:17.563Z,39.42
2022-07-29T11:12:17.344Z,38.90
2022-07-29T11:13:18.293Z,38.21
2022-07-29T11:14:17.359Z,38.12
2022-07-29T11:15:18.104Z,38.29
2022-07-29T11:16:20.110Z,38.10
2022-07-29T11:17:18.414Z,38.69
2022-07-29T11:18:18.718Z,38.89
2022-07-29T11:19:26.206Z,37.60
2022-07-29T11:20:18.265Z,38.02
2022-07-29T11:21:18.048Z,38.94
2022-07-29T11:22:18.185Z,39.54
2022-07-29T11:23:17.406Z,39.64
2022-07-29T11:25:18.168Z,39.04
2022-07-29T11:26:18.956Z,39.52
2022-07-29T11:27:20.114Z,38.73
2022-07-29T11:28:23.176Z,39.00
2022-07-29T11:29:18.128Z,38.10
2022-07-29T11:30:17.460Z,38.00
2022-07-29T11:31:17.361Z,37.88
2022-07-29T11:32:22.876Z,36.99
2022-07-29T11:33:18.975Z,37.07
2022-07-29T11:34:18.073Z,37.15
2022-07-29T11:35:19.241Z,36.48
2022-07-29T11:36:17.646Z,36.78
2022-07-29T11:37:17.780Z,36.76
2022-07-29T11:38:17.013Z,37.05
2022-07-29T11:39:17.845Z,36.38
2022-07-29T11:40:17.286Z,37.15
2022-07-29T11:41:16.995Z,36.46
2022-07-29T11:42:17.071Z,36.57
2022-07-29T11:43:17.937Z,36.96
2022-07-29T11:44:18.175Z,37.65
2022-07-29T11:45:43.764Z,36.96
2022-07-29T11:46:17.990Z,36.86
2022-07-29T11:47:18.043Z,36.07
2022-07-29T11:48:28.888Z,35.88
2022-07-29T11:49:17.936Z,35.86
2022-07-29T11:50:16.861Z,35.25
2022-07-29T11:51:17.749Z,35.94
2022-07-29T11:52:16.861Z,34.74
2022-07-29T11:53:18.035Z,34.94
2022-07-29T11:54:16.819Z,35.35
2022-07-29T11:55:16.799Z,35.25
2022-07-29T11:56:17.126Z,36.51
2022-07-29T11:57:16.793Z,34.54
2022-07-29T11:58:16.882Z,35.05
2022-07-29T11:59:16.798Z,35.13
2022-07-29T12:00:18.708Z,34.74
2022-07-29T12:01:17.777Z,34.94
2022-07-29T12:02:37.058Z,35.21
2022-07-29T12:03:17.994Z,35.11
2022-07-29T12:04:17.065Z,35.51
2022-07-29T12:05:22.260Z,35.72
2022-07-29T12:06:18.527Z,35.64
2022-07-29T12:07:16.660Z,35.35
2022-07-29T12:08:16.647Z,35.05
2022-07-29T12:09:16.588Z,34.64
2022-07-29T12:10:19.474Z,34.74
2022-07-29T12:11:16.610Z,34.72
2022-07-29T12:12:16.558Z,33.65
2022-07-29T12:13:16.590Z,34.44
2022-07-29T12:14:16.568Z,34.84
2022-07-29T12:15:17.460Z,34.54
2022-07-29T12:16:16.626Z,34.94
2022-07-29T12:17:17.553Z,35.35
2022-07-29T12:18:16.480Z,35.35
2022-07-29T12:19:16.502Z,34.36
2022-07-29T12:20:16.469Z,35.15
2022-07-29T12:21:16.425Z,35.44
2022-07-29T12:22:16.460Z,33.95
2022-07-29T12:23:16.468Z,33.95
2022-07-29T12:24:16.444Z,32.59
2022-07-29T12:25:32.421Z,32.89
2022-07-29T12:26:25.568Z,33.26
2022-07-29T12:27:17.401Z,32.59
2022-07-29T12:28:16.530Z,32.97
2022-07-29T12:29:20.362Z,32.07
2022-07-29T12:30:17.461Z,31.77
2022-07-29T12:31:42.900Z,32.24
2022-07-29T12:32:19.666Z,30.97
2022-07-29T12:33:16.276Z,31.16
2022-07-29T12:34:16.290Z,31.15
2022-07-29T12:35:16.281Z,31.64
2022-07-29T12:36:18.031Z,30.25
2022-07-29T12:37:16.265Z,30.46
2022-07-29T12:38:16.303Z,30.76
2022-07-29T12:39:16.213Z,29.48
2022-07-29T12:40:16.193Z,29.20
2022-07-29T12:41:17.205Z,29.62
2022-07-29T12:42:18.668Z,30.03
2022-07-29T12:43:16.229Z,30.62
2022-07-29T12:44:16.148Z,30.51
2022-07-29T12:45:16.148Z,30.19
2022-07-29T12:46:16.273Z,29.71
2022-07-29T12:47:16.150Z,29.49
2022-07-29T12:48:16.071Z,29.00
2022-07-29T12:49:16.150Z,29.09
2022-07-29T12:50:16.065Z,28.69
2022-07-29T12:51:16.056Z,28.97
2022-07-29T12:52:16.068Z,28.39
2022-07-29T12:53:16.291Z,28.30
2022-07-29T12:54:16.311Z,28.19