createdAt,value
2023-01-05T00:02:24.151Z,99377.84
2023-01-05T00:04:53.292Z,99374.91
2023-01-05T00:07:25.055Z,99375.59
2023-01-05T00:09:58.620Z,99392.26
2023-01-05T00:12:47.504Z,99411.08
2023-01-05T00:15:37.509Z,99678.30
2023-01-05T00:18:27.885Z,99366.28
2023-01-05T00:21:16.434Z,99385.19
2023-01-05T00:23:48.471Z,99357.94
2023-01-05T00:26:23.328Z,99401.48
2023-01-05T00:28:56.266Z,99401.48
2023-01-05T00:31:30.299Z,99370.38
2023-01-05T00:34:02.491Z,99366.92
2023-01-05T00:36:34.502Z,99365.84
2023-01-05T00:39:08.046Z,99359.93
2023-01-05T00:41:39.005Z,99365.09
2023-01-05T00:44:12.788Z,99358.41
2023-01-05T00:46:46.397Z,99329.36
2023-01-05T00:49:18.759Z,99347.42
2023-01-05T00:51:50.103Z,99356.67
2023-01-05T00:54:22.245Z,99344.56
2023-01-05T00:56:54.226Z,99355.03
2023-01-05T00:59:27.884Z,99338.94
2023-01-05T01:02:00.033Z,99335.51
2023-01-05T01:04:36.467Z,99336.95
2023-01-05T01:07:07.759Z,99337.30
2023-01-05T01:09:39.273Z,99334.30
2023-01-05T01:12:09.851Z,99327.77
2023-01-05T01:14:42.157Z,99320.22
2023-01-05T01:17:15.704Z,99317.11
2023-01-05T01:19:47.799Z,99328.84
2023-01-05T01:22:19.737Z,99305.47
2023-01-05T01:24:52.821Z,99319.03
2023-01-05T01:27:24.937Z,99303.16
2023-01-05T01:29:55.461Z,99330.32
2023-01-05T01:32:27.384Z,99330.32
2023-01-05T01:34:59.493Z,99313.47
2023-01-05T01:37:30.061Z,99294.42
2023-01-05T01:40:02.138Z,99320.06
2023-01-05T01:42:32.659Z,99358.83
2023-01-05T01:45:06.807Z,99332.86
2023-01-05T01:47:43.756Z,99320.63
2023-01-05T01:50:25.756Z,99298.34
2023-01-05T01:53:02.003Z,99298.69
2023-01-05T01:55:34.288Z,99303.62
2023-01-05T01:58:07.745Z,99284.69
2023-01-05T02:00:39.834Z,99279.70
2023-01-05T02:03:12.889Z,99282.77
2023-01-05T02:05:43.858Z,99277.84
2023-01-05T02:08:18.685Z,99264.84
2023-01-05T02:11:02.379Z,99271.45
2023-01-05T02:13:57.658Z,99259.86
2023-01-05T02:16:55.752Z,99275.77
2023-01-05T02:19:41.344Z,99252.67
2023-01-05T02:22:39.315Z,99258.61
2023-01-05T02:25:24.708Z,99251.52
2023-01-05T02:28:17.647Z,99237.31
2023-01-05T02:31:11.094Z,99244.28
2023-01-05T02:33:48.923Z,99241.39
2023-01-05T02:36:31.148Z,99242.92
2023-01-05T02:39:20.008Z,99255.34
2023-01-05T02:42:02.518Z,99310.31
2023-01-05T02:44:35.596Z,99250.62
2023-01-05T02:47:30.104Z,99259.98
2023-01-05T02:50:05.087Z,99273.72
2023-01-05T02:52:42.780Z,99273.72
2023-01-05T02:55:17.502Z,99283.09
2023-01-05T02:57:56.679Z,99284.03
2023-01-05T03:00:45.281Z,99271.06
2023-01-05T03:03:21.554Z,99274.27
2023-01-05T03:05:56.628Z,99268.24
2023-01-05T03:08:33.093Z,99279.86
2023-01-05T03:11:24.257Z,99275.80
2023-01-05T03:14:17.369Z,99286.63
2023-01-05T03:16:52.179Z,99283.55
2023-01-05T03:19:43.275Z,99278.87
2023-01-05T03:22:49.745Z,99287.34
2023-01-05T03:25:40.885Z,99273.56
2023-01-05T03:28:39.316Z,99299.17
2023-01-05T03:31:30.570Z,99290.98
2023-01-05T03:34:24.861Z,99286.75
2023-01-05T03:37:04.401Z,99282.86
2023-01-05T03:39:36.924Z,99332.27
2023-01-05T03:42:09.245Z,99274.25
2023-01-05T03:44:49.811Z,99356.81
2023-01-05T03:50:17.680Z,99274.47
2023-01-05T03:52:48.177Z,99267.93
2023-01-05T03:55:19.092Z,99251.80
2023-01-05T03:57:49.575Z,99276.28
2023-01-05T04:00:20.942Z,99281.23
2023-01-05T04:02:51.529Z,99259.04
2023-01-05T04:05:23.621Z,99261.63
2023-01-05T04:07:55.428Z,99248.71
2023-01-05T04:10:27.086Z,99264.68
2023-01-05T04:13:00.281Z,99265.05
2023-01-05T04:15:32.290Z,99262.51
2023-01-05T04:18:05.734Z,99269.41
2023-01-05T04:20:36.508Z,99263.48
2023-01-05T04:23:11.346Z,99264.09
2023-01-05T04:25:42.645Z,99275.39
2023-01-05T04:28:13.732Z,99268.26
2023-01-05T04:30:54.253Z,99263.80
2023-01-05T04:33:26.715Z,99260.55
2023-01-05T04:35:58.684Z,99274.09
2023-01-05T04:38:33.460Z,99257.77
2023-01-05T04:41:05.622Z,99269.33
2023-01-05T04:43:38.659Z,99262.71
2023-01-05T04:46:12.501Z,99260.09
2023-01-05T04:48:44.775Z,99395.88
2023-01-05T04:51:15.361Z,99257.69
2023-01-05T04:53:45.928Z,99256.26
2023-01-05T04:56:18.468Z,99262.27
2023-01-05T04:58:50.433Z,99262.27
2023-01-05T05:01:22.525Z,99269.42
2023-01-05T05:03:54.724Z,99267.16
2023-01-05T05:06:25.418Z,99285.28
2023-01-05T05:08:58.577Z,99258.80
2023-01-05T05:11:29.521Z,99263.44
2023-01-05T05:14:01.915Z,99251.45
2023-01-05T05:16:33.906Z,99258.64
2023-01-05T05:19:07.294Z,99253.98
2023-01-05T05:21:37.874Z,99258.59
2023-01-05T05:24:10.559Z,99251.11
2023-01-05T05:26:41.644Z,99244.11
2023-01-05T05:29:13.061Z,99245.55
2023-01-05T05:31:45.243Z,99248.17
2023-01-05T05:34:18.035Z,99257.48
2023-01-05T05:36:50.101Z,99260.97
2023-01-05T05:39:21.755Z,99251.24
2023-01-05T05:41:52.517Z,99256.38
2023-01-05T05:44:24.190Z,99250.98
2023-01-05T05:46:55.972Z,99262.16
2023-01-05T05:49:26.451Z,99257.31
2023-01-05T05:51:56.912Z,99255.98
2023-01-05T05:54:27.402Z,99255.89
2023-01-05T05:56:57.983Z,99274.27
2023-01-05T05:59:28.539Z,99278.06
2023-01-05T06:02:00.157Z,99270.66
2023-01-05T06:04:31.138Z,99260.45
2023-01-05T06:07:02.672Z,99280.30
2023-01-05T06:09:34.513Z,99287.14
2023-01-05T06:12:05.463Z,99282.86
2023-01-05T06:14:36.113Z,99278.87
2023-01-05T06:17:07.493Z,99285.23
2023-01-05T06:19:37.993Z,99282.81
2023-01-05T06:22:08.988Z,99286.34
2023-01-05T06:24:39.541Z,99295.41
2023-01-05T06:27:11.118Z,99307.72
2023-01-05T06:29:41.651Z,99291.02
2023-01-05T06:32:12.095Z,99293.44
2023-01-05T06:34:42.611Z,99293.58
2023-01-05T06:37:13.066Z,99306.73
2023-01-05T06:39:43.921Z,99303.61
2023-01-05T06:42:16.930Z,99324.09
2023-01-05T06:44:46.701Z,99304.39
2023-01-05T06:47:17.134Z,99326.09
2023-01-05T06:49:47.928Z,99331.60
2023-01-05T06:52:19.802Z,99347.41
2023-01-05T06:54:51.700Z,99359.95
2023-01-05T06:57:22.254Z,99347.83
2023-01-05T06:59:52.735Z,99342.88
2023-01-05T07:02:23.216Z,99365.19
2023-01-05T07:04:53.769Z,99352.69
2023-01-05T07:07:25.419Z,99368.45
2023-01-05T07:09:55.898Z,99370.52
2023-01-05T07:12:26.613Z,99375.06
2023-01-05T07:15:07.556Z,99373.34
2023-01-05T07:17:39.118Z,99385.53
2023-01-05T07:20:11.560Z,99382.36
2023-01-05T07:22:42.082Z,99392.63
2023-01-05T07:25:12.638Z,99408.09
2023-01-05T07:27:43.103Z,99387.67
2023-01-05T07:30:14.552Z,99389.20
2023-01-05T07:32:45.015Z,99388.48
2023-01-05T07:35:15.593Z,99395.62
2023-01-05T07:37:46.068Z,99389.30
2023-01-05T07:40:16.557Z,99385.19
2023-01-05T07:42:55.752Z,99390.39
2023-01-05T07:45:28.924Z,99395.98
2023-01-05T07:48:00.769Z,99417.17
2023-01-05T07:50:32.400Z,99399.09
2023-01-05T07:53:02.820Z,99405.46
2023-01-05T07:55:34.591Z,99405.05
2023-01-05T07:58:05.160Z,99400.14
2023-01-05T08:00:35.665Z,99412.70
2023-01-05T08:03:06.152Z,99420.14
2023-01-05T08:05:37.430Z,99413.11
2023-01-05T08:08:08.073Z,99416.61
2023-01-05T08:10:40.954Z,99424.59
2023-01-05T08:13:31.469Z,99438.56
2023-01-05T08:16:02.153Z,99426.54
2023-01-05T08:18:32.725Z,99421.87
2023-01-05T08:21:06.078Z,99439.27
2023-01-05T08:23:37.413Z,99427.12
2023-01-05T08:26:12.701Z,99432.52
2023-01-05T08:28:43.742Z,99437.64
2023-01-05T08:31:24.970Z,99449.34
2023-01-05T08:33:58.468Z,99443.77
2023-01-05T08:36:29.266Z,99456.22
2023-01-05T08:39:01.779Z,99465.00
2023-01-05T08:41:39.886Z,99469.28
2023-01-05T08:44:15.823Z,99481.13
2023-01-05T08:46:46.237Z,99479.12
2023-01-05T08:49:16.690Z,99476.98
2023-01-05T08:51:47.174Z,99490.11
2023-01-05T08:54:17.880Z,99473.06
2023-01-05T08:56:49.935Z,99470.72
2023-01-05T08:59:21.513Z,99466.53
2023-01-05T09:01:52.355Z,99478.77
2023-01-05T09:04:22.993Z,99457.02
2023-01-05T09:06:53.530Z,99476.87
2023-01-05T09:09:24.674Z,99482.84
2023-01-05T09:11:56.247Z,99491.13
2023-01-05T09:14:26.755Z,99479.23
2023-01-05T09:17:07.026Z,99493.83
2023-01-05T09:19:29.386Z,99492.38
2023-01-05T09:21:59.893Z,99494.87
2023-01-05T09:24:30.364Z,99489.81
2023-01-05T09:27:00.865Z,99487.58
2023-01-05T09:29:32.684Z,99497.68
2023-01-05T09:32:03.646Z,99485.21
2023-01-05T09:34:35.282Z,99482.28
2023-01-05T09:37:07.123Z,99490.63
2023-01-05T09:39:38.959Z,99478.55
2023-01-05T09:42:12.297Z,99475.58
2023-01-05T09:44:45.751Z,99495.77
2023-01-05T09:47:35.375Z,99465.30
2023-01-05T09:50:10.140Z,99473.16
2023-01-05T09:52:41.117Z,99472.88
2023-01-05T09:55:18.735Z,99490.97
2023-01-05T09:58:01.073Z,99449.41
2023-01-05T10:00:32.693Z,99457.91
2023-01-05T10:04:01.759Z,99467.36
2023-01-05T10:05:55.344Z,99457.67
2023-01-05T10:08:37.923Z,99465.66
2023-01-05T10:11:29.128Z,99467.23
2023-01-05T10:14:20.627Z,99454.58
2023-01-05T10:16:57.831Z,99447.34
2023-01-05T10:19:24.865Z,99452.61
2023-01-05T10:22:05.413Z,99446.12
2023-01-05T10:25:01.963Z,99451.55
2023-01-05T10:27:44.550Z,99447.08
2023-01-05T10:30:26.855Z,99448.55
2023-01-05T10:36:05.294Z,99444.80
2023-01-05T10:38:38.776Z,99451.60
2023-01-05T10:41:27.228Z,99466.08
2023-01-05T10:44:06.419Z,99452.81
2023-01-05T10:46:42.846Z,99452.04
2023-01-05T10:49:15.018Z,99459.78
2023-01-05T10:51:51.344Z,99454.48
2023-01-05T10:54:38.167Z,99436.86
2023-01-05T10:57:35.820Z,99456.22
2023-01-05T11:00:19.836Z,99434.22
2023-01-05T11:03:06.471Z,99456.70
2023-01-05T11:05:39.879Z,99438.89
2023-01-05T11:08:25.194Z,99444.47
2023-01-05T11:11:07.430Z,99441.35
2023-01-05T11:13:43.602Z,99435.56
2023-01-05T11:16:17.101Z,99445.09
2023-01-05T11:19:11.797Z,99453.15
2023-01-05T11:21:45.565Z,99436.58
2023-01-05T11:24:28.324Z,99441.80
2023-01-05T11:27:05.880Z,99437.91
2023-01-05T11:29:36.459Z,99439.87
2023-01-05T11:32:09.372Z,99413.86
2023-01-05T11:34:48.052Z,99445.84
2023-01-05T11:37:25.504Z,99442.80
2023-01-05T23:40:05.397Z,100894.77
2023-01-05T23:42:46.636Z,100896.98
2023-01-05T23:45:17.723Z,100896.60
2023-01-05T23:47:48.232Z,100901.26
2023-01-05T23:50:20.008Z,100905.88
2023-01-05T23:52:50.694Z,100898.52
2023-01-05T23:55:21.164Z,100903.95
2023-01-05T23:57:51.630Z,100902.14
