createdAt,value
2022-09-22T00:02:16.741Z,1.38
2022-09-22T00:04:43.265Z,1.17
2022-09-22T00:07:10.008Z,1.20
2022-09-22T00:09:36.474Z,1.27
2022-09-22T00:12:03.031Z,1.10
2022-09-22T00:14:29.766Z,1.30
2022-09-22T00:17:04.011Z,1.35
2022-09-22T00:19:32.076Z,1.40
2022-09-22T00:21:59.017Z,1.27
2022-09-22T00:24:26.134Z,1.05
2022-09-22T00:26:56.662Z,1.20
2022-09-22T00:29:24.292Z,1.23
2022-09-22T00:31:51.289Z,1.30
2022-09-22T00:34:19.427Z,1.05
2022-09-22T00:36:46.500Z,1.15
2022-09-22T00:39:13.595Z,0.88
2022-09-22T00:41:42.096Z,1.20
2022-09-22T00:44:26.561Z,0.82
2022-09-22T00:46:53.256Z,1.20
2022-09-22T00:49:22.635Z,1.30
2022-09-22T00:51:49.162Z,1.48
2022-09-22T00:54:18.432Z,1.10
2022-09-22T00:56:48.055Z,1.05
2022-09-22T00:59:16.038Z,1.33
2022-09-22T01:01:42.949Z,1.20
2022-09-22T01:04:09.599Z,1.33
2022-09-22T01:06:38.456Z,1.10
2022-09-22T01:09:05.412Z,1.35
2022-09-22T01:11:32.868Z,1.20
2022-09-22T01:14:11.521Z,1.30
2022-09-22T01:16:50.099Z,1.20
2022-09-22T01:19:35.179Z,1.40
2022-09-22T01:22:20.282Z,1.38
2022-09-22T01:24:52.574Z,1.40
2022-09-22T01:27:22.080Z,1.30
2022-09-22T01:29:56.299Z,1.08
2022-09-22T01:32:31.424Z,1.25
2022-09-22T01:35:14.448Z,1.13
2022-09-22T01:38:04.033Z,1.05
2022-09-22T01:40:34.417Z,1.20
2022-09-22T01:43:07.166Z,1.30
2022-09-22T01:45:35.427Z,1.30
2022-09-22T01:48:05.241Z,1.27
2022-09-22T01:50:31.782Z,1.27
2022-09-22T01:52:59.429Z,1.30
2022-09-22T01:55:27.927Z,1.13
2022-09-22T01:58:03.327Z,1.20
2022-09-22T02:00:30.499Z,1.27
2022-09-22T02:03:00.323Z,1.30
2022-09-22T02:05:47.113Z,1.00
2022-09-22T02:08:17.355Z,1.10
2022-09-22T02:10:45.809Z,1.30
2022-09-22T02:13:12.376Z,1.50
2022-09-22T02:15:57.406Z,1.25
2022-09-22T02:18:27.528Z,1.25
2022-09-22T02:20:53.990Z,1.45
2022-09-22T02:23:20.492Z,1.23
2022-09-22T02:25:47.719Z,1.02
2022-09-22T02:28:16.491Z,1.30
2022-09-22T02:30:58.903Z,1.38
2022-09-22T02:33:37.983Z,1.45
2022-09-22T02:36:12.700Z,1.08
2022-09-22T02:38:59.480Z,1.20
2022-09-22T02:41:33.750Z,1.30
2022-09-22T02:44:03.388Z,1.23
2022-09-22T02:46:37.255Z,0.98
2022-09-22T02:49:06.185Z,1.20
2022-09-22T02:51:33.272Z,1.10
2022-09-22T02:53:59.998Z,1.27
2022-09-22T02:56:26.625Z,1.20
2022-09-22T02:58:58.162Z,1.08
2022-09-22T03:01:25.237Z,1.33
2022-09-22T03:03:51.861Z,1.30
2022-09-22T03:06:18.427Z,1.30
2022-09-22T03:08:44.894Z,1.40
2022-09-22T03:11:11.406Z,1.40
2022-09-22T03:13:37.883Z,1.20
2022-09-22T03:16:04.448Z,1.20
2022-09-22T03:18:31.029Z,1.50
2022-09-22T03:20:57.566Z,1.50
2022-09-22T03:23:24.131Z,1.20
2022-09-22T03:25:50.717Z,1.20
2022-09-22T03:28:17.410Z,1.27
2022-09-22T03:30:44.010Z,1.20
2022-09-22T03:33:10.505Z,1.85
2022-09-22T03:35:37.012Z,1.05
2022-09-22T03:38:03.648Z,1.30
2022-09-22T03:40:30.196Z,1.10
2022-09-22T03:42:56.821Z,1.00
2022-09-22T03:45:23.426Z,1.40
2022-09-22T03:47:49.932Z,1.17
2022-09-22T03:50:16.661Z,1.25
2022-09-22T03:52:45.028Z,1.10
2022-09-22T03:55:11.673Z,1.20
2022-09-22T03:57:38.844Z,1.20
2022-09-22T04:00:07.422Z,1.08
2022-09-22T04:02:34.106Z,1.10
2022-09-22T04:05:00.728Z,1.30
2022-09-22T04:07:27.323Z,1.25
2022-09-22T04:09:54.375Z,1.23
2022-09-22T04:12:21.003Z,1.17
2022-09-22T04:14:47.484Z,1.20
2022-09-22T04:17:13.991Z,1.10
2022-09-22T04:19:40.571Z,0.98
2022-09-22T04:22:07.457Z,1.17
2022-09-22T04:24:34.014Z,0.95
2022-09-22T04:27:19.944Z,1.23
2022-09-22T04:29:46.957Z,1.38
2022-09-22T04:32:14.683Z,1.30
2022-09-22T04:34:41.130Z,1.33
2022-09-22T04:37:07.688Z,1.00
2022-09-22T04:39:34.231Z,1.02
2022-09-22T04:42:01.239Z,1.25
2022-09-22T04:44:27.704Z,1.33
2022-09-22T04:46:55.962Z,1.20
2022-09-22T04:49:22.483Z,1.20
2022-09-22T04:51:48.994Z,0.93
2022-09-22T04:54:15.534Z,0.98
2022-09-22T04:56:42.539Z,1.30
2022-09-22T04:59:09.406Z,1.23
2022-09-22T05:01:36.170Z,1.38
2022-09-22T05:04:02.746Z,1.20
2022-09-22T05:06:29.226Z,1.13
2022-09-22T05:08:56.730Z,1.35
2022-09-22T05:11:23.744Z,1.20
2022-09-22T05:13:50.978Z,1.10
2022-09-22T05:16:18.176Z,1.00
2022-09-22T05:18:44.756Z,0.98
2022-09-22T05:21:11.337Z,1.08
2022-09-22T05:23:39.253Z,1.30
2022-09-22T05:26:06.107Z,1.15
2022-09-22T05:28:32.570Z,1.23
2022-09-22T05:30:59.057Z,1.33
2022-09-22T05:33:25.518Z,0.80
2022-09-22T05:35:52.040Z,1.00
2022-09-22T05:38:18.492Z,1.30
2022-09-22T05:40:45.435Z,1.38
2022-09-22T05:43:11.930Z,1.00
2022-09-22T05:45:38.492Z,1.30
2022-09-22T05:48:05.060Z,1.13
2022-09-22T05:50:31.532Z,1.20
2022-09-22T05:53:10.856Z,1.20
2022-09-22T05:55:38.548Z,1.52
2022-09-22T05:58:05.169Z,1.30
2022-09-22T06:00:32.105Z,1.20
2022-09-22T06:02:58.699Z,1.30
2022-09-22T06:05:25.343Z,1.20
2022-09-22T06:08:03.278Z,1.20
2022-09-22T06:10:30.958Z,1.27
2022-09-22T06:12:58.310Z,1.30
2022-09-22T06:15:24.845Z,1.20
2022-09-22T06:17:52.177Z,1.33
2022-09-22T06:20:18.647Z,1.42
2022-09-22T06:22:45.140Z,1.50
2022-09-22T06:25:11.648Z,1.30
2022-09-22T06:27:38.138Z,1.15
2022-09-22T06:30:04.948Z,1.48
2022-09-22T06:32:31.723Z,1.20
2022-09-22T06:35:01.268Z,1.42
2022-09-22T06:37:29.004Z,1.13
2022-09-22T06:39:55.442Z,1.30
2022-09-22T06:42:21.919Z,1.52
2022-09-22T06:44:48.958Z,1.30
2022-09-22T06:47:15.421Z,1.52
2022-09-22T06:49:44.600Z,1.50
2022-09-22T06:52:12.509Z,1.10
2022-09-22T06:54:41.156Z,1.10
2022-09-22T06:57:08.266Z,1.25
2022-09-22T06:59:39.096Z,1.33
2022-09-22T07:02:07.626Z,1.38
2022-09-22T07:04:34.787Z,1.90
2022-09-22T07:07:02.856Z,1.20
2022-09-22T07:09:29.508Z,1.27
2022-09-22T07:11:56.219Z,1.40
2022-09-22T07:14:22.688Z,1.08
2022-09-22T07:16:52.531Z,1.00
2022-09-22T07:19:19.052Z,1.33
2022-09-22T07:21:48.393Z,1.27
2022-09-22T07:24:15.022Z,1.10
2022-09-22T07:26:41.933Z,1.30
2022-09-22T07:29:13.320Z,1.67
2022-09-22T07:31:41.531Z,1.50
2022-09-22T07:34:08.363Z,1.15
2022-09-22T07:36:37.257Z,1.15
2022-09-22T07:39:05.619Z,1.70
2022-09-22T07:41:32.821Z,21.33
2022-09-22T07:44:22.802Z,6.70
2022-09-22T07:46:49.359Z,24.00
2022-09-22T07:49:17.654Z,12.10
2022-09-22T07:51:44.420Z,6.43
2022-09-22T07:54:11.191Z,4.80
2022-09-22T07:56:41.537Z,4.32
2022-09-22T07:59:09.955Z,4.03
2022-09-22T08:01:44.217Z,3.40
2022-09-22T08:04:12.359Z,2.90
2022-09-22T08:06:38.870Z,2.80
2022-09-22T08:09:07.000Z,2.38
2022-09-22T08:11:33.849Z,2.20
2022-09-22T08:14:01.495Z,1.80
2022-09-22T08:16:29.270Z,2.08
2022-09-22T08:18:56.768Z,1.52
2022-09-22T08:21:27.028Z,2.28
2022-09-22T08:23:54.476Z,2.22
2022-09-22T08:26:21.350Z,291.85
2022-09-22T08:28:51.318Z,100.63
2022-09-22T08:31:20.389Z,422.63
2022-09-22T08:33:47.786Z,149.45
2022-09-22T08:36:16.137Z,87.75
2022-09-22T08:38:42.898Z,229.63
2022-09-22T08:41:21.246Z,200.15
2022-09-22T08:43:55.247Z,231.02
2022-09-22T08:46:27.751Z,558.83
2022-09-22T08:49:35.820Z,222.70
2022-09-22T08:52:25.588Z,341.65
2022-09-22T08:54:52.116Z,296.05
2022-09-22T08:57:23.066Z,490.35
2022-09-22T08:59:53.469Z,163.35
2022-09-22T09:02:34.327Z,115.55
2022-09-22T09:05:19.165Z,87.13
2022-09-22T09:07:58.967Z,77.50
2022-09-22T09:10:45.307Z,62.33
2022-09-22T09:13:17.520Z,54.83
2022-09-22T09:15:47.432Z,50.53
2022-09-22T09:18:20.958Z,48.17
2022-09-22T09:20:48.698Z,45.67
2022-09-22T09:23:21.335Z,43.58
2022-09-22T09:25:53.249Z,41.95
2022-09-22T09:28:33.590Z,39.63
2022-09-22T09:31:07.772Z,40.15
2022-09-22T09:33:49.398Z,37.13
2022-09-22T09:36:17.728Z,36.90
2022-09-22T09:38:52.237Z,37.10
2022-09-22T09:41:37.564Z,35.25
2022-09-22T09:44:04.848Z,34.30
2022-09-22T09:46:31.395Z,33.97
2022-09-22T09:49:05.580Z,34.33
2022-09-22T09:51:40.327Z,32.40
2022-09-22T09:54:13.168Z,31.55
2022-09-22T09:57:01.649Z,31.13
2022-09-22T09:59:46.893Z,30.33
2022-09-22T10:02:22.204Z,27.00
2022-09-22T10:04:51.746Z,27.38
2022-09-22T10:07:23.303Z,27.33
2022-09-22T10:09:50.699Z,25.98
2022-09-22T10:12:22.078Z,25.83
2022-09-22T10:14:49.546Z,25.48
2022-09-22T10:17:42.018Z,24.13
2022-09-22T10:20:21.929Z,20.95
2022-09-22T10:22:49.531Z,19.42
2022-09-22T10:25:26.419Z,18.75
2022-09-22T10:28:00.208Z,17.95
2022-09-22T10:30:27.862Z,18.27
2022-09-22T10:33:05.690Z,18.15
2022-09-22T10:35:33.748Z,21.20
2022-09-22T10:38:10.429Z,21.88
2022-09-22T10:40:39.287Z,24.48
2022-09-22T10:43:07.268Z,26.25
2022-09-22T10:45:42.296Z,27.45
2022-09-22T10:48:09.044Z,24.45
2022-09-22T10:50:56.266Z,17.55
2022-09-22T10:53:22.810Z,14.73
2022-09-22T10:55:49.288Z,13.90
2022-09-22T10:58:21.728Z,13.15
2022-09-22T11:00:48.508Z,12.40
2022-09-22T11:03:38.348Z,12.10
2022-09-22T11:06:36.489Z,11.18
2022-09-22T11:12:16.490Z,10.38
2022-09-22T11:14:51.346Z,10.23
2022-09-22T11:17:21.171Z,8.80
2022-09-22T11:19:47.680Z,8.45
2022-09-22T11:22:24.144Z,8.65
2022-09-22T11:25:06.008Z,8.43
2022-09-22T11:27:51.490Z,7.57
2022-09-22T11:30:20.714Z,7.35
2022-09-22T11:33:05.988Z,6.90
2022-09-22T11:35:50.790Z,7.25
2022-09-22T11:38:20.278Z,6.65
2022-09-22T11:41:00.378Z,7.15
2022-09-22T11:43:58.592Z,5.68
2022-09-22T11:46:28.662Z,6.00
2022-09-22T11:48:55.248Z,5.88
2022-09-22T11:51:29.617Z,5.18
2022-09-22T11:53:56.148Z,5.68
2022-09-22T11:56:25.750Z,5.65
2022-09-22T11:58:54.439Z,5.07
2022-09-22T12:01:24.210Z,4.95
2022-09-22T12:03:58.708Z,4.43
2022-09-22T12:06:28.738Z,4.70
2022-09-22T12:09:01.189Z,4.22
2022-09-22T12:11:28.398Z,3.72
2022-09-22T12:13:56.047Z,4.28
2022-09-22T12:16:31.027Z,3.33
2022-09-22T12:19:00.658Z,3.20
2022-09-22T12:21:27.208Z,3.55
2022-09-22T12:23:55.178Z,3.63
2022-09-22T12:26:26.266Z,3.60
2022-09-22T12:28:52.808Z,3.40
2022-09-22T12:31:21.131Z,3.40
2022-09-22T12:33:52.538Z,3.20
2022-09-22T12:36:28.921Z,3.03
2022-09-22T12:39:17.768Z,2.63
2022-09-22T12:41:48.156Z,2.70
2022-09-22T12:44:22.120Z,2.53
2022-09-22T12:46:49.388Z,2.70
2022-09-22T12:49:18.129Z,2.40
2022-09-22T12:51:45.481Z,3.22
2022-09-22T12:54:24.071Z,2.58
2022-09-22T12:56:56.981Z,2.00
2022-09-22T12:59:35.859Z,2.58
2022-09-22T13:02:11.637Z,1.70
2022-09-22T13:04:38.248Z,2.05
2022-09-22T13:07:05.628Z,2.03
2022-09-22T13:09:32.688Z,2.00
2022-09-22T13:12:12.099Z,2.13
2022-09-22T13:14:57.128Z,2.28
2022-09-22T13:17:33.594Z,1.90
2022-09-22T13:20:01.068Z,1.77
2022-09-22T13:22:27.580Z,1.88
2022-09-22T13:24:54.028Z,1.90
2022-09-22T13:27:20.488Z,1.80
2022-09-22T13:29:57.678Z,1.70
2022-09-22T13:32:27.054Z,1.80
2022-09-22T13:34:53.668Z,1.85
2022-09-22T13:37:24.448Z,1.65
2022-09-22T13:39:52.178Z,1.90
2022-09-22T13:42:19.518Z,1.80
2022-09-22T13:44:47.763Z,1.70
2022-09-22T13:47:23.340Z,2.03
2022-09-22T13:49:51.799Z,1.50
2022-09-22T13:52:31.468Z,1.60
2022-09-22T13:54:59.918Z,1.38
2022-09-22T13:57:28.592Z,1.70
2022-09-22T13:59:57.635Z,1.40
2022-09-22T14:02:29.418Z,1.38
2022-09-22T14:05:02.953Z,1.20
2022-09-22T14:07:30.780Z,1.60
2022-09-22T14:09:57.928Z,1.50
2022-09-22T14:12:24.998Z,1.60
2022-09-22T14:14:51.498Z,1.63
2022-09-22T14:17:19.978Z,1.33
2022-09-22T14:19:55.009Z,1.20
2022-09-22T14:22:23.137Z,1.38
2022-09-22T14:24:52.218Z,1.58
2022-09-22T14:27:25.168Z,1.33
2022-09-22T14:29:52.909Z,1.20
2022-09-22T14:32:25.209Z,1.13
2022-09-22T14:34:54.860Z,1.30
2022-09-22T14:37:24.879Z,1.10
2022-09-22T14:39:53.207Z,1.40
2022-09-22T14:42:30.287Z,1.20
2022-09-22T14:45:08.968Z,1.20
2022-09-22T14:47:40.416Z,1.30
2022-09-22T14:50:08.909Z,1.23
2022-09-22T14:52:36.648Z,1.27
2022-09-22T14:55:26.508Z,1.50
2022-09-22T14:57:52.989Z,1.30
2022-09-22T15:00:38.440Z,1.10
2022-09-22T15:03:15.500Z,1.20
2022-09-22T15:05:44.066Z,1.23
2022-09-22T15:08:18.197Z,1.27
2022-09-22T15:10:51.806Z,1.45
2022-09-22T15:13:29.643Z,1.15
2022-09-22T15:15:56.559Z,1.20
2022-09-22T15:18:25.383Z,1.20
2022-09-22T15:20:58.938Z,1.20
2022-09-22T15:23:31.639Z,1.35
2022-09-22T15:26:05.661Z,1.10
2022-09-22T15:28:37.402Z,1.33
2022-09-22T15:31:04.643Z,1.10
2022-09-22T15:33:31.262Z,1.00
2022-09-22T15:36:02.312Z,0.70
2022-09-22T15:38:32.785Z,1.45
2022-09-22T15:40:59.953Z,1.35
2022-09-22T15:43:30.964Z,0.90
2022-09-22T15:46:02.012Z,1.10
2022-09-22T15:48:31.664Z,1.10
2022-09-22T15:51:00.070Z,1.50
2022-09-22T15:53:26.835Z,0.93
2022-09-22T15:55:54.290Z,0.88
2022-09-22T15:58:23.254Z,1.15
2022-09-22T16:00:53.252Z,0.98
2022-09-22T16:03:23.955Z,1.00
2022-09-22T16:05:56.811Z,0.88
2022-09-22T16:08:28.830Z,0.77
2022-09-22T16:10:56.498Z,0.77
2022-09-22T16:13:23.126Z,0.98
2022-09-22T16:15:50.482Z,1.52
2022-09-22T16:18:17.504Z,2.22
2022-09-22T16:20:44.063Z,22.63
2022-09-22T16:23:10.848Z,14.07
2022-09-22T16:25:42.175Z,5.28
2022-09-22T16:28:10.165Z,8.60
2022-09-22T16:30:37.634Z,5.45
2022-09-22T16:33:05.056Z,5.43
2022-09-22T16:35:31.619Z,10.45
2022-09-22T16:37:58.086Z,6.43
2022-09-22T16:40:24.790Z,6.50
2022-09-22T16:42:51.768Z,5.20
2022-09-22T16:45:38.405Z,6.13
2022-09-22T16:48:05.639Z,6.20
2022-09-22T16:50:32.171Z,47.38
2022-09-22T16:52:58.656Z,62.92
2022-09-22T16:55:25.215Z,36.97
2022-09-22T16:57:51.735Z,18.17
2022-09-22T17:00:18.344Z,14.85
2022-09-22T17:02:46.831Z,14.25
2022-09-22T17:05:13.345Z,14.18
2022-09-22T17:07:40.325Z,12.85
2022-09-22T17:10:07.102Z,13.45
2022-09-22T17:12:33.576Z,12.80
2022-09-22T17:15:00.015Z,11.57
2022-09-22T17:17:26.506Z,11.05
2022-09-22T17:19:53.296Z,10.43
2022-09-22T17:22:20.415Z,10.35
2022-09-22T17:24:46.917Z,9.50
2022-09-22T17:27:13.456Z,7.85
2022-09-22T17:29:39.893Z,8.88
2022-09-22T17:32:08.052Z,7.78
2022-09-22T17:34:34.964Z,7.78
2022-09-22T17:37:03.076Z,7.30
2022-09-22T17:39:30.350Z,7.63
2022-09-22T17:41:56.853Z,7.63
2022-09-22T17:44:26.663Z,6.82
2022-09-22T17:47:11.576Z,7.03
2022-09-22T17:49:57.200Z,6.70
2022-09-22T17:52:29.662Z,5.90
2022-09-22T17:55:09.570Z,5.85
2022-09-22T17:57:37.499Z,5.55
2022-09-22T18:00:05.597Z,5.78
2022-09-22T18:02:36.681Z,5.22
2022-09-22T18:05:04.648Z,5.60
2022-09-22T18:07:33.136Z,5.38
2022-09-22T18:09:59.993Z,5.18
2022-09-22T18:12:26.483Z,4.90
2022-09-22T18:14:55.354Z,5.00
2022-09-22T18:17:23.991Z,5.20
2022-09-22T18:19:53.402Z,4.57
2022-09-22T18:22:22.241Z,4.68
2022-09-22T18:24:52.359Z,4.72
2022-09-22T18:27:21.890Z,4.50
2022-09-22T18:29:52.868Z,4.53
2022-09-22T18:32:20.379Z,4.22
2022-09-22T18:34:48.047Z,4.30
2022-09-22T18:37:15.817Z,4.03
2022-09-22T18:39:44.858Z,3.97
2022-09-22T18:42:12.557Z,4.03
2022-09-22T18:44:39.131Z,3.70
2022-09-22T18:47:05.957Z,3.47
2022-09-22T18:49:34.588Z,3.25
2022-09-22T18:52:02.657Z,3.30
2022-09-22T18:54:30.829Z,3.10
2022-09-22T18:56:58.016Z,2.88
2022-09-22T18:59:25.716Z,3.20
2022-09-22T19:01:53.901Z,2.63
2022-09-22T19:04:22.347Z,2.33
2022-09-22T19:07:08.556Z,2.35
2022-09-22T19:09:36.365Z,2.05
2022-09-22T19:12:05.906Z,2.08
2022-09-22T19:14:36.357Z,1.75
2022-09-22T19:17:04.157Z,2.17
2022-09-22T19:19:30.626Z,2.10
2022-09-22T19:21:57.156Z,2.03
2022-09-22T19:24:25.166Z,1.58
2022-09-22T19:26:52.426Z,1.63
2022-09-22T19:29:19.036Z,1.80
2022-09-22T19:31:45.657Z,2.05
2022-09-22T19:34:12.817Z,1.70
2022-09-22T19:36:40.007Z,1.70
2022-09-22T19:39:08.570Z,1.60
2022-09-22T19:41:36.317Z,1.60
2022-09-22T19:44:03.465Z,1.42
2022-09-22T19:46:30.236Z,1.30
2022-09-22T19:48:57.445Z,1.60
2022-09-22T19:51:24.407Z,1.52
2022-09-22T19:53:52.078Z,1.50
2022-09-22T19:56:20.637Z,1.45
2022-09-22T19:58:47.497Z,1.40
2022-09-22T20:01:31.381Z,1.70
2022-09-22T20:03:58.662Z,1.50
2022-09-22T20:06:25.567Z,1.67
2022-09-22T20:08:55.844Z,1.40
2022-09-22T20:11:26.410Z,1.80
2022-09-22T20:14:12.117Z,1.70
2022-09-22T20:16:38.664Z,1.33
2022-09-22T20:19:05.230Z,1.52
2022-09-22T20:21:33.346Z,1.85
2022-09-22T20:23:59.877Z,1.60
2022-09-22T20:26:26.837Z,1.55
2022-09-22T20:28:54.377Z,1.85
2022-09-22T20:31:20.934Z,1.85
2022-09-22T20:33:47.827Z,1.80
2022-09-22T20:36:14.974Z,1.40
2022-09-22T20:38:42.719Z,1.52
2022-09-22T20:41:20.287Z,1.92
2022-09-22T20:43:46.918Z,1.52
2022-09-22T20:46:13.581Z,1.95
2022-09-22T20:48:40.169Z,1.63
2022-09-22T20:51:06.888Z,1.83
2022-09-22T20:53:33.957Z,1.88
2022-09-22T20:56:08.677Z,1.88
2022-09-22T20:58:39.848Z,1.80
2022-09-22T21:01:06.935Z,1.90
2022-09-22T21:03:33.518Z,1.88
2022-09-22T21:06:00.962Z,1.95
2022-09-22T21:08:46.726Z,1.90
2022-09-22T21:11:14.227Z,2.17
2022-09-22T21:13:41.338Z,2.17
2022-09-22T21:16:08.361Z,1.92
2022-09-22T21:18:36.249Z,1.92
2022-09-22T21:21:03.998Z,2.17
2022-09-22T21:23:31.218Z,1.90
2022-09-22T21:26:02.238Z,1.70
2022-09-22T21:28:29.137Z,1.92
2022-09-22T21:30:59.407Z,1.55
2022-09-22T21:33:27.238Z,2.05
2022-09-22T21:36:04.577Z,2.20
2022-09-22T21:38:31.697Z,1.90
2022-09-22T21:40:58.927Z,1.75
2022-09-22T21:43:26.075Z,2.00
2022-09-22T21:45:59.120Z,1.88
2022-09-22T21:48:29.888Z,1.90
2022-09-22T21:50:57.148Z,2.17
2022-09-22T21:53:23.992Z,2.20
2022-09-22T21:56:00.975Z,2.25
2022-09-22T21:58:28.317Z,1.98
2022-09-22T22:00:55.092Z,1.70
2022-09-22T22:03:30.527Z,1.55
2022-09-22T22:06:07.747Z,1.83
2022-09-22T22:08:37.786Z,1.70
2022-09-22T22:11:07.057Z,1.90
2022-09-22T22:13:38.126Z,1.90
2022-09-22T22:16:05.236Z,2.10
2022-09-22T22:18:31.837Z,1.90
2022-09-22T22:21:02.847Z,2.00
2022-09-22T22:23:32.774Z,1.92
2022-09-22T22:26:02.020Z,2.10
2022-09-22T22:28:29.787Z,1.52
2022-09-22T22:30:56.820Z,1.95
2022-09-22T22:33:23.967Z,1.77
2022-09-22T22:35:54.478Z,1.80
2022-09-22T22:38:22.196Z,2.03
2022-09-22T22:40:49.439Z,1.83
2022-09-22T22:43:16.552Z,2.00
2022-09-22T22:45:44.123Z,1.67
2022-09-22T22:48:11.195Z,1.85
2022-09-22T22:50:39.596Z,1.77
2022-09-22T22:53:07.922Z,1.60
2022-09-22T22:55:35.036Z,2.05
2022-09-22T22:58:01.508Z,1.70
2022-09-22T23:00:28.330Z,1.80
2022-09-22T23:02:54.857Z,1.77
2022-09-22T23:05:21.345Z,1.85
2022-09-22T23:07:47.994Z,1.85
2022-09-22T23:10:14.477Z,1.70
2022-09-22T23:12:48.349Z,1.80
2022-09-22T23:15:15.643Z,1.60
2022-09-22T23:17:42.218Z,1.70
2022-09-22T23:20:09.049Z,1.98
2022-09-22T23:22:35.561Z,1.67
2022-09-22T23:25:02.228Z,1.70
2022-09-22T23:27:29.366Z,1.55
2022-09-22T23:29:56.889Z,1.70
2022-09-22T23:32:24.493Z,1.40
2022-09-22T23:34:50.978Z,1.73
2022-09-22T23:37:17.648Z,1.70
2022-09-22T23:39:44.137Z,1.55
2022-09-22T23:42:10.636Z,1.70
2022-09-22T23:44:37.078Z,1.67
2022-09-22T23:47:03.556Z,1.45
2022-09-22T23:49:30.058Z,1.70
2022-09-22T23:51:57.119Z,1.58
2022-09-22T23:54:23.748Z,1.35
2022-09-22T23:56:50.197Z,1.40
2022-09-22T23:59:16.717Z,1.40
