createdAt,value
2018-11-14T00:02:28.337Z,9.1
2018-11-14T00:07:57.098Z,9.1
2018-11-14T00:13:24.868Z,9.1
2018-11-14T00:18:52.632Z,9.1
2018-11-14T00:24:26.735Z,9.1
2018-11-14T00:29:49.483Z,9
2018-11-14T00:35:17.030Z,9
2018-11-14T00:40:50.054Z,9.1
2018-11-14T00:46:12.533Z,9.1
2018-11-14T00:51:41.595Z,9.1
2018-11-14T00:57:09.097Z,9.1
2018-11-14T01:02:42.034Z,9.1
2018-11-14T01:08:04.966Z,9.1
2018-11-14T01:13:32.557Z,9.1
2018-11-14T01:19:00.655Z,9.2
2018-11-14T01:24:28.297Z,9.2
2018-11-14T01:29:56.067Z,9.2
2018-11-14T01:35:29.630Z,9.2
2018-11-14T01:40:53.385Z,9.2
2018-11-14T01:46:22.192Z,9.2
2018-11-14T01:51:55.004Z,9.2
2018-11-14T01:57:23.891Z,9.2
2018-11-14T02:02:46.562Z,9.2
2018-11-14T02:08:15.607Z,9.2
2018-11-14T02:13:43.163Z,9.2
2018-11-14T02:19:11.936Z,9.2
2018-11-14T02:24:41.156Z,9.2
2018-11-14T02:30:09.573Z,9.2
2018-11-14T02:35:37.305Z,9.1
2018-11-14T02:41:10.385Z,9.1
2018-11-14T02:46:33.171Z,9.1
2018-11-14T02:52:00.908Z,9
2018-11-14T02:57:28.416Z,8.9
2018-11-14T03:02:57.239Z,8.8
2018-11-14T03:08:31.232Z,8.7
2018-11-14T03:13:54.687Z,8.6
2018-11-14T03:19:28.405Z,8.5
2018-11-14T03:24:52.130Z,8.4
2018-11-14T03:30:20.209Z,8.4
2018-11-14T03:35:47.633Z,8.3
2018-11-14T03:41:16.265Z,8.3
2018-11-14T03:46:43.985Z,8.2
2018-11-14T03:52:12.735Z,8.1
2018-11-14T03:57:41.380Z,8
2018-11-14T04:03:10.314Z,8
2018-11-14T04:08:38.003Z,8
2018-11-14T04:14:06.421Z,7.9
2018-11-14T04:19:39.146Z,7.9
2018-11-14T04:25:06.851Z,7.8
2018-11-14T04:30:34.496Z,7.8
2018-11-14T04:35:58.132Z,7.8
2018-11-14T04:41:26.059Z,7.8
2018-11-14T04:46:54.485Z,7.8
2018-11-14T04:52:22.196Z,7.8
2018-11-14T04:57:50.086Z,7.8
2018-11-14T05:03:17.442Z,7.9
2018-11-14T05:08:46.134Z,7.9
2018-11-14T05:14:19.796Z,7.9
2018-11-14T05:19:42.750Z,7.8
2018-11-14T05:25:16.176Z,7.8
2018-11-14T05:30:43.830Z,7.7
2018-11-14T05:36:11.499Z,7.7
2018-11-14T05:41:34.142Z,7.7
2018-11-14T05:47:01.853Z,7.7
2018-11-14T05:52:30.854Z,7.7
2018-11-14T05:57:58.091Z,7.7
2018-11-14T06:03:30.808Z,7.8
2018-11-14T06:08:58.477Z,7.9
2018-11-14T06:14:22.231Z,7.9
2018-11-14T06:19:50.840Z,7.9
2018-11-14T06:25:23.851Z,8
2018-11-14T06:30:46.234Z,8.1
2018-11-14T06:36:14.439Z,8.1
2018-11-14T06:41:42.724Z,8.2
2018-11-14T06:47:11.339Z,8.3
2018-11-14T06:52:45.034Z,8.3
2018-11-14T06:58:07.790Z,8.4
2018-11-14T07:03:36.518Z,8.4
2018-11-14T07:09:04.262Z,8.5
2018-11-14T07:14:31.977Z,8.5
2018-11-14T07:20:00.746Z,8.6
2018-11-14T07:25:30.181Z,8.6
2018-11-14T07:31:03.244Z,8.7
2018-11-14T07:36:27.016Z,8.7
2018-11-14T07:42:00.770Z,8.7
2018-11-14T07:47:23.747Z,8.8
2018-11-14T07:52:57.321Z,8.8
2018-11-14T07:58:20.298Z,8.8
2018-11-14T08:03:48.184Z,8.9
2018-11-14T08:09:15.549Z,8.9
2018-11-14T08:14:44.577Z,8.9
2018-11-14T08:20:12.087Z,8.9
2018-11-14T08:25:39.852Z,8.9
2018-11-14T08:31:13.648Z,8.9
2018-11-14T08:42:05.181Z,8.9
2018-11-14T08:47:37.920Z,9
2018-11-14T08:53:01.694Z,8.9
2018-11-14T08:58:29.616Z,8.9
2018-11-14T09:03:57.405Z,8.9
2018-11-14T09:09:26.077Z,9
2018-11-14T09:14:54.112Z,8.9
2018-11-14T09:20:22.580Z,8.9
2018-11-14T09:25:50.602Z,8.9
2018-11-14T09:31:24.353Z,8.9
2018-11-14T09:36:52.893Z,9
2018-11-14T09:42:15.661Z,9
2018-11-14T09:47:43.565Z,9
2018-11-14T09:53:11.455Z,9
2018-11-14T09:58:38.969Z,9
2018-11-14T10:04:07.717Z,9
2018-11-14T10:09:36.537Z,9
2018-11-14T10:15:04.256Z,8.9
2018-11-14T10:20:37.106Z,8.9
2018-11-14T10:26:04.808Z,8.9
2018-11-14T10:31:28.617Z,8.9
2018-11-14T10:36:59.493Z,8.9
2018-11-14T10:42:25.123Z,8.9
2018-11-14T10:47:57.917Z,8.9
2018-11-14T10:53:25.661Z,8.9
2018-11-14T10:58:49.686Z,8.9
2018-11-14T11:04:23.243Z,8.9
2018-11-14T11:09:46.277Z,8.9
2018-11-14T11:15:15.189Z,8.9
2018-11-14T11:20:42.609Z,9
2018-11-14T11:26:10.473Z,9
2018-11-14T11:31:39.086Z,9
2018-11-14T11:37:11.862Z,8.9
2018-11-14T11:42:34.656Z,8.9
2018-11-14T11:48:07.445Z,8.9
2018-11-14T11:53:36.183Z,8.9
2018-11-14T11:58:59.913Z,8.9
2018-11-14T12:04:32.742Z,8.9
2018-11-14T12:09:56.497Z,8.9
2018-11-14T12:15:24.278Z,8.9
2018-11-14T12:20:52.248Z,8.9
2018-11-14T12:26:24.817Z,8.9
2018-11-14T12:31:47.513Z,8.9
2018-11-14T12:37:16.260Z,8.9
2018-11-14T12:42:49.103Z,8.9
2018-11-14T12:48:12.850Z,8.9
2018-11-14T12:53:40.844Z,8.9
2018-11-14T12:59:13.913Z,8.9
2018-11-14T13:04:41.136Z,8.9
2018-11-14T13:10:04.006Z,9
2018-11-14T13:15:32.688Z,9
2018-11-14T13:21:00.976Z,9
2018-11-14T13:26:34.514Z,9
2018-11-14T13:31:56.989Z,8.9
2018-11-14T13:37:29.820Z,8.9
2018-11-14T13:42:53.689Z,8.9
2018-11-14T13:48:21.386Z,8.9
2018-11-14T13:53:50.084Z,9
2018-11-14T13:59:17.901Z,8.9
2018-11-14T14:04:45.892Z,8.9
2018-11-14T14:10:13.719Z,9
2018-11-14T14:15:46.255Z,9
2018-11-14T14:21:08.955Z,9
2018-11-14T14:26:37.706Z,9
2018-11-14T14:32:06.491Z,9
2018-11-14T14:37:34.856Z,9
2018-11-14T14:43:01.990Z,9
2018-11-14T14:48:31.020Z,9
2018-11-14T14:53:58.826Z,9
2018-11-14T14:59:26.293Z,9
2018-11-14T15:04:54.126Z,9
2018-11-14T15:10:22.856Z,9
2018-11-14T15:15:50.870Z,9
2018-11-14T15:21:23.596Z,9
2018-11-14T15:26:47.546Z,9
2018-11-14T15:32:15.926Z,9
2018-11-14T15:37:49.816Z,9
2018-11-14T15:43:17.742Z,9
2018-11-14T15:48:46.274Z,8.9
2018-11-14T15:54:15.072Z,8.9
2018-11-14T15:59:38.085Z,8.9
2018-11-14T16:05:05.598Z,8.9
2018-11-14T16:10:34.781Z,8.9
2018-11-14T16:16:01.177Z,8.9
2018-11-14T16:21:44.182Z,8.9
2018-11-14T16:27:02.641Z,8.9
2018-11-14T16:32:25.432Z,8.9
2018-11-14T16:37:53.283Z,8.9
2018-11-14T16:43:26.239Z,8.9
2018-11-14T16:48:49.006Z,8.9
2018-11-14T16:54:16.935Z,8.9
2018-11-14T16:59:50.253Z,8.9
2018-11-14T17:05:21.160Z,8.8
2018-11-14T17:10:43.008Z,8.8
2018-11-14T17:16:11.757Z,8.8
2018-11-14T17:21:39.516Z,8.8
2018-11-14T17:21:43.543Z,8.8
2018-11-14T17:27:06.966Z,8.8
2018-11-14T17:32:43.383Z,8.8
2018-11-14T17:38:04.636Z,8.8
2018-11-14T17:43:41.335Z,8.8
2018-11-14T17:49:06.746Z,8.8
2018-11-14T17:54:29.816Z,8.8
2018-11-14T17:59:58.599Z,8.8
2018-11-14T18:05:26.373Z,8.8
2018-11-14T18:10:55.113Z,8.8
2018-11-14T18:16:23.985Z,8.8
2018-11-14T18:21:52.969Z,8.8
2018-11-14T18:27:20.600Z,8.8
2018-11-14T18:32:54.099Z,8.8
2018-11-14T18:38:22.961Z,8.8
2018-11-14T18:43:51.869Z,8.8
2018-11-14T18:49:14.353Z,8.8
2018-11-14T18:54:43.338Z,8.8
2018-11-14T19:00:15.845Z,8.8
2018-11-14T19:05:43.617Z,8.8
2018-11-14T19:11:06.355Z,8.8
2018-11-14T19:16:34.051Z,8.8
2018-11-14T19:22:01.785Z,8.8
2018-11-14T19:27:30.793Z,8.8
2018-11-14T19:33:00.264Z,8.8
2018-11-14T19:38:32.891Z,8.8
2018-11-14T19:43:56.039Z,8.8
2018-11-14T19:49:29.230Z,8.8
2018-11-14T19:54:56.538Z,8.8
2018-11-14T20:00:20.594Z,8.8
2018-11-14T20:05:57.498Z,8.8
2018-11-14T20:11:21.610Z,8.8
2018-11-14T20:16:50.409Z,8.8
2018-11-14T20:22:14.170Z,8.8
2018-11-14T20:27:42.393Z,8.8
2018-11-14T20:33:45.403Z,8.8
2018-11-14T20:38:41.418Z,8.8
2018-11-14T20:44:07.104Z,8.8
2018-11-14T20:49:40.546Z,8.8
2018-11-14T20:55:08.672Z,8.8
2018-11-14T21:00:32.397Z,8.8
2018-11-14T21:06:05.264Z,8.8
2018-11-14T21:11:27.896Z,8.8
2018-11-14T21:17:03.312Z,8.8
2018-11-14T21:22:24.544Z,8.8
2018-11-14T21:27:52.191Z,8.8
2018-11-14T21:33:20.080Z,8.8
2018-11-14T21:38:52.658Z,8.8
2018-11-14T21:44:16.657Z,8.8
2018-11-14T21:49:45.220Z,8.8
2018-11-14T21:55:14.001Z,8.8
2018-11-14T22:00:47.706Z,8.8
2018-11-14T22:06:11.420Z,8.8
2018-11-14T22:11:39.165Z,8.7
2018-11-14T22:17:11.940Z,8.7
2018-11-14T22:22:44.000Z,8.6
2018-11-14T22:28:11.152Z,8.5
2018-11-14T22:33:32.396Z,8.4
2018-11-14T22:39:00.854Z,8.4
2018-11-14T22:44:28.838Z,8.3
2018-11-14T22:49:57.277Z,8.3
2018-11-14T22:55:24.915Z,8.3
2018-11-14T23:00:52.889Z,8.3
