createdAt,value
2019-06-02T00:01:04.085Z,17.10
2019-06-02T00:03:32.337Z,17.10
2019-06-02T00:05:59.825Z,17.10
2019-06-02T00:08:28.162Z,17.10
2019-06-02T00:10:55.662Z,17.00
2019-06-02T00:13:22.878Z,17.00
2019-06-02T00:15:50.189Z,16.90
2019-06-02T00:18:17.362Z,16.90
2019-06-02T00:20:44.577Z,16.90
2019-06-02T00:23:11.822Z,16.80
2019-06-02T00:25:39.081Z,16.80
2019-06-02T00:28:06.449Z,16.80
2019-06-02T00:30:34.202Z,16.80
2019-06-02T00:33:01.590Z,16.80
2019-06-02T00:35:30.058Z,16.70
2019-06-02T00:37:57.385Z,16.70
2019-06-02T00:40:24.665Z,16.70
2019-06-02T00:42:51.994Z,16.60
2019-06-02T00:45:19.228Z,16.60
2019-06-02T00:47:46.716Z,16.50
2019-06-02T00:50:14.130Z,16.50
2019-06-02T00:52:41.353Z,16.40
2019-06-02T00:55:09.130Z,16.40
2019-06-02T00:57:36.389Z,16.40
2019-06-02T01:00:05.749Z,16.30
2019-06-02T01:02:34.634Z,16.30
2019-06-02T01:05:02.455Z,16.30
2019-06-02T01:07:30.302Z,16.30
2019-06-02T01:09:57.612Z,16.20
2019-06-02T01:12:25.183Z,16.20
2019-06-02T01:15:07.425Z,16.20
2019-06-02T01:17:21.897Z,16.10
2019-06-02T01:19:49.240Z,16.00
2019-06-02T01:22:16.434Z,16.00
2019-06-02T01:24:43.890Z,16.00
2019-06-02T01:27:11.109Z,16.00
2019-06-02T01:29:38.295Z,15.90
2019-06-02T01:32:05.597Z,15.90
2019-06-02T01:34:33.901Z,15.90
2019-06-02T01:37:01.237Z,15.90
2019-06-02T01:39:30.071Z,15.90
2019-06-02T01:41:57.453Z,15.80
2019-06-02T01:44:24.712Z,15.80
2019-06-02T01:46:52.057Z,15.80
2019-06-02T01:49:19.257Z,15.80
2019-06-02T01:51:46.595Z,15.80
2019-06-02T01:54:13.876Z,15.80
2019-06-02T01:56:41.491Z,15.80
2019-06-02T01:59:08.763Z,15.80
2019-06-02T02:01:36.026Z,15.80
2019-06-02T02:04:03.381Z,15.80
2019-06-02T02:06:31.743Z,15.80
2019-06-02T02:08:58.909Z,15.80
2019-06-02T02:11:26.387Z,15.80
2019-06-02T02:13:53.725Z,15.70
2019-06-02T02:16:20.972Z,15.70
2019-06-02T02:18:48.226Z,15.70
2019-06-02T02:21:15.457Z,15.70
2019-06-02T02:23:42.892Z,15.70
2019-06-02T02:26:10.253Z,15.70
2019-06-02T02:28:38.468Z,15.70
2019-06-02T02:31:06.026Z,15.70
2019-06-02T02:33:34.439Z,15.60
2019-06-02T02:36:02.362Z,15.60
2019-06-02T02:38:29.577Z,15.60
2019-06-02T02:40:56.781Z,15.50
2019-06-02T02:43:23.990Z,15.50
2019-06-02T02:46:11.172Z,15.40
2019-06-02T02:48:20.437Z,15.40
2019-06-02T02:50:47.890Z,15.30
2019-06-02T02:53:15.957Z,15.20
2019-06-02T02:55:45.070Z,15.20
2019-06-02T02:58:14.402Z,15.10
2019-06-02T03:00:45.901Z,15.00
2019-06-02T03:03:11.247Z,15.00
2019-06-02T03:05:40.489Z,14.90
2019-06-02T03:08:07.820Z,14.90
2019-06-02T03:10:36.496Z,14.90
2019-06-02T03:13:04.349Z,14.80
2019-06-02T03:15:31.612Z,14.80
2019-06-02T03:17:58.926Z,14.80
2019-06-02T03:20:26.226Z,14.80
2019-06-02T03:22:53.470Z,14.80
2019-06-02T03:25:20.592Z,14.70
2019-06-02T03:27:48.356Z,14.70
2019-06-02T03:30:16.078Z,14.70
2019-06-02T03:32:49.448Z,14.60
2019-06-02T03:35:13.242Z,14.60
2019-06-02T03:37:42.258Z,14.60
2019-06-02T03:40:11.393Z,14.60
2019-06-02T03:42:40.695Z,14.50
2019-06-02T03:45:08.376Z,14.50
2019-06-02T03:47:35.660Z,14.50
2019-06-02T03:50:03.477Z,14.50
2019-06-02T03:52:30.848Z,14.50
2019-06-02T03:54:57.953Z,14.50
2019-06-02T03:57:25.161Z,14.50
2019-06-02T03:59:52.390Z,14.50
2019-06-02T04:02:19.690Z,14.40
2019-06-02T04:04:48.043Z,14.40
2019-06-02T04:07:16.161Z,14.30
2019-06-02T04:09:45.127Z,14.40
2019-06-02T04:12:12.690Z,14.40
2019-06-02T04:14:41.477Z,14.40
2019-06-02T04:17:13.127Z,14.40
2019-06-02T04:19:38.146Z,14.30
2019-06-02T04:22:05.469Z,14.30
2019-06-02T04:24:35.308Z,14.30
2019-06-02T04:27:02.534Z,14.40
2019-06-02T04:29:29.974Z,14.50
2019-06-02T04:31:57.290Z,14.50
2019-06-02T04:34:24.504Z,14.60
2019-06-02T04:36:51.746Z,14.60
2019-06-02T04:39:18.931Z,14.60
2019-06-02T04:41:47.520Z,14.70
2019-06-02T04:44:15.445Z,14.70
2019-06-02T04:46:43.643Z,14.80
2019-06-02T04:49:11.619Z,14.80
2019-06-02T04:51:38.862Z,14.90
2019-06-02T04:54:06.083Z,15.00
2019-06-02T04:56:33.302Z,15.00
2019-06-02T04:59:00.793Z,15.10
2019-06-02T05:01:28.432Z,15.10
2019-06-02T05:03:55.646Z,15.20
2019-06-02T05:06:22.962Z,15.30
2019-06-02T05:08:50.404Z,15.30
2019-06-02T05:11:17.720Z,15.40
2019-06-02T05:13:48.577Z,15.50
2019-06-02T05:16:15.802Z,15.60
2019-06-02T05:18:46.713Z,15.70
2019-06-02T05:21:13.949Z,15.80
2019-06-02T05:23:44.518Z,16.00
2019-06-02T05:26:11.865Z,16.10
2019-06-02T05:28:39.110Z,16.30
2019-06-02T05:31:06.241Z,16.50
2019-06-02T05:33:33.577Z,16.50
2019-06-02T05:36:00.980Z,16.60
2019-06-02T05:38:28.891Z,16.70
2019-06-02T05:40:56.230Z,16.90
2019-06-02T05:43:23.439Z,17.00
2019-06-02T05:45:52.681Z,17.10
2019-06-02T05:48:19.795Z,17.20
2019-06-02T05:50:48.265Z,17.30
2019-06-02T05:53:15.605Z,17.40
2019-06-02T05:55:42.847Z,17.70
2019-06-02T05:58:10.270Z,17.90
2019-06-02T06:00:37.641Z,18.10
2019-06-02T06:03:04.887Z,18.20
2019-06-02T06:05:32.357Z,18.30
2019-06-02T06:07:59.565Z,18.40
2019-06-02T06:10:26.811Z,18.50
2019-06-02T06:12:59.962Z,18.60
2019-06-02T06:15:27.385Z,18.70
2019-06-02T06:17:55.970Z,18.90
2019-06-02T06:20:23.411Z,19.00
2019-06-02T06:22:50.636Z,19.10
2019-06-02T06:25:18.664Z,19.30
2019-06-02T06:27:45.921Z,19.40
2019-06-02T06:30:13.392Z,19.60
2019-06-02T06:32:40.766Z,19.70
2019-06-02T06:35:08.140Z,19.80
2019-06-02T06:37:35.356Z,19.90
2019-06-02T06:40:02.873Z,19.90
2019-06-02T06:42:30.209Z,20.00
2019-06-02T06:44:58.383Z,20.00
2019-06-02T06:47:26.006Z,20.10
2019-06-02T06:49:53.778Z,20.20
2019-06-02T06:52:21.333Z,20.20
2019-06-02T06:54:48.544Z,20.40
2019-06-02T06:57:15.832Z,20.50
2019-06-02T06:59:43.133Z,20.60
2019-06-02T07:02:10.341Z,20.70
2019-06-02T07:04:37.628Z,20.90
2019-06-02T07:07:05.490Z,21.00
2019-06-02T07:09:32.798Z,21.10
2019-06-02T07:12:01.055Z,21.20
2019-06-02T07:14:28.732Z,21.30
2019-06-02T07:16:55.893Z,21.40
2019-06-02T07:19:23.261Z,21.60
2019-06-02T07:21:50.959Z,21.60
2019-06-02T07:24:18.113Z,21.80
2019-06-02T07:26:45.318Z,21.90
2019-06-02T07:29:16.052Z,22.00
2019-06-02T07:31:41.969Z,22.20
2019-06-02T07:34:09.197Z,22.30
2019-06-02T07:36:36.302Z,22.40
2019-06-02T07:39:06.288Z,22.50
2019-06-02T07:41:33.516Z,22.60
2019-06-02T07:44:00.832Z,22.50
2019-06-02T07:46:28.030Z,22.50
2019-06-02T07:48:55.233Z,22.50
2019-06-02T07:51:22.454Z,22.50
2019-06-02T07:53:49.620Z,22.60
2019-06-02T07:56:16.853Z,22.60
2019-06-02T07:58:44.490Z,22.70
2019-06-02T08:01:11.701Z,22.80
2019-06-02T08:03:38.941Z,22.90
2019-06-02T08:06:15.736Z,23.00
2019-06-02T08:08:35.758Z,23.10
2019-06-02T08:11:03.043Z,23.20
2019-06-02T08:13:30.961Z,23.30
2019-06-02T08:15:58.817Z,23.30
2019-06-02T08:18:26.003Z,23.40
2019-06-02T08:20:53.242Z,23.50
2019-06-02T08:23:20.257Z,23.60
2019-06-02T08:25:47.490Z,23.80
2019-06-02T08:28:14.745Z,23.90
2019-06-02T08:30:41.977Z,24.00
2019-06-02T08:33:09.345Z,24.10
2019-06-02T08:35:37.025Z,24.20
2019-06-02T08:38:04.383Z,24.20
2019-06-02T08:40:34.592Z,24.30
2019-06-02T08:43:02.099Z,24.40
2019-06-02T08:45:29.622Z,24.50
2019-06-02T08:47:56.757Z,24.60
2019-06-02T08:50:24.040Z,24.80
2019-06-02T08:52:51.412Z,25.10
2019-06-02T08:55:18.838Z,25.70
2019-06-02T08:57:46.093Z,26.90
2019-06-02T09:00:15.077Z,28.50
2019-06-02T09:02:42.314Z,30.50
2019-06-02T09:05:11.654Z,32.40
2019-06-02T09:07:39.166Z,34.50
2019-06-02T09:10:07.965Z,35.90
2019-06-02T09:12:35.333Z,37.40
2019-06-02T09:15:04.394Z,38.40
2019-06-02T09:17:31.815Z,39.20
2019-06-02T09:19:59.028Z,39.50
2019-06-02T09:24:53.813Z,38.80
2019-06-02T09:27:21.144Z,37.70
2019-06-02T09:29:48.454Z,36.20
2019-06-02T09:32:16.094Z,34.90
2019-06-02T09:34:43.786Z,33.50
2019-06-02T09:37:11.245Z,32.30
2019-06-02T09:39:38.618Z,31.30
2019-06-02T09:42:07.061Z,30.60
2019-06-02T09:44:40.162Z,30.00
2019-06-02T09:47:05.092Z,29.40
2019-06-02T09:49:34.819Z,29.10
2019-06-02T09:52:02.545Z,28.90
2019-06-02T09:54:29.891Z,28.70
2019-06-02T09:56:57.121Z,28.50
2019-06-02T09:59:24.454Z,28.40
2019-06-02T10:01:51.556Z,28.10
2019-06-02T10:04:18.897Z,28.00
2019-06-02T10:06:46.132Z,27.90
2019-06-02T10:09:14.093Z,27.70
2019-06-02T10:11:41.678Z,27.70
2019-06-02T10:14:10.111Z,27.60
2019-06-02T10:16:37.817Z,27.60
2019-06-02T10:19:05.982Z,27.50
2019-06-02T10:21:33.456Z,27.50
2019-06-02T10:24:00.813Z,27.50
2019-06-02T10:26:28.095Z,27.60
2019-06-02T10:28:55.567Z,27.50
2019-06-02T10:31:22.882Z,27.50
2019-06-02T10:33:50.119Z,27.50
2019-06-02T10:36:17.275Z,27.50
2019-06-02T10:38:44.636Z,27.60
2019-06-02T10:41:12.947Z,27.60
2019-06-02T10:43:40.425Z,27.60
2019-06-02T10:46:07.691Z,27.70
2019-06-02T10:48:36.317Z,27.70
2019-06-02T10:51:19.367Z,27.80
2019-06-02T10:53:32.732Z,27.90
2019-06-02T10:55:59.905Z,28.00
2019-06-02T10:58:27.645Z,28.00
2019-06-02T11:00:54.939Z,28.10
2019-06-02T11:03:22.186Z,28.10
2019-06-02T11:05:49.695Z,28.10
2019-06-02T11:08:17.282Z,28.20
2019-06-02T11:10:44.713Z,28.40
2019-06-02T11:13:13.162Z,28.40
2019-06-02T11:15:40.609Z,28.40
2019-06-02T11:18:07.849Z,28.50
2019-06-02T11:20:34.976Z,28.50
2019-06-02T11:23:02.461Z,28.60
2019-06-02T11:25:30.217Z,28.70
2019-06-02T11:27:57.474Z,28.70
2019-06-02T11:30:26.687Z,28.80
2019-06-02T11:32:53.914Z,28.80
2019-06-02T11:35:21.553Z,28.90
2019-06-02T11:37:49.051Z,28.90
2019-06-02T11:40:18.112Z,29.00
2019-06-02T11:42:45.478Z,29.10
2019-06-02T11:45:14.099Z,29.10
2019-06-02T11:47:41.589Z,29.20
2019-06-02T11:50:08.801Z,29.30
2019-06-02T11:52:36.009Z,29.30
2019-06-02T11:55:03.897Z,29.40
2019-06-02T11:57:31.209Z,29.50
2019-06-02T11:59:59.092Z,29.60
2019-06-02T12:02:27.567Z,29.60
2019-06-02T12:05:03.214Z,29.60
2019-06-02T12:07:33.184Z,29.60
2019-06-02T12:10:00.379Z,29.60
2019-06-02T12:12:29.987Z,29.70
2019-06-02T12:14:56.691Z,29.80
2019-06-02T12:17:24.984Z,29.90
2019-06-02T12:19:52.456Z,30.10
2019-06-02T12:22:22.766Z,30.10
2019-06-02T12:24:51.291Z,30.10
2019-06-02T12:27:21.811Z,30.30
2019-06-02T12:29:55.397Z,30.40
2019-06-02T12:32:24.087Z,30.50
2019-06-02T12:34:52.166Z,30.60
2019-06-02T12:37:20.231Z,30.80
2019-06-02T12:39:47.420Z,30.90
2019-06-02T12:42:16.338Z,31.20
2019-06-02T12:44:43.441Z,31.50
2019-06-02T12:47:10.762Z,31.80
2019-06-02T12:49:38.180Z,32.20
2019-06-02T12:52:09.735Z,32.70
2019-06-02T12:54:34.004Z,33.40
2019-06-02T12:57:00.991Z,34.70
2019-06-02T12:59:28.566Z,36.40
2019-06-02T13:01:55.752Z,38.30
2019-06-02T13:04:23.660Z,40.40
2019-06-02T13:06:50.704Z,42.50
2019-06-02T13:09:17.771Z,44.00
2019-06-02T13:11:45.119Z,45.20
2019-06-02T13:14:12.347Z,46.50
2019-06-02T13:16:39.216Z,47.30
2019-06-02T13:19:06.196Z,48.30
2019-06-02T13:21:33.390Z,48.40
2019-06-02T13:24:04.098Z,48.80
2019-06-02T13:26:29.708Z,49.60
2019-06-02T13:28:56.569Z,49.80
2019-06-02T13:31:24.580Z,46.40
2019-06-02T13:33:51.614Z,40.20
2019-06-02T13:36:19.398Z,37.70
2019-06-02T13:38:46.676Z,36.50
2019-06-02T13:41:13.575Z,35.80
2019-06-02T13:43:40.448Z,37.00
2019-06-02T13:46:07.379Z,42.80
2019-06-02T13:48:34.600Z,45.60
2019-06-02T13:51:01.487Z,47.20
2019-06-02T13:53:28.458Z,48.20
2019-06-02T13:55:59.984Z,49.00
2019-06-02T13:58:30.385Z,49.20
2019-06-02T14:00:56.201Z,49.00
2019-06-02T14:03:24.131Z,49.20
2019-06-02T14:05:51.253Z,49.40
2019-06-02T14:08:18.408Z,49.70
2019-06-02T14:10:45.501Z,50.00
2019-06-02T14:13:12.476Z,50.30
2019-06-02T14:15:39.852Z,50.60
2019-06-02T14:18:07.121Z,50.60
2019-06-02T14:20:34.087Z,50.50
2019-06-02T14:23:01.089Z,50.80
2019-06-02T14:25:29.130Z,50.70
2019-06-02T14:27:56.243Z,50.50
2019-06-02T14:30:23.209Z,50.50
2019-06-02T14:32:50.171Z,50.20
2019-06-02T14:35:17.164Z,49.70
2019-06-02T14:37:44.047Z,49.40
2019-06-02T14:40:11.155Z,49.60
2019-06-02T14:42:38.024Z,49.70
2019-06-02T14:45:05.630Z,49.60
2019-06-02T14:47:32.506Z,49.30
2019-06-02T14:49:59.374Z,49.20
2019-06-02T14:52:26.295Z,49.00
2019-06-02T14:54:53.240Z,48.00
2019-06-02T14:57:20.105Z,47.00
2019-06-02T14:59:47.080Z,46.20
2019-06-02T15:02:13.948Z,45.10
2019-06-02T15:04:40.917Z,44.00
2019-06-02T15:07:07.996Z,43.40
2019-06-02T15:09:34.880Z,43.10
2019-06-02T15:12:01.829Z,43.10
2019-06-02T15:14:29.817Z,43.20
2019-06-02T15:16:57.085Z,43.20
2019-06-02T15:19:24.893Z,42.90
2019-06-02T15:21:52.039Z,42.40
2019-06-02T15:24:19.023Z,41.90
2019-06-02T15:26:45.984Z,41.10
2019-06-02T15:29:12.977Z,40.60
2019-06-02T15:31:43.358Z,40.40
2019-06-02T15:34:08.724Z,40.30
2019-06-02T15:36:36.858Z,39.60
2019-06-02T15:39:06.142Z,39.20
2019-06-02T15:41:33.440Z,39.10
2019-06-02T15:44:00.406Z,38.80
2019-06-02T15:46:27.611Z,38.60
2019-06-02T15:48:54.759Z,38.40
2019-06-02T15:51:21.749Z,38.20
2019-06-02T15:53:48.712Z,37.80
2019-06-02T15:56:15.772Z,37.60
2019-06-02T15:58:42.865Z,37.20
2019-06-02T16:01:10.043Z,36.90
2019-06-02T16:03:37.761Z,36.30
2019-06-02T16:06:04.989Z,36.10
2019-06-02T16:08:31.972Z,36.00
2019-06-02T16:10:59.177Z,35.60
2019-06-02T16:13:26.644Z,35.30
2019-06-02T16:15:53.954Z,35.00
2019-06-02T16:18:20.918Z,34.80
2019-06-02T16:20:47.777Z,34.40
2019-06-02T16:23:14.976Z,34.00
2019-06-02T16:25:42.065Z,33.60
2019-06-02T16:28:09.151Z,33.10
2019-06-02T16:30:36.368Z,32.80
2019-06-02T16:33:03.992Z,32.30
2019-06-02T16:35:30.863Z,32.00
2019-06-02T16:37:57.855Z,31.60
2019-06-02T16:40:24.783Z,31.40
2019-06-02T16:42:51.984Z,31.20
2019-06-02T16:45:19.058Z,30.90
2019-06-02T16:47:45.953Z,30.80
2019-06-02T16:50:14.048Z,30.60
2019-06-02T16:52:40.881Z,30.40
2019-06-02T16:55:08.157Z,30.30
2019-06-02T16:57:35.713Z,30.30
2019-06-02T17:00:03.616Z,30.10
2019-06-02T17:02:30.779Z,30.00
2019-06-02T17:04:58.424Z,29.90
2019-06-02T17:07:25.295Z,29.80
2019-06-02T17:09:53.689Z,29.80
2019-06-02T17:12:20.848Z,29.70
2019-06-02T17:14:53.665Z,29.60
2019-06-02T17:17:20.557Z,29.50
2019-06-02T17:19:47.595Z,29.40
2019-06-02T17:22:14.612Z,29.30
2019-06-02T17:24:41.583Z,29.30
2019-06-02T17:27:08.596Z,29.20
2019-06-02T17:29:35.514Z,29.10
2019-06-02T17:32:02.391Z,29.10
2019-06-02T17:34:29.249Z,28.90
2019-06-02T17:36:56.332Z,28.90
2019-06-02T17:39:23.328Z,28.80
2019-06-02T17:41:50.192Z,28.70
2019-06-02T17:44:17.064Z,28.70
2019-06-02T17:46:44.020Z,28.60
2019-06-02T17:49:11.113Z,28.60
2019-06-02T17:51:39.427Z,28.50
2019-06-02T17:54:06.633Z,28.50
2019-06-02T17:56:33.595Z,28.50
2019-06-02T17:59:00.571Z,28.40
2019-06-02T18:01:27.440Z,28.40
2019-06-02T18:03:54.302Z,28.30
2019-06-02T18:06:21.188Z,28.30
2019-06-02T18:08:48.531Z,28.20
2019-06-02T18:11:15.713Z,28.20
2019-06-02T18:13:43.693Z,28.10
2019-06-02T18:16:10.892Z,28.00
2019-06-02T18:18:37.775Z,27.90
2019-06-02T18:21:05.196Z,27.80
2019-06-02T18:23:38.569Z,27.80
2019-06-02T18:26:06.003Z,27.70
2019-06-02T18:28:34.351Z,27.60
2019-06-02T18:31:01.564Z,27.50
2019-06-02T18:33:28.440Z,27.50
2019-06-02T18:35:55.319Z,27.50
2019-06-02T18:38:22.400Z,27.40
2019-06-02T18:40:50.346Z,27.30
2019-06-02T18:43:17.534Z,27.30
2019-06-02T18:45:45.419Z,27.10
2019-06-02T18:48:12.388Z,27.10
2019-06-02T18:50:39.236Z,27.00
2019-06-02T18:53:06.403Z,26.80
2019-06-02T18:55:33.855Z,26.70
2019-06-02T18:58:01.550Z,26.60
2019-06-02T19:00:28.797Z,26.50
2019-06-02T19:02:56.197Z,26.40
2019-06-02T19:05:23.414Z,26.20
2019-06-02T19:07:52.047Z,26.30
2019-06-02T19:10:19.448Z,26.00
2019-06-02T19:16:18.862Z,25.60
2019-06-02T19:19:05.697Z,25.40
2019-06-02T19:21:32.834Z,25.20
2019-06-02T19:23:59.800Z,25.10
2019-06-02T19:26:26.679Z,25.00
2019-06-02T19:28:54.404Z,24.90
2019-06-02T19:31:21.444Z,24.80
2019-06-02T19:33:48.507Z,24.70
2019-06-02T19:36:16.163Z,24.60
2019-06-02T19:38:43.289Z,24.50
2019-06-02T19:41:10.244Z,24.40
2019-06-02T19:43:37.125Z,24.20
2019-06-02T19:46:04.092Z,24.10
2019-06-02T19:48:30.952Z,24.00
2019-06-02T19:50:58.211Z,23.90
2019-06-02T19:53:25.722Z,23.90
2019-06-02T19:55:52.707Z,23.70
2019-06-02T19:58:19.618Z,23.70
2019-06-02T20:00:46.611Z,23.60
2019-06-02T20:03:13.489Z,23.50
2019-06-02T20:05:40.479Z,23.40
2019-06-02T20:08:08.341Z,23.30
2019-06-02T20:10:35.343Z,23.30
2019-06-02T20:13:02.428Z,23.20
2019-06-02T20:15:29.316Z,23.10
2019-06-02T20:17:57.495Z,23.00
2019-06-02T20:20:24.723Z,22.90
2019-06-02T20:22:51.622Z,22.80
2019-06-02T20:25:23.805Z,22.70
2019-06-02T20:27:50.681Z,22.60
2019-06-02T20:30:17.876Z,22.60
2019-06-02T20:32:44.756Z,22.50
2019-06-02T20:35:13.224Z,22.40
2019-06-02T20:37:40.481Z,22.20
2019-06-02T20:40:08.132Z,22.00
2019-06-02T20:42:35.122Z,21.90
2019-06-02T20:45:02.687Z,21.80
2019-06-02T20:47:29.823Z,21.80
2019-06-02T20:49:57.408Z,21.60
2019-06-02T20:52:24.296Z,21.50
2019-06-02T20:54:51.637Z,21.40
2019-06-02T20:57:24.557Z,21.30
2019-06-02T20:59:47.572Z,21.20
2019-06-02T21:02:14.457Z,21.10
2019-06-02T21:04:41.472Z,21.00
2019-06-02T21:07:08.350Z,20.90
2019-06-02T21:09:35.339Z,20.90
2019-06-02T21:12:03.755Z,20.80
2019-06-02T21:14:30.816Z,20.80
2019-06-02T21:16:57.912Z,20.70
2019-06-02T21:19:27.365Z,20.70
2019-06-02T21:21:56.158Z,20.70
2019-06-02T21:24:23.259Z,20.60
2019-06-02T21:26:51.399Z,20.60
2019-06-02T21:29:18.740Z,20.50
2019-06-02T21:31:46.379Z,20.50
2019-06-02T21:34:13.348Z,20.40
2019-06-02T21:36:40.401Z,20.40
2019-06-02T21:39:07.997Z,20.30
2019-06-02T21:41:35.631Z,20.20
2019-06-02T21:44:03.617Z,20.20
2019-06-02T21:46:30.589Z,20.20
2019-06-02T21:48:57.468Z,20.10
2019-06-02T21:51:24.567Z,20.10
2019-06-02T21:53:52.384Z,20.00
2019-06-02T21:56:23.107Z,20.00
2019-06-02T21:58:51.080Z,19.90
2019-06-02T22:01:18.399Z,19.90
2019-06-02T22:03:45.369Z,19.80
2019-06-02T22:06:25.944Z,19.80
2019-06-02T22:08:41.462Z,19.70
2019-06-02T22:11:09.875Z,19.70
2019-06-02T22:13:37.225Z,19.70
2019-06-02T22:16:04.087Z,19.60
2019-06-02T22:18:30.948Z,19.60
2019-06-02T22:20:58.020Z,19.60
2019-06-02T22:23:25.071Z,19.50
2019-06-02T22:25:52.064Z,19.50
2019-06-02T22:28:23.952Z,19.50
2019-06-02T22:30:48.036Z,19.40
2019-06-02T22:33:16.206Z,19.40
2019-06-02T22:35:43.298Z,19.40
2019-06-02T22:38:10.514Z,19.40
2019-06-02T22:40:37.460Z,19.30
2019-06-02T22:43:04.741Z,19.30
2019-06-02T22:45:34.072Z,19.30
2019-06-02T22:48:02.401Z,19.30
2019-06-02T22:50:30.408Z,19.30
2019-06-02T22:52:58.544Z,19.30
2019-06-02T22:55:25.915Z,19.20
2019-06-02T22:57:54.540Z,19.20
2019-06-02T23:00:27.740Z,19.20
2019-06-02T23:02:54.805Z,19.10
2019-06-02T23:05:22.233Z,19.10
2019-06-02T23:07:49.218Z,19.00
2019-06-02T23:10:16.184Z,19.00
2019-06-02T23:12:43.141Z,19.00
2019-06-02T23:15:10.320Z,18.90
2019-06-02T23:17:37.295Z,18.90
2019-06-02T23:20:04.476Z,18.80
2019-06-02T23:22:31.563Z,18.80
2019-06-02T23:24:58.777Z,18.70
2019-06-02T23:27:25.679Z,18.70
2019-06-02T23:29:52.538Z,18.60
2019-06-02T23:32:19.418Z,18.60
2019-06-02T23:34:46.278Z,18.50
2019-06-02T23:37:13.503Z,18.50
2019-06-02T23:39:40.515Z,18.50
2019-06-02T23:42:08.010Z,18.40
2019-06-02T23:44:34.956Z,18.30
2019-06-02T23:47:01.825Z,18.30
2019-06-02T23:49:28.683Z,18.30
2019-06-02T23:51:55.545Z,18.20
2019-06-02T23:54:22.533Z,18.20
2019-06-02T23:56:49.500Z,18.10
2019-06-02T23:59:17.384Z,18.10
