createdAt,value
2019-04-05T00:01:57.614Z,7.90
2019-04-05T00:04:26.792Z,8.00
2019-04-05T00:06:55.329Z,7.80
2019-04-05T00:09:23.236Z,7.70
2019-04-05T00:11:51.470Z,7.80
2019-04-05T00:14:19.484Z,7.90
2019-04-05T00:16:47.574Z,7.90
2019-04-05T00:19:15.848Z,7.90
2019-04-05T00:21:45.132Z,7.70
2019-04-05T00:24:13.147Z,7.70
2019-04-05T00:26:41.137Z,7.70
2019-04-05T00:29:09.396Z,7.60
2019-04-05T00:31:37.322Z,7.70
2019-04-05T00:34:05.335Z,7.70
2019-04-05T00:36:33.335Z,7.70
2019-04-05T00:39:01.620Z,7.70
2019-04-05T00:41:32.819Z,7.80
2019-04-05T00:44:00.134Z,7.80
2019-04-05T00:46:28.622Z,7.70
2019-04-05T00:48:56.940Z,7.70
2019-04-05T00:51:26.014Z,7.70
2019-04-05T00:53:54.637Z,7.80
2019-04-05T00:56:22.745Z,7.60
2019-04-05T00:58:51.081Z,7.60
2019-04-05T01:01:19.203Z,7.70
2019-04-05T01:03:47.292Z,7.60
2019-04-05T01:06:15.299Z,7.60
2019-04-05T01:08:43.424Z,7.60
2019-04-05T01:11:11.522Z,7.70
2019-04-05T01:13:40.893Z,7.60
2019-04-05T01:16:08.897Z,7.60
2019-04-05T01:18:37.025Z,7.30
2019-04-05T01:21:07.682Z,7.10
2019-04-05T01:23:35.806Z,7.00
2019-04-05T01:26:03.922Z,6.90
2019-04-05T01:28:32.243Z,7.10
2019-04-05T01:31:00.389Z,7.30
2019-04-05T01:33:28.511Z,7.20
2019-04-05T01:35:56.527Z,7.30
2019-04-05T01:38:24.546Z,7.30
2019-04-05T01:40:55.794Z,7.40
2019-04-05T01:43:24.018Z,7.50
2019-04-05T01:45:54.076Z,7.50
2019-04-05T01:48:22.354Z,7.50
2019-04-05T01:50:50.476Z,7.50
2019-04-05T01:53:18.501Z,7.60
2019-04-05T01:55:46.905Z,7.60
2019-04-05T01:58:15.006Z,7.50
2019-04-05T02:00:43.446Z,7.60
2019-04-05T02:03:12.101Z,7.60
2019-04-05T02:05:40.470Z,7.50
2019-04-05T02:08:08.630Z,7.50
2019-04-05T02:10:36.760Z,7.60
2019-04-05T02:13:05.004Z,7.60
2019-04-05T02:15:34.641Z,7.70
2019-04-05T02:18:02.750Z,7.70
2019-04-05T02:20:30.875Z,7.70
2019-04-05T02:22:59.079Z,7.80
2019-04-05T02:25:27.704Z,7.80
2019-04-05T02:27:56.104Z,7.60
2019-04-05T02:30:25.507Z,7.40
2019-04-05T02:32:54.203Z,7.40
2019-04-05T02:35:22.576Z,7.60
2019-04-05T02:37:51.498Z,7.60
2019-04-05T02:40:23.017Z,7.50
2019-04-05T02:42:54.577Z,7.50
2019-04-05T02:45:24.111Z,7.40
2019-04-05T02:47:55.840Z,7.40
2019-04-05T02:50:28.156Z,7.20
2019-04-05T02:52:59.904Z,7.20
2019-04-05T02:55:29.038Z,7.10
2019-04-05T02:57:58.794Z,7.20
2019-04-05T03:00:27.150Z,7.30
2019-04-05T03:02:55.359Z,7.10
2019-04-05T03:05:24.267Z,7.10
2019-04-05T03:07:52.374Z,7.10
2019-04-05T03:10:56.824Z,7.30
2019-04-05T03:13:26.879Z,7.40
2019-04-05T03:15:58.601Z,7.40
2019-04-05T03:18:28.844Z,7.40
2019-04-05T03:20:59.823Z,7.40
2019-04-05T03:23:29.526Z,7.50
2019-04-05T03:26:01.385Z,7.40
2019-04-05T03:28:32.671Z,7.40
2019-04-05T03:31:01.434Z,7.50
2019-04-05T03:33:30.166Z,7.60
2019-04-05T03:35:58.277Z,7.50
2019-04-05T03:38:26.633Z,7.70
2019-04-05T03:40:55.436Z,7.70
2019-04-05T03:43:23.907Z,7.60
2019-04-05T03:45:52.539Z,7.70
2019-04-05T03:48:21.295Z,7.70
2019-04-05T03:50:50.311Z,7.60
2019-04-05T03:53:18.812Z,7.70
2019-04-05T03:55:47.509Z,7.70
2019-04-05T03:58:16.131Z,7.80
2019-04-05T04:00:46.877Z,7.80
2019-04-05T04:03:14.314Z,7.90
2019-04-05T04:05:43.308Z,7.80
2019-04-05T04:08:11.434Z,7.60
2019-04-05T04:10:40.234Z,7.60
2019-04-05T04:13:08.619Z,7.50
2019-04-05T04:15:37.876Z,7.60
2019-04-05T04:18:06.151Z,7.60
2019-04-05T04:20:38.734Z,7.50
2019-04-05T04:23:07.722Z,7.50
2019-04-05T04:25:37.545Z,7.60
2019-04-05T04:28:06.155Z,7.60
2019-04-05T04:30:35.319Z,7.70
2019-04-05T04:33:03.655Z,7.70
2019-04-05T04:35:32.059Z,7.70
2019-04-05T04:38:00.502Z,7.60
2019-04-05T04:40:28.609Z,7.70
2019-04-05T04:42:56.826Z,7.60
2019-04-05T04:45:25.726Z,7.50
2019-04-05T04:47:53.943Z,7.60
2019-04-05T04:50:22.777Z,7.50
2019-04-05T04:52:51.959Z,7.70
2019-04-05T04:55:20.423Z,7.70
2019-04-05T04:57:49.103Z,7.60
2019-04-05T05:00:17.728Z,7.70
2019-04-05T05:02:46.594Z,7.70
2019-04-05T05:05:15.336Z,7.40
2019-04-05T05:07:44.067Z,7.30
2019-04-05T05:10:12.697Z,7.30
2019-04-05T05:12:41.451Z,7.40
2019-04-05T05:15:10.116Z,7.50
2019-04-05T05:17:39.214Z,7.60
2019-04-05T05:20:07.637Z,7.70
2019-04-05T05:22:36.114Z,7.80
2019-04-05T05:25:05.285Z,7.70
2019-04-05T05:27:34.313Z,7.70
2019-04-05T05:30:03.158Z,7.80
2019-04-05T05:32:31.853Z,7.60
2019-04-05T05:35:02.172Z,7.70
2019-04-05T05:37:32.816Z,7.70
2019-04-05T05:40:01.530Z,7.90
2019-04-05T05:42:30.147Z,7.60
2019-04-05T05:44:58.798Z,7.50
2019-04-05T05:47:27.298Z,7.40
2019-04-05T05:49:55.464Z,7.40
2019-04-05T05:52:24.849Z,7.40
2019-04-05T05:54:53.693Z,7.40
2019-04-05T05:57:21.826Z,7.30
2019-04-05T05:59:50.217Z,7.40
2019-04-05T06:02:18.433Z,7.40
2019-04-05T06:04:47.700Z,7.40
2019-04-05T06:07:15.978Z,7.30
2019-04-05T06:09:44.339Z,7.30
2019-04-05T06:12:13.783Z,7.40
2019-04-05T06:14:42.723Z,7.20
2019-04-05T06:17:11.247Z,7.20
2019-04-05T06:19:39.587Z,7.30
2019-04-05T06:22:07.997Z,7.30
2019-04-05T06:24:36.158Z,7.50
2019-04-05T06:27:04.520Z,7.60
2019-04-05T06:29:32.693Z,7.50
2019-04-05T06:32:01.154Z,7.60
2019-04-05T06:34:29.797Z,7.60
2019-04-05T06:36:58.186Z,7.70
2019-04-05T06:39:26.354Z,7.70
2019-04-05T06:41:54.804Z,7.80
2019-04-05T06:44:23.077Z,8.00
2019-04-05T06:46:51.411Z,8.10
2019-04-05T06:49:20.158Z,8.10
2019-04-05T06:51:48.589Z,8.00
2019-04-05T06:54:16.511Z,7.90
2019-04-05T06:56:44.429Z,7.80
2019-04-05T06:59:12.631Z,7.90
2019-04-05T07:01:41.102Z,8.00
2019-04-05T07:04:10.062Z,8.00
2019-04-05T07:06:37.986Z,8.00
2019-04-05T07:09:08.525Z,8.00
2019-04-05T07:11:35.832Z,8.20
2019-04-05T07:14:03.052Z,8.00
2019-04-05T07:16:31.188Z,8.10
2019-04-05T07:18:59.218Z,8.00
2019-04-05T07:21:27.249Z,8.10
2019-04-05T07:23:55.405Z,8.10
2019-04-05T07:26:23.697Z,8.10
2019-04-05T07:28:51.870Z,8.30
2019-04-05T07:31:20.037Z,8.50
2019-04-05T07:33:48.781Z,8.50
2019-04-05T07:36:17.374Z,8.40
2019-04-05T07:38:45.787Z,8.20
2019-04-05T07:41:14.013Z,8.20
2019-04-05T07:43:41.928Z,8.30
2019-04-05T07:46:10.028Z,8.40
2019-04-05T07:48:44.749Z,8.40
2019-04-05T07:51:08.318Z,8.60
2019-04-05T07:53:36.457Z,8.60
2019-04-05T07:56:04.560Z,8.50
2019-04-05T07:58:32.585Z,8.70
2019-04-05T08:01:06.692Z,8.60
2019-04-05T08:03:34.706Z,8.70
2019-04-05T08:06:03.162Z,8.70
2019-04-05T08:09:02.299Z,8.70
2019-04-05T08:11:29.844Z,8.60
2019-04-05T08:13:59.327Z,8.60
2019-04-05T08:16:28.836Z,8.50
2019-04-05T08:18:57.974Z,8.50
2019-04-05T08:21:25.047Z,8.50
2019-04-05T08:23:51.999Z,8.50
2019-04-05T08:26:19.035Z,8.50
2019-04-05T08:28:46.011Z,8.70
2019-04-05T08:31:14.533Z,8.80
2019-04-05T08:33:43.393Z,8.50
2019-04-05T08:36:10.408Z,8.30
2019-04-05T08:38:39.660Z,8.50
2019-04-05T08:41:06.304Z,8.60
2019-04-05T08:43:33.210Z,8.90
2019-04-05T08:46:00.123Z,8.80
2019-04-05T08:48:30.788Z,8.90
2019-04-05T08:50:57.905Z,9.00
2019-04-05T08:53:24.801Z,8.80
2019-04-05T08:55:51.801Z,8.90
2019-04-05T08:58:19.190Z,9.00
2019-04-05T09:00:46.114Z,9.10
2019-04-05T09:03:14.655Z,8.80
2019-04-05T09:05:42.950Z,8.90
2019-04-05T09:08:09.963Z,8.80
2019-04-05T09:10:37.883Z,9.00
2019-04-05T09:13:06.091Z,9.10
2019-04-05T09:15:34.069Z,9.20
2019-04-05T09:18:05.886Z,9.30
2019-04-05T09:20:33.889Z,9.40
2019-04-05T09:23:01.985Z,9.40
2019-04-05T09:25:30.072Z,9.40
2019-04-05T09:27:57.965Z,9.40
2019-04-05T09:30:30.083Z,9.60
2019-04-05T09:32:58.122Z,9.60
2019-04-05T09:35:26.153Z,9.60
2019-04-05T09:37:54.064Z,9.70
2019-04-05T09:40:22.049Z,9.70
2019-04-05T09:42:51.123Z,9.60
2019-04-05T09:45:20.697Z,9.60
2019-04-05T09:47:49.049Z,9.70
2019-04-05T09:50:17.249Z,9.70
2019-04-05T09:52:45.180Z,9.50
2019-04-05T09:55:13.205Z,9.40
2019-04-05T09:57:41.234Z,9.50
2019-04-05T10:00:16.450Z,9.10
2019-04-05T10:02:44.602Z,8.80
2019-04-05T10:05:13.126Z,8.80
2019-04-05T10:07:54.203Z,8.80
2019-04-05T10:10:14.262Z,8.90
2019-04-05T10:12:42.700Z,9.10
2019-04-05T10:15:11.034Z,9.20
2019-04-05T10:17:39.919Z,9.00
2019-04-05T10:20:08.124Z,9.00
2019-04-05T10:22:39.057Z,9.20
2019-04-05T10:25:07.552Z,9.30
2019-04-05T10:27:36.825Z,9.10
2019-04-05T10:30:07.797Z,9.10
2019-04-05T10:32:36.096Z,9.10
2019-04-05T10:35:06.002Z,9.30
2019-04-05T10:37:33.922Z,9.40
2019-04-05T10:40:03.638Z,9.80
2019-04-05T10:42:32.480Z,10.10
2019-04-05T10:45:02.417Z,10.20
2019-04-05T10:47:33.625Z,9.80
2019-04-05T10:50:03.581Z,9.90
2019-04-05T10:52:31.993Z,10.10
2019-04-05T10:54:59.889Z,10.00
2019-04-05T10:57:28.013Z,10.00
2019-04-05T10:59:57.427Z,10.00
2019-04-05T11:02:25.341Z,9.90
2019-04-05T11:04:53.251Z,10.10
2019-04-05T11:07:21.477Z,10.00
2019-04-05T11:09:49.613Z,9.90
2019-04-05T11:12:20.942Z,9.90
2019-04-05T11:14:48.997Z,9.70
2019-04-05T11:17:17.007Z,9.80
2019-04-05T11:19:45.056Z,10.00
2019-04-05T11:22:13.318Z,10.00
2019-04-05T11:24:45.578Z,10.30
2019-04-05T11:27:13.637Z,10.00
2019-04-05T11:29:41.792Z,10.20
2019-04-05T11:32:09.930Z,10.30
2019-04-05T11:34:37.973Z,10.10
2019-04-05T11:37:06.082Z,9.80
2019-04-05T11:39:36.197Z,9.90
2019-04-05T11:42:04.386Z,9.80
2019-04-05T11:44:32.965Z,9.60
2019-04-05T11:47:02.510Z,9.70
2019-04-05T11:49:37.453Z,9.60
2019-04-05T11:52:05.560Z,9.40
2019-04-05T11:54:33.834Z,9.30
2019-04-05T11:57:01.945Z,9.30
2019-04-05T11:59:29.882Z,9.50
2019-04-05T12:02:07.143Z,9.70
2019-04-05T12:04:35.057Z,9.70
2019-04-05T12:07:03.903Z,9.60
2019-04-05T12:09:32.461Z,9.70
2019-04-05T12:12:00.910Z,9.70
2019-04-05T12:14:34.516Z,9.60
2019-04-05T12:17:05.272Z,9.70
2019-04-05T12:19:33.620Z,9.80
2019-04-05T12:22:04.539Z,9.80
2019-04-05T12:24:36.612Z,9.80
2019-04-05T12:27:05.597Z,9.90
2019-04-05T12:29:33.834Z,9.70
2019-04-05T12:32:02.074Z,9.80
2019-04-05T12:34:30.096Z,9.90
2019-04-05T12:37:01.850Z,9.90
2019-04-05T12:39:29.954Z,9.90
2019-04-05T12:41:58.117Z,10.10
2019-04-05T12:44:27.203Z,10.10
2019-04-05T12:46:55.134Z,10.00
2019-04-05T12:49:24.937Z,9.90
2019-04-05T12:51:56.310Z,9.70
2019-04-05T12:54:24.696Z,9.80
2019-04-05T12:56:54.285Z,9.70
2019-04-05T12:59:25.204Z,9.70
2019-04-05T13:01:53.746Z,9.70
2019-04-05T13:04:22.960Z,9.70
2019-04-05T13:06:53.012Z,9.60
2019-04-05T13:09:23.542Z,9.60
2019-04-05T13:11:56.514Z,9.70
2019-04-05T13:14:26.137Z,9.80
2019-04-05T13:16:53.036Z,9.50
2019-04-05T13:19:21.173Z,9.40
2019-04-05T13:21:49.511Z,9.50
2019-04-05T13:24:18.277Z,9.60
2019-04-05T13:26:46.405Z,9.60
2019-04-05T13:29:14.846Z,9.70
2019-04-05T13:31:43.349Z,9.70
2019-04-05T13:34:11.681Z,9.70
2019-04-05T13:36:40.225Z,9.80
2019-04-05T13:39:08.345Z,9.60
2019-04-05T13:41:36.557Z,9.70
2019-04-05T13:44:06.083Z,9.60
2019-04-05T13:46:38.294Z,9.60
2019-04-05T13:49:04.673Z,9.50
2019-04-05T13:51:32.962Z,9.60
2019-04-05T13:54:01.202Z,9.40
2019-04-05T13:56:29.750Z,9.40
2019-04-05T13:58:58.146Z,9.50
2019-04-05T14:01:26.703Z,9.50
2019-04-05T14:03:55.375Z,9.40
2019-04-05T14:06:24.969Z,9.30
2019-04-05T14:08:53.614Z,9.40
2019-04-05T14:11:22.442Z,9.40
2019-04-05T14:13:50.757Z,9.20
2019-04-05T14:16:18.926Z,9.30
2019-04-05T14:18:49.728Z,9.30
2019-04-05T14:21:20.631Z,9.30
2019-04-05T14:23:48.541Z,9.20
2019-04-05T14:26:16.995Z,9.10
2019-04-05T14:28:45.093Z,9.00
2019-04-05T14:31:13.274Z,9.00
2019-04-05T14:33:41.905Z,8.90
2019-04-05T14:36:10.524Z,8.80
2019-04-05T14:38:39.232Z,9.00
2019-04-05T14:41:08.460Z,9.10
2019-04-05T14:43:37.903Z,9.10
2019-04-05T14:46:06.993Z,9.20
2019-04-05T14:48:35.360Z,9.20
2019-04-05T14:51:03.787Z,9.30
2019-04-05T14:53:32.756Z,9.20
2019-04-05T14:56:01.391Z,9.20
2019-04-05T14:58:29.794Z,9.20
2019-04-05T15:00:58.266Z,9.30
2019-04-05T15:03:26.950Z,9.20
2019-04-05T15:05:55.631Z,9.20
2019-04-05T15:08:25.211Z,9.30
2019-04-05T15:10:56.608Z,9.40
2019-04-05T15:13:24.355Z,9.40
2019-04-05T15:15:53.322Z,9.40
2019-04-05T15:18:24.562Z,9.60
2019-04-05T15:20:53.133Z,9.50
2019-04-05T15:23:21.882Z,9.20
2019-04-05T15:25:50.778Z,9.20
2019-04-05T15:28:19.474Z,9.30
2019-04-05T15:30:49.507Z,9.20
2019-04-05T15:33:18.605Z,9.10
2019-04-05T15:35:47.541Z,9.10
2019-04-05T15:38:16.066Z,9.00
2019-04-05T15:40:44.678Z,9.10
2019-04-05T15:43:13.378Z,9.10
2019-04-05T15:45:42.803Z,9.10
2019-04-05T15:48:12.004Z,9.10
2019-04-05T15:50:40.386Z,8.90
2019-04-05T15:53:08.711Z,8.90
2019-04-05T15:55:37.202Z,9.00
2019-04-05T15:58:05.722Z,9.00
2019-04-05T16:00:44.460Z,9.00
2019-04-05T16:03:13.398Z,9.00
2019-04-05T16:05:42.977Z,8.90
2019-04-05T16:08:11.389Z,8.80
2019-04-05T16:10:39.881Z,8.80
2019-04-05T16:13:09.448Z,8.90
2019-04-05T16:15:38.109Z,8.90
2019-04-05T16:18:06.639Z,8.90
2019-04-05T16:20:34.909Z,8.90
2019-04-05T16:23:03.319Z,8.70
2019-04-05T16:25:33.979Z,8.70
2019-04-05T16:28:02.738Z,8.70
2019-04-05T16:30:30.766Z,8.90
2019-04-05T16:32:58.821Z,8.80
2019-04-05T16:35:26.752Z,9.00
2019-04-05T16:37:55.171Z,8.70
2019-04-05T16:40:26.843Z,8.80
2019-04-05T16:43:02.419Z,8.90
2019-04-05T16:45:25.281Z,8.80
2019-04-05T16:47:54.058Z,8.80
2019-04-05T16:50:22.275Z,8.80
2019-04-05T16:52:52.091Z,8.80
2019-04-05T16:55:20.549Z,8.70
2019-04-05T16:57:48.830Z,8.70
2019-04-05T17:00:17.557Z,8.80
2019-04-05T17:02:46.126Z,8.60
2019-04-05T17:05:15.571Z,8.70
2019-04-05T17:07:43.678Z,8.70
2019-04-05T17:10:12.050Z,8.70
2019-04-05T17:12:40.318Z,8.70
2019-04-05T17:15:08.721Z,8.80
2019-04-05T17:17:39.834Z,8.70
2019-04-05T17:20:08.307Z,8.70
2019-04-05T17:22:37.123Z,8.60
2019-04-05T17:25:06.847Z,8.70
2019-04-05T17:27:35.619Z,8.90
2019-04-05T17:30:07.306Z,8.90
2019-04-05T17:32:35.785Z,8.60
2019-04-05T17:35:04.750Z,8.60
2019-04-05T17:37:33.493Z,8.50
2019-04-05T17:40:02.090Z,8.40
2019-04-05T17:42:30.765Z,8.50
2019-04-05T17:44:59.039Z,8.50
2019-04-05T17:47:27.668Z,8.60
2019-04-05T17:49:56.440Z,8.50
2019-04-05T17:52:24.685Z,8.40
2019-04-05T17:54:54.614Z,8.40
2019-04-05T17:57:23.013Z,8.50
2019-04-05T17:59:51.896Z,8.50
2019-04-05T18:02:20.682Z,8.50
2019-04-05T18:04:49.056Z,8.40
2019-04-05T18:07:17.442Z,8.30
2019-04-05T18:09:45.890Z,8.30
2019-04-05T18:12:14.153Z,8.30
2019-04-05T18:14:42.686Z,8.50
2019-04-05T18:17:11.221Z,8.50
2019-04-05T18:19:40.189Z,8.50
2019-04-05T18:22:08.577Z,8.40
2019-04-05T18:24:36.585Z,8.40
2019-04-05T18:27:04.952Z,8.60
2019-04-05T18:29:33.260Z,8.40
2019-04-05T18:32:01.656Z,8.50
2019-04-05T18:34:30.018Z,8.50
2019-04-05T18:36:58.602Z,8.50
2019-04-05T18:39:27.155Z,8.60
2019-04-05T18:41:55.311Z,8.60
2019-04-05T18:44:23.756Z,8.50
2019-04-05T18:46:51.998Z,8.60
2019-04-05T18:49:20.517Z,8.60
2019-04-05T18:51:48.522Z,8.60
2019-04-05T18:54:16.644Z,8.50
2019-04-05T18:56:44.669Z,8.50
2019-04-05T18:59:12.675Z,8.40
2019-04-05T19:01:40.702Z,8.50
2019-04-05T19:04:09.400Z,8.50
2019-04-05T19:06:38.228Z,8.40
2019-04-05T19:09:07.266Z,8.50
2019-04-05T19:11:36.258Z,8.40
2019-04-05T19:14:05.001Z,8.40
2019-04-05T19:16:33.800Z,8.40
2019-04-05T19:19:02.362Z,8.50
2019-04-05T19:21:30.858Z,8.60
2019-04-05T19:23:59.907Z,8.60
2019-04-05T19:26:28.319Z,8.60
2019-04-05T19:28:56.255Z,8.80
2019-04-05T19:48:54.340Z,8.80
2019-04-05T19:51:22.366Z,8.90
2019-04-05T19:54:00.671Z,8.90
2019-04-05T19:56:23.586Z,8.70
2019-04-05T19:58:51.909Z,8.80
2019-04-05T20:01:20.071Z,8.70
2019-04-05T20:03:48.255Z,8.70
2019-04-05T20:06:16.205Z,8.80
2019-04-05T20:08:44.630Z,8.90
2019-04-05T20:11:12.725Z,8.90
2019-04-05T20:13:40.919Z,9.00
2019-04-05T20:16:09.010Z,8.80
2019-04-05T20:18:37.230Z,8.90
2019-04-05T20:21:05.258Z,8.80
2019-04-05T20:23:33.203Z,8.90
2019-04-05T20:26:01.540Z,8.90
2019-04-05T20:28:29.579Z,9.00
2019-04-05T20:30:58.258Z,9.00
2019-04-05T20:33:26.579Z,8.90
2019-04-05T20:35:55.450Z,9.00
2019-04-05T20:38:23.705Z,8.90
2019-04-05T20:40:52.174Z,8.90
2019-04-05T20:43:20.641Z,8.90
2019-04-05T20:45:48.696Z,8.80
2019-04-05T20:48:17.155Z,8.60
2019-04-05T20:50:45.972Z,8.60
2019-04-05T20:53:14.416Z,8.70
2019-04-05T20:55:43.058Z,8.70
2019-04-05T20:58:11.086Z,8.70
2019-04-05T21:00:39.113Z,8.70
2019-04-05T21:03:07.533Z,8.80
2019-04-05T21:05:35.470Z,8.60
2019-04-05T21:08:03.721Z,8.70
2019-04-05T21:10:31.737Z,8.60
2019-04-05T21:12:59.765Z,8.60
2019-04-05T21:15:27.830Z,8.70
2019-04-05T21:17:55.748Z,8.80
2019-04-05T21:20:23.698Z,8.70
2019-04-05T21:22:51.705Z,8.70
2019-04-05T21:25:20.058Z,8.70
2019-04-05T21:27:48.485Z,8.70
2019-04-05T21:30:16.966Z,8.60
2019-04-05T21:32:44.972Z,8.60
2019-04-05T21:35:13.023Z,8.70
2019-04-05T21:37:41.320Z,8.60
2019-04-05T21:40:10.358Z,8.70
2019-04-05T21:42:38.750Z,8.80
2019-04-05T21:45:07.418Z,8.80
2019-04-05T21:47:35.674Z,8.90
2019-04-05T21:50:04.134Z,8.90
2019-04-05T21:52:32.693Z,8.80
2019-04-05T21:55:01.245Z,8.90
2019-04-05T21:57:29.934Z,8.90
2019-04-05T21:59:58.596Z,8.70
2019-04-05T22:02:27.212Z,8.50
2019-04-05T22:04:55.630Z,8.50
2019-04-05T22:07:23.701Z,8.60
2019-04-05T22:09:51.729Z,8.60
2019-04-05T22:12:20.155Z,8.60
2019-04-05T22:14:48.626Z,8.60
2019-04-05T22:17:19.028Z,8.60
2019-04-05T22:19:47.609Z,8.60
2019-04-05T22:22:16.041Z,8.60
2019-04-05T22:24:44.205Z,8.70
2019-04-05T22:27:12.290Z,8.80
2019-04-05T22:29:40.714Z,8.90
2019-04-05T22:32:08.859Z,8.90
2019-04-05T22:34:37.373Z,8.80
2019-04-05T22:37:05.598Z,8.80
2019-04-05T22:39:35.166Z,9.00
2019-04-05T22:42:03.587Z,8.90
2019-04-05T22:44:38.057Z,8.90
2019-04-05T22:47:02.172Z,8.70
2019-04-05T22:49:30.316Z,8.60
2019-04-05T22:51:58.726Z,8.60
2019-04-05T22:54:27.609Z,8.50
2019-04-05T22:56:55.962Z,8.60
2019-04-05T22:59:24.382Z,8.70
2019-04-05T23:01:52.720Z,8.60
2019-04-05T23:04:21.270Z,8.60
2019-04-05T23:06:50.709Z,8.50
2019-04-05T23:09:19.106Z,8.60
2019-04-05T23:11:47.669Z,8.50
2019-04-05T23:14:16.114Z,8.60
2019-04-05T23:16:44.606Z,8.60
2019-04-05T23:19:12.881Z,8.70
2019-04-05T23:21:41.422Z,8.70
2019-04-05T23:24:09.477Z,8.70
2019-04-05T23:26:38.286Z,8.70
2019-04-05T23:29:06.502Z,8.80
2019-04-05T23:31:35.564Z,8.70
2019-04-05T23:34:03.728Z,8.90
2019-04-05T23:36:32.134Z,8.80
2019-04-05T23:39:00.693Z,8.90
2019-04-05T23:41:28.859Z,8.80
2019-04-05T23:43:57.283Z,8.70
2019-04-05T23:46:26.781Z,8.70
2019-04-05T23:48:55.001Z,8.70
2019-04-05T23:51:23.236Z,8.70
2019-04-05T23:53:51.892Z,8.70
2019-04-05T23:56:20.389Z,8.80
2019-04-05T23:58:48.834Z,8.80
