createdAt,value
2018-12-19T00:00:08.125Z,2.10
2018-12-19T00:01:08.114Z,2.06
2018-12-19T00:02:08.099Z,2.09
2018-12-19T00:03:08.088Z,2.06
2018-12-19T00:04:08.087Z,2.11
2018-12-19T00:05:08.074Z,2.10
2018-12-19T00:06:08.060Z,2.06
2018-12-19T00:07:08.049Z,2.17
2018-12-19T00:08:08.034Z,2.03
2018-12-19T00:09:08.024Z,2.00
2018-12-19T00:10:08.014Z,2.02
2018-12-19T00:11:08.009Z,2.05
2018-12-19T00:12:07.994Z,2.00
2018-12-19T00:13:07.981Z,2.09
2018-12-19T00:14:07.969Z,2.02
2018-12-19T00:15:07.958Z,2.02
2018-12-19T00:16:07.948Z,1.92
2018-12-19T00:17:07.939Z,2.02
2018-12-19T00:18:07.928Z,2.02
2018-12-19T00:19:07.919Z,2.03
2018-12-19T00:20:07.910Z,2.11
2018-12-19T00:21:07.896Z,1.91
2018-12-19T00:22:07.883Z,2.00
2018-12-19T00:23:07.875Z,1.93
2018-12-19T00:24:07.860Z,1.96
2018-12-19T00:25:07.860Z,2.05
2018-12-19T00:26:07.840Z,2.02
2018-12-19T00:27:07.829Z,1.93
2018-12-19T00:28:07.815Z,1.98
2018-12-19T00:29:07.805Z,1.92
2018-12-19T00:30:07.794Z,1.96
2018-12-19T00:31:07.786Z,2.00
2018-12-19T00:32:07.777Z,2.03
2018-12-19T00:33:07.762Z,2.03
2018-12-19T00:34:07.757Z,2.14
2018-12-19T00:35:07.770Z,2.09
2018-12-19T00:36:07.729Z,2.20
2018-12-19T00:37:07.718Z,2.16
2018-12-19T00:38:07.707Z,2.05
2018-12-19T00:39:09.743Z,2.05
2018-12-19T00:40:07.687Z,2.11
2018-12-19T00:41:07.682Z,2.10
2018-12-19T00:42:07.669Z,2.06
2018-12-19T00:43:07.656Z,2.14
2018-12-19T00:44:07.649Z,2.10
2018-12-19T00:45:07.634Z,2.18
2018-12-19T00:46:07.619Z,2.10
2018-12-19T00:47:07.611Z,2.18
2018-12-19T00:48:07.598Z,2.10
2018-12-19T00:49:07.591Z,2.11
2018-12-19T00:50:07.578Z,2.10
2018-12-19T00:51:07.565Z,2.10
2018-12-19T00:52:07.557Z,2.20
2018-12-19T00:53:07.543Z,2.16
2018-12-19T00:54:07.533Z,2.14
2018-12-19T00:55:07.523Z,2.21
2018-12-19T00:56:07.514Z,2.16
2018-12-19T00:57:07.500Z,2.11
2018-12-19T00:58:07.491Z,2.13
2018-12-19T00:59:07.486Z,2.09
2018-12-19T01:00:07.476Z,2.13
2018-12-19T01:01:07.463Z,2.17
2018-12-19T01:02:07.449Z,2.11
2018-12-19T01:03:07.435Z,2.11
2018-12-19T01:04:07.426Z,2.18
2018-12-19T01:05:07.417Z,2.27
2018-12-19T01:06:07.402Z,2.27
2018-12-19T01:07:07.390Z,2.13
2018-12-19T01:08:07.380Z,2.06
2018-12-19T01:09:07.370Z,2.14
2018-12-19T01:10:07.359Z,2.13
2018-12-19T01:11:07.347Z,2.03
2018-12-19T01:12:07.336Z,2.09
2018-12-19T01:13:07.336Z,2.11
2018-12-19T01:14:07.316Z,2.11
2018-12-19T01:15:07.303Z,2.18
2018-12-19T01:16:07.292Z,2.05
2018-12-19T01:17:07.288Z,2.00
2018-12-19T01:18:07.273Z,1.99
2018-12-19T01:19:07.260Z,2.00
2018-12-19T01:20:07.252Z,2.00
2018-12-19T01:21:07.238Z,2.11
2018-12-19T01:22:07.272Z,2.03
2018-12-19T01:23:07.218Z,2.09
2018-12-19T01:24:07.206Z,2.06
2018-12-19T01:25:07.204Z,2.09
2018-12-19T01:26:07.210Z,2.14
2018-12-19T01:27:07.177Z,2.11
2018-12-19T01:28:07.202Z,2.06
2018-12-19T01:29:07.153Z,2.13
2018-12-19T01:30:07.166Z,2.09
2018-12-19T01:31:07.136Z,2.05
2018-12-19T01:32:07.119Z,2.03
2018-12-19T01:33:07.109Z,1.95
2018-12-19T01:34:07.133Z,2.05
2018-12-19T01:35:07.088Z,2.06
2018-12-19T01:36:07.082Z,2.05
2018-12-19T01:37:07.068Z,2.03
2018-12-19T01:38:07.075Z,2.06
2018-12-19T01:39:07.043Z,2.14
2018-12-19T01:40:07.042Z,2.10
2018-12-19T01:41:07.027Z,2.13
2018-12-19T01:42:07.030Z,2.14
2018-12-19T01:43:07.001Z,2.03
2018-12-19T01:44:06.998Z,2.11
2018-12-19T01:45:06.976Z,2.00
2018-12-19T01:46:06.975Z,2.05
2018-12-19T01:47:06.963Z,2.05
2018-12-19T01:48:06.969Z,2.02
2018-12-19T01:49:06.935Z,2.00
2018-12-19T01:50:06.959Z,1.99
2018-12-19T01:51:06.912Z,2.02
2018-12-19T01:52:06.901Z,1.98
2018-12-19T01:53:06.891Z,1.96
2018-12-19T01:54:06.883Z,1.95
2018-12-19T01:55:06.870Z,1.98
2018-12-19T01:56:06.861Z,1.98
2018-12-19T01:57:06.846Z,1.91
2018-12-19T01:58:06.870Z,2.02
2018-12-19T01:59:06.841Z,1.92
2018-12-19T02:00:06.816Z,1.95
2018-12-19T02:01:06.803Z,1.89
2018-12-19T02:02:06.812Z,2.00
2018-12-19T02:03:06.788Z,2.02
2018-12-19T02:04:06.771Z,1.98
2018-12-19T02:05:06.758Z,1.96
2018-12-19T02:06:06.772Z,1.93
2018-12-19T02:07:06.738Z,1.95
2018-12-19T02:08:06.732Z,1.98
2018-12-19T02:09:06.718Z,1.93
2018-12-19T02:10:06.705Z,1.92
2018-12-19T02:11:06.695Z,1.98
2018-12-19T02:12:06.686Z,1.85
2018-12-19T02:13:06.672Z,1.92
2018-12-19T02:14:06.670Z,1.82
2018-12-19T02:15:06.658Z,1.93
2018-12-19T02:16:06.644Z,1.85
2018-12-19T02:17:06.627Z,1.85
2018-12-19T02:18:06.625Z,1.84
2018-12-19T02:19:06.624Z,1.81
2018-12-19T02:20:06.628Z,1.85
2018-12-19T02:21:06.636Z,1.89
2018-12-19T02:22:06.575Z,1.91
2018-12-19T02:23:06.577Z,1.87
2018-12-19T02:24:06.581Z,1.84
2018-12-19T02:25:06.582Z,1.77
2018-12-19T02:26:06.531Z,1.89
2018-12-19T02:27:06.524Z,1.89
2018-12-19T02:28:06.512Z,1.84
2018-12-19T02:29:06.498Z,1.84
2018-12-19T02:30:06.494Z,1.82
2018-12-19T02:31:06.474Z,1.87
2018-12-19T02:32:06.462Z,1.80
2018-12-19T02:33:06.458Z,1.84
2018-12-19T02:34:06.442Z,1.92
2018-12-19T02:35:06.440Z,1.87
2018-12-19T02:36:06.425Z,1.93
2018-12-19T02:37:06.411Z,1.82
2018-12-19T02:38:06.398Z,1.82
2018-12-19T02:39:06.387Z,1.75
2018-12-19T02:40:06.380Z,1.84
2018-12-19T02:41:06.372Z,1.80
2018-12-19T02:42:06.352Z,1.81
2018-12-19T02:43:06.341Z,1.74
2018-12-19T02:44:06.332Z,1.85
2018-12-19T02:45:06.329Z,1.75
2018-12-19T02:46:06.316Z,1.74
2018-12-19T02:47:06.304Z,1.77
2018-12-19T02:48:06.290Z,1.77
2018-12-19T02:49:06.280Z,1.75
2018-12-19T02:50:06.268Z,1.77
2018-12-19T02:51:06.260Z,1.75
2018-12-19T02:52:06.242Z,1.74
2018-12-19T02:53:06.237Z,1.80
2018-12-19T02:54:06.224Z,1.84
2018-12-19T02:55:06.211Z,1.84
2018-12-19T02:56:06.199Z,1.81
2018-12-19T02:57:06.188Z,1.80
2018-12-19T02:58:06.177Z,1.73
2018-12-19T02:59:06.166Z,1.74
2018-12-19T03:00:06.155Z,1.75
2018-12-19T03:01:06.145Z,1.78
2018-12-19T03:02:06.135Z,1.84
2018-12-19T03:03:06.122Z,1.78
2018-12-19T03:04:06.119Z,1.78
2018-12-19T03:05:06.100Z,1.77
2018-12-19T03:06:06.095Z,1.78
2018-12-19T03:07:06.078Z,1.80
2018-12-19T03:08:06.066Z,1.75
2018-12-19T03:09:06.063Z,1.77
2018-12-19T03:10:06.047Z,1.84
2018-12-19T03:11:06.033Z,1.82
2018-12-19T03:12:06.024Z,1.89
2018-12-19T03:13:06.016Z,1.93
2018-12-19T03:14:06.000Z,1.82
2018-12-19T03:15:05.992Z,1.92
2018-12-19T03:16:05.989Z,1.85
2018-12-19T03:17:05.972Z,1.87
2018-12-19T03:18:05.967Z,1.87
2018-12-19T03:19:05.948Z,1.78
2018-12-19T03:20:05.938Z,1.81
2018-12-19T03:21:06.007Z,1.89
2018-12-19T03:22:05.913Z,1.84
2018-12-19T03:23:05.911Z,1.85
2018-12-19T03:24:05.894Z,1.98
2018-12-19T03:25:05.880Z,1.95
2018-12-19T03:26:05.874Z,1.91
2018-12-19T03:27:05.858Z,1.96
2018-12-19T03:28:05.849Z,1.85
2018-12-19T03:29:05.838Z,1.96
2018-12-19T03:30:05.840Z,1.87
2018-12-19T03:31:05.823Z,1.99
2018-12-19T03:32:05.805Z,1.89
2018-12-19T03:33:05.801Z,1.98
2018-12-19T03:34:05.782Z,1.96
2018-12-19T03:35:05.784Z,2.02
2018-12-19T03:36:05.764Z,2.02
2018-12-19T03:37:05.749Z,1.96
2018-12-19T03:38:05.742Z,1.93
2018-12-19T03:39:05.728Z,2.03
2018-12-19T03:40:05.717Z,1.96
2018-12-19T03:41:05.707Z,1.98
2018-12-19T03:42:05.695Z,2.02
2018-12-19T03:43:05.683Z,1.91
2018-12-19T03:44:05.673Z,2.09
2018-12-19T03:45:05.661Z,1.99
2018-12-19T03:46:05.656Z,2.02
2018-12-19T03:47:05.641Z,2.06
2018-12-19T03:48:05.632Z,2.05
2018-12-19T03:49:05.619Z,1.96
2018-12-19T03:50:05.605Z,1.93
2018-12-19T03:51:05.595Z,1.87
2018-12-19T03:52:05.586Z,1.87
2018-12-19T03:53:05.573Z,1.91
2018-12-19T03:54:05.565Z,1.89
2018-12-19T03:55:05.560Z,1.95
2018-12-19T03:56:05.545Z,1.91
2018-12-19T03:57:05.531Z,1.96
2018-12-19T03:58:05.521Z,2.02
2018-12-19T03:59:05.507Z,1.84
2018-12-19T04:00:05.500Z,2.02
2018-12-19T04:01:05.486Z,1.87
2018-12-19T04:02:05.477Z,1.92
2018-12-19T04:03:05.467Z,1.95
2018-12-19T04:04:05.460Z,1.87
2018-12-19T04:05:05.444Z,1.89
2018-12-19T04:06:05.434Z,1.96
2018-12-19T04:07:05.421Z,1.99
2018-12-19T04:08:05.410Z,1.92
2018-12-19T04:09:05.401Z,1.84
2018-12-19T04:10:05.388Z,1.92
2018-12-19T04:11:05.376Z,1.89
2018-12-19T04:12:05.366Z,2.00
2018-12-19T04:13:05.361Z,1.92
2018-12-19T04:14:05.344Z,1.89
2018-12-19T04:15:05.332Z,1.89
2018-12-19T04:16:05.326Z,1.91
2018-12-19T04:17:05.309Z,1.92
2018-12-19T04:18:05.300Z,1.98
2018-12-19T04:19:05.289Z,2.02
2018-12-19T04:20:05.278Z,1.89
2018-12-19T04:21:05.268Z,1.92
2018-12-19T04:22:05.256Z,1.92
2018-12-19T04:23:05.244Z,1.92
2018-12-19T04:24:05.234Z,1.96
2018-12-19T04:25:05.222Z,1.95
2018-12-19T04:26:05.221Z,1.98
2018-12-19T04:27:05.208Z,1.95
2018-12-19T04:28:05.195Z,1.96
2018-12-19T04:29:05.183Z,1.95
2018-12-19T04:30:05.170Z,1.99
2018-12-19T04:31:05.160Z,1.99
2018-12-19T04:32:05.157Z,1.87
2018-12-19T04:33:05.141Z,1.93
2018-12-19T04:34:05.131Z,2.00
2018-12-19T04:35:05.121Z,1.96
2018-12-19T04:36:05.103Z,1.96
2018-12-19T04:37:05.092Z,1.98
2018-12-19T04:38:05.079Z,2.09
2018-12-19T04:39:05.067Z,2.03
2018-12-19T04:40:05.871Z,2.13
2018-12-19T04:41:05.049Z,2.17
2018-12-19T04:42:05.035Z,2.13
2018-12-19T04:43:05.024Z,2.06
2018-12-19T04:44:05.018Z,2.02
2018-12-19T04:45:05.003Z,2.09
2018-12-19T04:46:04.997Z,2.00
2018-12-19T04:47:04.986Z,2.03
2018-12-19T04:48:04.972Z,2.06
2018-12-19T04:49:04.962Z,2.11
2018-12-19T04:50:04.948Z,2.14
2018-12-19T04:51:04.941Z,2.13
2018-12-19T04:52:04.927Z,2.09
2018-12-19T04:53:04.915Z,2.06
2018-12-19T04:54:04.905Z,2.16
2018-12-19T04:55:04.900Z,2.06
2018-12-19T04:56:04.882Z,2.11
2018-12-19T04:57:04.875Z,2.09
2018-12-19T04:58:04.867Z,2.13
2018-12-19T04:59:04.851Z,2.09
2018-12-19T05:00:04.844Z,2.09
2018-12-19T05:01:04.827Z,2.11
2018-12-19T05:02:04.816Z,2.10
2018-12-19T05:03:04.806Z,2.17
2018-12-19T05:04:04.798Z,2.14
2018-12-19T05:05:04.784Z,2.21
2018-12-19T05:06:04.773Z,2.21
2018-12-19T05:07:04.763Z,2.16
2018-12-19T05:08:04.755Z,2.17
2018-12-19T05:09:04.743Z,2.10
2018-12-19T05:10:04.731Z,2.09
2018-12-19T05:11:04.717Z,2.09
2018-12-19T05:12:04.707Z,2.18
2018-12-19T05:13:04.695Z,2.11
2018-12-19T05:14:04.687Z,2.18
2018-12-19T05:15:04.677Z,2.10
2018-12-19T05:16:04.664Z,2.13
2018-12-19T05:17:04.651Z,2.17
2018-12-19T05:18:04.648Z,2.13
2018-12-19T05:19:04.638Z,2.20
2018-12-19T05:20:04.619Z,2.18
2018-12-19T05:21:04.607Z,2.20
2018-12-19T05:22:04.598Z,2.18
2018-12-19T05:23:04.595Z,2.20
2018-12-19T05:24:04.574Z,2.17
2018-12-19T05:25:04.569Z,2.29
2018-12-19T05:26:04.559Z,2.21
2018-12-19T05:27:04.549Z,2.20
2018-12-19T05:28:04.535Z,2.20
2018-12-19T05:29:04.521Z,2.29
2018-12-19T05:30:04.509Z,2.31
2018-12-19T05:31:04.502Z,2.21
2018-12-19T05:32:04.486Z,2.21
2018-12-19T05:33:04.483Z,2.17
2018-12-19T05:34:04.469Z,2.21
2018-12-19T05:35:04.463Z,2.24
2018-12-19T05:36:04.445Z,2.27
2018-12-19T05:37:04.432Z,2.24
2018-12-19T05:38:04.422Z,2.27
2018-12-19T05:39:04.412Z,2.29
2018-12-19T05:40:04.402Z,2.23
2018-12-19T05:41:04.389Z,2.24
2018-12-19T05:42:04.379Z,2.27
2018-12-19T05:43:04.367Z,2.24
2018-12-19T05:44:04.361Z,2.27
2018-12-19T05:45:04.345Z,2.21
2018-12-19T05:46:04.334Z,2.21
2018-12-19T05:47:04.324Z,2.17
2018-12-19T05:48:04.319Z,2.24
2018-12-19T05:49:04.307Z,2.29
2018-12-19T05:50:04.292Z,2.23
2018-12-19T05:51:04.284Z,2.20
2018-12-19T05:52:04.271Z,2.24
2018-12-19T05:53:04.259Z,2.23
2018-12-19T05:54:04.250Z,2.27
2018-12-19T05:55:04.236Z,2.27
2018-12-19T05:56:04.225Z,2.18
2018-12-19T05:57:04.221Z,2.24
2018-12-19T05:58:04.214Z,2.16
2018-12-19T05:59:04.195Z,2.17
2018-12-19T06:00:04.182Z,2.16
2018-12-19T06:01:04.172Z,2.21
2018-12-19T06:02:04.168Z,2.27
2018-12-19T06:03:04.149Z,2.31
2018-12-19T06:04:04.140Z,2.27
2018-12-19T06:05:04.132Z,2.27
2018-12-19T06:06:04.116Z,2.21
2018-12-19T06:07:04.113Z,2.27
2018-12-19T06:08:04.098Z,2.29
2018-12-19T06:09:04.082Z,2.29
2018-12-19T06:10:04.072Z,2.34
2018-12-19T06:11:04.061Z,2.29
2018-12-19T06:12:04.049Z,2.35
2018-12-19T06:13:04.042Z,2.24
2018-12-19T06:14:04.031Z,2.24
2018-12-19T06:15:04.019Z,2.21
2018-12-19T06:16:04.006Z,2.29
2018-12-19T06:17:03.994Z,2.21
2018-12-19T06:18:03.985Z,2.28
2018-12-19T06:19:03.975Z,2.23
2018-12-19T06:20:03.962Z,2.24
2018-12-19T06:21:03.950Z,2.28
2018-12-19T06:22:03.946Z,2.21
2018-12-19T06:23:03.937Z,2.21
2018-12-19T06:24:03.919Z,2.21
2018-12-19T06:25:03.908Z,2.28
2018-12-19T06:26:03.895Z,2.32
2018-12-19T06:27:03.885Z,2.29
2018-12-19T06:28:03.880Z,2.20
2018-12-19T06:29:03.868Z,2.32
2018-12-19T06:30:03.857Z,2.32
2018-12-19T06:31:03.845Z,2.29
2018-12-19T06:32:03.834Z,2.35
2018-12-19T06:33:03.822Z,2.23
2018-12-19T06:34:03.806Z,2.29
2018-12-19T06:35:03.795Z,2.32
2018-12-19T06:36:03.786Z,2.31
2018-12-19T06:37:03.775Z,2.24
2018-12-19T06:38:03.767Z,2.34
2018-12-19T06:39:03.756Z,2.24
2018-12-19T06:40:03.746Z,2.29
2018-12-19T06:41:03.731Z,2.21
2018-12-19T06:42:03.719Z,2.23
2018-12-19T06:43:03.716Z,2.24
2018-12-19T06:44:03.696Z,2.16
2018-12-19T06:45:03.686Z,2.17
2018-12-19T06:46:03.674Z,2.18
2018-12-19T06:47:03.665Z,2.21
2018-12-19T06:48:03.652Z,2.21
2018-12-19T06:49:03.642Z,2.20
2018-12-19T06:50:03.639Z,2.24
2018-12-19T06:51:03.620Z,2.27
2018-12-19T06:52:03.629Z,2.24
2018-12-19T06:53:03.598Z,2.20
2018-12-19T06:54:03.587Z,2.27
2018-12-19T06:55:03.580Z,2.10
2018-12-19T06:56:03.568Z,2.17
2018-12-19T06:57:03.557Z,2.11
2018-12-19T06:58:03.547Z,2.21
2018-12-19T06:59:03.539Z,2.13
2018-12-19T07:00:03.519Z,2.21
2018-12-19T07:01:03.509Z,2.17
2018-12-19T07:02:03.498Z,2.18
2018-12-19T07:03:03.487Z,2.21
2018-12-19T07:04:03.483Z,2.17
2018-12-19T07:05:03.465Z,2.16
2018-12-19T07:06:03.453Z,2.14
2018-12-19T07:07:03.442Z,2.20
2018-12-19T07:08:03.463Z,2.23
2018-12-19T07:09:03.420Z,2.21
2018-12-19T07:10:03.408Z,2.24
2018-12-19T07:11:03.400Z,2.20
2018-12-19T07:12:03.396Z,2.20
2018-12-19T07:13:03.384Z,2.18
2018-12-19T07:14:03.365Z,2.20
2018-12-19T07:15:03.355Z,2.23
2018-12-19T07:16:03.343Z,2.16
2018-12-19T07:17:03.332Z,2.03
2018-12-19T07:18:03.327Z,2.10
2018-12-19T07:19:03.311Z,2.16
2018-12-19T07:20:03.300Z,2.13
2018-12-19T07:21:03.291Z,2.20
2018-12-19T07:22:03.286Z,2.18
2018-12-19T07:23:03.266Z,2.14
2018-12-19T07:24:03.255Z,2.03
2018-12-19T07:25:03.246Z,2.17
2018-12-19T07:26:03.235Z,2.11
2018-12-19T07:27:03.222Z,2.05
2018-12-19T07:28:03.215Z,2.10
2018-12-19T07:29:03.199Z,2.14
2018-12-19T07:30:03.193Z,2.24
2018-12-19T07:31:03.179Z,2.23
2018-12-19T07:32:03.168Z,2.27
2018-12-19T07:33:03.154Z,2.23
2018-12-19T07:34:03.142Z,2.28
2018-12-19T07:35:03.133Z,2.11
2018-12-19T07:36:03.122Z,2.21
2018-12-19T07:37:03.111Z,2.24
2018-12-19T07:38:03.099Z,2.21
2018-12-19T07:39:03.088Z,2.23
2018-12-19T07:40:03.085Z,2.17
2018-12-19T07:41:03.068Z,2.23
2018-12-19T07:42:03.057Z,2.24
2018-12-19T07:43:03.055Z,2.24
2018-12-19T07:44:03.034Z,2.27
2018-12-19T07:45:03.023Z,2.23
2018-12-19T07:46:03.016Z,2.23
2018-12-19T07:47:03.000Z,2.21
2018-12-19T07:48:02.990Z,2.31
2018-12-19T07:49:02.983Z,2.17
2018-12-19T07:50:02.969Z,2.24
2018-12-19T07:51:03.000Z,2.31
2018-12-19T07:52:02.945Z,2.31
2018-12-19T07:53:02.936Z,2.31
2018-12-19T07:54:02.926Z,2.24
2018-12-19T07:55:02.914Z,2.35
2018-12-19T07:56:02.901Z,2.31
2018-12-19T07:57:02.902Z,2.38
2018-12-19T07:58:02.883Z,2.42
2018-12-19T07:59:02.881Z,2.31
2018-12-19T08:00:02.857Z,2.34
2018-12-19T08:01:02.850Z,2.31
2018-12-19T08:02:02.844Z,2.31
2018-12-19T08:03:02.829Z,2.35
2018-12-19T08:04:02.816Z,2.31
2018-12-19T08:05:02.809Z,2.32
2018-12-19T08:06:02.797Z,2.38
2018-12-19T08:07:02.791Z,2.49
2018-12-19T08:08:02.795Z,2.36
2018-12-19T08:09:02.809Z,2.46
2018-12-19T08:10:02.797Z,2.42
2018-12-19T08:11:02.740Z,2.46
2018-12-19T08:12:02.741Z,2.44
2018-12-19T08:13:02.743Z,2.46
2018-12-19T08:14:02.750Z,2.46
2018-12-19T08:15:02.705Z,2.47
2018-12-19T08:16:02.685Z,2.49
2018-12-19T08:17:02.684Z,2.44
2018-12-19T08:18:02.674Z,2.44
2018-12-19T08:19:02.660Z,2.49
2018-12-19T08:20:02.641Z,2.47
2018-12-19T08:21:02.629Z,2.56
2018-12-19T08:22:02.619Z,2.62
2018-12-19T08:23:02.615Z,2.60
2018-12-19T08:24:02.597Z,2.59
2018-12-19T08:25:02.586Z,2.62
2018-12-19T08:26:02.575Z,2.53
2018-12-19T08:27:02.565Z,2.54
2018-12-19T08:28:02.553Z,2.54
2018-12-19T08:29:02.540Z,2.59
2018-12-19T08:30:02.532Z,2.57
2018-12-19T08:31:02.519Z,2.56
2018-12-19T08:32:02.516Z,2.57
2018-12-19T08:33:02.497Z,2.59
2018-12-19T08:34:02.486Z,2.53
2018-12-19T08:35:02.476Z,2.52
2018-12-19T08:36:02.468Z,2.57
2018-12-19T08:37:02.456Z,2.64
2018-12-19T08:38:03.465Z,2.69
2018-12-19T08:39:02.432Z,2.60
2018-12-19T08:40:02.420Z,2.56
2018-12-19T08:41:02.416Z,2.59
2018-12-19T08:42:02.398Z,2.68
2018-12-19T08:43:02.417Z,2.72
2018-12-19T08:44:02.376Z,2.71
2018-12-19T08:45:02.367Z,2.71
2018-12-19T08:46:02.356Z,2.71
2018-12-19T08:47:02.349Z,2.75
2018-12-19T08:48:02.334Z,2.73
2018-12-19T08:49:02.322Z,2.76
2018-12-19T08:50:02.311Z,2.75
2018-12-19T08:51:02.299Z,2.72
2018-12-19T08:52:02.290Z,2.79
2018-12-19T08:53:02.379Z,2.75
2018-12-19T08:54:02.268Z,2.72
2018-12-19T08:55:02.258Z,2.73
2018-12-19T08:56:02.259Z,2.69
2018-12-19T08:57:02.237Z,2.81
2018-12-19T08:58:02.222Z,2.76
2018-12-19T08:59:02.220Z,2.73
2018-12-19T09:00:02.206Z,2.76
2018-12-19T09:01:02.196Z,2.73
2018-12-19T09:02:02.189Z,2.73
2018-12-19T09:03:02.167Z,2.79
2018-12-19T09:04:02.157Z,2.71
2018-12-19T09:05:02.151Z,2.76
2018-12-19T09:06:02.134Z,2.82
2018-12-19T09:07:02.126Z,2.78
2018-12-19T09:08:02.115Z,2.89
2018-12-19T09:09:02.102Z,2.90
2018-12-19T09:11:05.665Z,2.99
2018-12-19T09:12:02.069Z,2.90
2018-12-19T09:13:02.060Z,2.84
2018-12-19T09:14:02.054Z,2.91
2018-12-19T09:15:02.048Z,2.90
2018-12-19T09:16:02.028Z,2.97
2018-12-19T09:17:02.022Z,2.99
2018-12-19T09:18:02.015Z,2.87
2018-12-19T09:19:01.993Z,3.02
2018-12-19T09:20:01.984Z,3.00
2018-12-19T09:21:01.970Z,2.93
2018-12-19T09:22:01.969Z,2.93
2018-12-19T09:23:01.951Z,3.07
2018-12-19T09:24:01.943Z,3.02
2018-12-19T09:25:01.927Z,3.02
2018-12-19T09:26:01.921Z,3.07
2018-12-19T09:27:01.907Z,3.05
2018-12-19T09:28:01.893Z,3.05
2018-12-19T09:29:01.884Z,3.04
2018-12-19T09:30:01.879Z,3.09
2018-12-19T09:31:01.863Z,2.99
2018-12-19T09:32:01.849Z,3.08
2018-12-19T09:33:01.844Z,3.05
2018-12-19T09:34:01.827Z,3.04
2018-12-19T09:35:01.814Z,3.00
2018-12-19T09:36:01.803Z,3.08
2018-12-19T09:37:01.800Z,3.12
2018-12-19T09:38:01.781Z,3.11
2018-12-19T09:39:01.772Z,3.09
2018-12-19T09:40:01.770Z,2.99
2018-12-19T09:41:01.749Z,3.07
2018-12-19T09:42:01.740Z,3.11
2018-12-19T09:43:01.728Z,3.05
2018-12-19T09:44:01.716Z,3.09
2018-12-19T09:45:01.706Z,3.08
2018-12-19T09:46:01.698Z,3.09
2018-12-19T09:47:01.682Z,3.14
2018-12-19T09:48:01.677Z,3.14
2018-12-19T09:49:01.668Z,3.07
2018-12-19T09:50:01.653Z,3.11
2018-12-19T09:51:01.639Z,3.07
2018-12-19T09:52:01.634Z,3.12
2018-12-19T09:53:01.624Z,3.20
2018-12-19T09:54:01.604Z,3.15
2018-12-19T09:55:01.595Z,3.20
2018-12-19T09:56:01.587Z,3.22
2018-12-19T09:57:01.582Z,3.27
2018-12-19T09:58:01.565Z,3.20
2018-12-19T09:59:01.598Z,3.20
2018-12-19T10:00:01.542Z,3.17
2018-12-19T10:01:01.961Z,3.12
2018-12-19T10:02:01.521Z,3.23
2018-12-19T10:03:01.504Z,3.17
2018-12-19T10:04:01.494Z,3.29
2018-12-19T10:05:01.483Z,3.25
2018-12-19T10:06:01.475Z,3.26
2018-12-19T10:07:01.462Z,3.27
2018-12-19T10:08:01.454Z,3.43
2018-12-19T10:09:01.438Z,3.41
2018-12-19T10:10:01.429Z,3.43
2018-12-19T10:11:01.417Z,3.40
2018-12-19T10:12:01.403Z,3.48
2018-12-19T10:13:01.394Z,3.43
2018-12-19T10:14:01.381Z,3.45
2018-12-19T10:15:01.375Z,3.44
2018-12-19T10:16:01.364Z,3.37
2018-12-19T10:17:01.347Z,3.48
2018-12-19T10:18:01.339Z,3.41
2018-12-19T10:19:01.326Z,3.47
2018-12-19T10:20:01.331Z,3.54
2018-12-19T10:21:01.303Z,3.54
2018-12-19T10:22:01.298Z,3.59
2018-12-19T10:23:01.281Z,3.59
2018-12-19T10:24:01.270Z,3.51
2018-12-19T10:25:01.261Z,3.72
2018-12-19T10:26:01.251Z,3.79
2018-12-19T10:27:01.237Z,3.79
2018-12-19T10:28:01.228Z,3.72
2018-12-19T10:29:01.220Z,3.66
2018-12-19T10:30:01.211Z,3.77
2018-12-19T10:31:01.196Z,3.79
2018-12-19T10:32:01.186Z,3.84
2018-12-19T10:33:01.175Z,3.83
2018-12-19T10:34:01.161Z,3.86
2018-12-19T10:35:01.146Z,3.83
2018-12-19T10:36:01.135Z,3.87
2018-12-19T10:37:01.122Z,3.83
2018-12-19T10:38:01.117Z,3.84
2018-12-19T10:39:01.101Z,3.99
2018-12-19T10:40:01.090Z,3.91
2018-12-19T10:41:01.082Z,3.93
2018-12-19T10:42:01.072Z,3.97
2018-12-19T10:43:01.062Z,4.05
2018-12-19T10:44:01.046Z,3.97
2018-12-19T10:45:01.032Z,3.97
2018-12-19T10:46:01.027Z,3.90
2018-12-19T10:47:01.010Z,3.90
2018-12-19T10:48:01.006Z,3.91
2018-12-19T10:49:00.986Z,3.90
2018-12-19T10:50:00.976Z,3.91
2018-12-19T10:51:00.969Z,3.99
2018-12-19T10:52:00.952Z,3.86
2018-12-19T10:53:00.943Z,3.77
2018-12-19T10:54:00.934Z,3.80
2018-12-19T10:55:00.924Z,3.80
2018-12-19T10:56:00.913Z,3.79
2018-12-19T10:57:00.897Z,3.86
2018-12-19T10:58:00.890Z,3.79
2018-12-19T10:59:00.875Z,3.73
2018-12-19T11:00:00.864Z,3.77
2018-12-19T11:01:00.853Z,3.73
2018-12-19T11:02:00.841Z,3.73
2018-12-19T11:03:00.866Z,3.80
2018-12-19T11:04:00.818Z,3.84
2018-12-19T11:05:00.807Z,3.93
2018-12-19T11:06:00.796Z,3.91
2018-12-19T11:07:00.785Z,3.95
2018-12-19T11:08:00.778Z,3.98
2018-12-19T11:09:00.767Z,3.98
2018-12-19T11:10:00.750Z,4.01
2018-12-19T11:11:00.755Z,3.98
2018-12-19T11:12:00.729Z,4.01
2018-12-19T11:13:00.717Z,3.97
2018-12-19T11:14:00.706Z,4.02
2018-12-19T11:15:00.694Z,4.07
2018-12-19T11:16:00.683Z,4.02
2018-12-19T11:17:00.674Z,4.01
2018-12-19T11:18:00.660Z,4.07
2018-12-19T11:19:00.651Z,4.17
2018-12-19T11:20:00.643Z,4.12
2018-12-19T11:21:00.628Z,4.05
2018-12-19T11:22:00.630Z,4.04
2018-12-19T11:23:00.603Z,3.97
2018-12-19T11:24:00.592Z,3.99
2018-12-19T11:25:00.581Z,4.05
2018-12-19T11:26:00.570Z,4.16
2018-12-19T11:27:00.560Z,4.04
2018-12-19T11:28:00.555Z,3.97
2018-12-19T11:29:00.542Z,4.02
2018-12-19T11:30:00.524Z,3.95
2018-12-19T11:31:00.521Z,3.97
2018-12-19T11:32:00.504Z,4.02
2018-12-19T11:33:00.493Z,4.10
2018-12-19T11:34:00.480Z,4.20
2018-12-19T11:35:00.475Z,4.16
2018-12-19T11:36:00.457Z,4.10
2018-12-19T11:37:00.451Z,4.16
2018-12-19T11:38:00.439Z,4.23
2018-12-19T11:39:00.429Z,4.18
2018-12-19T11:40:00.413Z,4.20
2018-12-19T11:41:00.411Z,4.13
2018-12-19T11:42:00.392Z,4.17
2018-12-19T11:43:00.387Z,4.20
2018-12-19T11:44:00.368Z,4.13
2018-12-19T11:45:00.362Z,4.12
2018-12-19T11:46:00.346Z,4.34
2018-12-19T11:47:00.336Z,4.16
2018-12-19T11:48:00.323Z,4.13
2018-12-19T11:49:00.316Z,4.13
2018-12-19T11:50:00.303Z,4.13
2018-12-19T11:51:00.290Z,4.17
2018-12-19T11:52:00.283Z,4.23
2018-12-19T11:53:00.284Z,4.18
2018-12-19T11:54:00.262Z,4.13
2018-12-19T11:55:00.251Z,4.24
2018-12-19T11:56:00.236Z,4.30
2018-12-19T11:57:00.225Z,4.24
2018-12-19T11:58:00.216Z,4.38
2018-12-19T11:59:00.205Z,4.39
2018-12-19T12:00:00.198Z,4.42
2018-12-19T12:01:00.184Z,4.28
2018-12-19T12:02:00.186Z,4.27
2018-12-19T12:03:00.164Z,4.30
2018-12-19T12:04:00.152Z,4.20
2018-12-19T12:05:00.137Z,4.24
2018-12-19T12:06:00.131Z,4.31
2018-12-19T12:07:00.118Z,4.27
2018-12-19T12:08:00.105Z,4.31
2018-12-19T12:09:00.093Z,4.27
2018-12-19T12:10:00.082Z,4.43
2018-12-19T12:11:00.071Z,4.41
2018-12-19T12:12:00.078Z,4.35
2018-12-19T12:13:00.053Z,4.43
2018-12-19T12:14:00.040Z,4.30
2018-12-19T12:15:00.027Z,4.13
2018-12-19T12:16:00.016Z,4.20
2018-12-19T12:17:00.006Z,4.26
2018-12-19T12:17:59.994Z,4.31
2018-12-19T12:18:59.990Z,4.28
2018-12-19T12:19:59.972Z,4.28
2018-12-19T12:20:59.960Z,4.24
2018-12-19T12:21:59.947Z,4.30
2018-12-19T12:22:59.936Z,4.30
2018-12-19T12:23:59.931Z,4.30
2018-12-19T12:24:59.916Z,4.27
2018-12-19T12:25:59.906Z,4.28
2018-12-19T12:26:59.897Z,4.41
2018-12-19T12:27:59.879Z,4.41
2018-12-19T12:28:59.868Z,4.42
2018-12-19T12:29:59.862Z,4.42
2018-12-19T12:30:59.847Z,4.36
2018-12-19T12:31:59.835Z,4.46
2018-12-19T12:32:59.824Z,4.43
2018-12-19T12:33:59.813Z,4.49
2018-12-19T12:34:59.803Z,4.46
2018-12-19T12:35:59.793Z,4.49
2018-12-19T12:36:59.786Z,4.46
2018-12-19T12:37:59.772Z,4.49
2018-12-19T12:38:59.763Z,4.48
2018-12-19T12:39:59.750Z,4.51
2018-12-19T12:40:59.735Z,4.59
2018-12-19T12:41:59.726Z,4.45
2018-12-19T12:42:59.715Z,4.43
2018-12-19T12:43:59.704Z,4.35
2018-12-19T12:44:59.692Z,4.45
2018-12-19T12:45:59.680Z,4.48
2018-12-19T12:46:59.668Z,4.48
2018-12-19T12:47:59.659Z,4.43
2018-12-19T12:48:59.651Z,4.36
2018-12-19T12:49:59.641Z,4.42
2018-12-19T12:50:59.625Z,4.43
2018-12-19T12:51:59.617Z,4.45
2018-12-19T12:52:59.606Z,4.49
2018-12-19T12:53:59.590Z,4.54
2018-12-19T12:54:59.581Z,4.51
2018-12-19T12:55:59.569Z,4.60
2018-12-19T12:56:59.559Z,4.56
2018-12-19T12:57:59.553Z,4.51
2018-12-19T12:58:59.535Z,4.46
2018-12-19T12:59:59.523Z,4.46
2018-12-19T13:00:59.515Z,4.48
2018-12-19T13:01:59.503Z,4.49
2018-12-19T13:02:59.490Z,4.51
2018-12-19T13:03:59.480Z,4.49
2018-12-19T13:04:59.482Z,4.59
2018-12-19T13:05:59.460Z,4.60
2018-12-19T13:06:59.447Z,4.63
2018-12-19T13:07:59.444Z,4.48
2018-12-19T13:08:59.428Z,4.51
2018-12-19T13:09:59.415Z,4.48
2018-12-19T13:10:59.408Z,4.48
2018-12-19T13:11:59.392Z,4.48
2018-12-19T13:12:59.384Z,4.48
2018-12-19T13:13:59.372Z,4.53
2018-12-19T13:14:59.363Z,4.49
2018-12-19T13:15:59.348Z,4.49
2018-12-19T13:16:59.337Z,4.48
2018-12-19T13:17:59.326Z,4.46
2018-12-19T13:18:59.315Z,4.54