createdAt,value
2018-07-09T00:01:18.449Z,13.20
2018-07-09T00:03:47.600Z,13.30
2018-07-09T00:06:16.871Z,13.30
2018-07-09T00:08:46.187Z,13.20
2018-07-09T00:11:15.378Z,13.20
2018-07-09T00:13:44.539Z,13.10
2018-07-09T00:16:14.096Z,13.10
2018-07-09T00:21:11.983Z,13.20
2018-07-09T00:23:41.191Z,13.20
2018-07-09T00:26:10.294Z,13.20
2018-07-09T00:28:39.556Z,13.10
2018-07-09T00:31:08.779Z,13.20
2018-07-09T00:33:38.014Z,13.30
2018-07-09T00:36:07.171Z,13.40
2018-07-09T00:38:36.352Z,13.40
2018-07-09T00:41:05.589Z,13.40
2018-07-09T00:43:34.949Z,13.40
2018-07-09T00:46:04.591Z,13.40
2018-07-09T00:48:33.786Z,13.30
2018-07-09T00:51:03.051Z,13.30
2018-07-09T00:53:32.124Z,13.30
2018-07-09T00:56:01.359Z,13.30
2018-07-09T00:58:30.604Z,13.20
2018-07-09T01:00:59.740Z,13.20
2018-07-09T01:03:29.036Z,13.20
2018-07-09T01:05:58.380Z,13.20
2018-07-09T01:08:28.157Z,13.20
2018-07-09T01:11:08.694Z,13.20
2018-07-09T01:13:44.719Z,13.20
2018-07-09T01:16:14.146Z,13.20
2018-07-09T01:18:43.715Z,13.20
2018-07-09T01:21:13.947Z,13.20
2018-07-09T01:23:43.167Z,13.20
2018-07-09T01:26:12.464Z,13.10
2018-07-09T01:28:42.452Z,13.10
2018-07-09T01:31:11.679Z,13.00
2018-07-09T01:33:40.965Z,13.00
2018-07-09T01:36:10.155Z,13.00
2018-07-09T01:38:39.461Z,13.00
2018-07-09T01:43:37.423Z,13.20
2018-07-09T01:46:06.975Z,13.40
2018-07-09T01:48:36.167Z,13.50
2018-07-09T01:51:05.655Z,13.60
2018-07-09T01:53:34.852Z,13.70
2018-07-09T01:56:04.184Z,13.90
2018-07-09T01:58:33.309Z,14.00
2018-07-09T02:01:02.746Z,14.00
2018-07-09T02:08:29.534Z,14.10
2018-07-09T02:10:58.722Z,14.10
2018-07-09T02:13:28.024Z,14.10
2018-07-09T02:15:57.180Z,14.20
2018-07-09T02:18:26.410Z,14.30
2018-07-09T02:20:55.761Z,14.30
2018-07-09T02:23:24.912Z,14.30
2018-07-09T02:25:54.096Z,14.30
2018-07-09T02:28:23.396Z,14.30
2018-07-09T02:30:52.619Z,14.30
2018-07-09T02:33:21.919Z,14.20
2018-07-09T02:35:51.256Z,14.20
2018-07-09T02:38:20.644Z,14.10
2018-07-09T02:40:49.920Z,14.00
2018-07-09T02:45:48.028Z,13.70
2018-07-09T02:48:17.465Z,13.70
2018-07-09T02:50:46.601Z,13.70
2018-07-09T02:53:16.046Z,13.60
2018-07-09T02:55:45.212Z,13.60
2018-07-09T02:58:14.520Z,13.60
2018-07-09T03:00:43.888Z,13.60
2018-07-09T03:03:13.147Z,13.70
2018-07-09T03:05:42.502Z,13.80
2018-07-09T03:08:11.699Z,13.90
2018-07-09T03:13:10.028Z,14.10
2018-07-09T03:15:39.165Z,14.10
2018-07-09T03:18:08.492Z,14.20
2018-07-09T03:20:37.666Z,14.30
2018-07-09T03:23:06.948Z,14.30
2018-07-09T03:25:36.219Z,14.30
2018-07-09T03:30:34.338Z,14.50
2018-07-09T03:33:03.528Z,14.40
2018-07-09T03:35:32.688Z,14.40
2018-07-09T03:38:01.920Z,14.20
2018-07-09T03:40:31.223Z,14.20
2018-07-09T03:43:00.376Z,14.10
2018-07-09T03:45:29.647Z,14.20
2018-07-09T03:47:58.783Z,14.20
2018-07-09T03:50:28.127Z,14.10
2018-07-09T03:52:57.403Z,14.00
2018-07-09T03:55:26.783Z,14.10
2018-07-09T03:57:56.078Z,14.00
2018-07-09T04:00:25.224Z,14.10
2018-07-09T04:02:55.386Z,14.30
2018-07-09T04:05:24.633Z,14.50
2018-07-09T04:07:54.040Z,14.70
2018-07-09T04:10:23.927Z,14.90
2018-07-09T04:12:53.127Z,14.90
2018-07-09T04:15:22.492Z,14.90
2018-07-09T04:17:51.852Z,15.00
2018-07-09T04:20:21.378Z,15.00
2018-07-09T04:22:50.494Z,15.00
2018-07-09T04:25:19.856Z,15.20
2018-07-09T04:27:49.075Z,15.30
2018-07-09T04:30:18.252Z,15.50
2018-07-09T04:32:47.496Z,15.60
2018-07-09T04:35:16.966Z,15.80
2018-07-09T04:37:46.602Z,15.90
2018-07-09T04:40:15.833Z,16.00
2018-07-09T04:42:45.041Z,16.10
2018-07-09T04:45:14.683Z,16.20
2018-07-09T04:47:43.897Z,16.20
2018-07-09T04:50:13.200Z,16.40
2018-07-09T04:52:42.458Z,16.50
2018-07-09T04:55:11.880Z,16.60
2018-07-09T04:57:41.051Z,16.70
2018-07-09T05:00:10.249Z,16.80
2018-07-09T05:02:39.421Z,16.80
2018-07-09T05:05:08.780Z,16.90
2018-07-09T05:07:38.016Z,17.00
2018-07-09T05:10:07.609Z,17.10
2018-07-09T05:12:37.437Z,17.20
2018-07-09T05:15:06.723Z,17.30
2018-07-09T05:17:35.928Z,17.40
2018-07-09T05:20:05.094Z,17.60
2018-07-09T05:22:34.362Z,17.80
2018-07-09T05:25:03.571Z,17.90
2018-07-09T05:27:33.387Z,17.80
2018-07-09T05:30:02.577Z,17.90
2018-07-09T05:32:31.775Z,17.90
2018-07-09T05:35:01.047Z,17.90
2018-07-09T05:37:30.497Z,17.80
2018-07-09T05:39:59.889Z,17.70
2018-07-09T05:42:29.942Z,17.70
2018-07-09T05:44:59.110Z,17.60
2018-07-09T05:47:28.655Z,17.60
2018-07-09T05:49:57.965Z,17.50
2018-07-09T05:52:27.443Z,17.50
2018-07-09T05:54:56.614Z,17.60
2018-07-09T05:57:26.288Z,17.50
2018-07-09T05:59:55.564Z,17.50
2018-07-09T06:02:24.732Z,17.50
2018-07-09T06:04:54.038Z,17.60
2018-07-09T06:07:23.246Z,17.70
2018-07-09T06:09:52.718Z,17.80
2018-07-09T06:12:21.895Z,18.00
2018-07-09T06:14:51.128Z,18.00
2018-07-09T06:17:20.253Z,17.90
2018-07-09T06:19:49.564Z,17.80
2018-07-09T06:22:18.838Z,17.70
2018-07-09T06:24:48.080Z,17.70
2018-07-09T06:27:17.320Z,17.70
2018-07-09T06:29:46.529Z,17.80
2018-07-09T06:32:15.662Z,17.90
2018-07-09T06:34:45.066Z,17.90
2018-07-09T06:37:14.375Z,18.00
2018-07-09T06:39:43.956Z,18.10
2018-07-09T06:42:13.156Z,18.30
2018-07-09T06:44:42.523Z,18.60
2018-07-09T06:47:11.695Z,18.50
2018-07-09T06:49:40.953Z,18.50
2018-07-09T06:52:10.123Z,18.40
2018-07-09T06:54:39.348Z,18.30
2018-07-09T06:57:08.555Z,18.50
2018-07-09T06:59:37.925Z,18.70
2018-07-09T07:02:07.731Z,18.60
2018-07-09T07:04:36.875Z,18.70
2018-07-09T07:07:06.173Z,18.70
2018-07-09T07:09:35.385Z,18.60
2018-07-09T07:12:04.587Z,18.70
2018-07-09T07:14:34.006Z,18.50
2018-07-09T07:17:03.287Z,18.50
2018-07-09T07:19:32.776Z,18.50
2018-07-09T07:22:02.241Z,18.50
2018-07-09T07:24:32.108Z,18.90
2018-07-09T07:27:01.279Z,19.20
2018-07-09T07:29:30.592Z,19.50
2018-07-09T07:31:59.720Z,19.70
2018-07-09T07:34:29.614Z,20.00
2018-07-09T07:36:58.978Z,20.00
2018-07-09T07:39:28.880Z,19.90
2018-07-09T07:41:58.175Z,20.00
2018-07-09T07:44:27.488Z,20.00
2018-07-09T07:46:56.865Z,20.10
2018-07-09T07:49:26.051Z,20.30
2018-07-09T07:51:55.461Z,20.50
2018-07-09T07:54:24.653Z,20.30
2018-07-09T07:56:53.809Z,20.10
2018-07-09T07:59:22.924Z,20.10
2018-07-09T08:01:52.116Z,20.50
2018-07-09T08:04:21.313Z,20.90
2018-07-09T08:06:50.719Z,21.30
2018-07-09T08:09:20.402Z,21.10
2018-07-09T08:11:49.756Z,20.80
2018-07-09T08:14:19.070Z,20.40
2018-07-09T08:16:48.151Z,20.60
2018-07-09T08:19:17.480Z,20.60
2018-07-09T08:21:46.783Z,20.70
2018-07-09T08:24:16.245Z,20.60
2018-07-09T08:26:45.418Z,20.20
2018-07-09T08:29:14.763Z,20.80
2018-07-09T08:31:44.129Z,20.80
2018-07-09T08:34:13.460Z,20.80
2018-07-09T08:36:42.675Z,20.70
2018-07-09T08:39:12.077Z,20.60
2018-07-09T08:41:41.317Z,20.40
2018-07-09T08:44:10.592Z,20.20
2018-07-09T08:46:39.839Z,20.00
2018-07-09T08:49:08.996Z,19.70
2018-07-09T08:51:38.453Z,19.60
2018-07-09T08:54:07.658Z,19.70
2018-07-09T08:56:36.865Z,19.70
2018-07-09T08:59:06.222Z,19.70
2018-07-09T09:01:35.464Z,20.10
2018-07-09T09:04:04.948Z,20.00
2018-07-09T09:09:03.362Z,19.70
2018-07-09T09:11:32.495Z,19.50
2018-07-09T09:14:01.738Z,19.30
2018-07-09T09:16:30.948Z,19.40
2018-07-09T09:19:00.118Z,19.70
2018-07-09T09:23:58.455Z,19.50
2018-07-09T09:26:27.761Z,19.50
2018-07-09T09:28:56.951Z,19.40
2018-07-09T09:31:26.376Z,18.80
2018-07-09T09:33:55.538Z,18.70
2018-07-09T09:36:24.742Z,18.90
2018-07-09T09:41:22.689Z,19.40
2018-07-09T09:43:51.972Z,19.50
2018-07-09T09:46:21.360Z,19.80
2018-07-09T09:48:50.642Z,20.20
2018-07-09T09:51:19.937Z,20.20
2018-07-09T09:53:49.249Z,20.20
2018-07-09T09:56:18.379Z,20.00
2018-07-09T09:58:47.618Z,20.00
2018-07-09T10:01:16.811Z,19.90
2018-07-09T10:03:46.113Z,20.00
2018-07-09T10:06:15.258Z,19.90
2018-07-09T10:08:45.104Z,19.90
2018-07-09T10:11:14.342Z,19.90
2018-07-09T10:13:43.627Z,19.50
2018-07-09T10:16:12.822Z,19.60
2018-07-09T10:18:42.128Z,19.60
2018-07-09T10:21:11.609Z,19.50
2018-07-09T10:23:40.940Z,19.30
2018-07-09T10:26:10.042Z,19.20
2018-07-09T10:28:39.356Z,19.10
2018-07-09T10:31:08.685Z,19.20
2018-07-09T10:33:37.971Z,19.40
2018-07-09T10:36:07.086Z,19.80
2018-07-09T10:38:36.337Z,20.00
2018-07-09T10:41:05.562Z,20.20
2018-07-09T10:43:34.843Z,19.80
2018-07-09T10:48:32.999Z,19.50
2018-07-09T10:51:02.337Z,19.10
2018-07-09T10:53:31.534Z,18.70
2018-07-09T10:56:00.775Z,18.50
2018-07-09T10:58:30.151Z,18.60
2018-07-09T11:00:59.293Z,18.40
2018-07-09T11:03:28.688Z,18.50
2018-07-09T11:05:58.048Z,18.40
2018-07-09T11:08:27.404Z,18.50
2018-07-09T11:10:56.607Z,18.70
2018-07-09T11:13:25.856Z,18.60
2018-07-09T11:15:55.036Z,18.70
2018-07-09T11:20:52.945Z,18.80
2018-07-09T11:23:22.141Z,18.90
2018-07-09T11:25:51.338Z,19.40
2018-07-09T11:28:20.537Z,19.80
2018-07-09T11:30:49.836Z,20.40
2018-07-09T11:33:19.044Z,20.50
2018-07-09T11:35:48.380Z,20.20
2018-07-09T11:38:17.636Z,20.00
2018-07-09T11:40:46.856Z,19.60
2018-07-09T11:43:16.114Z,19.30
2018-07-09T11:45:45.384Z,19.40
2018-07-09T11:48:14.925Z,19.00
2018-07-09T11:50:44.130Z,19.10
2018-07-09T11:53:13.338Z,19.00
2018-07-09T11:55:42.532Z,18.90
2018-07-09T11:58:11.728Z,19.00
2018-07-09T12:00:40.869Z,19.10
2018-07-09T12:03:10.162Z,19.10
2018-07-09T12:05:39.329Z,18.80
2018-07-09T12:08:08.520Z,18.60
2018-07-09T12:10:37.950Z,18.60
2018-07-09T12:13:07.183Z,18.70
2018-07-09T12:15:36.485Z,19.10
2018-07-09T12:18:05.836Z,19.20
2018-07-09T12:20:34.936Z,19.50
2018-07-09T12:23:04.656Z,19.40
2018-07-09T12:25:33.795Z,19.40
2018-07-09T12:28:02.918Z,19.20
2018-07-09T12:30:32.266Z,19.10
2018-07-09T12:33:01.369Z,19.50
2018-07-09T12:35:30.483Z,20.00
2018-07-09T12:37:59.910Z,20.00
2018-07-09T12:40:29.382Z,20.10
2018-07-09T12:42:58.591Z,19.90
2018-07-09T12:45:27.950Z,20.00
2018-07-09T12:47:57.150Z,19.60
2018-07-09T12:50:27.092Z,19.60
2018-07-09T12:52:56.215Z,19.40
2018-07-09T12:55:25.431Z,19.50
2018-07-09T12:57:54.609Z,19.70
2018-07-09T13:00:24.608Z,19.30
2018-07-09T13:02:54.079Z,19.40
2018-07-09T13:05:23.290Z,18.80
2018-07-09T13:07:52.480Z,19.10
2018-07-09T13:10:21.691Z,19.40
2018-07-09T13:12:50.878Z,19.30
2018-07-09T13:15:20.156Z,19.70
2018-07-09T13:17:49.394Z,19.30
2018-07-09T13:20:18.607Z,19.10
2018-07-09T13:22:47.832Z,19.10
2018-07-09T13:25:17.048Z,19.40
2018-07-09T13:27:46.274Z,19.70
2018-07-09T13:30:15.391Z,20.40
2018-07-09T13:32:44.494Z,20.00
2018-07-09T13:35:13.960Z,19.80
2018-07-09T13:37:43.277Z,19.80
2018-07-09T13:40:12.393Z,19.40
2018-07-09T13:42:41.550Z,18.80
2018-07-09T13:47:39.700Z,18.50
2018-07-09T13:50:08.908Z,18.40
2018-07-09T13:52:38.144Z,18.40
2018-07-09T13:55:07.320Z,18.50
2018-07-09T13:57:36.548Z,18.40
2018-07-09T14:00:06.220Z,18.70
2018-07-09T14:02:35.326Z,18.40
2018-07-09T14:05:04.547Z,18.30
2018-07-09T14:07:34.439Z,18.00
2018-07-09T14:10:04.199Z,17.90
2018-07-09T14:12:33.479Z,17.70
2018-07-09T14:15:02.789Z,18.00
2018-07-09T14:17:31.944Z,18.30
2018-07-09T14:20:22.800Z,18.40
2018-07-09T14:22:52.041Z,18.60
2018-07-09T14:25:22.136Z,18.90
2018-07-09T14:27:51.299Z,18.90
2018-07-09T14:30:20.512Z,18.90
2018-07-09T14:32:49.818Z,19.30
2018-07-09T14:35:19.049Z,19.40
2018-07-09T14:37:48.307Z,19.40
2018-07-09T14:40:17.543Z,19.60
2018-07-09T14:42:46.819Z,19.70
2018-07-09T14:45:16.529Z,19.50
2018-07-09T14:50:14.361Z,19.40
2018-07-09T14:52:43.573Z,19.20
2018-07-09T14:55:13.630Z,19.00
2018-07-09T14:57:42.880Z,19.20
2018-07-09T15:00:12.120Z,19.10
2018-07-09T15:02:41.428Z,18.70
2018-07-09T15:05:10.668Z,18.40
2018-07-09T15:07:39.876Z,18.40
2018-07-09T15:10:09.088Z,18.70
2018-07-09T15:12:38.295Z,19.00
2018-07-09T15:15:07.456Z,19.30
2018-07-09T15:17:37.009Z,19.20
2018-07-09T15:20:06.324Z,19.40
2018-07-09T15:22:35.505Z,19.40
2018-07-09T15:25:11.342Z,19.40
2018-07-09T15:27:40.523Z,19.40
2018-07-09T15:30:09.658Z,19.60
2018-07-09T15:32:38.951Z,20.00
2018-07-09T15:35:08.167Z,19.70
2018-07-09T15:37:37.466Z,19.00
2018-07-09T15:40:06.630Z,19.30
2018-07-09T15:42:35.793Z,19.00
2018-07-09T15:45:05.504Z,19.40
2018-07-09T15:47:34.705Z,19.40
2018-07-09T15:50:03.853Z,19.40
2018-07-09T15:52:33.167Z,19.10
2018-07-09T15:55:02.566Z,19.10
2018-07-09T15:57:31.769Z,18.80
2018-07-09T16:00:01.110Z,18.60
2018-07-09T16:02:30.317Z,18.30
2018-07-09T16:04:59.560Z,17.70
2018-07-09T16:09:57.873Z,17.40
2018-07-09T16:12:27.214Z,17.20
2018-07-09T16:14:56.324Z,17.40
2018-07-09T16:17:25.982Z,17.70
2018-07-09T16:19:55.136Z,17.80
2018-07-09T16:22:24.362Z,17.80
2018-07-09T16:24:53.464Z,17.60
2018-07-09T16:27:22.893Z,17.40
2018-07-09T16:29:51.995Z,17.10
2018-07-09T16:32:21.131Z,16.90
2018-07-09T16:34:50.491Z,16.70
2018-07-09T16:37:19.993Z,16.70
2018-07-09T16:39:49.141Z,16.90
2018-07-09T16:42:18.543Z,17.30
2018-07-09T16:44:47.725Z,17.30
2018-07-09T16:47:16.873Z,17.50
2018-07-09T16:49:46.057Z,17.70
2018-07-09T16:52:15.210Z,18.20
2018-07-09T16:54:44.381Z,18.50
2018-07-09T16:57:13.790Z,18.30
2018-07-09T16:59:42.967Z,18.10
2018-07-09T17:02:12.292Z,18.10
2018-07-09T17:04:41.444Z,18.30
2018-07-09T17:09:39.551Z,18.10
2018-07-09T17:12:08.742Z,18.20
2018-07-09T17:14:37.906Z,18.20
2018-07-09T17:19:35.795Z,17.90
2018-07-09T17:22:05.027Z,18.00
2018-07-09T17:27:03.128Z,18.10
2018-07-09T17:29:32.281Z,18.10
2018-07-09T17:32:01.391Z,17.90
2018-07-09T17:34:30.783Z,17.40
2018-07-09T17:36:59.940Z,17.20
2018-07-09T17:39:29.279Z,16.90
2018-07-09T17:41:59.232Z,16.70
2018-07-09T17:44:28.409Z,16.60
2018-07-09T17:49:26.521Z,16.40
2018-07-09T17:51:55.651Z,16.50
2018-07-09T17:54:24.997Z,16.60
2018-07-09T17:56:54.188Z,16.50
2018-07-09T17:59:23.410Z,16.20
2018-07-09T18:01:52.619Z,15.80
2018-07-09T18:06:51.132Z,15.60
2018-07-09T18:09:20.532Z,15.60
2018-07-09T18:11:50.522Z,15.70
2018-07-09T18:14:19.656Z,15.70
2018-07-09T18:16:48.788Z,15.70
2018-07-09T18:19:17.959Z,15.70
2018-07-09T18:21:47.093Z,15.80
2018-07-09T18:24:16.267Z,15.80
2018-07-09T18:26:45.407Z,15.80
2018-07-09T18:29:14.891Z,15.90
2018-07-09T18:31:44.311Z,15.90
2018-07-09T18:34:13.648Z,15.90
2018-07-09T18:36:43.123Z,15.90
2018-07-09T18:39:12.660Z,16.00
2018-07-09T18:41:42.286Z,15.90
2018-07-09T18:44:11.548Z,16.00
2018-07-09T18:46:40.765Z,15.90
2018-07-09T18:49:09.996Z,16.00
2018-07-09T18:51:39.241Z,15.90
2018-07-09T18:54:08.468Z,15.90
2018-07-09T18:56:37.614Z,15.80
2018-07-09T18:59:06.937Z,15.80
2018-07-09T19:01:36.246Z,15.80
2018-07-09T19:04:05.505Z,15.70
2018-07-09T19:07:07.940Z,15.80
2018-07-09T19:09:37.657Z,15.80
2018-07-09T19:12:07.663Z,15.70
2018-07-09T19:14:40.157Z,15.80
2018-07-09T19:18:21.958Z,15.70
2018-07-09T19:21:30.248Z,15.70
2018-07-09T19:23:58.626Z,15.60
2018-07-09T19:26:26.583Z,15.40
2018-07-09T19:28:54.783Z,15.30
2018-07-09T19:31:22.743Z,15.20
2018-07-09T19:33:51.478Z,15.10
2018-07-09T19:36:19.538Z,14.70
2018-07-09T19:38:47.537Z,14.50
2018-07-09T19:41:15.665Z,14.20
2018-07-09T19:43:43.622Z,14.10
2018-07-09T19:46:11.568Z,14.00
2018-07-09T19:48:39.565Z,14.00
2018-07-09T19:51:07.692Z,14.00
2018-07-09T19:53:35.667Z,14.00
2018-07-09T19:56:03.641Z,13.90
2018-07-09T19:58:31.605Z,13.90
2018-07-09T20:00:59.579Z,14.00
2018-07-09T20:03:27.760Z,14.00
2018-07-09T20:05:55.704Z,14.10
2018-07-09T20:08:28.900Z,14.10
2018-07-09T20:11:02.091Z,14.10
2018-07-09T20:14:33.246Z,14.20
2018-07-09T20:17:35.922Z,14.20
2018-07-09T20:20:04.621Z,14.40
2018-07-09T20:22:32.630Z,14.40
2018-07-09T20:25:00.592Z,14.40
2018-07-09T20:27:28.656Z,14.40
2018-07-09T20:29:57.071Z,14.40
2018-07-09T20:32:25.175Z,14.30
2018-07-09T20:34:53.143Z,14.20
2018-07-09T20:37:21.084Z,14.20
2018-07-09T20:39:49.058Z,14.00
2018-07-09T20:42:17.205Z,13.80
2018-07-09T20:44:45.150Z,13.70
2018-07-09T20:47:13.096Z,13.50
2018-07-09T20:49:41.060Z,13.40
2018-07-09T20:52:09.040Z,13.30
2018-07-09T20:54:37.843Z,13.30
2018-07-09T20:57:05.836Z,13.30
2018-07-09T20:59:34.091Z,13.30
2018-07-09T21:02:02.223Z,13.20
2018-07-09T21:04:31.606Z,13.20
2018-07-09T21:07:00.788Z,13.10
2018-07-09T21:09:29.698Z,13.10
2018-07-09T21:11:58.262Z,13.10
2018-07-09T21:14:26.217Z,13.10
2018-07-09T21:16:54.909Z,13.10
2018-07-09T21:19:22.935Z,13.20
2018-07-09T21:21:51.005Z,13.20
2018-07-09T21:24:18.964Z,13.20
2018-07-09T21:26:47.025Z,13.20
2018-07-09T21:29:14.963Z,13.20
2018-07-09T21:31:43.021Z,13.20
2018-07-09T21:34:10.992Z,13.20
2018-07-09T21:36:38.953Z,13.30
2018-07-09T21:39:08.252Z,13.30
2018-07-09T21:41:36.196Z,13.30
2018-07-09T21:44:04.144Z,13.30
2018-07-09T21:46:32.110Z,13.40
2018-07-09T21:49:00.088Z,13.30
2018-07-09T21:51:28.216Z,13.30
2018-07-09T21:53:56.159Z,13.40
2018-07-09T21:56:24.144Z,13.30
2018-07-09T21:58:52.045Z,13.40
2018-07-09T22:01:20.000Z,13.40
2018-07-09T22:03:47.946Z,13.40
2018-07-09T22:06:15.888Z,13.50
2018-07-09T22:08:43.836Z,13.50
2018-07-09T22:11:11.779Z,13.60
2018-07-09T22:13:39.733Z,13.60
2018-07-09T22:16:07.796Z,13.60
2018-07-09T22:18:35.909Z,13.60
2018-07-09T22:21:04.000Z,13.60
2018-07-09T22:23:31.948Z,13.70
2018-07-09T22:25:59.879Z,13.70
2018-07-09T22:28:27.872Z,13.80
2018-07-09T22:30:57.024Z,13.80
2018-07-09T22:33:26.220Z,13.90
2018-07-09T22:35:55.441Z,13.80
2018-07-09T22:40:53.628Z,13.90
2018-07-09T22:43:34.071Z,13.90
2018-07-09T22:46:03.432Z,13.90
2018-07-09T22:48:32.621Z,13.90
2018-07-09T22:51:01.975Z,13.90
2018-07-09T22:53:31.127Z,13.90
2018-07-09T22:56:08.050Z,14.00
2018-07-09T22:58:38.124Z,14.00
2018-07-09T23:01:07.346Z,14.00
2018-07-09T23:03:36.625Z,14.00
2018-07-09T23:06:05.849Z,14.00
2018-07-09T23:08:35.002Z,14.00
2018-07-09T23:11:21.322Z,14.00
2018-07-09T23:17:10.724Z,14.00
2018-07-09T23:22:00.620Z,14.00
2018-07-09T23:26:57.078Z,14.10
2018-07-09T23:29:25.046Z,14.10
2018-07-09T23:31:52.975Z,14.10
2018-07-09T23:34:20.968Z,14.10
2018-07-09T23:36:48.936Z,14.10
2018-07-09T23:39:16.924Z,14.10
2018-07-09T23:41:44.879Z,14.20
2018-07-09T23:46:40.960Z,14.30
2018-07-09T23:49:08.932Z,14.30
2018-07-09T23:51:36.873Z,14.30
2018-07-09T23:59:48.899Z,14.30
