createdAt,value
2019-02-03T00:01:06.444Z,1.39
2019-02-03T00:02:06.306Z,1.38
2019-02-03T00:03:59.330Z,1.30
2019-02-03T00:04:59.100Z,1.31
2019-02-03T00:07:02.606Z,1.35
2019-02-03T00:07:51.828Z,1.39
2019-02-03T00:09:44.602Z,1.36
2019-02-03T00:10:44.458Z,1.36
2019-02-03T00:12:37.252Z,1.28
2019-02-03T00:13:37.141Z,1.28
2019-02-03T00:15:29.906Z,1.24
2019-02-03T00:16:29.754Z,1.23
2019-02-03T00:18:22.537Z,1.26
2019-02-03T00:19:22.402Z,1.23
2019-02-03T00:21:15.272Z,1.23
2019-02-03T00:22:15.149Z,1.27
2019-02-03T00:24:07.931Z,1.27
2019-02-03T00:25:07.804Z,1.30
2019-02-03T00:27:00.677Z,1.24
2019-02-03T00:28:00.547Z,1.27
2019-02-03T00:29:53.328Z,1.20
2019-02-03T00:30:53.194Z,1.28
2019-02-03T00:32:45.975Z,1.24
2019-02-03T00:33:45.852Z,1.24
2019-02-03T00:35:38.627Z,1.23
2019-02-03T00:36:38.501Z,1.23
2019-02-03T00:38:31.804Z,1.20
2019-02-03T00:39:31.720Z,1.27
2019-02-03T00:41:24.557Z,1.28
2019-02-03T00:42:24.291Z,1.30
2019-02-03T00:44:18.664Z,1.31
2019-02-03T00:45:17.037Z,1.24
2019-02-03T00:47:10.139Z,1.27
2019-02-03T00:48:09.995Z,1.21
2019-02-03T00:50:02.943Z,1.30
2019-02-03T00:51:02.666Z,1.26
2019-02-03T00:52:55.533Z,1.34
2019-02-03T00:53:55.389Z,1.28
2019-02-03T00:55:48.284Z,1.30
2019-02-03T00:56:48.153Z,1.21
2019-02-03T00:58:40.923Z,1.24
2019-02-03T00:59:40.821Z,1.35
2019-02-03T01:01:33.678Z,1.31
2019-02-03T01:02:33.539Z,1.31
2019-02-03T01:04:26.443Z,1.31
2019-02-03T01:05:26.291Z,1.34
2019-02-03T01:07:27.290Z,1.34
2019-02-03T01:08:18.954Z,1.34
2019-02-03T01:10:11.838Z,1.30
2019-02-03T01:11:11.708Z,1.34
2019-02-03T01:13:04.500Z,1.27
2019-02-03T01:14:04.359Z,1.35
2019-02-03T01:15:57.220Z,1.34
2019-02-03T01:16:57.094Z,1.31
2019-02-03T01:18:50.174Z,1.21
2019-02-03T01:19:50.040Z,1.30
2019-02-03T01:21:42.912Z,1.35
2019-02-03T01:22:42.802Z,1.28
2019-02-03T01:24:35.676Z,1.31
2019-02-03T01:25:35.550Z,1.35
2019-02-03T01:27:28.419Z,1.34
2019-02-03T01:28:28.282Z,1.35
2019-02-03T01:30:21.173Z,1.36
2019-02-03T01:31:21.042Z,1.30
2019-02-03T01:33:13.915Z,1.31
2019-02-03T01:34:13.786Z,1.34
2019-02-03T01:36:06.676Z,1.31
2019-02-03T01:37:06.544Z,1.39
2019-02-03T01:38:59.423Z,1.46
2019-02-03T01:39:59.312Z,1.45
2019-02-03T01:41:52.164Z,1.39
2019-02-03T01:42:52.048Z,1.38
2019-02-03T01:44:44.937Z,1.41
2019-02-03T01:45:44.784Z,1.38
2019-02-03T01:47:37.680Z,1.35
2019-02-03T01:48:37.538Z,1.30
2019-02-03T01:50:31.361Z,1.42
2019-02-03T01:51:31.210Z,1.35
2019-02-03T01:53:24.078Z,1.35
2019-02-03T01:54:23.961Z,1.30
2019-02-03T01:56:16.851Z,1.39
2019-02-03T01:57:16.709Z,1.35
2019-02-03T01:59:09.605Z,1.31
2019-02-03T02:00:09.469Z,1.35
2019-02-03T02:02:02.336Z,1.36
2019-02-03T02:03:02.211Z,1.36
2019-02-03T02:04:55.087Z,1.36
2019-02-03T02:05:54.953Z,1.35
2019-02-03T02:07:51.734Z,1.30
2019-02-03T02:08:47.701Z,1.34
2019-02-03T02:10:40.576Z,1.24
2019-02-03T02:11:40.456Z,1.23
2019-02-03T02:13:33.336Z,1.28
2019-02-03T02:14:33.201Z,1.30
2019-02-03T02:16:26.091Z,1.27
2019-02-03T02:17:25.953Z,1.23
2019-02-03T02:19:19.367Z,1.26
2019-02-03T02:20:19.219Z,1.18
2019-02-03T02:22:12.104Z,1.20
2019-02-03T02:23:11.987Z,1.23
2019-02-03T02:25:04.854Z,1.09
2019-02-03T02:26:04.707Z,1.17
2019-02-03T02:27:57.601Z,1.12
2019-02-03T02:28:57.470Z,1.17
2019-02-03T02:30:50.348Z,1.24
2019-02-03T02:31:50.208Z,1.13
2019-02-03T02:33:43.107Z,1.18
2019-02-03T02:34:42.963Z,1.27
2019-02-03T02:36:35.853Z,1.27
2019-02-03T02:37:35.728Z,1.26
2019-02-03T02:39:28.590Z,1.23
2019-02-03T02:40:28.459Z,1.20
2019-02-03T02:42:21.336Z,1.13
2019-02-03T02:43:21.208Z,1.10
2019-02-03T02:45:14.104Z,1.20
2019-02-03T02:46:13.958Z,1.13
2019-02-03T02:48:06.871Z,1.21
2019-02-03T02:49:06.704Z,1.23
2019-02-03T02:50:59.600Z,1.20
2019-02-03T02:51:59.459Z,1.08
2019-02-03T02:53:52.345Z,1.06
2019-02-03T02:54:52.221Z,1.05
2019-02-03T02:56:45.111Z,1.02
2019-02-03T02:57:44.964Z,0.90
2019-02-03T02:59:37.945Z,0.96
2019-02-03T03:00:37.816Z,0.90
2019-02-03T03:02:30.698Z,0.96
2019-02-03T03:03:30.569Z,0.92
2019-02-03T03:05:23.453Z,0.98
2019-02-03T03:06:23.815Z,0.92
2019-02-03T03:08:19.698Z,0.92
2019-02-03T03:09:16.586Z,0.90
2019-02-03T03:11:09.665Z,0.96
2019-02-03T03:12:09.318Z,0.92
2019-02-03T03:14:02.226Z,0.96
2019-02-03T03:15:02.067Z,0.99
2019-02-03T03:16:54.955Z,1.02
2019-02-03T03:17:54.818Z,1.00
2019-02-03T03:19:47.842Z,1.02
2019-02-03T03:20:47.680Z,1.03
2019-02-03T03:22:40.550Z,1.03
2019-02-03T03:23:40.425Z,1.09
2019-02-03T03:25:33.368Z,1.10
2019-02-03T03:26:33.166Z,1.05
2019-02-03T03:28:26.082Z,1.05
2019-02-03T03:29:25.925Z,1.12
2019-02-03T03:31:19.057Z,1.03
2019-02-03T03:32:18.672Z,0.92
2019-02-03T03:34:11.559Z,1.13
2019-02-03T03:35:11.417Z,1.10
2019-02-03T03:37:04.327Z,1.10
2019-02-03T03:38:04.170Z,1.08
2019-02-03T03:39:57.001Z,1.10
2019-02-03T03:40:56.857Z,1.05
2019-02-03T03:42:49.695Z,1.06
2019-02-03T03:43:49.579Z,1.06
2019-02-03T03:45:42.473Z,1.05
2019-02-03T03:46:42.334Z,1.00
2019-02-03T03:48:35.224Z,1.12
2019-02-03T03:49:35.061Z,1.18
2019-02-03T03:51:27.940Z,1.17
2019-02-03T03:52:27.813Z,1.10
2019-02-03T03:54:20.875Z,1.23
2019-02-03T03:55:20.565Z,1.09
2019-02-03T03:57:13.470Z,1.20
2019-02-03T03:58:13.316Z,1.10
2019-02-03T04:00:06.212Z,1.10
2019-02-03T04:01:06.064Z,1.09
2019-02-03T04:02:58.973Z,1.02
2019-02-03T04:03:58.818Z,0.98
2019-02-03T04:05:51.712Z,1.02
2019-02-03T04:06:51.564Z,0.98
2019-02-03T04:08:45.689Z,1.02
2019-02-03T04:09:44.329Z,1.05
2019-02-03T04:11:37.202Z,1.09
2019-02-03T04:12:37.067Z,0.96
2019-02-03T04:14:30.346Z,0.98
2019-02-03T04:15:30.226Z,0.99
2019-02-03T04:17:23.110Z,1.00
2019-02-03T04:18:22.968Z,1.02
2019-02-03T04:20:15.878Z,0.99
2019-02-03T04:21:15.729Z,1.02
2019-02-03T04:23:08.613Z,0.96
2019-02-03T04:24:08.480Z,1.00
2019-02-03T04:26:01.350Z,0.90
2019-02-03T04:27:01.224Z,0.94
2019-02-03T04:28:54.114Z,0.91
2019-02-03T04:29:53.974Z,0.85
2019-02-03T04:31:46.860Z,0.74
2019-02-03T04:32:46.718Z,0.80
2019-02-03T04:34:39.622Z,0.80
2019-02-03T04:35:39.466Z,0.78
2019-02-03T04:37:32.859Z,0.76
2019-02-03T04:38:32.724Z,0.76
2019-02-03T04:40:27.041Z,0.78
2019-02-03T04:41:26.914Z,0.73
2019-02-03T04:43:19.797Z,0.76
2019-02-03T04:44:19.662Z,0.78
2019-02-03T04:46:12.579Z,0.76
2019-02-03T04:47:12.410Z,0.82
2019-02-03T04:49:05.295Z,0.85
2019-02-03T04:50:05.183Z,0.85
2019-02-03T04:51:58.045Z,0.82
2019-02-03T04:52:57.930Z,0.84
2019-02-03T04:54:50.793Z,0.84
2019-02-03T04:55:50.657Z,0.84
2019-02-03T04:57:43.577Z,0.81
2019-02-03T04:58:43.409Z,0.85
2019-02-03T05:00:36.293Z,0.80
2019-02-03T05:01:36.154Z,0.81
2019-02-03T05:03:29.046Z,0.82
2019-02-03T05:04:28.902Z,0.91
2019-02-03T05:06:21.797Z,0.82
2019-02-03T05:07:21.665Z,0.82
2019-02-03T05:09:14.546Z,0.82
2019-02-03T05:10:14.418Z,0.91
2019-02-03T05:12:07.294Z,0.90
2019-02-03T05:13:07.173Z,0.82
2019-02-03T05:15:00.040Z,0.84
2019-02-03T05:15:59.912Z,0.92
2019-02-03T05:17:52.786Z,0.92
2019-02-03T05:18:52.662Z,0.91
2019-02-03T05:20:45.535Z,0.92
2019-02-03T05:21:45.406Z,0.92
2019-02-03T05:23:38.306Z,0.92
2019-02-03T05:24:38.154Z,0.92
2019-02-03T05:26:31.037Z,0.94
2019-02-03T05:27:30.908Z,0.90
2019-02-03T05:29:23.894Z,0.99
2019-02-03T05:30:23.767Z,0.92
2019-02-03T05:32:16.668Z,0.99
2019-02-03T05:33:16.551Z,1.02
2019-02-03T05:35:09.396Z,1.00
2019-02-03T05:36:09.262Z,1.05
2019-02-03T05:38:02.143Z,0.99
2019-02-03T05:39:02.007Z,1.02
2019-02-03T05:40:54.897Z,1.00
2019-02-03T05:41:54.756Z,1.05
2019-02-03T05:43:47.644Z,0.96
2019-02-03T05:44:47.508Z,1.03
2019-02-03T05:46:40.391Z,0.94
2019-02-03T05:47:40.261Z,0.91
2019-02-03T05:49:33.141Z,1.02
2019-02-03T05:50:33.003Z,1.00
2019-02-03T05:52:25.895Z,1.02
2019-02-03T05:53:25.761Z,0.99
2019-02-03T05:55:18.854Z,0.96
2019-02-03T05:56:18.713Z,0.99
2019-02-03T05:58:11.603Z,1.06
2019-02-03T05:59:11.460Z,1.03
2019-02-03T06:01:04.351Z,1.03
2019-02-03T06:02:04.215Z,1.06
2019-02-03T06:03:57.099Z,1.02
2019-02-03T06:04:56.978Z,1.00
2019-02-03T06:06:49.868Z,1.00
2019-02-03T06:07:49.715Z,1.03
2019-02-03T06:09:42.617Z,0.99
2019-02-03T06:10:42.460Z,1.00
2019-02-03T06:12:35.362Z,1.03
2019-02-03T06:13:35.216Z,1.03
2019-02-03T06:15:28.100Z,0.99
2019-02-03T06:16:27.962Z,1.05
2019-02-03T06:18:20.848Z,1.00
2019-02-03T06:19:20.713Z,1.02
2019-02-03T06:21:13.581Z,1.08
2019-02-03T06:22:13.451Z,1.06
2019-02-03T06:24:06.355Z,1.08
2019-02-03T06:25:06.206Z,1.05
2019-02-03T06:26:59.083Z,1.12
2019-02-03T06:27:58.976Z,1.09
2019-02-03T06:29:51.842Z,1.18
2019-02-03T06:30:51.713Z,1.09
2019-02-03T06:32:44.594Z,1.06
2019-02-03T06:33:44.459Z,1.06
2019-02-03T06:35:37.356Z,1.02
2019-02-03T06:36:37.226Z,1.09
2019-02-03T06:38:30.498Z,1.08
2019-02-03T06:39:30.370Z,1.10
2019-02-03T06:41:23.356Z,0.99
2019-02-03T06:42:23.228Z,1.12
2019-02-03T06:44:16.110Z,1.09
2019-02-03T06:45:15.966Z,1.05
2019-02-03T06:47:08.978Z,1.08
2019-02-03T06:48:08.828Z,1.02
2019-02-03T06:50:01.700Z,1.10
2019-02-03T06:51:01.578Z,1.12
2019-02-03T06:52:54.477Z,1.10
2019-02-03T06:53:54.318Z,1.06
2019-02-03T06:55:47.242Z,1.09
2019-02-03T06:56:47.068Z,0.99
2019-02-03T06:58:40.807Z,1.10
2019-02-03T06:59:50.596Z,1.08
2019-02-03T07:01:32.698Z,1.10
2019-02-03T07:02:32.567Z,1.06
2019-02-03T07:04:25.385Z,1.08
2019-02-03T07:05:25.268Z,1.03
2019-02-03T07:07:18.111Z,1.03
2019-02-03T07:08:17.963Z,0.98
2019-02-03T07:10:10.862Z,1.02
2019-02-03T07:11:10.715Z,1.02
2019-02-03T07:13:03.595Z,0.96
2019-02-03T07:14:03.467Z,0.94
2019-02-03T07:15:56.363Z,0.99
2019-02-03T07:16:56.215Z,0.91
2019-02-03T07:18:49.115Z,0.90
2019-02-03T07:19:48.963Z,0.91
2019-02-03T07:21:41.957Z,0.92
2019-02-03T07:22:41.705Z,0.82
2019-02-03T07:24:34.591Z,0.88
2019-02-03T07:25:34.475Z,0.98
2019-02-03T07:27:27.369Z,0.87
2019-02-03T07:28:27.205Z,0.92
2019-02-03T07:30:20.096Z,0.87
2019-02-03T07:31:19.963Z,0.85
2019-02-03T07:33:12.854Z,0.80
2019-02-03T07:34:12.705Z,0.80
2019-02-03T07:36:05.590Z,0.81
2019-02-03T07:37:05.468Z,0.84
2019-02-03T07:38:58.358Z,0.81
2019-02-03T07:39:58.210Z,0.81
2019-02-03T07:41:51.287Z,0.82
2019-02-03T07:42:51.161Z,0.85
2019-02-03T07:44:44.038Z,0.82
2019-02-03T07:45:43.925Z,0.82
2019-02-03T07:47:36.797Z,0.84
2019-02-03T07:48:36.660Z,0.88
2019-02-03T07:50:30.076Z,0.82
2019-02-03T07:51:29.924Z,0.82
2019-02-03T07:53:23.266Z,0.90
2019-02-03T07:54:23.101Z,0.82
2019-02-03T07:56:15.990Z,0.96
2019-02-03T07:57:15.836Z,0.87
2019-02-03T07:59:09.050Z,0.84
2019-02-03T08:00:08.888Z,0.82
2019-02-03T08:02:01.798Z,0.84
2019-02-03T08:03:01.638Z,0.91
2019-02-03T08:04:54.522Z,0.84
2019-02-03T08:05:54.394Z,0.84
2019-02-03T08:07:47.292Z,0.82
2019-02-03T08:08:47.138Z,0.84
2019-02-03T08:10:40.032Z,0.81
2019-02-03T08:11:39.885Z,0.82
2019-02-03T08:13:32.807Z,0.85
2019-02-03T08:14:32.644Z,0.90
2019-02-03T08:16:25.528Z,0.81
2019-02-03T08:17:25.406Z,0.82
2019-02-03T08:19:18.275Z,0.82
2019-02-03T08:20:18.141Z,0.81
2019-02-03T08:22:11.028Z,0.85
2019-02-03T08:23:10.889Z,0.82
2019-02-03T08:25:04.294Z,0.85
2019-02-03T08:26:04.149Z,0.81
2019-02-03T08:27:57.052Z,0.80
2019-02-03T08:28:56.927Z,0.76
2019-02-03T08:30:49.793Z,0.76
2019-02-03T08:31:49.660Z,0.80
2019-02-03T08:33:43.057Z,0.76
2019-02-03T08:34:42.912Z,0.80
2019-02-03T08:36:35.802Z,0.90
2019-02-03T08:37:35.658Z,0.80
2019-02-03T08:39:28.557Z,0.90
2019-02-03T08:40:37.023Z,0.80
2019-02-03T08:42:21.311Z,0.88
2019-02-03T08:43:21.179Z,0.82
2019-02-03T08:45:14.048Z,0.85
2019-02-03T08:46:13.907Z,0.90
2019-02-03T08:48:06.819Z,0.94
2019-02-03T08:49:06.658Z,0.87
2019-02-03T08:51:00.068Z,0.84
2019-02-03T08:51:59.931Z,0.96
2019-02-03T08:53:53.328Z,0.92
2019-02-03T08:54:58.348Z,0.94
2019-02-03T08:56:46.599Z,0.98
2019-02-03T08:57:46.456Z,0.98
2019-02-03T08:59:39.340Z,0.90
2019-02-03T09:00:39.187Z,0.92
2019-02-03T09:02:32.080Z,0.96
2019-02-03T09:03:31.953Z,1.03
2019-02-03T09:05:24.843Z,1.02
2019-02-03T09:06:24.700Z,1.03
2019-02-03T09:08:17.588Z,1.00
2019-02-03T09:09:17.445Z,0.96
2019-02-03T09:11:10.851Z,0.99
2019-02-03T09:12:10.710Z,1.03
2019-02-03T09:14:03.589Z,0.98
2019-02-03T09:15:03.455Z,0.96
2019-02-03T09:16:56.331Z,1.03
2019-02-03T09:17:56.275Z,0.98
2019-02-03T09:19:49.578Z,0.99
2019-02-03T09:20:49.080Z,0.98
2019-02-03T09:22:41.843Z,0.98
2019-02-03T09:23:41.706Z,0.99
2019-02-03T09:25:34.616Z,0.94
2019-02-03T09:26:34.481Z,0.90
2019-02-03T09:28:27.336Z,0.94
2019-02-03T09:29:27.200Z,0.98
2019-02-03T09:31:20.088Z,1.00
2019-02-03T09:32:19.952Z,0.91
2019-02-03T09:34:12.832Z,1.00
2019-02-03T09:35:12.697Z,0.94
2019-02-03T09:37:05.594Z,1.06
2019-02-03T09:38:05.447Z,1.08
2019-02-03T09:39:58.383Z,1.03
2019-02-03T09:41:00.340Z,1.06
2019-02-03T09:42:52.625Z,1.00
2019-02-03T09:43:52.509Z,1.06
2019-02-03T09:45:45.364Z,1.03
2019-02-03T09:46:45.258Z,1.03
2019-02-03T09:48:38.133Z,0.99
2019-02-03T09:49:40.512Z,0.98
2019-02-03T09:51:30.876Z,1.02
2019-02-03T09:52:30.737Z,1.06
2019-02-03T09:54:23.630Z,1.06
2019-02-03T09:55:23.489Z,1.09
2019-02-03T09:57:16.369Z,1.10
2019-02-03T09:58:16.236Z,1.16
2019-02-03T10:00:09.111Z,1.13
2019-02-03T10:01:08.981Z,1.09
2019-02-03T10:03:01.869Z,1.09
2019-02-03T10:04:01.746Z,1.12
2019-02-03T10:05:54.619Z,1.18
2019-02-03T10:06:54.481Z,1.17
2019-02-03T10:08:47.281Z,1.13
2019-02-03T10:09:47.137Z,1.10
2019-02-03T10:11:40.125Z,1.17
2019-02-03T10:12:39.976Z,1.20
2019-02-03T10:14:32.863Z,1.20
2019-02-03T10:15:32.743Z,1.30
2019-02-03T10:17:26.330Z,1.12
2019-02-03T10:18:26.220Z,1.16
2019-02-03T10:20:18.955Z,1.09
2019-02-03T10:21:18.773Z,1.09
2019-02-03T10:23:12.621Z,1.16
2019-02-03T10:24:11.491Z,1.20
2019-02-03T10:26:04.374Z,1.30
2019-02-03T10:27:04.240Z,1.30
2019-02-03T10:28:57.144Z,1.23
2019-02-03T10:29:56.997Z,1.30
2019-02-03T10:31:49.882Z,1.20
2019-02-03T10:32:49.737Z,1.28
2019-02-03T10:34:42.732Z,1.27
2019-02-03T10:35:42.598Z,1.26
2019-02-03T10:37:35.745Z,1.24
2019-02-03T10:38:35.352Z,1.34
2019-02-03T10:40:29.156Z,1.31
2019-02-03T10:41:28.408Z,1.34
2019-02-03T10:43:21.296Z,1.39
2019-02-03T10:44:21.203Z,1.38
2019-02-03T10:46:14.030Z,1.34
2019-02-03T10:47:13.894Z,1.36
2019-02-03T10:49:06.797Z,1.27
2019-02-03T10:50:06.646Z,1.30
2019-02-03T10:51:59.639Z,1.28
2019-02-03T10:52:59.439Z,1.30
2019-02-03T10:54:52.292Z,1.30
2019-02-03T10:55:52.142Z,1.38
2019-02-03T10:57:45.145Z,1.41
2019-02-03T10:58:45.042Z,1.45
2019-02-03T11:00:38.403Z,1.46
2019-02-03T11:01:38.253Z,1.38
2019-02-03T11:03:31.158Z,1.49
2019-02-03T11:04:31.212Z,1.46
2019-02-03T11:06:23.799Z,1.49
2019-02-03T11:07:23.653Z,1.46
2019-02-03T11:09:16.513Z,1.57
2019-02-03T11:10:16.307Z,1.60
2019-02-03T11:12:09.313Z,1.55
2019-02-03T11:13:09.209Z,1.57
2019-02-03T11:15:01.944Z,1.60
2019-02-03T11:16:01.807Z,1.59
2019-02-03T11:17:54.593Z,1.69
2019-02-03T11:18:54.463Z,1.78
2019-02-03T11:20:47.235Z,1.71
2019-02-03T11:21:47.104Z,1.82
2019-02-03T11:23:39.899Z,1.77
2019-02-03T11:24:39.752Z,1.91
2019-02-03T11:26:35.544Z,1.84
2019-02-03T11:27:35.385Z,1.87
2019-02-03T11:29:28.244Z,1.78
2019-02-03T11:30:28.113Z,1.91
2019-02-03T11:32:21.015Z,1.87
2019-02-03T11:33:20.863Z,1.87
2019-02-03T11:35:13.640Z,1.89
2019-02-03T11:36:13.525Z,1.82
2019-02-03T11:38:06.825Z,1.67
2019-02-03T11:39:06.699Z,1.75
2019-02-03T11:40:59.473Z,1.78
2019-02-03T11:41:59.318Z,1.80
2019-02-03T11:43:52.093Z,1.89
2019-02-03T11:44:51.969Z,1.91
2019-02-03T11:46:44.759Z,1.93
2019-02-03T11:47:44.652Z,1.80
2019-02-03T11:49:37.407Z,1.92
2019-02-03T11:50:37.279Z,1.87
2019-02-03T11:52:30.048Z,1.97
2019-02-03T11:53:29.909Z,1.92
2019-02-03T11:55:22.699Z,2.04
2019-02-03T11:56:22.555Z,1.92
2019-02-03T11:58:15.334Z,2.01
2019-02-03T11:59:15.193Z,2.06
2019-02-03T12:01:13.103Z,2.01
2019-02-03T12:02:12.964Z,2.07
2019-02-03T12:04:06.709Z,2.06
2019-02-03T12:05:05.617Z,2.01
2019-02-03T12:06:58.912Z,2.03
2019-02-03T12:07:58.794Z,2.03
2019-02-03T12:09:51.658Z,2.06
2019-02-03T12:10:51.515Z,2.10
2019-02-03T12:12:44.294Z,2.06
2019-02-03T12:13:44.179Z,2.11
2019-02-03T12:15:36.950Z,2.10
2019-02-03T12:16:36.814Z,2.15
2019-02-03T12:18:29.608Z,2.18
2019-02-03T12:19:29.462Z,2.21
2019-02-03T12:21:22.768Z,2.21
2019-02-03T12:22:22.623Z,2.22
2019-02-03T12:24:15.418Z,2.22
2019-02-03T12:25:15.278Z,2.24
2019-02-03T12:27:08.258Z,2.24
2019-02-03T12:28:08.116Z,2.18
2019-02-03T12:30:01.020Z,2.28
2019-02-03T12:31:00.864Z,2.35
2019-02-03T12:32:53.664Z,2.42
2019-02-03T12:33:53.525Z,2.33
2019-02-03T12:35:46.916Z,2.42
2019-02-03T12:36:46.788Z,2.37
2019-02-03T12:38:39.568Z,2.35
2019-02-03T12:39:39.449Z,2.47
2019-02-03T12:41:32.216Z,2.50
2019-02-03T12:42:32.114Z,2.57
2019-02-03T12:44:24.988Z,2.51
2019-02-03T12:45:24.853Z,2.54
2019-02-03T12:47:19.249Z,2.54
2019-02-03T12:48:17.484Z,2.50
2019-02-03T12:50:10.259Z,2.57
2019-02-03T12:51:10.130Z,2.54
2019-02-03T12:53:03.009Z,2.58
2019-02-03T12:54:02.879Z,2.47
2019-02-03T12:55:55.691Z,2.48
2019-02-03T12:56:56.799Z,2.47
2019-02-03T12:58:48.913Z,2.45
2019-02-03T12:59:48.793Z,2.43
2019-02-03T13:01:41.572Z,2.37
2019-02-03T13:02:41.426Z,2.37
2019-02-03T13:04:34.304Z,2.51
2019-02-03T13:05:34.179Z,2.47
2019-02-03T13:07:27.045Z,2.50
2019-02-03T13:08:26.839Z,2.48
2019-02-03T13:10:19.612Z,2.47
2019-02-03T13:11:19.489Z,2.50
2019-02-03T13:13:12.259Z,2.36
2019-02-03T13:14:12.123Z,2.37
2019-02-03T13:16:04.907Z,2.30
2019-02-03T13:17:04.803Z,2.35
2019-02-03T13:18:58.054Z,2.32
2019-02-03T13:19:57.938Z,2.35
2019-02-03T13:21:50.714Z,2.42
2019-02-03T13:22:50.576Z,2.40
2019-02-03T13:24:43.367Z,2.48
2019-02-03T13:25:43.222Z,2.48
2019-02-03T13:27:35.992Z,2.55
2019-02-03T13:28:35.866Z,2.58
2019-02-03T13:30:28.839Z,2.63
2019-02-03T13:31:28.719Z,2.57
2019-02-03T13:33:22.059Z,2.58
2019-02-03T13:34:21.362Z,2.60
2019-02-03T13:36:14.259Z,2.57
2019-02-03T13:37:14.117Z,2.65
2019-02-03T13:39:07.013Z,2.61
2019-02-03T13:40:06.763Z,2.71
2019-02-03T13:41:59.560Z,2.60
2019-02-03T13:42:59.421Z,2.61
2019-02-03T13:44:52.180Z,2.68
2019-02-03T13:45:52.026Z,2.60
2019-02-03T13:47:44.850Z,2.66
2019-02-03T13:48:44.730Z,2.65
2019-02-03T13:50:37.566Z,2.65
2019-02-03T13:51:37.399Z,2.60
2019-02-03T13:53:30.235Z,2.81
2019-02-03T13:54:30.099Z,2.75
2019-02-03T13:56:22.893Z,2.75
2019-02-03T13:57:22.746Z,2.75
2019-02-03T13:59:15.547Z,2.68
2019-02-03T14:00:15.413Z,2.65
2019-02-03T14:02:08.287Z,2.65
2019-02-03T14:03:08.143Z,2.61
2019-02-03T14:05:01.034Z,2.69
2019-02-03T14:06:00.897Z,2.65
2019-02-03T14:07:53.777Z,2.63
2019-02-03T14:08:53.643Z,2.68
2019-02-03T14:10:46.531Z,2.63
2019-02-03T14:11:46.393Z,2.66
2019-02-03T14:13:39.160Z,2.68
2019-02-03T14:14:39.005Z,2.69
2019-02-03T14:16:31.823Z,2.71
2019-02-03T14:17:31.707Z,2.68
2019-02-03T14:19:24.996Z,2.75
2019-02-03T14:20:24.867Z,2.78
2019-02-03T14:22:17.753Z,2.68
2019-02-03T14:23:17.594Z,2.79
2019-02-03T14:25:10.373Z,2.89
2019-02-03T14:26:10.233Z,2.84
2019-02-03T14:28:03.031Z,2.75
2019-02-03T14:29:02.907Z,2.79
2019-02-03T14:30:55.670Z,2.84
2019-02-03T14:31:55.545Z,2.79
2019-02-03T14:33:48.428Z,2.78
2019-02-03T14:34:48.289Z,2.81
2019-02-03T14:36:41.337Z,2.90
2019-02-03T14:37:41.027Z,2.86
2019-02-03T14:39:33.938Z,2.90
2019-02-03T14:40:33.787Z,2.82
2019-02-03T14:42:26.664Z,2.81
2019-02-03T14:43:26.547Z,2.81
2019-02-03T14:45:19.426Z,2.89
2019-02-03T14:46:19.298Z,2.81
2019-02-03T14:48:12.080Z,2.79
2019-02-03T14:49:11.936Z,2.89
2019-02-03T14:51:04.802Z,2.89
2019-02-03T14:52:04.691Z,2.75
2019-02-03T14:53:57.560Z,2.81
2019-02-03T14:54:57.454Z,2.81
2019-02-03T14:56:50.336Z,2.86
2019-02-03T14:57:50.189Z,2.81
2019-02-03T14:59:43.073Z,2.79
2019-02-03T15:00:42.932Z,2.82
2019-02-03T15:02:35.927Z,2.91
2019-02-03T15:03:35.784Z,2.84
2019-02-03T15:05:28.665Z,2.79
2019-02-03T15:06:28.538Z,2.90
2019-02-03T15:08:21.418Z,2.89
2019-02-03T15:09:22.014Z,2.90
2019-02-03T15:11:14.201Z,2.93
2019-02-03T15:12:14.025Z,2.94
2019-02-03T15:14:06.829Z,2.90
2019-02-03T15:15:06.682Z,2.81
2019-02-03T15:16:59.556Z,2.90
2019-02-03T15:17:59.446Z,2.79
2019-02-03T15:19:53.240Z,2.91
2019-02-03T15:20:52.218Z,2.81
2019-02-03T15:22:45.057Z,2.93
2019-02-03T15:23:44.933Z,2.86
2019-02-03T15:25:37.821Z,2.86
2019-02-03T15:26:37.669Z,2.89
2019-02-03T15:28:30.563Z,2.78
2019-02-03T15:29:30.471Z,2.79
2019-02-03T15:31:23.310Z,2.81
2019-02-03T15:32:23.178Z,2.75
2019-02-03T15:34:16.497Z,2.76
2019-02-03T15:35:16.343Z,2.76
2019-02-03T15:37:09.214Z,2.73
2019-02-03T15:38:09.204Z,2.75
2019-02-03T15:40:01.980Z,2.82
2019-02-03T15:41:01.850Z,2.63
2019-02-03T15:42:54.711Z,2.66
2019-02-03T15:43:54.581Z,2.69
2019-02-03T15:45:47.471Z,2.63
2019-02-03T15:46:47.347Z,2.63
2019-02-03T15:48:40.216Z,2.61
2019-02-03T15:49:40.097Z,2.51
2019-02-03T15:51:32.972Z,2.61
2019-02-03T15:52:32.831Z,2.51
2019-02-03T15:54:25.735Z,2.51
2019-02-03T15:55:25.611Z,2.48
2019-02-03T15:57:18.491Z,2.50
2019-02-03T15:58:18.330Z,2.48
2019-02-03T16:00:11.232Z,2.48
2019-02-03T16:01:11.077Z,2.47
2019-02-03T16:03:03.972Z,2.48
2019-02-03T16:04:03.831Z,2.51
2019-02-03T16:05:56.704Z,2.55
2019-02-03T16:06:56.590Z,2.54
2019-02-03T16:08:49.482Z,2.51
2019-02-03T16:09:49.336Z,2.51
2019-02-03T16:11:42.253Z,2.51
2019-02-03T16:12:42.075Z,2.55
2019-02-03T16:14:34.963Z,2.55
2019-02-03T16:15:34.826Z,2.54
2019-02-03T16:17:27.721Z,2.54
2019-02-03T16:18:27.572Z,2.55
2019-02-03T16:20:20.470Z,2.50
2019-02-03T16:21:20.339Z,2.55
2019-02-03T16:23:13.236Z,2.53
2019-02-03T16:24:13.081Z,2.51
2019-02-03T16:26:05.968Z,2.50
2019-02-03T16:27:05.840Z,2.55
2019-02-03T16:28:58.710Z,2.58
2019-02-03T16:29:58.585Z,2.53
2019-02-03T16:31:51.482Z,2.50
2019-02-03T16:32:51.368Z,2.54
2019-02-03T16:34:44.196Z,2.51
2019-02-03T16:35:44.207Z,2.57
2019-02-03T16:37:37.002Z,2.57
2019-02-03T16:38:36.828Z,2.48
2019-02-03T16:40:30.131Z,2.48
2019-02-03T16:41:29.996Z,2.51
2019-02-03T16:43:22.869Z,2.48
2019-02-03T16:44:23.063Z,2.48
2019-02-03T16:46:15.617Z,2.47
2019-02-03T16:47:15.477Z,2.43
2019-02-03T16:49:08.413Z,2.48
2019-02-03T16:50:08.284Z,2.50
2019-02-03T16:52:01.218Z,2.43
2019-02-03T16:53:01.079Z,2.45
2019-02-03T16:54:53.972Z,2.51
2019-02-03T16:55:53.875Z,2.48
2019-02-03T16:57:46.709Z,2.51
2019-02-03T16:58:46.592Z,2.43
2019-02-03T17:00:39.996Z,2.53
2019-02-03T17:01:39.860Z,2.48
2019-02-03T17:03:32.733Z,2.45
2019-02-03T17:04:32.631Z,2.48
2019-02-03T17:06:25.624Z,2.50
2019-02-03T17:07:25.343Z,2.45
2019-02-03T17:09:18.250Z,2.48
2019-02-03T17:10:18.091Z,2.51
2019-02-03T17:12:10.994Z,2.45
2019-02-03T17:13:10.855Z,2.43
2019-02-03T17:15:03.740Z,2.45
2019-02-03T17:16:03.591Z,2.47
2019-02-03T17:17:56.494Z,2.47
2019-02-03T17:18:56.351Z,2.48
2019-02-03T17:21:00.849Z,2.43
2019-02-03T17:21:49.037Z,2.43
2019-02-03T17:23:41.881Z,2.45
2019-02-03T17:24:41.735Z,2.51
2019-02-03T17:26:34.608Z,2.48
2019-02-03T17:27:34.491Z,2.48
2019-02-03T17:29:27.415Z,2.43
2019-02-03T17:30:27.244Z,2.47
2019-02-03T17:32:20.151Z,2.53
2019-02-03T17:33:20.022Z,2.45
2019-02-03T17:35:12.888Z,2.50
2019-02-03T17:36:12.738Z,2.47
2019-02-03T17:38:06.152Z,2.47
2019-02-03T17:39:05.992Z,2.37
2019-02-03T17:41:00.351Z,2.43
2019-02-03T17:42:00.194Z,2.43
2019-02-03T17:43:53.585Z,2.50
2019-02-03T17:44:53.441Z,2.40
2019-02-03T17:46:46.354Z,2.43
2019-02-03T17:47:46.211Z,2.40
2019-02-03T17:49:39.075Z,2.45
2019-02-03T17:50:38.960Z,2.43
2019-02-03T17:52:38.991Z,2.45
2019-02-03T17:53:31.690Z,2.50
2019-02-03T17:55:25.940Z,2.54
2019-02-03T17:56:24.442Z,2.50
2019-02-03T17:58:17.324Z,2.50
2019-02-03T17:59:17.200Z,2.45
2019-02-03T18:01:10.098Z,2.45
2019-02-03T18:02:09.963Z,2.53
2019-02-03T18:04:02.838Z,2.61
2019-02-03T18:05:02.705Z,2.58
2019-02-03T18:06:55.579Z,2.54
2019-02-03T18:07:55.450Z,2.48
2019-02-03T18:09:48.335Z,2.53
2019-02-03T18:10:48.190Z,2.51
2019-02-03T18:12:41.291Z,2.55
2019-02-03T18:13:41.153Z,2.47
2019-02-03T18:15:34.042Z,2.61
2019-02-03T18:16:33.922Z,2.61
2019-02-03T18:18:26.772Z,2.51
2019-02-03T18:19:26.643Z,2.61
2019-02-03T18:21:19.613Z,2.57
2019-02-03T18:22:19.397Z,2.55
2019-02-03T18:24:12.286Z,2.55
2019-02-03T18:25:12.159Z,2.55
2019-02-03T18:27:05.239Z,2.54
2019-02-03T18:28:05.093Z,2.58
2019-02-03T18:29:57.994Z,2.63
2019-02-03T18:30:57.849Z,2.58
2019-02-03T18:32:50.749Z,2.55
2019-02-03T18:33:50.625Z,2.54
2019-02-03T18:35:43.677Z,2.50
2019-02-03T18:36:43.579Z,2.48
2019-02-03T18:38:36.447Z,2.55
2019-02-03T18:39:36.301Z,2.48
2019-02-03T18:41:29.201Z,2.48
2019-02-03T18:42:29.072Z,2.48
2019-02-03T18:44:21.944Z,2.48
2019-02-03T18:45:21.819Z,2.51
2019-02-03T18:47:14.698Z,2.57
2019-02-03T18:48:14.551Z,2.53
2019-02-03T18:50:07.452Z,2.57
2019-02-03T18:51:07.327Z,2.50
2019-02-03T18:53:00.191Z,2.54
2019-02-03T18:54:00.044Z,2.51
2019-02-03T18:55:52.944Z,2.53
2019-02-03T18:56:52.798Z,2.55
2019-02-03T18:58:45.685Z,2.53
2019-02-03T18:59:45.553Z,2.61
2019-02-03T19:01:38.456Z,2.58
2019-02-03T19:02:38.292Z,2.58
2019-02-03T19:04:31.180Z,2.65
2019-02-03T19:05:31.060Z,2.66
2019-02-03T19:07:23.943Z,2.65
2019-02-03T19:08:23.815Z,2.71
2019-02-03T19:10:16.686Z,2.65