createdAt,value
2018-06-03T00:01:24.562Z,15.30
2018-06-03T00:05:30.005Z,15.30
2018-06-03T00:09:35.180Z,15.40
2018-06-03T00:13:39.943Z,15.50
2018-06-03T00:25:57.549Z,15.50
2018-06-03T00:34:07.343Z,15.50
2018-06-03T00:38:12.862Z,15.60
2018-06-03T00:42:19.337Z,15.50
2018-06-03T00:46:24.127Z,15.50
2018-06-03T00:54:34.249Z,15.50
2018-06-03T00:58:40.151Z,15.60
2018-06-03T01:02:45.597Z,15.60
2018-06-03T01:06:51.252Z,15.60
2018-06-03T01:10:57.434Z,15.50
2018-06-03T01:19:06.567Z,15.50
2018-06-03T01:23:12.391Z,15.50
2018-06-03T01:27:17.587Z,15.40
2018-06-03T01:31:22.766Z,15.40
2018-06-03T01:35:27.710Z,15.30
2018-06-03T01:39:33.735Z,15.30
2018-06-03T01:43:38.825Z,15.30
2018-06-03T01:47:44.141Z,15.20
2018-06-03T01:55:53.210Z,15.10
2018-06-03T01:59:57.991Z,15.10
2018-06-03T02:04:03.855Z,15.20
2018-06-03T02:08:08.302Z,15.10
2018-06-03T02:12:13.138Z,15.10
2018-06-03T02:16:18.302Z,15.10
2018-06-03T02:24:28.111Z,15.10
2018-06-03T02:28:33.794Z,15.00
2018-06-03T02:32:38.791Z,15.00
2018-06-03T02:36:43.952Z,14.90
2018-06-03T02:40:48.895Z,14.90
2018-06-03T02:48:58.781Z,14.60
2018-06-03T02:53:03.610Z,14.60
2018-06-03T02:57:08.235Z,14.50
2018-06-03T03:01:13.501Z,14.40
2018-06-03T03:05:18.241Z,14.40
2018-06-03T03:09:22.823Z,14.30
2018-06-03T03:13:28.981Z,14.30
2018-06-03T03:29:49.038Z,14.20
2018-06-03T03:33:55.571Z,14.10
2018-06-03T03:38:00.255Z,14.10
2018-06-03T03:46:12.090Z,14.00
2018-06-03T03:50:16.371Z,14.00
2018-06-03T03:54:20.766Z,14.00
2018-06-03T03:58:25.029Z,14.00
2018-06-03T04:02:29.402Z,14.00
2018-06-03T04:10:37.704Z,14.10
2018-06-03T04:14:42.000Z,14.20
2018-06-03T04:22:50.143Z,14.60
2018-06-03T04:26:54.806Z,14.60
2018-06-03T04:30:59.073Z,14.70
2018-06-03T04:35:04.473Z,15.00
2018-06-03T04:39:09.240Z,15.20
2018-06-03T04:43:13.602Z,15.20
2018-06-03T04:47:17.945Z,15.30
2018-06-03T04:51:22.192Z,15.40
2018-06-03T04:55:35.446Z,15.40
2018-06-03T04:59:40.118Z,15.40
2018-06-03T05:03:45.661Z,15.50
2018-06-03T05:07:49.994Z,15.60
2018-06-03T05:11:54.302Z,15.80
2018-06-03T05:15:58.531Z,16.00
2018-06-03T05:20:02.810Z,15.90
2018-06-03T05:24:07.121Z,16.20
2018-06-03T05:28:11.342Z,16.20
2018-06-03T05:32:15.562Z,16.10
2018-06-03T05:36:20.005Z,16.20
2018-06-03T05:44:27.928Z,16.40
2018-06-03T05:48:32.345Z,16.40
2018-06-03T05:52:36.707Z,16.60
2018-06-03T05:56:43.704Z,16.70
2018-06-03T06:04:52.469Z,16.70
2018-06-03T06:13:00.647Z,16.90
2018-06-03T06:17:06.147Z,17.00
2018-06-03T06:21:10.397Z,16.80
2018-06-03T06:25:14.624Z,17.10
2018-06-03T06:29:20.080Z,17.20
2018-06-03T06:33:24.468Z,17.50
2018-06-03T06:37:28.667Z,17.50
2018-06-03T06:45:36.860Z,17.70
2018-06-03T06:49:41.152Z,18.00
