createdAt,value
2022-11-03T00:01:43.463Z,101381.72
2022-11-03T00:04:15.841Z,101380.44
2022-11-03T00:06:43.951Z,101363.69
2022-11-03T00:09:12.651Z,101363.66
2022-11-03T00:11:40.292Z,101360.59
2022-11-03T00:14:07.555Z,101359.72
2022-11-03T00:16:34.044Z,101360.78
2022-11-03T00:19:00.846Z,101351.41
2022-11-03T00:21:27.563Z,101350.50
2022-11-03T00:23:54.308Z,101356.41
2022-11-03T00:26:25.283Z,101352.16
2022-11-03T00:28:53.706Z,101336.81
2022-11-03T00:31:28.420Z,101340.56
2022-11-03T00:33:55.133Z,101341.00
2022-11-03T00:36:33.046Z,101336.47
2022-11-03T00:38:59.622Z,101333.25
2022-11-03T00:41:26.850Z,101330.53
2022-11-03T00:43:54.134Z,101334.47
2022-11-03T00:46:21.892Z,101334.88
2022-11-03T00:48:48.486Z,101329.34
2022-11-03T00:51:21.967Z,101329.22
2022-11-03T00:53:53.700Z,101326.56
2022-11-03T00:56:24.045Z,101319.16
2022-11-03T00:58:51.595Z,101313.88
2022-11-03T01:01:23.576Z,101306.88
2022-11-03T01:04:11.122Z,101304.75
2022-11-03T01:06:53.356Z,101294.06
2022-11-03T01:09:26.810Z,101297.28
2022-11-03T01:11:59.331Z,101292.38
2022-11-03T01:14:50.065Z,101288.69
2022-11-03T01:19:51.097Z,101289.97
2022-11-03T01:22:18.448Z,101281.22
2022-11-03T01:24:45.327Z,101284.03
2022-11-03T01:27:14.895Z,101283.22
2022-11-03T01:29:41.827Z,101276.09
2022-11-03T01:32:11.200Z,101269.75
2022-11-03T01:34:37.723Z,101268.59
2022-11-03T01:37:04.586Z,101265.66
2022-11-03T01:39:31.071Z,101263.63
2022-11-03T01:41:57.739Z,101268.69
2022-11-03T01:44:27.879Z,101256.53
2022-11-03T01:47:29.840Z,101254.88
2022-11-03T01:50:02.329Z,101261.72
2022-11-03T01:52:42.634Z,101247.09
2022-11-03T01:55:12.026Z,101247.34
2022-11-03T01:57:41.658Z,101246.88
2022-11-03T02:00:09.507Z,101233.94
2022-11-03T02:02:36.035Z,101232.03
2022-11-03T02:05:03.953Z,101233.09
2022-11-03T02:07:35.412Z,101222.13
2022-11-03T02:10:02.096Z,101231.56
2022-11-03T02:12:28.761Z,101237.19
2022-11-03T02:15:00.400Z,101234.72
2022-11-03T02:17:29.551Z,101237.72
2022-11-03T02:20:03.670Z,101231.88
2022-11-03T02:22:37.747Z,101232.97
2022-11-03T02:25:29.013Z,101230.25
2022-11-03T02:27:55.526Z,101218.38
2022-11-03T02:30:22.124Z,101215.91
2022-11-03T02:32:53.970Z,101203.28
2022-11-03T02:35:24.599Z,101208.53
2022-11-03T02:37:55.846Z,101193.06
2022-11-03T02:40:35.079Z,101198.41
2022-11-03T02:43:02.297Z,101197.84
2022-11-03T02:45:29.306Z,101195.25
2022-11-03T02:48:00.417Z,101185.88
2022-11-03T02:50:28.574Z,101177.69
2022-11-03T02:52:55.640Z,101186.66
2022-11-03T02:55:40.044Z,101192.09
2022-11-03T02:58:30.803Z,101188.03
2022-11-03T03:01:15.185Z,101187.63
2022-11-03T03:03:48.070Z,101195.59
2022-11-03T03:06:22.464Z,101189.66
2022-11-03T03:08:54.312Z,101192.72
2022-11-03T03:11:37.549Z,101185.09
2022-11-03T03:14:21.079Z,101175.72
2022-11-03T03:16:59.697Z,101168.84
2022-11-03T03:19:43.100Z,101160.81
2022-11-03T03:22:47.456Z,101163.22
2022-11-03T03:25:25.732Z,101150.84
2022-11-03T03:27:58.316Z,101147.72
2022-11-03T03:30:24.837Z,101144.03
2022-11-03T03:32:52.415Z,101150.38
2022-11-03T03:35:26.988Z,101153.75
2022-11-03T03:37:55.787Z,101144.81
2022-11-03T03:40:29.603Z,101135.47
2022-11-03T03:42:57.060Z,101130.31
2022-11-03T03:45:24.975Z,101121.66
2022-11-03T03:47:56.353Z,101125.09
2022-11-03T03:50:25.644Z,101117.63
2022-11-03T03:52:57.348Z,101117.06
2022-11-03T03:55:28.961Z,101124.25
2022-11-03T03:57:58.004Z,101125.78
2022-11-03T04:00:26.863Z,101117.34
2022-11-03T04:02:53.654Z,101120.50
2022-11-03T04:05:20.084Z,101110.56
2022-11-03T04:07:49.618Z,101118.22
2022-11-03T04:10:17.286Z,101128.28
2022-11-03T04:13:02.954Z,101110.78
2022-11-03T04:15:48.379Z,101115.28
2022-11-03T04:18:33.567Z,101096.91
2022-11-03T04:21:18.578Z,101094.78
2022-11-03T04:23:45.034Z,101098.63
2022-11-03T04:26:13.971Z,101104.31
2022-11-03T04:28:42.266Z,101093.31
2022-11-03T04:31:17.011Z,101095.06
2022-11-03T04:33:43.992Z,101092.19
2022-11-03T04:36:23.800Z,101098.28
2022-11-03T04:38:51.015Z,101089.06
2022-11-03T04:41:25.609Z,101090.75
2022-11-03T04:43:52.749Z,101081.38
2022-11-03T04:46:29.520Z,101088.81
2022-11-03T04:49:00.916Z,101087.91
2022-11-03T04:51:30.686Z,101089.91
2022-11-03T04:54:06.930Z,101080.13
2022-11-03T04:56:33.926Z,101081.25
2022-11-03T04:59:00.421Z,101091.84
2022-11-03T05:01:27.576Z,101085.69
2022-11-03T05:03:54.625Z,101084.03
2022-11-03T05:06:31.205Z,101074.00
2022-11-03T05:09:03.271Z,101090.09
2022-11-03T05:11:40.591Z,101080.34
2022-11-03T05:14:30.332Z,101089.81
2022-11-03T05:16:57.289Z,101078.56
2022-11-03T05:19:33.878Z,101070.69
2022-11-03T05:22:01.398Z,101073.13
2022-11-03T05:24:27.987Z,101077.28
2022-11-03T05:26:56.263Z,101068.63
2022-11-03T05:29:24.536Z,101068.72
2022-11-03T05:31:52.481Z,101066.53
2022-11-03T05:34:31.511Z,101065.59
2022-11-03T05:37:24.957Z,101058.28
2022-11-03T05:39:55.761Z,101056.56
2022-11-03T05:42:22.171Z,101055.59
2022-11-03T05:44:49.749Z,101041.66
2022-11-03T05:47:24.983Z,101034.75
2022-11-03T05:49:54.995Z,101030.78
2022-11-03T05:52:24.472Z,101021.09
2022-11-03T05:54:55.346Z,101015.75
2022-11-03T05:57:21.910Z,101016.75
2022-11-03T05:59:50.392Z,101020.19
2022-11-03T06:02:39.854Z,101025.44
2022-11-03T06:05:15.834Z,101027.13
2022-11-03T06:07:42.411Z,101018.16
2022-11-03T06:10:28.416Z,101022.25
2022-11-03T06:12:57.064Z,101017.97
2022-11-03T06:15:44.388Z,101030.13
2022-11-03T06:18:15.499Z,101016.91
2022-11-03T06:20:42.679Z,101019.63
2022-11-03T06:23:15.739Z,101009.56
2022-11-03T06:25:43.418Z,101012.75
2022-11-03T06:28:22.140Z,101015.38
2022-11-03T06:30:48.711Z,100997.41
2022-11-03T06:33:29.033Z,101010.47
2022-11-03T06:36:05.635Z,101005.47
2022-11-03T06:38:34.727Z,101005.09
2022-11-03T06:41:01.376Z,101011.59
2022-11-03T06:43:41.480Z,100998.16
2022-11-03T06:46:19.838Z,101000.66
2022-11-03T06:48:46.373Z,100986.91
2022-11-03T06:51:24.517Z,100985.09
2022-11-03T06:53:52.585Z,100981.09
2022-11-03T06:56:24.619Z,100982.19
2022-11-03T06:58:52.851Z,100981.44
2022-11-03T07:01:22.349Z,100987.31
2022-11-03T07:04:12.131Z,100982.13
2022-11-03T07:06:38.637Z,100980.47
2022-11-03T07:09:09.692Z,100975.69
2022-11-03T07:11:42.826Z,100971.84
2022-11-03T07:14:21.970Z,100981.47
2022-11-03T07:16:56.470Z,100981.56
2022-11-03T07:19:26.614Z,100988.53
2022-11-03T07:21:55.040Z,100989.03
2022-11-03T07:24:33.813Z,100985.25
2022-11-03T07:27:11.047Z,100980.84
2022-11-03T07:29:37.503Z,100975.63
2022-11-03T07:32:11.316Z,100974.28
2022-11-03T07:34:37.768Z,100980.16
2022-11-03T07:37:04.252Z,100970.94
2022-11-03T07:39:35.328Z,100966.31
2022-11-03T07:42:22.217Z,100972.41
2022-11-03T07:44:49.196Z,100973.75
2022-11-03T07:47:25.977Z,100967.88
2022-11-03T07:49:52.755Z,100964.34
2022-11-03T07:52:21.809Z,100963.06
2022-11-03T07:54:49.129Z,100960.50
2022-11-03T07:57:20.188Z,100955.13
2022-11-03T07:59:49.443Z,100952.06
2022-11-03T08:02:32.358Z,100952.19
2022-11-03T08:04:59.899Z,100948.41
2022-11-03T08:07:28.027Z,100954.97
2022-11-03T08:09:54.719Z,100940.97
2022-11-03T08:12:21.986Z,100943.75
2022-11-03T08:14:48.652Z,100935.94
2022-11-03T08:17:15.609Z,100945.66
2022-11-03T08:19:42.300Z,100944.00
2022-11-03T08:22:08.822Z,100944.19
2022-11-03T08:24:35.246Z,100938.69
2022-11-03T08:27:03.548Z,100935.88
2022-11-03T08:29:30.102Z,100928.50
2022-11-03T08:31:56.585Z,100929.41
2022-11-03T08:34:23.027Z,100929.47
2022-11-03T08:36:49.483Z,100922.97
2022-11-03T08:39:15.940Z,100922.41
2022-11-03T08:41:43.073Z,100918.03
2022-11-03T08:44:09.750Z,100916.25
2022-11-03T08:46:36.414Z,100908.75
2022-11-03T08:49:02.867Z,100907.00
2022-11-03T08:51:29.371Z,100913.00
2022-11-03T08:53:55.865Z,100907.94
2022-11-03T08:56:22.901Z,100908.75
2022-11-03T08:58:49.863Z,100898.19
2022-11-03T09:01:16.515Z,100899.03
2022-11-03T09:03:43.110Z,100892.34
2022-11-03T09:06:09.790Z,100887.28
2022-11-03T09:11:22.711Z,100887.91
2022-11-03T09:13:49.135Z,100884.50
2022-11-03T09:16:16.121Z,100892.38
2022-11-03T09:18:42.746Z,100880.13
2022-11-03T09:21:09.287Z,100891.31
2022-11-03T09:23:35.779Z,100878.38
2022-11-03T09:26:02.264Z,100867.91
2022-11-03T09:28:28.680Z,100869.66
2022-11-03T09:30:55.131Z,100857.66
2022-11-03T09:33:21.747Z,100854.94
2022-11-03T09:35:48.228Z,100854.13
2022-11-03T09:38:14.676Z,100852.28
2022-11-03T09:40:41.330Z,100847.22
2022-11-03T09:43:08.180Z,100853.94
2022-11-03T09:45:34.992Z,100862.13
2022-11-03T09:48:01.576Z,100858.63
2022-11-03T09:50:28.040Z,100848.22
2022-11-03T09:52:55.466Z,100846.34
2022-11-03T09:55:25.296Z,100838.47
2022-11-03T09:57:53.358Z,100840.25
2022-11-03T10:00:21.671Z,100842.06
2022-11-03T10:02:48.845Z,100834.19
2022-11-03T10:05:27.838Z,100831.66
2022-11-03T10:08:07.292Z,100821.19
2022-11-03T10:10:34.702Z,100818.59
2022-11-03T10:13:01.440Z,100819.47
2022-11-03T10:15:28.036Z,100807.28
2022-11-03T10:17:55.379Z,100808.97
2022-11-03T10:20:22.520Z,100808.09
2022-11-03T10:22:52.636Z,100807.25
2022-11-03T10:25:40.096Z,100805.47
2022-11-03T10:28:23.683Z,100800.97
2022-11-03T10:31:11.809Z,100802.81
2022-11-03T10:33:40.633Z,100804.59
2022-11-03T10:36:16.234Z,100791.47
2022-11-03T10:38:43.759Z,100790.56
2022-11-03T10:41:17.806Z,100790.50
2022-11-03T10:43:55.248Z,100778.34
2022-11-03T10:49:14.473Z,100777.38
2022-11-03T10:51:42.463Z,100778.16
2022-11-03T10:54:13.008Z,100768.44
2022-11-03T10:56:39.452Z,100769.25
2022-11-03T10:59:05.926Z,100778.72
2022-11-03T11:01:32.705Z,100773.38
2022-11-03T11:03:59.324Z,100766.59
2022-11-03T11:06:30.105Z,100774.31
2022-11-03T11:09:04.377Z,100764.78
2022-11-03T11:11:30.874Z,100764.25
2022-11-03T11:14:39.430Z,100763.25
2022-11-03T11:17:06.636Z,100756.38
2022-11-03T11:20:11.411Z,100756.16
2022-11-03T11:22:37.866Z,100739.44
2022-11-03T11:25:04.654Z,100739.50
2022-11-03T11:27:37.144Z,100726.47
2022-11-03T11:30:05.650Z,100732.75
2022-11-03T11:32:55.816Z,100731.94
2022-11-03T11:35:26.210Z,100719.38
2022-11-03T11:37:53.924Z,100713.88
2022-11-03T11:40:23.426Z,100712.56
2022-11-03T11:43:11.064Z,100709.78
2022-11-03T11:46:15.443Z,100702.66
2022-11-03T11:48:41.995Z,100705.44
2022-11-03T11:51:10.334Z,100696.72
2022-11-03T11:53:41.431Z,100693.25
2022-11-03T11:56:16.508Z,100690.63
2022-11-03T11:58:55.295Z,100686.19
2022-11-03T12:01:34.499Z,100684.38
2022-11-03T12:04:06.123Z,100675.25
2022-11-03T12:06:37.637Z,100669.22
2022-11-03T12:09:21.219Z,100667.47
2022-11-03T12:11:55.656Z,100663.91
2022-11-03T12:14:28.945Z,100659.63
2022-11-03T12:16:56.928Z,100652.81
2022-11-03T12:19:36.857Z,100662.13
2022-11-03T12:22:05.365Z,100660.72
2022-11-03T12:24:32.017Z,100647.59
2022-11-03T12:27:03.585Z,100636.22
2022-11-03T12:29:30.205Z,100629.66
2022-11-03T12:31:56.664Z,100627.34
2022-11-03T12:34:23.109Z,100637.03
2022-11-03T12:36:54.769Z,100620.47
2022-11-03T12:39:22.315Z,100622.72
2022-11-03T12:41:48.757Z,100614.31
2022-11-03T12:44:15.271Z,100609.09
2022-11-03T12:46:41.778Z,100596.94
2022-11-03T12:49:08.473Z,100602.72
2022-11-03T12:51:34.934Z,100596.44
2022-11-03T12:54:01.387Z,100590.41
2022-11-03T12:56:27.825Z,100594.84
2022-11-03T12:58:54.241Z,100593.84
2022-11-03T13:01:20.807Z,100594.16
2022-11-03T13:03:47.386Z,100593.03
2022-11-03T13:06:14.873Z,100577.38
2022-11-03T13:08:41.521Z,100579.00
2022-11-03T13:11:28.055Z,100580.09
2022-11-03T13:13:54.965Z,100566.81
2022-11-03T13:16:21.924Z,100561.63
2022-11-03T13:18:48.602Z,100558.16
2022-11-03T13:21:15.246Z,100555.25
2022-11-03T13:23:41.788Z,100558.25
2022-11-03T13:26:08.258Z,100550.53
2022-11-03T13:28:34.771Z,100538.38
2022-11-03T13:31:01.296Z,100538.91
2022-11-03T13:33:27.780Z,100536.00
2022-11-03T13:35:54.571Z,100527.28
2022-11-03T13:38:21.401Z,100528.88
2022-11-03T13:40:56.685Z,100528.28
2022-11-03T13:43:23.947Z,100521.50
2022-11-03T13:45:50.381Z,100514.63
2022-11-03T13:51:05.422Z,100516.13
2022-11-03T13:56:21.882Z,100505.19
2022-11-03T14:01:36.833Z,100502.03
2022-11-03T14:06:50.138Z,100504.31
2022-11-03T14:09:16.559Z,100506.47
2022-11-03T14:12:01.829Z,100492.22
2022-11-03T14:14:28.271Z,100492.66
2022-11-03T14:16:54.835Z,100494.81
2022-11-03T14:19:21.530Z,100487.63
2022-11-03T14:21:47.968Z,100487.66
2022-11-03T14:24:14.463Z,100485.34
2022-11-03T14:26:42.686Z,100485.88
2022-11-03T14:29:10.070Z,100478.19
2022-11-03T14:31:36.779Z,100471.91
2022-11-03T14:34:03.432Z,100476.31
2022-11-03T14:36:29.918Z,100468.97
2022-11-03T14:38:56.558Z,100472.56
2022-11-03T14:41:41.743Z,100472.44
2022-11-03T14:44:08.216Z,100462.09
2022-11-03T14:46:34.680Z,100457.69
2022-11-03T14:49:02.171Z,100456.03
2022-11-03T14:51:29.475Z,100456.84
2022-11-03T14:53:57.662Z,100453.81
2022-11-03T14:56:24.645Z,100446.28
2022-11-03T14:58:51.497Z,100442.81
2022-11-03T15:01:19.116Z,100450.75
2022-11-03T15:03:45.824Z,100428.81
2022-11-03T15:06:12.501Z,100436.75
2022-11-03T15:08:39.120Z,100449.25
2022-11-03T15:11:07.794Z,100438.25
2022-11-03T15:13:39.541Z,100432.69
2022-11-03T15:16:10.636Z,100427.31
2022-11-03T15:18:37.145Z,100421.44
2022-11-03T15:21:03.590Z,100418.50
2022-11-03T15:26:16.601Z,100405.78
2022-11-03T15:28:43.059Z,100387.13
2022-11-03T15:31:09.537Z,100382.63
2022-11-03T15:33:35.988Z,100382.69
2022-11-03T15:36:04.466Z,100372.38
2022-11-03T15:38:31.575Z,100371.56
2022-11-03T15:41:15.455Z,100366.50
2022-11-03T15:43:49.448Z,100364.91
2022-11-03T15:46:17.168Z,100349.34
2022-11-03T15:48:44.453Z,100349.25
2022-11-03T15:51:12.168Z,100355.19
2022-11-03T15:53:39.054Z,100351.19
2022-11-03T15:56:06.064Z,100333.69
2022-11-03T15:58:34.394Z,100333.44
2022-11-03T16:01:04.629Z,100332.69
2022-11-03T16:03:32.110Z,100318.63
2022-11-03T16:05:59.163Z,100311.69
2022-11-03T16:08:25.855Z,100312.78
2022-11-03T16:10:57.692Z,100315.47
2022-11-03T16:13:25.172Z,100309.22
2022-11-03T16:15:53.420Z,100310.44
2022-11-03T16:18:20.215Z,100310.31
2022-11-03T16:20:46.649Z,100305.13
2022-11-03T16:23:13.187Z,100293.00
2022-11-03T16:25:39.664Z,100291.41
2022-11-03T16:28:07.369Z,100283.66
2022-11-03T16:30:35.316Z,100282.72
2022-11-03T16:33:02.062Z,100280.00
2022-11-03T16:35:29.652Z,100282.59
2022-11-03T16:37:56.242Z,100280.19
2022-11-03T16:40:22.758Z,100279.16
2022-11-03T16:42:49.231Z,100276.59
2022-11-03T16:45:21.462Z,100281.69
2022-11-03T16:47:49.039Z,100280.13
2022-11-03T16:50:18.444Z,100280.84
2022-11-03T16:52:46.569Z,100268.78
2022-11-03T16:55:14.966Z,100264.31
2022-11-03T16:57:41.995Z,100267.91
2022-11-03T17:00:13.063Z,100256.44
2022-11-03T17:02:39.657Z,100246.69
2022-11-03T17:05:06.781Z,100246.16
2022-11-03T17:07:33.386Z,100240.06
2022-11-03T17:10:00.941Z,100234.06
2022-11-03T17:12:27.416Z,100229.59
2022-11-03T17:14:56.600Z,100225.94
2022-11-03T17:17:23.494Z,100228.00
2022-11-03T17:19:50.058Z,100226.91
2022-11-03T17:22:16.896Z,100211.34
2022-11-03T17:24:43.447Z,100217.47
2022-11-03T17:27:29.116Z,100212.13
2022-11-03T17:30:05.515Z,100224.38
2022-11-03T17:32:37.360Z,100217.66
2022-11-03T17:35:05.588Z,100214.69
2022-11-03T17:37:32.043Z,100209.53
2022-11-03T17:39:58.558Z,100217.38
2022-11-03T17:42:26.260Z,100211.28
2022-11-03T17:44:57.627Z,100211.47
2022-11-03T17:47:24.702Z,100214.81
2022-11-03T17:49:51.433Z,100212.41
2022-11-03T17:52:25.024Z,100211.41
2022-11-03T17:54:56.324Z,100212.13
2022-11-03T17:57:23.005Z,100203.66
2022-11-03T17:59:53.908Z,100201.06
2022-11-03T18:02:25.820Z,100196.56
2022-11-03T18:05:01.347Z,100191.28
2022-11-03T18:07:30.729Z,100175.97
2022-11-03T18:09:57.203Z,100174.88
2022-11-03T18:12:44.753Z,100178.31
2022-11-03T18:15:16.032Z,100154.09
2022-11-03T18:17:43.048Z,100137.53
2022-11-03T18:20:26.004Z,100144.50
2022-11-03T18:22:53.105Z,100138.38
2022-11-03T18:25:21.098Z,100147.81
2022-11-03T18:27:48.110Z,100126.28
2022-11-03T18:30:18.698Z,100124.16
2022-11-03T18:32:45.865Z,100113.88
2022-11-03T18:35:21.850Z,100110.47
2022-11-03T18:37:48.956Z,100114.53
2022-11-03T18:40:16.367Z,100101.66
2022-11-03T18:42:42.840Z,100104.06
2022-11-03T18:45:15.069Z,100106.03
2022-11-03T18:47:42.588Z,100097.13
2022-11-03T18:50:14.273Z,100092.31
2022-11-03T18:52:43.202Z,100089.34
2022-11-03T18:55:12.961Z,100078.25
2022-11-03T18:57:40.118Z,100074.81
2022-11-03T19:00:16.114Z,100072.09
2022-11-03T19:02:42.755Z,100071.19
2022-11-03T19:05:13.682Z,100066.00
2022-11-03T19:07:41.264Z,100057.47
2022-11-03T19:10:10.080Z,100049.69
2022-11-03T19:12:39.165Z,100048.72
2022-11-03T19:15:07.110Z,100041.91
2022-11-03T19:20:14.907Z,100027.91
2022-11-03T19:22:41.439Z,100038.34
2022-11-03T19:25:08.583Z,100039.44
2022-11-03T19:27:36.767Z,100035.72
2022-11-03T19:30:04.309Z,100025.13
2022-11-03T19:32:46.468Z,100019.88
2022-11-03T19:35:21.700Z,100018.44
2022-11-03T19:37:50.043Z,100021.03
2022-11-03T19:40:18.642Z,100025.13
2022-11-03T19:42:45.747Z,100023.53
2022-11-03T19:45:17.439Z,100025.88
2022-11-03T19:50:52.575Z,100020.81
2022-11-03T19:53:22.507Z,100013.81
2022-11-03T19:55:49.095Z,100016.56
2022-11-03T19:58:22.896Z,100000.94
2022-11-03T20:00:50.207Z,100007.00
2022-11-03T20:03:16.713Z,100003.50
2022-11-03T20:05:48.954Z,100001.16
2022-11-03T20:08:18.991Z,99992.31
2022-11-03T20:10:47.675Z,99994.91
2022-11-03T20:13:16.077Z,99987.06
2022-11-03T20:15:42.631Z,99973.84
2022-11-03T20:18:12.002Z,99981.81
2022-11-03T20:20:39.067Z,99975.94
2022-11-03T20:23:06.685Z,99975.78
2022-11-03T20:25:35.091Z,99967.88
2022-11-03T20:28:08.849Z,99961.81
2022-11-03T20:30:35.300Z,99960.09
2022-11-03T20:33:01.755Z,99965.50
2022-11-03T20:35:28.258Z,99968.84
2022-11-03T20:37:58.858Z,99966.25
2022-11-03T20:40:27.154Z,99962.84
2022-11-03T20:42:56.264Z,99960.97
2022-11-03T20:45:23.814Z,99950.47
2022-11-03T20:47:50.665Z,99962.78
2022-11-03T20:50:19.252Z,99953.88
2022-11-03T20:52:49.171Z,99970.63
2022-11-03T20:55:20.786Z,99963.59
2022-11-03T20:57:50.349Z,99963.75
2022-11-03T21:00:22.482Z,99953.25
2022-11-03T21:02:49.819Z,99954.03
2022-11-03T21:05:21.160Z,99942.66
2022-11-03T21:07:48.822Z,99950.38
2022-11-03T21:10:20.476Z,99948.81
2022-11-03T21:12:47.593Z,99944.66
2022-11-03T21:15:44.666Z,99942.84
2022-11-03T21:18:43.237Z,99943.69
2022-11-03T21:21:11.514Z,99944.56
2022-11-03T21:23:39.295Z,99940.34
2022-11-03T21:26:06.205Z,99927.28
2022-11-03T21:28:32.748Z,99919.94
2022-11-03T21:31:00.242Z,99919.22
2022-11-03T21:33:27.902Z,99914.28
2022-11-03T21:35:54.332Z,99920.25
2022-11-03T21:38:20.852Z,99914.16
2022-11-03T21:40:55.249Z,99906.47
2022-11-03T21:43:41.374Z,99907.41
2022-11-03T21:46:10.205Z,99901.13
2022-11-03T21:48:55.696Z,99897.59
2022-11-03T21:51:22.485Z,99890.72
2022-11-03T21:53:49.096Z,99896.63
2022-11-03T21:56:16.099Z,99883.56
2022-11-03T21:58:43.042Z,99894.03
2022-11-03T22:01:09.906Z,99893.03
2022-11-03T22:03:37.002Z,99891.47
2022-11-03T22:06:06.410Z,99892.03
2022-11-03T22:08:33.459Z,99891.41
2022-11-03T22:11:21.249Z,99904.34
2022-11-03T22:13:59.013Z,99891.19
2022-11-03T22:16:38.238Z,99900.94
2022-11-03T22:19:25.347Z,99886.88
2022-11-03T22:22:10.394Z,99883.34
2022-11-03T22:24:57.164Z,99882.59
2022-11-03T22:27:24.557Z,99880.06
2022-11-03T22:30:09.682Z,99878.28
2022-11-03T22:32:36.785Z,99867.94
2022-11-03T22:35:22.982Z,99875.78
2022-11-03T22:38:04.631Z,99855.53
2022-11-03T22:40:49.924Z,99857.22
2022-11-03T22:43:34.984Z,99854.03
2022-11-03T22:46:01.486Z,99855.16
2022-11-03T22:48:28.268Z,99838.13
2022-11-03T22:51:00.357Z,99841.06
2022-11-03T22:53:45.549Z,99843.25
2022-11-03T22:56:12.120Z,99840.16
2022-11-03T22:58:39.647Z,99837.38
2022-11-03T23:01:11.702Z,99848.66
2022-11-03T23:03:39.414Z,99837.22
2022-11-03T23:06:08.384Z,99846.84
2022-11-03T23:08:36.264Z,99840.75
2022-11-03T23:11:04.428Z,99836.22
2022-11-03T23:13:30.912Z,99842.44
2022-11-03T23:15:57.356Z,99844.06
2022-11-03T23:18:42.394Z,99854.50
2022-11-03T23:21:09.346Z,99840.19
2022-11-03T23:23:55.880Z,99849.50
2022-11-03T23:26:23.871Z,99843.31
2022-11-03T23:28:50.539Z,99843.13
2022-11-03T23:31:17.259Z,99845.84
2022-11-03T23:33:43.987Z,99843.44
2022-11-03T23:36:14.967Z,99847.75
2022-11-03T23:38:42.271Z,99843.38
2022-11-03T23:41:19.244Z,99840.84
2022-11-03T23:43:46.613Z,99837.34
2022-11-03T23:46:33.638Z,99841.13
2022-11-03T23:49:00.086Z,99829.50
2022-11-03T23:51:28.475Z,99824.84
2022-11-03T23:53:55.897Z,99819.97
2022-11-03T23:56:44.911Z,99809.34
2022-11-03T23:59:12.160Z,99810.94
