createdAt,value
2018-05-18T00:00:18.781Z,77.80
2018-05-18T00:02:46.385Z,77.30
2018-05-18T00:05:14.032Z,77.40
2018-05-18T00:07:41.660Z,77.10
2018-05-18T00:10:09.302Z,77.00
2018-05-18T00:12:36.915Z,77.30
2018-05-18T00:15:04.543Z,77.20
2018-05-18T00:17:32.200Z,77.60
2018-05-18T00:19:59.820Z,77.70
2018-05-18T00:22:27.435Z,77.40
2018-05-18T00:24:55.814Z,77.50
2018-05-18T00:27:24.219Z,77.30
2018-05-18T00:29:51.847Z,77.30
2018-05-18T00:32:19.450Z,77.20
2018-05-18T00:34:47.070Z,77.30
2018-05-18T00:37:14.710Z,77.20
2018-05-18T00:39:42.316Z,76.70
2018-05-18T00:42:09.950Z,77.30
2018-05-18T00:44:37.598Z,77.80
2018-05-18T00:47:05.218Z,77.80
2018-05-18T00:49:32.869Z,78.10
2018-05-18T00:52:00.510Z,77.90
2018-05-18T00:54:28.930Z,78.30
2018-05-18T00:56:56.541Z,78.20
2018-05-18T00:59:24.909Z,78.70
2018-05-18T01:01:52.525Z,78.70
2018-05-18T01:04:20.118Z,78.40
2018-05-18T01:06:47.755Z,78.40
2018-05-18T01:09:15.360Z,77.60
2018-05-18T01:11:43.730Z,77.80
2018-05-18T01:14:12.154Z,77.70
2018-05-18T01:16:39.763Z,77.60
2018-05-18T01:19:07.449Z,77.60
2018-05-18T01:21:35.831Z,78.30
2018-05-18T01:24:03.485Z,78.10
2018-05-18T01:26:31.881Z,77.10
2018-05-18T01:28:59.510Z,77.10
2018-05-18T01:31:27.906Z,77.00
2018-05-18T01:33:55.535Z,77.00
2018-05-18T01:36:23.168Z,77.00
2018-05-18T01:38:50.837Z,76.90
2018-05-18T01:41:18.450Z,76.70
2018-05-18T01:43:46.101Z,76.70
2018-05-18T01:46:14.496Z,76.20
2018-05-18T01:48:42.120Z,76.20
2018-05-18T01:51:09.759Z,75.90
2018-05-18T01:53:37.374Z,76.30
2018-05-18T01:56:05.013Z,76.90
2018-05-18T01:58:33.417Z,77.20
2018-05-18T02:01:00.997Z,77.20
2018-05-18T02:03:28.662Z,77.50
2018-05-18T02:05:56.271Z,77.90
2018-05-18T02:08:24.699Z,77.90
2018-05-18T02:10:52.347Z,77.80
2018-05-18T02:13:19.961Z,77.90
2018-05-18T02:15:47.591Z,78.10
2018-05-18T02:18:15.200Z,77.90
2018-05-18T02:20:43.603Z,77.90
2018-05-18T02:23:11.227Z,77.90
2018-05-18T02:25:39.660Z,78.60
2018-05-18T02:28:07.246Z,78.50
2018-05-18T02:30:34.871Z,79.20
2018-05-18T02:33:02.507Z,79.70
2018-05-18T02:35:30.140Z,79.50
2018-05-18T02:37:57.797Z,78.90
2018-05-18T02:40:25.411Z,79.20
2018-05-18T02:42:53.047Z,79.60
2018-05-18T02:45:20.694Z,79.90
2018-05-18T02:47:49.091Z,78.80
2018-05-18T02:50:16.750Z,78.80
2018-05-18T02:52:44.397Z,78.40
2018-05-18T02:55:12.788Z,79.30
2018-05-18T02:57:40.433Z,79.30
2018-05-18T03:00:08.830Z,79.40
2018-05-18T03:02:36.445Z,79.40
2018-05-18T03:05:04.096Z,78.50
2018-05-18T03:07:31.722Z,78.90
2018-05-18T03:09:59.358Z,79.20
2018-05-18T03:12:27.716Z,79.20
2018-05-18T03:14:55.405Z,79.20
2018-05-18T03:17:22.997Z,79.60
2018-05-18T03:19:50.599Z,78.60
2018-05-18T03:22:18.209Z,78.80
2018-05-18T03:24:45.839Z,79.50
2018-05-18T03:27:14.238Z,80.40
2018-05-18T03:29:41.863Z,80.40
2018-05-18T03:32:10.250Z,80.90
2018-05-18T03:34:38.720Z,80.30
2018-05-18T03:37:07.090Z,80.60
2018-05-18T03:39:34.690Z,80.60
2018-05-18T03:42:02.291Z,80.20
2018-05-18T03:44:29.879Z,80.50
2018-05-18T03:46:58.276Z,80.70
2018-05-18T03:49:25.890Z,80.70
2018-05-18T03:51:53.539Z,80.70
2018-05-18T03:54:21.169Z,80.80
2018-05-18T03:56:50.982Z,81.40
2018-05-18T03:59:18.609Z,81.70
2018-05-18T04:01:58.697Z,81.50
2018-05-18T04:04:38.066Z,81.40
2018-05-18T04:07:18.447Z,81.50
2018-05-18T04:09:46.089Z,81.50
2018-05-18T04:12:13.701Z,81.60
2018-05-18T04:14:41.317Z,81.00
2018-05-18T04:17:08.918Z,81.50
2018-05-18T04:19:36.534Z,81.40
2018-05-18T04:22:04.250Z,81.30
2018-05-18T04:24:31.859Z,81.70
2018-05-18T04:26:59.497Z,82.00
2018-05-18T04:29:27.129Z,82.40
2018-05-18T04:31:54.732Z,82.60
2018-05-18T04:34:22.381Z,83.20
2018-05-18T04:36:50.001Z,83.40
2018-05-18T04:39:17.620Z,83.50
2018-05-18T04:41:45.215Z,83.40
2018-05-18T04:44:12.851Z,83.00
2018-05-18T04:46:40.495Z,82.60
2018-05-18T04:49:08.100Z,82.10
2018-05-18T04:51:35.691Z,82.00
2018-05-18T04:54:03.312Z,81.50
2018-05-18T04:56:31.700Z,82.00
2018-05-18T04:58:59.381Z,82.00
2018-05-18T05:01:27.027Z,82.10
2018-05-18T05:03:54.660Z,82.30
2018-05-18T05:06:23.048Z,82.80
2018-05-18T05:08:51.430Z,82.90
2018-05-18T05:11:19.829Z,81.90
2018-05-18T05:13:47.467Z,81.90
2018-05-18T05:16:15.201Z,82.20
2018-05-18T05:18:42.763Z,83.30
2018-05-18T05:21:10.367Z,83.20
2018-05-18T05:23:37.990Z,83.40
2018-05-18T05:26:05.713Z,83.10
2018-05-18T05:28:33.328Z,83.80
2018-05-18T05:31:01.707Z,83.70
2018-05-18T05:33:29.300Z,83.60
2018-05-18T05:35:56.941Z,83.30
2018-05-18T05:38:24.567Z,83.00
2018-05-18T05:40:52.179Z,83.20
2018-05-18T05:43:19.788Z,83.10
2018-05-18T05:45:47.422Z,82.10
2018-05-18T05:48:15.031Z,82.30
2018-05-18T05:50:43.412Z,82.10
2018-05-18T05:53:11.030Z,82.70
2018-05-18T05:55:38.678Z,82.40
2018-05-18T05:58:06.249Z,83.70
2018-05-18T06:00:33.884Z,83.80
2018-05-18T06:03:01.503Z,83.90
2018-05-18T06:05:29.865Z,82.80
2018-05-18T06:07:57.467Z,82.80
2018-05-18T06:10:25.185Z,82.90
2018-05-18T06:12:52.826Z,81.60
2018-05-18T06:15:20.449Z,82.30
2018-05-18T06:17:48.044Z,81.40
2018-05-18T06:20:15.657Z,80.50
2018-05-18T06:22:43.307Z,81.30
2018-05-18T06:25:10.988Z,80.30
2018-05-18T06:27:38.593Z,79.30
2018-05-18T06:30:06.250Z,79.30
2018-05-18T06:32:33.849Z,79.30
2018-05-18T06:35:02.297Z,79.10
2018-05-18T06:37:29.898Z,79.00
2018-05-18T06:39:57.547Z,78.10
2018-05-18T06:42:25.913Z,78.30
2018-05-18T06:44:54.318Z,78.50
2018-05-18T06:47:21.967Z,78.50
2018-05-18T06:49:50.392Z,76.70
2018-05-18T06:52:17.984Z,76.70
2018-05-18T06:54:45.708Z,76.90
2018-05-18T06:57:13.328Z,77.00
2018-05-18T06:59:40.984Z,75.90
2018-05-18T07:02:09.407Z,76.40
2018-05-18T07:04:37.037Z,76.40
2018-05-18T07:07:04.685Z,75.70
2018-05-18T07:09:33.044Z,73.40
2018-05-18T07:12:00.688Z,72.80
2018-05-18T07:14:28.337Z,75.90
2018-05-18T07:16:55.946Z,75.80
2018-05-18T07:19:24.327Z,76.00
2018-05-18T07:21:51.942Z,76.10
2018-05-18T07:24:19.568Z,75.10
2018-05-18T07:26:47.175Z,74.50
2018-05-18T07:29:14.805Z,75.00
2018-05-18T07:31:42.419Z,74.00
2018-05-18T07:34:10.799Z,74.60
2018-05-18T07:36:39.219Z,74.60
2018-05-18T07:39:06.885Z,74.50
2018-05-18T07:41:34.568Z,74.20
2018-05-18T07:44:02.217Z,74.90
2018-05-18T07:46:29.849Z,74.90
2018-05-18T07:48:57.454Z,74.20
2018-05-18T07:51:25.120Z,73.00
2018-05-18T07:53:52.731Z,70.70
2018-05-18T07:56:20.370Z,68.00
2018-05-18T07:58:47.981Z,68.40
2018-05-18T08:01:15.609Z,66.30
2018-05-18T08:03:43.282Z,67.60
2018-05-18T08:06:10.905Z,67.70
2018-05-18T08:08:39.266Z,65.20
2018-05-18T08:11:06.894Z,65.10
2018-05-18T08:13:34.556Z,66.00
2018-05-18T08:16:02.209Z,65.00
2018-05-18T08:18:29.816Z,64.10
2018-05-18T08:20:58.199Z,64.40
2018-05-18T08:23:38.626Z,64.50
2018-05-18T08:26:06.220Z,65.20
2018-05-18T08:28:46.465Z,65.70
2018-05-18T08:31:14.081Z,65.70
2018-05-18T08:33:41.750Z,63.30
2018-05-18T08:36:09.370Z,62.30
2018-05-18T08:38:37.070Z,62.00
2018-05-18T08:41:05.390Z,61.00
2018-05-18T08:43:33.790Z,62.80
2018-05-18T08:46:01.432Z,62.80
2018-05-18T08:48:29.815Z,62.70
2018-05-18T08:50:58.240Z,62.90
2018-05-18T08:53:25.870Z,62.80
2018-05-18T08:55:53.506Z,61.60
2018-05-18T08:58:21.900Z,62.60
2018-05-18T09:00:49.549Z,62.60
2018-05-18T09:03:17.950Z,58.10
2018-05-18T09:05:45.552Z,58.00
2018-05-18T09:08:13.190Z,58.50
2018-05-18T09:10:40.830Z,56.70
2018-05-18T09:13:08.450Z,57.60
2018-05-18T09:15:36.100Z,58.40
2018-05-18T09:18:03.712Z,58.60
2018-05-18T09:20:31.341Z,57.70
2018-05-18T09:22:59.762Z,56.70
2018-05-18T09:25:27.430Z,56.70
2018-05-18T09:27:55.062Z,57.20
2018-05-18T09:30:22.681Z,57.90
2018-05-18T09:32:50.297Z,56.10
2018-05-18T09:35:17.959Z,55.90
2018-05-18T09:37:45.579Z,57.00
2018-05-18T09:40:13.201Z,58.40
2018-05-18T09:42:40.817Z,58.10
2018-05-18T09:45:09.252Z,56.90
2018-05-18T09:47:36.890Z,56.90
2018-05-18T09:50:04.512Z,54.50
2018-05-18T09:52:32.931Z,54.70
2018-05-18T09:55:00.713Z,54.70
2018-05-18T09:57:28.191Z,55.20
2018-05-18T09:59:55.878Z,54.80
2018-05-18T10:02:24.269Z,54.50
2018-05-18T10:04:51.877Z,54.50
2018-05-18T10:07:19.543Z,56.00
2018-05-18T10:09:47.201Z,53.20
2018-05-18T10:12:14.831Z,52.90
2018-05-18T10:14:42.530Z,52.80
2018-05-18T10:17:10.162Z,54.80
2018-05-18T10:19:37.803Z,54.50
2018-05-18T10:22:05.410Z,52.50
2018-05-18T10:24:33.055Z,55.50
2018-05-18T10:27:00.698Z,51.80
2018-05-18T10:29:28.317Z,53.10
2018-05-18T10:31:56.705Z,52.90
2018-05-18T10:34:24.365Z,52.90
2018-05-18T10:36:52.002Z,50.80
2018-05-18T10:39:19.637Z,51.80
2018-05-18T10:41:47.270Z,49.20
2018-05-18T10:44:14.858Z,49.10
2018-05-18T10:46:42.478Z,50.60
2018-05-18T10:49:10.142Z,52.00
2018-05-18T10:51:37.749Z,54.20
2018-05-18T10:54:05.419Z,54.70
2018-05-18T10:56:33.022Z,53.20
2018-05-18T10:59:00.650Z,52.80
2018-05-18T11:01:29.090Z,51.40
2018-05-18T11:03:56.692Z,51.40
2018-05-18T11:06:25.075Z,49.20
2018-05-18T11:08:53.469Z,49.20
2018-05-18T11:11:21.100Z,49.20
2018-05-18T11:13:48.740Z,49.50
2018-05-18T11:16:16.370Z,48.80
2018-05-18T11:18:44.036Z,48.10
2018-05-18T11:21:11.623Z,49.00
2018-05-18T11:23:39.270Z,50.70
2018-05-18T11:26:06.903Z,54.10
2018-05-18T11:28:34.507Z,55.50
2018-05-18T11:31:02.132Z,55.00
2018-05-18T11:33:29.781Z,54.40
2018-05-18T11:35:57.439Z,56.60
2018-05-18T11:38:25.090Z,54.10
2018-05-18T11:40:52.766Z,56.60
2018-05-18T11:43:20.484Z,60.00
2018-05-18T11:45:48.042Z,61.10
2018-05-18T11:48:16.371Z,61.00
2018-05-18T11:50:44.009Z,62.40
2018-05-18T11:53:12.400Z,62.20
2018-05-18T11:55:40.031Z,62.10
2018-05-18T11:58:08.422Z,63.50
2018-05-18T12:00:36.054Z,63.40
2018-05-18T12:03:03.740Z,63.50
2018-05-18T12:05:32.175Z,61.30
2018-05-18T12:07:59.835Z,61.30
2018-05-18T12:10:27.453Z,59.00
2018-05-18T12:12:55.060Z,57.40
2018-05-18T12:15:22.750Z,56.40
2018-05-18T12:17:51.149Z,55.30
2018-05-18T12:20:18.771Z,55.30
2018-05-18T12:22:46.401Z,56.50
2018-05-18T12:25:14.009Z,54.80
2018-05-18T12:27:42.449Z,55.00
2018-05-18T12:30:10.092Z,54.90
2018-05-18T12:32:37.712Z,56.30
2018-05-18T12:35:06.087Z,56.90
2018-05-18T12:37:34.491Z,57.90
2018-05-18T12:40:02.121Z,57.90
2018-05-18T12:42:29.758Z,58.40
2018-05-18T12:44:57.349Z,58.90
2018-05-18T12:47:25.752Z,58.80
2018-05-18T12:49:53.369Z,58.80
2018-05-18T12:52:20.984Z,59.50
2018-05-18T12:54:48.597Z,59.00
2018-05-18T12:57:16.246Z,59.10
2018-05-18T12:59:43.861Z,59.40
2018-05-18T13:02:11.442Z,60.60
2018-05-18T13:04:39.054Z,61.20
2018-05-18T13:07:07.478Z,59.20
2018-05-18T13:09:35.101Z,59.20
2018-05-18T13:12:03.468Z,58.80
2018-05-18T13:14:31.845Z,58.20
2018-05-18T13:17:00.248Z,58.30
2018-05-18T13:19:27.900Z,58.20
2018-05-18T13:21:55.506Z,58.50
2018-05-18T13:24:23.126Z,58.50
2018-05-18T13:26:50.801Z,58.00
2018-05-18T13:29:18.463Z,56.90
2018-05-18T13:31:46.069Z,56.80
2018-05-18T13:34:13.681Z,55.30
2018-05-18T13:36:41.314Z,55.20
2018-05-18T13:39:09.688Z,53.00
2018-05-18T13:41:38.097Z,52.10
2018-05-18T13:44:05.697Z,52.10
2018-05-18T13:46:33.290Z,52.20
2018-05-18T13:49:01.646Z,53.00
2018-05-18T13:51:29.294Z,52.90
2018-05-18T13:53:56.960Z,50.70
2018-05-18T13:56:24.564Z,49.70
2018-05-18T13:58:52.200Z,50.30
2018-05-18T14:01:20.589Z,50.60
2018-05-18T14:03:49.008Z,51.00
2018-05-18T14:06:16.650Z,51.00
2018-05-18T14:08:44.250Z,50.20
2018-05-18T14:11:11.846Z,50.80
2018-05-18T14:13:40.231Z,51.70
2018-05-18T14:16:07.851Z,51.70
2018-05-18T14:18:35.485Z,51.60
2018-05-18T14:21:03.191Z,50.40
2018-05-18T14:23:30.817Z,49.30
2018-05-18T14:25:58.489Z,49.10
2018-05-18T14:28:26.087Z,48.40
2018-05-18T14:30:54.520Z,46.30
2018-05-18T14:33:22.138Z,46.30
2018-05-18T14:35:49.720Z,45.00
2018-05-18T14:38:17.340Z,46.10
2018-05-18T14:40:45.753Z,45.70
2018-05-18T14:43:13.409Z,45.70
2018-05-18T14:45:41.010Z,45.10
2018-05-18T14:48:08.614Z,45.30
2018-05-18T14:50:36.256Z,46.20
2018-05-18T14:53:04.638Z,46.70
2018-05-18T14:55:33.059Z,46.30
2018-05-18T14:58:00.650Z,46.20
2018-05-18T15:00:28.295Z,46.80
2018-05-18T15:02:55.898Z,47.00
2018-05-18T15:05:24.300Z,48.40
2018-05-18T15:07:52.016Z,48.40
2018-05-18T15:10:20.390Z,47.90
2018-05-18T15:12:48.010Z,47.80
2018-05-18T15:15:15.657Z,47.30
2018-05-18T15:17:43.261Z,47.50
2018-05-18T15:20:10.937Z,47.70
2018-05-18T15:22:38.564Z,48.60
2018-05-18T15:25:06.187Z,48.90
2018-05-18T15:27:34.618Z,49.80
2018-05-18T15:30:02.224Z,49.80
2018-05-18T15:32:29.875Z,50.30
2018-05-18T15:34:58.260Z,49.70
2018-05-18T15:37:26.701Z,49.60
2018-05-18T15:39:54.269Z,49.60
2018-05-18T15:42:21.889Z,49.40
2018-05-18T15:44:49.509Z,50.30
2018-05-18T15:47:17.908Z,51.10
2018-05-18T15:49:45.523Z,51.10
2018-05-18T15:52:13.138Z,51.40
2018-05-18T15:54:40.791Z,51.20
2018-05-18T15:57:08.436Z,50.90
2018-05-18T15:59:36.794Z,52.10
2018-05-18T16:02:04.395Z,52.10
2018-05-18T16:04:32.034Z,53.00
2018-05-18T16:07:00.400Z,53.00
2018-05-18T16:09:28.801Z,53.50
2018-05-18T16:11:56.430Z,53.40
2018-05-18T16:14:24.061Z,53.40
2018-05-18T16:16:51.670Z,53.70
2018-05-18T16:19:20.041Z,54.50
2018-05-18T16:21:48.449Z,55.20
2018-05-18T16:24:16.048Z,55.20
2018-05-18T16:26:43.630Z,54.40
2018-05-18T16:29:11.273Z,54.50
2018-05-18T16:31:38.861Z,55.20
2018-05-18T16:34:07.271Z,54.50
2018-05-18T16:36:34.890Z,54.50
2018-05-18T16:39:03.365Z,56.10
2018-05-18T16:41:30.970Z,56.10
2018-05-18T16:43:58.593Z,56.80
2018-05-18T16:46:27.013Z,56.40
2018-05-18T16:48:54.651Z,56.30
2018-05-18T16:51:22.281Z,56.80
2018-05-18T16:53:49.886Z,57.20
2018-05-18T16:56:17.506Z,56.10
2018-05-18T16:58:45.148Z,56.60
2018-05-18T17:01:12.766Z,56.10
2018-05-18T17:03:40.389Z,56.30
2018-05-18T17:06:07.993Z,56.40
2018-05-18T17:08:35.601Z,56.50
2018-05-18T17:11:03.247Z,56.40
2018-05-18T17:13:30.888Z,56.60
2018-05-18T17:15:58.501Z,56.50
2018-05-18T17:18:26.901Z,57.00
2018-05-18T17:20:54.535Z,57.00
2018-05-18T17:23:22.964Z,57.00
2018-05-18T17:25:50.588Z,56.90
2018-05-18T17:28:18.207Z,57.00
2018-05-18T17:30:45.845Z,57.60
2018-05-18T17:33:14.234Z,58.80
2018-05-18T17:35:41.887Z,58.80
2018-05-18T17:38:09.505Z,59.50
2018-05-18T17:40:37.898Z,62.70
2018-05-18T17:43:05.531Z,62.60
2018-05-18T17:45:33.989Z,58.00
2018-05-18T17:48:01.668Z,57.70
2018-05-18T17:50:29.250Z,55.90
2018-05-18T17:52:56.872Z,56.00
2018-05-18T17:55:24.497Z,57.40
2018-05-18T17:57:52.130Z,58.80
2018-05-18T18:00:19.967Z,60.60
2018-05-18T18:02:47.601Z,62.50
2018-05-18T18:05:15.238Z,63.70
2018-05-18T18:07:42.870Z,62.60
2018-05-18T18:10:11.275Z,62.50
2018-05-18T18:12:38.913Z,62.50
2018-05-18T18:15:07.306Z,65.70
2018-05-18T18:17:34.951Z,65.70
2018-05-18T18:20:03.450Z,65.00
2018-05-18T18:22:31.142Z,63.10
2018-05-18T18:24:58.740Z,64.80
2018-05-18T18:27:29.787Z,66.40
2018-05-18T18:29:57.788Z,66.40
2018-05-18T18:32:25.422Z,66.60
2018-05-18T18:34:53.779Z,67.70
2018-05-18T18:37:21.389Z,67.70
2018-05-18T18:39:49.810Z,66.70
2018-05-18T18:42:19.404Z,67.80
2018-05-18T18:44:48.752Z,68.20
2018-05-18T18:47:17.633Z,67.50
2018-05-18T18:49:45.991Z,66.50
2018-05-18T18:52:13.862Z,65.70
2018-05-18T18:54:41.802Z,66.80
2018-05-18T18:57:09.589Z,68.90
2018-05-18T18:59:38.980Z,68.10
2018-05-18T19:02:06.968Z,68.40
2018-05-18T19:04:34.639Z,68.90
2018-05-18T19:07:03.896Z,69.20
2018-05-18T19:09:32.670Z,69.10
2018-05-18T19:12:03.264Z,69.30
2018-05-18T19:14:31.838Z,70.30
2018-05-18T19:17:00.223Z,70.70
2018-05-18T19:19:27.859Z,70.70
2018-05-18T19:21:55.556Z,70.40
2018-05-18T19:24:23.234Z,70.60
2018-05-18T19:26:51.604Z,71.50
2018-05-18T19:29:19.249Z,71.50
2018-05-18T19:31:46.878Z,70.70
2018-05-18T19:34:15.261Z,70.50
2018-05-18T19:36:42.916Z,70.20
2018-05-18T19:39:10.542Z,70.70
2018-05-18T19:41:38.200Z,70.60
2018-05-18T19:44:05.866Z,71.20
2018-05-18T19:46:33.517Z,72.60
2018-05-18T19:49:01.163Z,73.60
2018-05-18T19:51:28.888Z,73.90
2018-05-18T19:53:57.282Z,74.40
2018-05-18T19:56:25.718Z,74.10
2018-05-18T19:58:53.359Z,74.10
2018-05-18T20:01:20.980Z,73.70
2018-05-18T20:03:49.366Z,73.30
2018-05-18T20:06:16.974Z,73.20
2018-05-18T20:08:44.618Z,73.30
2018-05-18T20:11:12.260Z,74.70
2018-05-18T20:13:39.880Z,75.30
2018-05-18T20:16:07.517Z,75.00
2018-05-18T20:18:35.131Z,75.10
2018-05-18T20:21:02.790Z,74.80
2018-05-18T20:23:30.412Z,75.40
2018-05-18T20:25:58.017Z,76.20
2018-05-18T20:28:25.619Z,76.90
2018-05-18T20:30:53.310Z,76.60
2018-05-18T20:33:21.709Z,75.60
2018-05-18T20:35:49.350Z,75.60
2018-05-18T20:38:17.826Z,74.80
2018-05-18T20:40:45.655Z,74.80
2018-05-18T20:43:13.272Z,74.70
2018-05-18T20:45:41.677Z,74.20
2018-05-18T20:48:09.298Z,74.20
2018-05-18T20:50:37.706Z,75.30
2018-05-18T20:53:05.335Z,75.30
2018-05-18T20:55:33.705Z,75.30
2018-05-18T20:58:01.370Z,75.10
2018-05-18T21:00:29.758Z,77.20
2018-05-18T21:02:58.139Z,78.50
2018-05-18T21:05:25.766Z,78.50
2018-05-18T21:07:53.397Z,77.80
2018-05-18T21:10:21.017Z,77.60
2018-05-18T21:12:49.378Z,78.10
2018-05-18T21:15:17.060Z,78.00
2018-05-18T21:17:44.684Z,77.70
2018-05-18T21:20:12.297Z,77.40
2018-05-18T21:22:39.927Z,77.70
2018-05-18T21:25:08.310Z,76.70
2018-05-18T21:27:36.708Z,76.70
2018-05-18T21:30:04.327Z,76.70
2018-05-18T21:32:31.960Z,77.00
2018-05-18T21:34:59.600Z,77.00
2018-05-18T21:37:27.205Z,77.90
2018-05-18T21:39:54.836Z,77.40
2018-05-18T21:42:22.461Z,77.40
2018-05-18T21:44:50.892Z,77.90
2018-05-18T21:47:18.545Z,77.90
2018-05-18T21:49:46.180Z,77.90
2018-05-18T21:52:13.800Z,77.90
2018-05-18T21:54:42.123Z,78.20
2018-05-18T21:57:09.721Z,78.70
2018-05-18T21:59:37.337Z,79.00
2018-05-18T22:02:04.976Z,79.30
2018-05-18T22:04:33.354Z,80.50
2018-05-18T22:07:01.742Z,80.50
2018-05-18T22:09:29.329Z,80.40
2018-05-18T22:11:57.000Z,80.30
2018-05-18T22:14:24.613Z,79.80
2018-05-18T22:16:53.000Z,79.70
2018-05-18T22:19:20.610Z,79.70
2018-05-18T22:21:48.229Z,80.20
2018-05-18T22:24:15.875Z,80.50
2018-05-18T22:26:44.263Z,80.90
2018-05-18T22:29:11.880Z,80.80
2018-05-18T22:31:39.511Z,81.20
2018-05-18T22:34:07.110Z,80.30
2018-05-18T22:36:34.770Z,80.40
2018-05-18T22:39:02.410Z,79.70
2018-05-18T22:41:30.030Z,78.60
2018-05-18T22:43:57.717Z,78.50
2018-05-18T22:46:25.330Z,78.40
2018-05-18T22:48:53.740Z,78.30
2018-05-18T22:51:21.387Z,78.30
2018-05-18T22:53:49.058Z,79.10
2018-05-18T22:56:16.660Z,78.90
2018-05-18T22:58:44.291Z,79.30
2018-05-18T23:01:11.950Z,79.60
2018-05-18T23:03:39.594Z,79.80
2018-05-18T23:06:07.237Z,79.60
2018-05-18T23:08:35.661Z,79.40
2018-05-18T23:11:04.036Z,79.70
2018-05-18T23:13:31.658Z,79.70
2018-05-18T23:15:59.269Z,80.40
2018-05-18T23:18:26.919Z,80.40
2018-05-18T23:20:54.517Z,80.40
2018-05-18T23:23:22.897Z,80.20
2018-05-18T23:25:51.403Z,80.10
2018-05-18T23:28:18.943Z,80.10
2018-05-18T23:30:47.320Z,80.00
2018-05-18T23:33:15.720Z,80.30
2018-05-18T23:35:43.328Z,80.30
2018-05-18T23:38:10.975Z,79.80
2018-05-18T23:40:38.620Z,80.50
2018-05-18T23:43:06.201Z,80.60
2018-05-18T23:45:33.816Z,80.20
2018-05-18T23:48:01.439Z,79.90
2018-05-18T23:50:29.710Z,79.70
2018-05-18T23:52:57.316Z,79.70
2018-05-18T23:55:24.956Z,79.60
2018-05-18T23:57:53.332Z,80.00
