createdAt,value
2023-01-07T00:01:29.641Z,95841.19
2023-01-07T00:05:13.682Z,95832.00
2023-01-07T00:08:58.091Z,95835.91
2023-01-07T00:12:40.806Z,95833.94
2023-01-07T00:16:25.326Z,95826.22
2023-01-07T00:20:08.577Z,95830.84
2023-01-07T00:23:55.290Z,95825.41
2023-01-07T00:27:38.025Z,95821.16
2023-01-07T00:31:23.427Z,95818.09
2023-01-07T00:35:21.458Z,95809.66
2023-01-07T00:39:07.024Z,95812.22
2023-01-07T00:42:58.143Z,95807.31
2023-01-07T00:46:40.890Z,95802.44
2023-01-07T00:50:25.662Z,95805.53
2023-01-07T00:54:09.741Z,95809.75
2023-01-07T00:57:52.871Z,95807.16
2023-01-07T01:01:35.791Z,95807.97
2023-01-07T01:05:19.310Z,95803.88
2023-01-07T01:09:01.987Z,95802.72
2023-01-07T01:12:49.840Z,95801.72
2023-01-07T01:16:35.101Z,95807.59
2023-01-07T01:20:17.926Z,95809.41
2023-01-07T01:24:00.628Z,95804.16
2023-01-07T01:27:44.088Z,95803.34
2023-01-07T01:31:28.330Z,95804.97
2023-01-07T01:35:11.085Z,95802.53
2023-01-07T01:38:53.966Z,95801.44
2023-01-07T01:42:36.627Z,95800.81
2023-01-07T01:46:29.573Z,95801.16
2023-01-07T01:50:18.583Z,95788.41
2023-01-07T01:54:04.542Z,95793.84
2023-01-07T01:57:49.980Z,95780.06
2023-01-07T02:01:35.056Z,95780.06
2023-01-07T02:05:18.280Z,95781.25
2023-01-07T02:09:01.082Z,95781.25
2023-01-07T02:13:12.323Z,95776.47
2023-01-07T02:17:13.398Z,95773.69
2023-01-07T02:21:03.698Z,95775.66
2023-01-07T02:25:00.769Z,95763.53
2023-01-07T02:29:03.975Z,95759.94
2023-01-07T02:33:05.852Z,95762.53
2023-01-07T02:36:52.367Z,95761.72
2023-01-07T02:40:40.523Z,95750.44
2023-01-07T02:44:28.646Z,95756.69
2023-01-07T02:48:17.060Z,95756.69
2023-01-07T02:52:16.077Z,95744.56
2023-01-07T02:56:10.342Z,95742.94
2023-01-07T03:00:14.032Z,95744.09
2023-01-07T03:04:16.154Z,95737.69
2023-01-07T03:08:10.924Z,95735.25
2023-01-07T03:11:59.129Z,95732.81
2023-01-07T03:15:45.246Z,95726.41
2023-01-07T03:19:31.588Z,95723.63
2023-01-07T03:23:16.289Z,95725.41
2023-01-07T03:27:00.347Z,95720.72
2023-01-07T03:30:43.297Z,95721.44
2023-01-07T03:34:29.827Z,95714.38
2023-01-07T03:38:14.452Z,95703.72
2023-01-07T03:42:14.817Z,95699.84
2023-01-07T03:45:59.097Z,95708.69
2023-01-07T03:49:42.095Z,95698.22
2023-01-07T03:53:26.119Z,95701.19
2023-01-07T03:57:08.973Z,95685.84
2023-01-07T04:00:51.744Z,95688.44
2023-01-07T04:04:38.521Z,95679.59
2023-01-07T04:08:21.265Z,95668.50
2023-01-07T04:12:05.380Z,95659.19
2023-01-07T04:15:48.058Z,95663.97
2023-01-07T04:19:30.761Z,95655.84
2023-01-07T04:23:13.416Z,95661.44
2023-01-07T04:26:58.497Z,95644.09
2023-01-07T04:30:42.670Z,95643.28
2023-01-07T04:34:25.620Z,95640.84
2023-01-07T04:38:08.422Z,95625.84
2023-01-07T04:41:51.192Z,95630.16
2023-01-07T04:45:36.300Z,95636.09
2023-01-07T04:49:20.365Z,95625.97
2023-01-07T04:53:03.000Z,95614.22
2023-01-07T04:56:46.627Z,95617.38
2023-01-07T05:00:29.249Z,95603.84
2023-01-07T05:04:12.003Z,95602.38
2023-01-07T05:07:56.103Z,95600.31
2023-01-07T05:11:38.792Z,95593.16
2023-01-07T05:15:21.528Z,95585.66
2023-01-07T05:19:04.539Z,95596.47
2023-01-07T05:22:47.720Z,95578.69
2023-01-07T05:26:32.622Z,95583.00
2023-01-07T05:30:18.091Z,95571.44
2023-01-07T05:34:00.790Z,95572.28
2023-01-07T05:37:43.570Z,95571.38
2023-01-07T05:41:26.321Z,95564.41
2023-01-07T05:45:11.377Z,95558.41
2023-01-07T05:48:54.636Z,95556.50
2023-01-07T05:52:37.392Z,95545.28
2023-01-07T05:56:20.115Z,95544.19
2023-01-07T06:00:03.112Z,95551.53
2023-01-07T06:03:47.177Z,95548.94
2023-01-07T06:07:29.893Z,95550.44
2023-01-07T06:11:12.714Z,95531.22
2023-01-07T06:14:55.377Z,95533.88
2023-01-07T06:18:38.197Z,95528.53
2023-01-07T06:22:24.090Z,95532.47
2023-01-07T06:26:06.744Z,95537.56
2023-01-07T06:29:49.583Z,95536.28
2023-01-07T06:33:33.608Z,95532.50
2023-01-07T06:37:17.969Z,95528.28
2023-01-07T06:41:02.508Z,95530.72
2023-01-07T06:44:45.212Z,95529.44
2023-01-07T06:48:30.511Z,95518.69
2023-01-07T06:52:13.272Z,95520.00
2023-01-07T06:55:55.958Z,95516.28
2023-01-07T06:59:39.998Z,95524.44
2023-01-07T07:03:22.678Z,95518.09
2023-01-07T07:07:05.388Z,95520.41
2023-01-07T07:10:48.091Z,95509.81
2023-01-07T07:14:30.774Z,95526.63
2023-01-07T07:18:14.803Z,95509.50
2023-01-07T07:21:57.653Z,95507.41
2023-01-07T07:25:40.705Z,95507.56
2023-01-07T07:29:23.417Z,95514.09
2023-01-07T07:33:06.518Z,95497.13
2023-01-07T07:36:50.614Z,95498.09
2023-01-07T07:40:33.268Z,95498.44
2023-01-07T07:44:16.160Z,95498.44
2023-01-07T07:47:58.868Z,95495.19
2023-01-07T07:51:41.528Z,95486.72
2023-01-07T07:55:26.589Z,95486.72
2023-01-07T07:59:09.720Z,95482.66
2023-01-07T08:02:52.432Z,95481.50
2023-01-07T08:06:35.331Z,95472.38
2023-01-07T08:10:18.239Z,95471.22
2023-01-07T08:14:02.450Z,95471.88
2023-01-07T08:17:45.395Z,95457.72
2023-01-07T08:21:28.056Z,95455.75
2023-01-07T08:25:13.247Z,95467.47
2023-01-07T08:28:55.955Z,95459.31
2023-01-07T08:32:42.744Z,95456.38
2023-01-07T08:36:25.462Z,95454.88
2023-01-07T08:40:09.083Z,95442.97
2023-01-07T08:43:52.173Z,95442.28
2023-01-07T08:47:37.058Z,95446.34
2023-01-07T08:51:21.132Z,95441.25
2023-01-07T08:55:03.934Z,95437.66
2023-01-07T08:58:46.616Z,95427.22
2023-01-07T09:02:29.460Z,95420.69
2023-01-07T09:06:12.889Z,95426.03
2023-01-07T09:09:56.861Z,95421.13
2023-01-07T09:13:39.616Z,95422.09
2023-01-07T09:17:24.154Z,95425.84
2023-01-07T09:21:07.392Z,95421.53
2023-01-07T09:24:50.071Z,95421.84
2023-01-07T09:28:34.430Z,95418.34
2023-01-07T09:32:17.098Z,95421.09
2023-01-07T09:35:59.845Z,95428.22
2023-01-07T09:39:42.708Z,95416.44
2023-01-07T09:43:59.692Z,95418.53
2023-01-07T09:47:34.823Z,95405.59
2023-01-07T09:51:23.655Z,95406.69
2023-01-07T09:55:09.992Z,95392.13
2023-01-07T09:58:52.821Z,95391.06
2023-01-07T10:02:45.033Z,95379.25
2023-01-07T10:06:43.024Z,95371.34
2023-01-07T10:10:32.940Z,95359.19
2023-01-07T10:14:43.799Z,95366.75
2023-01-07T10:18:37.210Z,95358.72
2023-01-07T10:22:25.214Z,95352.81
2023-01-07T10:26:16.980Z,95351.38
2023-01-07T10:30:03.218Z,95350.91
2023-01-07T10:33:48.674Z,95335.91
2023-01-07T10:37:33.640Z,95326.25
2023-01-07T10:41:22.664Z,95324.28
2023-01-07T10:45:34.075Z,95314.50
2023-01-07T10:49:33.216Z,95311.88
2023-01-07T10:53:29.717Z,95303.56
2023-01-07T10:57:16.215Z,95305.94
2023-01-07T11:00:59.273Z,95302.81
2023-01-07T11:04:43.400Z,95293.00
2023-01-07T11:08:31.220Z,95287.09
2023-01-07T11:12:25.290Z,95293.50
2023-01-07T11:16:11.795Z,95282.19
2023-01-07T11:19:56.455Z,95263.59
2023-01-07T11:23:42.796Z,95265.22
2023-01-07T11:27:31.235Z,95250.28
2023-01-07T11:31:13.895Z,95246.66
2023-01-07T11:35:00.853Z,95232.97
2023-01-07T11:38:43.813Z,95228.34
2023-01-07T11:42:41.723Z,95230.22
2023-01-07T11:46:26.909Z,95225.00
2023-01-07T11:50:22.333Z,95214.56
2023-01-07T11:54:05.195Z,95210.16
2023-01-07T11:58:03.490Z,95201.47
2023-01-07T12:01:59.270Z,95201.28
2023-01-07T12:05:45.353Z,95194.25
2023-01-07T12:09:34.480Z,95176.22
2023-01-07T12:13:21.139Z,95176.25
2023-01-07T12:17:12.059Z,95164.06
2023-01-07T12:21:16.431Z,95164.84
2023-01-07T12:25:20.043Z,95162.34
2023-01-07T12:29:11.383Z,95164.75
2023-01-07T12:33:02.840Z,95152.56
2023-01-07T12:36:50.602Z,95149.88
2023-01-07T12:40:36.532Z,95152.75
2023-01-07T12:44:21.603Z,95159.47
2023-01-07T12:48:07.438Z,95148.81
2023-01-07T12:51:56.605Z,95148.25
2023-01-07T12:55:46.171Z,95139.84
2023-01-07T12:59:46.064Z,95142.84
2023-01-07T13:03:39.158Z,95143.13
2023-01-07T13:07:26.529Z,95137.72
2023-01-07T13:11:20.583Z,95127.97
2023-01-07T13:15:05.097Z,95138.31
2023-01-07T13:18:47.782Z,95141.44
2023-01-07T13:22:35.205Z,95139.09
2023-01-07T13:26:29.527Z,95143.09
2023-01-07T13:30:24.170Z,95136.84
2023-01-07T13:34:20.635Z,95126.56
2023-01-07T13:38:15.427Z,95131.53
2023-01-07T13:42:07.977Z,95132.00
2023-01-07T13:45:56.532Z,95122.84
2023-01-07T13:49:39.583Z,95135.19
2023-01-07T13:53:50.122Z,95123.88
2023-01-07T13:57:46.001Z,95118.38
2023-01-07T14:01:29.720Z,95129.09
2023-01-07T14:05:25.543Z,95123.34
2023-01-07T14:09:32.365Z,95110.25
2023-01-07T14:13:27.263Z,95114.38
2023-01-07T14:17:16.122Z,95125.41
2023-01-07T14:21:08.095Z,95124.50
2023-01-07T14:25:14.275Z,95120.63
2023-01-07T14:29:10.690Z,95115.09
2023-01-07T14:32:58.229Z,95116.13
2023-01-07T14:37:11.631Z,95109.25
2023-01-07T14:41:09.535Z,95128.22
2023-01-07T14:44:52.537Z,95121.97
2023-01-07T14:48:37.039Z,95124.84
2023-01-07T14:52:44.653Z,95120.81
2023-01-07T14:56:36.348Z,95124.50
2023-01-07T15:00:38.819Z,95110.00
2023-01-07T15:04:52.492Z,95122.88
2023-01-07T15:09:02.480Z,95117.34
2023-01-07T15:13:05.781Z,95113.81
2023-01-07T15:16:50.707Z,95118.31
2023-01-07T15:20:42.745Z,95117.13
2023-01-07T15:24:32.472Z,95111.84
2023-01-07T15:28:22.372Z,95115.00
2023-01-07T15:32:09.883Z,95120.34
2023-01-07T15:35:52.824Z,95125.94
2023-01-07T15:39:40.266Z,95113.25
2023-01-07T15:43:28.528Z,95116.91
2023-01-07T15:47:36.541Z,95118.16
2023-01-07T15:51:19.765Z,95129.66
2023-01-07T15:55:15.019Z,95128.09
2023-01-07T15:58:59.128Z,95125.94
2023-01-07T16:02:43.509Z,95122.91
2023-01-07T16:06:33.544Z,95127.38
2023-01-07T16:10:20.700Z,95124.53
2023-01-07T16:14:12.504Z,95122.91
2023-01-07T16:17:56.786Z,95123.31
2023-01-07T16:21:42.446Z,95126.72
2023-01-07T16:25:32.470Z,95135.78
2023-01-07T16:29:18.548Z,95129.50
2023-01-07T16:33:01.496Z,95134.94
2023-01-07T16:36:45.191Z,95119.59
2023-01-07T16:40:34.448Z,95122.41
2023-01-07T16:44:58.693Z,95109.84
2023-01-07T16:48:41.367Z,95114.66
2023-01-07T16:52:27.739Z,95107.16
2023-01-07T16:56:15.205Z,95108.72
2023-01-07T17:00:01.663Z,95104.38
2023-01-07T17:03:48.720Z,95117.47
2023-01-07T17:07:31.569Z,95124.50
2023-01-07T17:11:21.441Z,95130.00
2023-01-07T17:15:33.474Z,95136.53
2023-01-07T17:19:24.412Z,95129.91
2023-01-07T17:23:32.312Z,95138.91
2023-01-07T17:27:22.609Z,95138.97
2023-01-07T17:31:07.346Z,95139.03
2023-01-07T17:34:50.072Z,95121.47
2023-01-07T17:38:32.965Z,95123.13
2023-01-07T17:42:39.480Z,95124.00
2023-01-07T17:46:24.166Z,95111.75
2023-01-07T17:50:07.648Z,95128.53
2023-01-07T17:53:51.862Z,95130.53
2023-01-07T17:57:34.544Z,95133.25
2023-01-07T18:01:20.053Z,95145.06
2023-01-07T18:05:04.508Z,95135.97
2023-01-07T18:08:47.666Z,95138.81
2023-01-07T18:12:34.611Z,95145.47
2023-01-07T18:16:17.435Z,95133.94
2023-01-07T18:20:00.162Z,95136.38
2023-01-07T18:23:45.854Z,95136.09
2023-01-07T18:27:28.549Z,95131.78
2023-01-07T18:31:11.471Z,95134.13
2023-01-07T18:34:54.223Z,95136.94
2023-01-07T18:38:36.912Z,95144.47
2023-01-07T18:42:21.011Z,95146.00
2023-01-07T18:46:08.355Z,95149.63
2023-01-07T18:49:51.119Z,95147.06
2023-01-07T18:53:33.838Z,95141.75
2023-01-07T18:57:16.582Z,95138.47
2023-01-07T19:01:04.754Z,95133.69
2023-01-07T19:04:48.031Z,95132.06
2023-01-07T19:08:31.343Z,95133.88
2023-01-07T19:12:14.552Z,95131.81
2023-01-07T19:15:57.210Z,95124.97
2023-01-07T19:19:48.468Z,95124.97
2023-01-07T19:23:31.684Z,95131.25
2023-01-07T19:27:14.389Z,95124.66
2023-01-07T19:30:57.086Z,95132.19
2023-01-07T19:34:41.154Z,95133.19
2023-01-07T19:38:23.912Z,95128.16
2023-01-07T19:42:07.044Z,95130.41
2023-01-07T19:45:56.192Z,95121.59
2023-01-07T19:49:38.993Z,95119.00
2023-01-07T19:53:23.448Z,95116.44
2023-01-07T19:57:06.169Z,95110.78
2023-01-07T20:00:48.883Z,95117.44
2023-01-07T20:04:31.739Z,95104.75
2023-01-07T20:08:14.414Z,95105.75
2023-01-07T20:11:58.467Z,95090.13
2023-01-07T20:15:41.121Z,95088.53
2023-01-07T20:19:24.268Z,95100.22
2023-01-07T20:23:06.909Z,95086.19
2023-01-07T20:26:49.624Z,95084.00
2023-01-07T20:30:33.922Z,95084.81
2023-01-07T20:34:16.638Z,95082.38
2023-01-07T20:37:59.377Z,95087.25
2023-01-07T20:41:45.144Z,95078.16
2023-01-07T20:45:27.816Z,95074.28
2023-01-07T20:49:13.331Z,95065.03
2023-01-07T20:52:56.001Z,95057.84
2023-01-07T20:56:38.770Z,95061.88
2023-01-07T21:00:21.465Z,95060.28
2023-01-07T21:04:04.255Z,95062.25
2023-01-07T21:07:48.334Z,95059.00
2023-01-07T21:11:31.030Z,95050.91
2023-01-07T21:15:15.755Z,95046.03
2023-01-07T21:18:58.526Z,95051.25
2023-01-07T21:22:41.558Z,95043.44
2023-01-07T21:26:26.173Z,95032.09
2023-01-07T21:30:14.278Z,95022.03
2023-01-07T21:33:58.182Z,95024.06
2023-01-07T21:37:40.870Z,95020.19
2023-01-07T21:41:25.733Z,95024.28
2023-01-07T21:45:09.355Z,95015.00
2023-01-07T21:48:52.940Z,95006.91
2023-01-07T21:52:35.746Z,95008.19
2023-01-07T21:56:19.035Z,95020.38
2023-01-07T22:00:03.305Z,95018.03
2023-01-07T22:03:48.249Z,95005.53
2023-01-07T22:07:30.986Z,95009.47
2023-01-07T22:11:14.336Z,95013.38
2023-01-07T22:14:57.111Z,95015.63
2023-01-07T22:18:41.228Z,95008.25
2023-01-07T22:22:23.938Z,95015.25
2023-01-07T22:26:07.998Z,95009.69
2023-01-07T22:29:50.692Z,95024.28
2023-01-07T22:33:36.440Z,95027.34
2023-01-07T22:37:23.894Z,95025.19
2023-01-07T22:41:10.367Z,95025.19
2023-01-07T22:44:58.936Z,95028.44
2023-01-07T22:48:41.696Z,95022.41
2023-01-07T22:52:25.714Z,95014.78
2023-01-07T22:56:08.853Z,95016.28
2023-01-07T22:59:51.586Z,94999.22
2023-01-07T23:03:34.638Z,95001.81
2023-01-07T23:07:17.419Z,94992.56
2023-01-07T23:11:01.464Z,94997.94
2023-01-07T23:14:44.191Z,94991.47
2023-01-07T23:18:26.871Z,94986.31
2023-01-07T23:22:09.537Z,94976.13
2023-01-07T23:25:52.646Z,94978.22
2023-01-07T23:29:36.849Z,94979.91
2023-01-07T23:33:19.592Z,94971.94
2023-01-07T23:37:02.324Z,94955.28
2023-01-07T23:40:45.970Z,94960.47
2023-01-07T23:44:28.655Z,94956.91
2023-01-07T23:48:12.711Z,94967.31
2023-01-07T23:51:55.373Z,94958.25
2023-01-07T23:55:39.192Z,94960.88
2023-01-07T23:59:22.007Z,94968.97
